名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INFINITY L&T,INFINITY L&T,1.470,1.470,1.480,1.440,1.480,0.010,0.680,1.45000,1.48000,350700,240000,0.000,0.000,1.500,0.285,2021/09/16,15:59
FULUM GP HLDG,富临集团控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19900,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/16,14:03
HUNGFOOKTONG,鸿福堂,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.46500,105800,230000,0.000,0.000,0.620,0.460,2021/09/16,13:37
SFK,新福港,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.89000,0,0,0.000,0.000,1.180,0.000,2021/09/16,09:00
FU SHOU YUAN,福寿园,6.610,6.650,6.610,6.410,6.430,-0.220,-3.308,6.43000,6.44000,17305200,2675000,0.000,0.000,8.680,6.330,2021/09/16,15:59
LEADER EDU,立德教育,0.490,0.500,0.490,0.490,0.490,-0.010,-2.000,0.48000,0.50000,9800,20000,0.000,0.000,1.150,0.490,2021/09/16,15:59
CENTURY SAGE,世纪睿科,1.750,1.750,1.970,1.750,1.840,0.090,5.143,1.83000,1.84000,13651780,7260000,0.000,0.000,1.970,1.750,2021/09/16,15:58
MS GROUP HLDGS,万成集团股份,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.60000,0.63000,7460,12000,0.000,0.000,0.690,0.620,2021/09/16,15:55
DENOX ENV,迪诺斯环保,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.20700,0.23000,0,0,0.000,0.000,0.450,0.000,2021/09/16,15:53
FOURACE IND GP,科利实业控股,0.275,0.280,0.275,0.270,0.270,-0.010,-3.571,0.27000,0.27500,89250,330000,0.000,0.000,1.390,0.180,2021/09/16,15:44
GUOLIAN SEC,国联证券,3.730,3.790,3.750,3.580,3.590,-0.200,-5.277,3.59000,3.60000,1887023,516000,0.000,0.000,6.250,3.200,2021/09/16,15:59
ZHOU HEI YA,周黑鸭,7.220,7.130,7.350,6.990,7.220,0.090,1.262,7.20000,7.22000,36254927,5068000,0.000,0.000,11.860,6.060,2021/09/16,15:59
JUJIANG CONS,巨匠建设,0.810,0.830,0.810,0.810,0.810,-0.020,-2.410,0.80000,0.83000,8100,10000,0.000,0.000,0.990,0.810,2021/09/16,13:03
ICO GROUP,扬科集团,0.820,0.830,0.850,0.790,0.820,-0.010,-1.205,0.81000,0.82000,1807736,2208800,0.000,0.000,0.850,0.790,2021/09/16,15:59
LUZHENG FUTURES,鲁证期货,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.65000,65460,102000,0.000,0.000,0.770,0.630,2021/09/16,15:50

C-LINK SQ,C-LINK SQ,3.610,3.590,3.640,3.490,3.490,-0.100,-2.786,3.50000,3.56000,286320,80000,0.000,0.000,5.320,1.050,2021/09/16,15:59
AFFLUENTPARTNER,钱唐控股,0.142,0.152,0.142,0.123,0.126,-0.026,-17.105,0.12300,0.14300,70704,528000,0.000,0.000,0.240,0.123,2021/09/16,15:59
KINGKEY FIN INT,京基金融国际,0.820,0.820,0.830,0.810,0.830,0.010,1.220,0.81000,0.83000,6373600,7770000,0.000,0.000,0.840,0.810,2021/09/16,15:55
GET NICE FIN,结好金融,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.84000,0,0,0.000,0.000,1.200,0.000,2021/09/16,11:24
PROSPER ONE,富一国际控股,0.140,0.140,0.140,0.139,0.140,0.000,0.000,0.12200,0.14000,24072,172000,0.000,0.000,0.350,0.139,2021/09/16,15:56
SANG HING HLDGS,生兴控股,0.165,0.166,0.165,0.156,0.157,-0.009,-5.422,0.15700,0.16900,143440,890000,0.000,0.000,1.160,0.150,2021/09/16,15:59
PANGAEA CONNECT,环联连讯,0.520,0.510,0.520,0.485,0.500,-0.010,-1.961,0.48500,0.50000,385820,780000,0.000,0.000,0.870,0.485,2021/09/16,15:59
NISSIN FOODS,日清食品,5.700,5.670,5.730,5.550,5.700,0.030,0.529,5.68000,5.70000,4557244,805000,0.000,0.000,8.780,5.280,2021/09/16,15:59
HENGTOU SEC,恒投证券,0.000,3.050,0.000,0.000,3.050,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.250,0.000,2021/09/16,14:40
OCUMENSION-B,欧康维视生物－Ｂ,20.100,20.000,20.100,19.180,19.260,-0.740,-3.700,19.26000,19.32000,12519780,648000,0.000,0.000,35.000,17.000,2021/09/16,15:59
Q TECH,丘钛科技,12.200,12.240,12.240,11.700,11.840,-0.400,-3.268,11.86000,11.88000,24085772,2029000,0.000,0.000,18.200,8.050,2021/09/16,15:59
YAN TAT GROUP,恩达集团控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.40000,0,0,0.000,0.000,2.100,0.000,2021/09/16,15:59
SMART GLOBE,竣球控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.400,0.183,2021/09/16,15:59
NET-A-GO TECH,网誉科技,1.160,1.200,1.210,1.150,1.200,0.000,0.000,1.20000,1.28000,172460,144000,0.000,0.000,2.750,1.150,2021/09/16,15:59
C CHENG HLDGS,思城控股,1.150,1.130,1.150,1.140,1.140,0.010,0.885,1.11000,1.14000,13760,12000,0.000,0.000,1.520,1.140,2021/09/16,15:57
BEST FOOD HLDG,百福控股,0.760,0.800,0.760,0.750,0.750,-0.050,-6.250,0.75000,0.80000,4433500,5834000,0.000,0.000,0.860,0.750,2021/09/16,15:52
CHESHI,CHESHI,0.480,0.480,0.480,0.445,0.465,-0.015,-3.125,0.46000,0.46500,2728100,6008000,0.000,0.000,1.830,0.445,2021/09/16,15:57

JIYI HOLDINGS,集一控股,0.730,0.730,0.850,0.710,0.780,0.050,6.849,0.75000,0.78000,2853540,3744000,0.000,0.000,0.890,0.710,2021/09/16,15:58
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15000,0.17300,0,0,0.000,0.000,0.229,0.000,2021/09/16,15:59
PURAPHARM,培力农本方,0.800,0.810,0.800,0.780,0.800,-0.010,-1.235,0.79000,0.80000,2200395,2799500,0.000,0.000,0.870,0.650,2021/09/16,15:31
OKG TECH,欧科云链,0.355,0.355,0.355,0.300,0.305,-0.050,-14.085,0.30500,0.31000,2333900,7280000,0.000,0.000,1.140,0.112,2021/09/16,15:59
INCON,现恒建筑,0.223,0.226,0.225,0.222,0.223,-0.003,-1.327,0.22300,0.22600,75810,340000,0.000,0.000,0.295,0.222,2021/09/16,15:36
KDL MEDICAL,康德莱医械,23.200,23.200,23.500,21.800,21.800,-1.400,-6.034,21.80000,22.00000,2223741,97400,0.000,0.000,58.250,21.800,2021/09/16,15:59
FIN STREET PPT,金融街物业,4.290,4.200,4.360,4.090,4.250,0.050,1.190,4.10000,4.25000,6190760,1476000,0.000,0.000,10.200,3.800,2021/09/16,15:59
CHINA RE,中国再保险,0.860,0.860,0.870,0.840,0.850,-0.010,-1.163,0.85000,0.86000,27979770,32802000,0.000,0.000,0.950,0.710,2021/09/16,15:59

LIVZON PHARMA,丽珠医药,30.750,30.750,31.700,29.850,30.300,-0.450,-1.463,30.25000,30.30000,7882156,260700,0.000,0.000,42.000,26.800,2021/09/16,15:59
CR MEDICAL,华润医疗,6.600,6.510,6.600,6.200,6.280,-0.230,-3.533,6.24000,6.28000,22020619,3504500,0.000,0.000,11.660,4.410,2021/09/16,15:59
SUNAC SERVICES,融创服务,15.240,14.960,15.240,12.840,13.000,-1.960,-13.102,12.98000,13.00000,751198594,54615603,0.000,0.000,29.400,11.460,2021/09/16,15:59
NC HEALTHCARE,新世纪医疗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.91000,1.12000,0,0,0.000,0.000,2.200,0.000,2021/09/16,14:52
CEFC FIN INV,华信金融投资,0.180,0.182,0.186,0.173,0.186,0.004,2.198,0.18200,0.18600,1512792,8508000,0.000,0.000,0.355,0.173,2021/09/16,15:59
FRONTAGE,方达控股,5.280,5.210,5.330,5.090,5.230,0.020,0.384,5.18000,5.23000,20577130,3964000,0.000,0.000,9.180,3.320,2021/09/16,15:59
BII TRANS TECH,京投交通科技,0.600,0.600,0.600,0.530,0.550,-0.050,-8.333,0.54000,0.55000,4112600,7304000,0.000,0.000,0.780,0.530,2021/09/16,15:57
PLOVER BAY TECH,珩湾科技,2.810,2.820,2.860,2.700,2.720,-0.100,-3.546,2.72000,2.74000,2669920,960000,0.000,0.000,2.860,0.730,2021/09/16,15:56
GENCH EDU,建桥教育,5.150,5.110,5.150,5.010,5.010,-0.100,-1.957,5.05000,5.09000,967440,192000,0.000,0.000,6.910,5.010,2021/09/16,15:59
RICI HEALTH,瑞慈医疗,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.20000,1.24000,0,0,0.000,0.000,1.770,0.000,2021/09/16,13:21
TENGY ENV,天洁环境,1.050,1.050,1.050,1.050,1.050,0.000,0.000,0.00000,1.05000,630,600,0.000,0.000,1.440,1.050,2021/09/16,15:54
RS MACALLINE,红星美凯龙,4.790,4.740,4.790,4.480,4.590,-0.150,-3.165,4.56000,4.59000,7742148,1706400,0.000,0.000,6.200,4.310,2021/09/16,15:59
GOAL RISE,健升物流中国,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27000,13000,50000,0.000,0.000,0.270,0.000,2021/09/16,15:30
3SBIO,三生制药,8.210,8.120,8.460,7.830,8.050,-0.070,-0.862,8.04000,8.07000,36424090,4530000,0.000,0.000,12.300,6.160,2021/09/16,15:59
CHINA PARTYTIME,中国派对文化,0.240,0.237,0.250,0.222,0.230,-0.007,-2.954,0.22900,0.24400,355320,1515000,0.000,0.000,0.320,0.222,2021/09/16,15:59
ZHUANGYUAN PA,庄园牧场,0.000,6.650,0.000,0.000,6.650,0.000,0.000,6.10000,6.97000,0,0,0.000,0.000,8.030,0.000,2021/09/16,15:42
YUK WING GP,煜荣集团,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.15500,0.20000,0,0,0.000,0.000,0.350,0.000,2021/09/16,15:59
ZHONG AO HOME,中奥到家,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.70000,0.72000,674040,968000,0.000,0.000,1.200,0.620,2021/09/16,15:55
SYNERGY GROUP,汇能集团,0.540,0.540,0.550,0.325,0.540,0.000,0.000,0.52000,0.54000,18193680,47008000,0.000,0.000,0.680,0.325,2021/09/16,15:59
LEFTFIELD PRINT,澳狮环球,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.690,0.000,2021/09/16,14:19
TAIZHOU WATER,台州水务,0.000,3.270,0.000,0.000,3.270,0.000,0.000,3.16000,3.45000,0,0,0.000,0.000,3.880,0.000,2021/09/16,15:59
JOIN-SHARE,中盈盛达融资担保,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.80000,1.97000,0,0,0.000,0.000,2.010,0.000,2021/09/16,14:15
DESIGN CAPITAL,设计都会,0.138,0.144,0.139,0.138,0.138,-0.006,-4.167,0.13600,0.14200,35890,260000,0.000,0.000,0.215,0.138,2021/09/16,15:59
THELLOY DEV,德莱建业,0.228,0.208,0.228,0.228,0.228,0.020,9.615,0.19800,0.22800,1824,8000,0.000,0.000,0.420,0.228,2021/09/16,15:50
IBI GROUP HLDGS,IBI GROUP HLDGS,0.290,0.305,0.300,0.290,0.300,-0.005,-1.639,0.29000,0.30500,100040,344000,0.000,0.000,0.350,0.290,2021/09/16,15:54
GENSCRIPT BIO,金斯瑞生物科技,33.500,32.700,33.500,31.500,32.200,-0.500,-1.529,32.10000,32.20000,111819762,3481004,0.000,0.000,43.400,9.660,2021/09/16,15:59
EVER HARVEST GP,永丰集团控股,0.280,0.280,0.285,0.260,0.270,-0.010,-3.571,0.26500,0.27000,3504000,13088000,0.000,0.000,0.510,0.060,2021/09/16,15:59
GRCB,广州农商银行,3.000,3.000,3.000,3.000,3.000,0.000,0.000,2.80000,3.00000,3000,1000,0.000,0.000,4.240,3.000,2021/09/16,15:12
BHCC HOLDING,BHCC HOLDING,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20600,0.23800,0,0,0.000,0.000,0.425,0.000,2021/09/16,15:09
MAIKE TUBE,迈科管业,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.52000,1.65000,0,0,0.000,0.000,1.860,0.000,2021/09/16,15:59
MIE HOLDINGS,ＭＩ能源,0.058,0.058,0.100,0.058,0.079,0.021,36.207,0.07900,0.08000,12458648,146434000,0.000,0.000,0.150,0.058,2021/09/16,15:59
CHINNEY KW,建业建荣,0.192,0.198,0.192,0.192,0.192,-0.006,-3.030,0.19500,0.20500,11520,60000,0.000,0.000,0.235,0.192,2021/09/16,15:59
K.H. GP HLDGS,剑虹集团控股,0.700,0.690,0.700,0.570,0.650,-0.040,-5.797,0.65000,0.69000,75200,110000,0.000,0.000,1.020,0.570,2021/09/16,15:49
HEC PHARM,东阳光药,4.560,4.560,4.590,4.410,4.480,-0.080,-1.754,4.46000,4.48000,6034813,1352200,0.000,0.000,11.640,4.410,2021/09/16,15:59
KWAN ON HLDGS,均安控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.19600,0.23000,0,0,0.000,0.000,0.445,0.000,2021/09/16,15:58
STAR GROUP CO,星星集团,0.335,0.345,0.335,0.325,0.325,-0.020,-5.797,0.34500,0.35000,23020,70000,0.000,0.000,0.500,0.325,2021/09/16,15:51
PAN ASIA DATA H,联洋智能控股,2.320,2.320,2.330,2.300,2.310,-0.010,-0.431,2.28000,2.31000,1287840,556000,0.000,0.000,2.990,2.300,2021/09/16,15:58
IA FIN LEASING,友联租赁,2.490,2.500,2.490,2.390,2.430,-0.070,-2.800,2.39000,2.43000,1775850,729000,0.000,0.000,3.020,0.600,2021/09/16,15:32
VIRSCEND EDU,成实外教育,0.570,0.580,0.590,0.540,0.570,-0.010,-1.724,0.55000,0.57000,750540,1332000,0.000,0.000,2.550,0.540,2021/09/16,15:59
CA CULTURAL,华夏文化科技,2.900,2.850,2.950,2.830,2.900,0.050,1.754,2.88000,2.90000,30297650,10579000,0.000,0.000,3.430,2.160,2021/09/16,15:59
SUNDART HLDGS,承达集团,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.17000,737,647,0.000,0.000,2.600,0.000,2021/09/16,13:47
MINSHENG EDU,民生教育,1.240,1.210,1.240,1.130,1.160,-0.050,-4.132,1.16000,1.20000,706028,602000,0.000,0.000,1.850,0.900,2021/09/16,15:59
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.200,0.000,2021/09/16,09:00
XIN POINT HOLD,信邦控股,3.090,3.090,3.100,2.880,2.890,-0.200,-6.472,2.89000,2.91000,1279260,423000,0.000,0.000,6.380,1.900,2021/09/16,15:59
CHINA ART FIN,中国艺术金融,0.335,0.335,0.335,0.315,0.325,-0.010,-2.985,0.31500,0.33000,867120,2648000,0.000,0.000,0.500,0.315,2021/09/16,15:59
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/09/16,08:55
MORRIS HOME,慕容家居,0.150,0.150,0.175,0.150,0.174,0.024,16.000,0.16000,0.17300,320618,1976000,0.000,0.000,0.350,0.150,2021/09/16,15:43
QILU EXPRESSWAY,齐鲁高速,2.250,2.240,2.250,2.210,2.210,-0.030,-1.339,2.21000,2.23000,267580,120000,0.000,0.000,2.500,2.210,2021/09/16,15:59
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,0.00000,0,0,0.000,0.000,1.350,0.000,2021/09/16,09:00
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.11000,3.50000,0,0,0.000,0.000,3.660,0.000,2021/09/16,14:57
YIHAI INTL,颐海国际,41.150,41.150,41.150,39.700,40.350,-0.800,-1.944,40.25000,40.50000,76755057,1906000,0.000,0.000,148.600,39.050,2021/09/16,15:59
DA SEN HLDGS,大森控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12500,1180,10000,0.000,0.000,0.295,0.000,2021/09/16,14:57
PROGRESSIVE P,进升集团控股,0.174,0.174,0.178,0.170,0.175,0.001,0.575,0.16600,0.17500,72420,420000,0.000,0.000,0.240,0.170,2021/09/16,15:37
CR CONSTRUCTION,华营建筑,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.58000,55950,97500,0.000,0.000,0.660,0.560,2021/09/16,11:22
QINQIN FOODS,亲亲食品,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.25000,0,0,0.000,0.000,2.500,0.000,2021/09/16,13:58
YADEA,雅迪控股,12.680,12.680,12.680,11.900,12.140,-0.540,-4.259,12.14000,12.20000,29223340,2382000,0.000,0.000,24.000,9.600,2021/09/16,15:59
LEON INSPECTION,力鸿检验,2.000,1.980,2.000,1.970,1.970,-0.010,-0.505,1.97000,1.99000,23880,12000,0.000,0.000,2.490,0.910,2021/09/16,15:06
SHINEROAD INTL,欣融国际,0.570,0.560,0.570,0.510,0.530,-0.030,-5.357,0.51000,0.53000,330600,628000,0.000,0.000,0.810,0.510,2021/09/16,15:59
CHANJET,畅捷通,16.300,16.300,16.300,15.040,15.640,-0.660,-4.049,15.60000,15.76000,405924,26000,0.000,0.000,36.200,15.040,2021/09/16,15:59
CNLP,中国物流资产,4.160,4.140,4.180,4.130,4.150,0.010,0.242,4.14000,4.15000,13951053,3355008,0.000,0.000,4.980,3.170,2021/09/16,15:59
SHUN WO GROUP,汛和集团,0.036,0.036,0.036,0.034,0.034,-0.002,-5.556,0.03400,0.03500,304440,8840000,0.000,0.000,0.132,0.034,2021/09/16,15:59
ANCHORSTONE,基石控股,1.850,1.770,1.870,1.730,1.780,0.010,0.565,1.76000,1.78000,10474400,5760000,0.000,0.000,2.870,0.098,2021/09/16,15:37
CHEN LIN EDU,辰林教育,2.330,2.300,2.330,2.290,2.310,0.010,0.435,2.30000,2.33000,6316600,2738000,0.000,0.000,3.440,1.860,2021/09/16,15:59
YICHEN IND,翼辰实业,4.200,4.200,4.220,4.000,4.150,-0.050,-1.190,3.86000,4.15000,1656410,397000,0.000,0.000,5.100,3.600,2021/09/16,15:59
NATURE ENERGY T,纳泉能源科技,1.850,1.870,1.850,1.720,1.800,-0.070,-3.743,1.82000,1.83000,173610,97000,0.000,0.000,2.550,1.720,2021/09/16,15:58
21CENTURY EDU,２１世纪教育,0.500,0.510,0.510,0.485,0.510,0.000,0.000,0.49500,0.51000,2001290,4079000,0.000,0.000,0.830,0.280,2021/09/16,15:58
UCD,城建设计,2.330,2.380,2.540,2.330,2.490,0.110,4.622,2.49000,2.50000,19541230,7912000,0.000,0.000,2.540,1.800,2021/09/16,15:59
TIAN LUN GAS,天伦燃气,7.410,7.390,7.410,7.170,7.220,-0.170,-2.300,7.22000,7.24000,12036856,1657000,0.000,0.000,8.850,5.600,2021/09/16,15:59
ZGC TEC LEASING,中关村科技租赁,0.940,0.940,0.960,0.870,0.940,0.000,0.000,0.91000,0.94000,1581620,1746000,0.000,0.000,1.300,0.870,2021/09/16,15:56
CDB LEASING,国银租赁,1.130,1.120,1.130,1.090,1.090,-0.030,-2.679,1.08000,1.11000,831160,754000,0.000,0.000,1.290,1.020,2021/09/16,15:57
VPOWER GROUP,伟能集团,1.630,1.630,1.690,1.540,1.560,-0.070,-4.294,1.55000,1.56000,7729610,4888000,0.000,0.000,3.330,1.510,2021/09/16,15:59
CHONG KIN GP,创建集团控股,0.550,0.570,0.580,0.540,0.540,-0.030,-5.263,0.50000,0.56000,218320,392000,0.000,0.000,9.450,0.540,2021/09/16,15:58
COFCO JOYCOME,中粮家佳康,2.290,2.270,2.390,2.230,2.380,0.110,4.846,2.38000,2.39000,68082340,29461000,0.000,0.000,6.380,2.110,2021/09/16,15:59
HUOBI TECH,火币科技（五百）,12.260,12.120,12.420,11.520,11.660,-0.460,-3.795,11.60000,11.66000,9883310,841500,0.000,0.000,29.550,3.150,2021/09/16,15:59
VINCENT MED,永胜医疗,1.070,1.090,1.100,1.040,1.060,-0.030,-2.752,1.05000,1.06000,580960,550000,0.000,0.000,2.690,1.040,2021/09/16,15:59
SYNERTONE,协同通信,0.465,0.495,0.480,0.435,0.470,-0.025,-5.051,0.41500,0.47000,353792,758400,0.000,0.000,0.800,0.435,2021/09/16,15:56
AB BUILDERS,奥邦建筑,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.325,0.000,2021/09/16,14:06
STARRISE MEDIA,星宏传媒,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.08000,0.13600,0,0,0.000,0.000,0.375,0.000,2021/09/16,15:27
NANFANG COMM,南方通信,0.201,0.206,0.204,0.200,0.204,-0.002,-0.971,0.20100,0.20500,204652,1020000,0.000,0.000,0.990,0.200,2021/09/16,15:59
MCC,中国中冶,2.890,2.890,2.930,2.730,2.800,-0.090,-3.114,2.79000,2.80000,88112860,31243000,0.000,0.000,2.930,1.220,2021/09/16,15:59
CTEH,加达控股,0.215,0.223,0.220,0.209,0.220,-0.003,-1.345,0.20300,0.22000,124510,590000,0.000,0.000,0.370,0.209,2021/09/16,15:57
VICO INTL HLDGS,域高国际控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13300,0.14000,0,0,0.000,0.000,0.160,0.000,2021/09/16,09:30
REDCO GROUP,力高集团,2.280,2.230,2.280,2.100,2.100,-0.130,-5.830,2.10000,2.11000,7625760,3566000,0.000,0.000,3.860,1.760,2021/09/16,15:59
HILONG,海隆控股,0.255,0.255,0.285,0.255,0.270,0.015,5.882,0.26500,0.27000,3988160,14756000,0.000,0.000,0.445,0.138,2021/09/16,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.27000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/16,09:31
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.495,0.000,2021/09/16,10:10
YUZHOU GROUP,禹洲集团,1.180,1.210,1.230,1.100,1.160,-0.050,-4.132,1.15000,1.16000,21825911,19079828,0.000,0.000,3.620,1.100,2021/09/16,15:59
CHAMP ALLI INTL,冠均国际控股,1.080,1.070,1.080,1.000,1.060,-0.010,-0.935,1.03000,1.06000,1543720,1488000,0.000,0.000,3.600,1.000,2021/09/16,15:58
KIN SHING HLDGS,建成控股,0.118,0.126,0.125,0.115,0.125,-0.001,-0.794,0.11700,0.12500,122172,1038000,0.000,0.000,0.208,0.115,2021/09/16,15:52
REF HOLDINGS,REF HOLDINGS,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.70000,0.71000,143450,205000,0.000,0.000,0.990,0.690,2021/09/16,13:03
MSCTECH,民商创科,0.530,0.530,0.580,0.530,0.560,0.030,5.660,0.51000,0.55000,13420,24000,0.000,0.000,0.950,0.530,2021/09/16,14:24
SHEUNG YUE GP,上谕集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.18800,0.22800,0,0,0.000,0.000,0.275,0.000,2021/09/16,14:51
DZUG,大众公用,1.920,1.920,1.940,1.880,1.880,-0.040,-2.083,1.88000,1.99000,505390,264000,0.000,0.000,2.400,1.880,2021/09/16,15:55
CMRU,中国金属利用,0.230,0.230,0.230,0.224,0.227,-0.003,-1.304,0.22500,0.23000,52324,232000,0.000,0.000,0.445,0.118,2021/09/16,15:59
SH GROUP HLDG,顺兴集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49500,0.51000,0,0,0.000,0.000,0.560,0.000,2021/09/16,11:04
KAISA GROUP,佳兆业集团,2.190,2.150,2.190,1.950,2.020,-0.130,-6.047,2.02000,2.03000,53241891,26499570,0.000,0.000,4.530,1.950,2021/09/16,15:59
AKM INDUSTRIAL,安捷利实业,1.340,1.340,1.370,1.120,1.160,-0.180,-13.433,1.16000,1.17000,11392721,9660000,0.000,0.000,1.370,1.120,2021/09/16,15:59
RUICHENG CHINA,瑞诚中国传媒,0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.51000,0.53000,5400,10000,0.000,0.000,0.890,0.540,2021/09/16,11:11
MODERN CHI MED,现代中药集团,0.780,0.780,0.780,0.760,0.770,-0.010,-1.282,0.76000,0.77000,207660,270000,0.000,0.000,1.400,0.750,2021/09/16,15:51
HAINA INTEL,海纳智能,1.150,1.140,1.180,1.120,1.150,0.010,0.877,1.15000,1.17000,7575120,6536000,0.000,0.000,1.370,0.530,2021/09/16,15:47
GRANDSHORES,雄岸科技,0.238,0.242,0.247,0.230,0.230,-0.012,-4.959,0.23000,0.24400,435920,1850000,0.000,0.000,0.980,0.150,2021/09/16,15:59

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/09/16,08:55
TSUGAMI CHINA,津上机床中国,10.520,10.600,10.620,10.300,10.620,0.020,0.189,10.38000,10.62000,293020,28000,0.000,0.000,11.480,10.300,2021/09/16,15:59
FUSEN PHARM,福森药业,2.790,2.800,2.870,2.590,2.700,-0.100,-3.571,2.63000,2.75000,2874410,1076000,0.000,0.000,7.000,1.500,2021/09/16,15:59
MOS HOUSE,MOS HOUSE,0.315,0.345,0.335,0.310,0.335,-0.010,-2.899,0.32000,0.33500,70100,220000,0.000,0.000,2.130,0.310,2021/09/16,15:59
OKURA HOLDINGS,OKURA HOLDINGS,0.540,0.580,0.540,0.540,0.540,-0.040,-6.897,0.56000,0.00000,10800,20000,0.000,0.000,1.110,0.540,2021/09/16,13:00
ISDN HOLDINGS,亿仕登控股,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.52000,0.00000,0,0,0.000,0.000,4.780,0.000,2021/09/16,10:07
SG GROUP HLDGS,桦欣控股,0.000,5.700,0.000,0.000,5.700,0.000,0.000,0.00000,5.80000,0,0,0.000,0.000,6.000,0.000,2021/09/16,09:30
PSBC,邮储银行,5.710,5.680,5.720,5.580,5.640,-0.040,-0.704,5.63000,5.64000,271904545,48317075,0.000,0.000,6.370,3.020,2021/09/16,15:59
ZHAOBANGJI PPT,兆邦基地产,0.530,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.54000,1913200,3680000,0.000,0.000,1.270,0.510,2021/09/16,15:58
WISDOM SPORTS,智美体育,0.205,0.204,0.205,0.198,0.198,-0.006,-2.941,0.19700,0.19800,52020,260000,0.000,0.000,0.450,0.198,2021/09/16,15:34
YEE HOP HLDGS,义合控股,1.860,1.850,1.860,1.850,1.850,0.000,0.000,1.82000,1.85000,445560,240000,0.000,0.000,3.600,1.790,2021/09/16,15:53
S HARBOURHOLD,汉港控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12200,0.13500,0,0,0.000,0.000,0.167,0.000,2021/09/16,15:59
PENTAMASTER,槟杰科达（二千）,1.050,1.050,1.060,1.030,1.060,0.010,0.952,1.05000,1.06000,308420,294000,0.000,0.000,2.100,0.940,2021/09/16,15:59
TONG REN TANG,同仁堂科技,5.940,5.950,5.940,5.580,5.750,-0.200,-3.361,5.70000,5.75000,8425880,1477000,0.000,0.000,8.730,4.460,2021/09/16,15:59
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.440,0.000,2021/09/16,10:37
