名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

劳拉空间通信,41.5200,0,2021-11-18 16:00:00,0,44.7500,44.7500,41.4601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,41.5200,0,0,2021,0,0,0,0
CarLotz Group, Inc. (Virginia),0.1480,0,2022-12-08 16:00:00,0,0.1580,0.1600,0.1404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 8 3:00AM EST,Dec 8 3:00AM EST,0.1480,0,0,2022,0,0,0,0
The Lovesac Company,23.7100,5.24,2024-02-28 07:53:58,1.1800,22.7000,23.9000,22.6300,30.9400,14.1800,143159,279321,367244166,1.35,17.560000,0.00,0.00,0.00,0.00,15488999,0,23.9900,1.18,0.28,Feb 27 06:53PM EST,Feb 27 04:00PM EST,22.5300,5546,1,2024,3362122.0000,23.9900,23.3300,131498.7000,23.7100,22.5300
LIPOCINE INC,3.8600,1.58,2024-02-28 09:49:00,0.0600,3.8600,3.9500,3.8600,8.3300,2.3100,22087,13289,20519103,-3.11,--,0.00,0.00,0.00,0.00,5315830,18,3.9200,0.00,0.00,,Feb 27 03:59PM EST,3.8000,0,1,2024,86033.0000,0.0000,0.0000,0.0000,0.0000,3.8000
LPL投资控股,267.9500,0.01,2024-02-28 09:49:01,0.0200,267.6000,270.2300,266.0750,270.2300,178.1000,628355,568397,19949667952,13.84,19.360000,0.00,0.00,0.30,0.00,74452950,95,267.9500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,267.9300,25601,1,2024,168225955.0000,267.9510,266.7712,6859787.8182,267.9500,267.9300
LPRO,8.0200,0.88,2024-02-28 09:49:01,0.0700,8.0500,8.1000,7.7050,11.9900,4.8900,692870,422557,960424970,0.19,42.210000,0.00,0.00,0.00,0.00,119753737,0,6.6500,-17.08,-1.37,Feb 27 08:00PM EST,Feb 27 04:00PM EST,7.9500,19442,1,2024,5544973.0000,8.0200,6.6500,155707.0100,8.0200,7.9500
LivePerson,2.5700,0.39,2024-02-28 09:49:01,0.0100,2.6800,2.7291,2.5500,12.0300,2.3000,2789278,1422781,207764459,-1.32,--,0.00,0.00,0.00,0.00,80842202,80,2.6000,1.17,0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,2.5600,74959,1,2024,7271818.0000,2.6400,2.5600,192897.9224,2.5700,2.5600
LightPath Technologies,1.5500,0.00,2024-02-28 06:30:05,0.0000,1.4983,1.5900,1.4983,2.0000,1.1200,27376,106385,58934104,-0.14,--,0.00,0.00,0.00,0.00,38022003,28,1.6000,3.23,0.05,Feb 27 05:30PM EST,Feb 27 04:00PM EST,1.5500,42,1,2024,42396.0000,1.6000,1.6000,67.2000,1.6000,1.5500
Leap Therapeutics Inc. Common Stock,2.9000,-3.33,2024-02-28 09:49:01,-0.1000,3.0600,3.1400,2.8500,10.2000,1.2400,334996,171019,74139700,-5.72,--,0.00,0.00,0.00,0.00,25565414,56,2.9500,1.72,0.05,Feb 27 07:30PM EST,Feb 27 04:00PM EST,3.0000,1002,1,2024,1001114.0000,2.9600,2.9000,2939.1700,2.9300,2.9950
LQDA,14.6900,0.48,2024-02-28 06:20:18,0.0700,14.7400,14.8900,14.5200,15.1500,5.7100,383672,681557,1113679851,-0.89,--,0.00,0.00,0.00,0.00,75812107,0,14.6600,-0.20,-0.03,Feb 27 05:20PM EST,Feb 27 04:00PM EST,14.6200,15750,1,2024,5640025.0000,14.6900,14.5000,231353.8000,14.6900,14.6200
Liquidity Services,17.6100,-0.34,2024-02-28 09:49:02,-0.0600,17.6800,17.8200,17.5200,21.1000,11.9700,88444,138061,540966203,0.62,28.400000,0.00,0.00,0.00,0.00,30719262,68,17.6100,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,17.6700,5073,1,2024,1558888.0000,17.6100,17.6100,89335.5300,17.6100,17.6700
林氏研究,930.7300,-0.86,2024-02-28 08:59:13,-8.0300,940.3800,944.0300,928.2300,955.9900,459.5800,630334,1023776,122021495190,25.96,35.850000,0.00,0.00,2.00,0.00,131103000,93,926.1000,-0.50,-4.63,Feb 27 07:59PM EST,Feb 27 04:00PM EST,938.7600,35992,1,2024,587987612.0000,939.9000,924.9700,33490977.0000,930.7300,938.7600
LRMR,11.7400,-5.25,2024-02-28 07:31:22,-0.6500,12.7600,12.9100,11.4005,13.6800,2.1800,552468,1739861,747165826,-0.76,--,0.00,0.00,0.00,0.00,63642745,0,12.0700,2.81,0.33,Feb 27 06:31PM EST,Feb 27 04:00PM EST,12.3900,2366,1,2024,6549544.0000,12.0700,11.7400,27781.1300,11.7400,12.3900

莱克肖尔万通金控,11.7500,7.80,2024-02-28 09:49:04,0.8500,11.4000,11.7500,11.4000,12.2400,11.4000,16020,1321,66813884,0.82,14.330000,0.00,0.00,0.18,0.00,5686288,15,0.0000,0.00,0.00,,Feb 27 12:32PM EST,10.9000,0,1,2024,187949.0000,0.0000,0.0000,0.0000,0.0000,0.0000
莱迪思半导体,74.2100,-1.17,2024-02-28 08:25:48,-0.8800,75.6200,76.1100,73.9600,98.3000,51.9550,1719182,3588628,10207627502,1.88,39.470000,0.00,0.00,0.00,0.00,137550566,93,76.5000,3.09,2.29,Feb 27 07:25PM EST,Feb 27 04:00PM EST,75.0900,31913,1,2024,128691026.0000,76.5000,71.0100,2368159.6120,74.2100,75.0900
LSEA,12.0100,-1.23,2024-02-28 09:49:04,-0.1500,12.2500,12.2500,11.9900,13.6000,5.7400,102247,199776,453920243,1.05,11.440000,0.00,0.00,0.00,0.00,37795191,0,12.0100,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,12.1600,1228,1,2024,1232268.0000,12.0100,12.0100,14748.2800,12.0100,12.1600
莱帝运输,194.7500,-0.14,2024-02-28 06:34:49,-0.2700,195.4400,195.7250,194.1988,205.6300,158.4700,246566,211158,6955822066,7.36,26.460000,0.00,0.00,0.33,0.00,35716673,99,195.3300,0.30,0.58,Feb 27 05:34PM EST,Feb 27 04:00PM EST,195.0200,9416,1,2024,48061523.0000,195.3300,194.7500,1833767.0770,194.7500,195.0200
Liberty Media Corporation Series A Liberty SiriusXM Common Stock,30.3900,0.66,2024-02-28 09:49:05,0.2000,30.2300,30.6200,30.0400,35.4400,22.0100,814936,977378,19839436386,2.01,15.120000,0.00,0.00,8.74,0.00,652827785,89,30.2800,-0.36,-0.11,Feb 27 06:28PM EST,Feb 27 04:00PM EST,30.1900,1970,1,2024,24773208.0000,30.4300,30.2800,59828.9150,30.4300,30.1900
Liberty Media Corporation Series B Liberty SiriusXM Common Stock,30.1800,-0.95,2024-02-28 09:45:01,-0.2900,0.0000,0.0000,0.0000,37.9400,0.0000,0,661,9856121987,2.01,15.010000,0.00,0.00,9.60,0.00,326577932,1,0.0000,0.00,0.00,,Feb 27 04:01PM EST,30.4700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,30.4700
Liberty Media Corporation Series C Liberty SiriusXM Common Stock,30.2300,0.70,2024-02-28 08:06:31,0.2100,30.1000,30.4200,29.8750,35.3800,22.2400,1493179,1274317,9872450430,2.01,15.040000,0.00,0.00,7.41,0.00,326577917,81,30.5000,0.89,0.27,Feb 27 07:06PM EST,Feb 27 04:00PM EST,30.0200,138271,1,2024,45115952.0000,31.0800,29.9000,4179997.9200,30.2300,30.0200
Lightbridge Corporation,2.8600,-4.03,2024-02-28 09:49:05,-0.1200,2.8600,2.9199,2.8000,6.7000,2.7700,216336,45847,37073525,-0.63,--,0.00,0.00,0.00,0.00,12962771,1,2.8300,-1.05,-0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,2.9800,833,1,2024,617368.0000,2.9000,2.8300,2357.6800,2.8300,2.9800
LTRN,4.5000,4.65,2024-02-28 09:49:06,0.2000,4.5400,4.5400,4.2425,6.1800,2.3800,205493,51269,48910680,-1.40,--,0.00,0.00,0.00,0.00,10869040,0,4.5800,1.78,0.08,Feb 27 08:00PM EST,Feb 27 04:00PM EST,4.3000,4730,1,2024,908773.0000,4.5900,4.5293,21617.9947,4.5300,4.3000
Liberty TripAdvisor Holdings Inc. - Series A,0.2600,0.00,2024-02-27 16:59:59,0.0000,0.0000,0.0000,0.0000,1.1500,0.2600,0,1082043,110245527,-3.71,--,0.00,0.00,0.00,0.00,424021258,97,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.2600,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Liberty TripAdvisor Holdings Inc. - Series B,10.5000,0.00,2024-02-27 16:59:59,0.0000,0.0000,0.0000,0.0000,48.8200,0.0000,0,8091,612475153,-3.71,--,0.00,0.00,0.00,0.00,58330967,1,0.0000,0.00,0.00,,Feb 27 09:10AM EST,10.5000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
创力,4.1100,0.00,2024-02-28 08:40:53,0.0000,4.1100,4.1600,4.0800,6.9500,3.5200,205116,435661,154029754,-0.25,--,0.00,0.00,0.00,0.00,37476826,33,4.1800,1.70,0.07,Feb 27 07:40PM EST,Feb 27 04:00PM EST,4.1100,2254,1,2024,845891.0000,4.2000,4.1100,9397.1000,4.1100,4.1100
lululemon athletica inc.,467.8400,-0.09,2024-02-28 08:57:42,-0.4100,471.0900,471.5000,463.9450,516.3900,286.5800,919605,1078160,59037078608,7.88,59.370000,0.00,0.00,0.00,0.00,126190746,89,468.0000,0.03,0.16,Feb 27 07:57PM EST,Feb 27 04:00PM EST,468.2500,56224,1,2024,430160830.0000,470.6700,466.3512,26307508.3602,467.8400,468.2500
LUMO,3.0400,1.84,2024-02-28 09:49:07,0.0550,3.0400,3.0500,3.0300,4.5500,2.6300,30681,19971,24060329,-4.02,--,0.00,0.00,0.00,0.00,7914582,0,3.0400,1.84,0.06,Feb 27 04:13PM EST,Feb 27 03:58PM EST,2.9850,30,1,2024,93505.0000,3.0400,3.0400,91.2000,3.0400,2.9850
Luna Innovations Incorporated,7.0000,-0.99,2024-02-28 06:49:49,-0.0700,7.0900,7.1287,6.9850,10.9700,5.0500,101764,141124,242879210,-0.03,--,0.00,0.00,0.00,0.00,34697030,23,7.0388,0.55,0.04,Feb 27 05:49PM EST,Feb 27 04:00PM EST,7.0700,1688,1,2024,716590.0000,7.0400,7.0000,11816.5456,7.0000,7.0700
LUNG,10.1200,-2.60,2024-02-28 08:25:04,-0.2700,10.4800,10.4800,10.0800,14.8350,7.7500,546716,762797,387678103,-1.60,--,0.00,0.00,0.00,0.00,38308113,0,10.2100,0.89,0.09,Feb 27 07:25PM EST,Feb 27 04:00PM EST,10.3900,240728,1,2024,5565192.0000,10.2100,10.1200,2436172.8750,10.1200,10.3900

Lux Health Tech Acquisition Corp.,10.0400,0,2022-10-28 16:00:00,0,10.0400,10.0500,10.0300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 28 4:00AM EDT,Oct 28 4:00AM EDT,10.0400,0,0,2022,0,0,0,0

来福威食品,12.2000,-0.89,2024-02-28 05:15:00,-0.1100,12.3300,12.4550,11.9400,17.3300,5.6100,70761,66251,179230041,0.55,22.180000,0.00,0.00,0.00,0.00,14690987,16,12.3300,0.00,0.00,,Feb 27 04:00PM EST,12.3100,0,1,2024,866215.0000,0.0000,0.0000,0.0000,0.0000,12.3100
莱斯康制药,2.6200,7.38,2024-02-28 09:30:09,0.1800,2.4500,2.8000,2.4500,3.7900,0.9200,6010335,7495486,639344700,-0.76,--,0.00,0.00,0.00,0.00,244024695,108,2.6300,0.38,0.01,Feb 27 07:59PM EST,Feb 27 04:00PM EST,2.4400,45181,1,2024,15832705.0000,2.7500,2.5800,122377.6000,2.6200,2.4400
来福车,16.6600,4.45,2024-02-28 09:49:11,0.7100,15.9700,17.3700,15.9700,19.4250,7.8500,22994016,43675059,6660778505,-0.90,--,0.00,0.00,0.00,0.00,399806633,0,16.6400,-0.12,-0.02,Feb 27 08:00PM EST,Feb 27 04:00PM EST,15.9500,135941,1,2024,385622375.0000,17.2800,16.6000,2265277.2758,16.6600,15.9500

LYRA,5.4100,0.19,2024-02-28 09:49:11,0.0100,5.4800,5.5700,5.3250,5.7900,1.8600,210568,504840,284366517,-1.52,--,0.00,0.00,0.00,0.00,52563127,0,5.2400,-3.14,-0.17,Feb 27 08:00PM EST,Feb 27 04:00PM EST,5.4000,2855,1,2024,1134179.0000,5.4500,5.2400,15027.7000,5.4100,5.4000
LSI设备,14.5300,0.48,2024-02-28 09:49:11,0.0700,14.5500,14.7000,14.4300,16.8700,11.3200,90683,127208,422391647,0.94,15.460000,0.00,0.00,0.05,0.00,29070313,75,14.5300,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,14.4600,4834,1,2024,1319051.0000,14.5300,14.5300,70238.0200,14.5300,14.4600

Merrimack Pharmaceuticals,14.7100,0.07,2024-02-28 05:20:01,0.0100,14.6900,14.7900,14.6800,15.8900,11.2500,45109,307393,210661218,-0.10,--,0.00,0.00,0.50,0.00,14320953,55,14.7100,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,14.7000,391,1,2024,664311.0000,14.7100,14.7100,5751.6100,14.7100,14.7000
Mallard Acquisition Corp.,10.0900,0,2022-04-29 16:00:00,0,10.1000,10.1000,10.0900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 29 4:00AM EDT,Apr 29 4:00AM EDT,10.0900,0,0,2022,0,0,0,0
马加尔安全系统,37.9500,0.29,2024-02-28 09:49:12,0.1100,37.9800,37.9900,37.6201,38.6650,30.7340,177157,261228,879579294,0.00,--,0.00,0.00,0.15,0.00,23177320,13,37.9500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,37.8400,2596,1,2024,6703520.0000,37.9800,37.6725,98579.6500,37.6765,37.8400
曼哈顿联合软件,250.4700,0.15,2024-02-28 06:42:11,0.3800,249.5000,252.9900,249.0700,258.9100,133.8100,438977,272611,15420489871,2.86,87.580000,0.00,0.00,0.00,0.00,61566215,111,250.4700,0.00,0.00,Feb 27 05:42PM EST,Feb 27 04:00PM EST,250.0900,14976,1,2024,109989454.0000,250.4710,250.4700,3751039.5760,250.4700,250.0900
美泰科技,95.9800,0,2022-09-13 16:00:00,0,95.9900,96.0000,95.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 13 4:00AM EDT,Sep 13 4:00AM EDT,95.9800,0,0,2022,0,0,0,0
万豪,249.0300,-0.08,2024-02-28 08:19:33,-0.1900,248.8900,249.8200,247.6750,252.1700,151.4800,1079287,1840909,72090533722,10.24,24.320000,0.00,0.00,0.52,0.00,289485338,67,248.5500,-0.19,-0.48,Feb 27 07:19PM EST,Feb 27 04:00PM EST,249.2200,120475,1,2024,268348446.0000,249.9000,247.7100,29935154.6292,249.0300,249.2200
Marathon Patent Group Inc.,30.3100,3.84,2024-02-28 09:49:14,1.1200,31.7400,32.8700,28.2200,32.8700,5.1300,116889408,73406823,6747765659,-2.95,--,0.00,0.00,0.00,0.00,222625063,4,30.4300,0.40,0.12,Feb 27 08:00PM EST,Feb 27 04:00PM EST,29.1900,1416237,1,2024,3552379193.0000,30.6788,28.2812,42978546.7964,30.3100,29.1900
Remark Media,0.4210,0.00,2024-02-28 09:45:03,0.0000,0.4844,0.4844,0.4210,1.8300,0.3200,4571698,21858051,8160209,-2.20,--,0.00,0.00,0.00,0.00,19382921,16,0.4200,0.00,0.00,,Feb 27 12:30AM EST,0.4210,0,1,2024,2048479.2797,0.0000,0.0000,0.0000,0.0000,0.4210
海洋石油投资,4.3350,1.05,2024-02-28 09:49:14,0.0450,4.2699,4.5400,4.2450,8.5540,3.9400,6030,5563,8670000,0.45,9.630000,0.00,0.00,0.10,0.00,2000000,2,4.3400,1.17,0.05,Feb 27 07:30PM EST,Feb 27 03:58PM EST,4.2900,6,1,2024,26076.0000,4.3400,4.3400,26.0400,4.3400,4.2900
麦斯莫医疗,130.1000,-0.45,2024-02-28 08:03:01,-0.5900,130.6900,132.2300,129.4110,198.0000,75.2200,829606,508425,6874647795,1.68,77.440000,0.00,0.00,0.00,0.00,52841259,84,122.2000,-6.07,-7.90,Feb 27 07:03PM EST,Feb 27 04:00PM EST,130.6900,31924,1,2024,108137334.0000,140.0000,121.2300,4139879.9215,130.1000,130.6900
MASS,7.5200,7.43,2024-02-28 09:49:15,0.5200,7.1400,7.5300,7.0900,12.5100,4.8500,142076,144461,243490929,-1.21,--,0.00,0.00,0.00,0.00,32379113,0,7.6400,1.60,0.12,Feb 27 08:00PM EST,Feb 27 04:00PM EST,7.0000,2461,1,2024,1042408.0000,7.6500,7.5200,18639.0800,7.5200,7.0000
美国美泰公司,19.6100,0.77,2024-02-28 07:55:55,0.1500,19.6000,19.6500,19.4800,22.6400,15.3600,1980106,3636883,6926891678,0.61,32.150000,0.00,0.00,0.00,0.00,353232620,117,19.5800,-0.15,-0.03,Feb 27 06:55PM EST,Feb 27 04:00PM EST,19.4600,60321,1,2024,38756617.0000,19.7500,19.5700,1182895.8772,19.6100,19.4600
马修国际加工,29.1400,2.82,2024-02-28 06:50:53,0.8000,28.4700,29.3000,28.4300,48.1500,27.3700,166171,151575,894073771,1.07,27.230000,0.00,0.00,0.24,0.00,30682010,81,29.7200,1.99,0.58,Feb 27 05:50PM EST,Feb 27 04:00PM EST,28.3400,7299,1,2024,4821308.0000,29.7200,29.1400,212696.9200,29.1400,28.3400
MAXN,4.1300,0.73,2024-02-28 08:33:13,0.0300,4.1600,4.2550,4.0500,38.9100,3.9100,1373968,2014546,217981614,-3.44,--,0.00,0.00,0.00,0.00,52780052,0,4.1600,0.73,0.03,Feb 27 07:33PM EST,Feb 27 04:00PM EST,4.1000,13996,1,2024,5667632.0000,4.2300,4.0600,57905.2852,4.1300,4.1000
梅斯物业,44.0000,-3.78,2024-02-28 09:45:03,-1.7300,0.0000,0.0000,0.0000,56.1200,0.0000,9,234,88694320,-0.17,--,0.00,0.00,0.00,0.00,2015780,4,0.0000,0.00,0.00,,Feb 27 04:01PM EST,45.7300,0,1,2024,402.0000,0.0000,0.0000,0.0000,0.0000,45.7300
Middlefield Banc Corp.,24.1900,1.64,2024-02-28 05:20:01,0.3900,24.3500,24.4000,24.0000,37.0000,21.4400,49688,10376,195824145,2.14,11.300000,0.00,0.00,0.20,0.00,8095252,29,24.1900,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,23.8000,280,1,2024,1193492.0000,24.1900,24.1900,6773.2000,24.1900,23.8000
Pro Farm Group, Inc.,0.7981,0,2022-07-12 16:00:00,0,1.0100,1.0200,0.7470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 12 4:00AM EDT,Jul 12 4:00AM EDT,0.7981,0,0,2022,0,0,0,0
MBIN,41.7900,1.43,2024-02-28 09:49:17,0.5900,41.6000,41.8800,41.2400,48.6800,21.2600,63563,120905,1807121961,5.66,7.380000,0.00,0.00,0.09,0.00,43242928,21,41.7900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,41.2000,4085,1,2024,2646402.0000,41.7900,41.7900,170712.1500,41.7900,41.2000
Mustang Bio Inc,1.3300,3.10,2024-02-28 09:49:18,0.0400,1.2900,1.3300,1.2701,8.7000,1.2100,27004,35717,12262189,-8.03,--,0.00,0.00,0.00,0.00,9219691,3,1.2800,-0.78,-0.01,Feb 27 04:12PM EST,Feb 27 03:59PM EST,1.2900,5,1,2024,34788.0000,1.2800,1.2800,6.4000,1.2800,1.2900
Microbot Medical Inc. Common Stock,1.3150,5.20,2024-02-28 09:49:18,0.0650,1.2500,1.3200,1.2500,4.3700,1.0000,179233,56587,18934637,-1.20,--,0.00,0.00,0.00,0.00,14398964,12,1.3488,2.57,0.03,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.2500,10047,1,2024,229539.0000,1.3500,1.2800,13437.9772,1.2800,1.2500
Moleculin Biotech Inc.,0.6160,4.58,2024-02-28 06:41:41,0.0270,0.5980,0.6424,0.5700,1.6500,0.3400,187830,76920,20582220,-0.90,--,0.00,0.00,0.00,0.00,33412696,11,0.6100,-0.97,-0.01,Feb 27 05:41PM EST,Feb 27 04:00PM EST,0.5890,1598,1,2024,115769.0000,0.6300,0.6000,1000.1905,0.6160,0.5890
MALIBU BOATS INC,43.9400,0.73,2024-02-28 06:35:24,0.3200,43.8200,45.0500,43.6800,62.3600,40.2900,217808,313976,897728429,3.15,13.950000,0.00,0.00,0.00,0.00,20430779,106,44.6000,1.50,0.66,Feb 27 05:35PM EST,Feb 27 04:00PM EST,43.6200,8231,1,2024,9634199.0000,44.6000,43.6300,361670.4900,43.9400,43.6200
莫肯特尔银行,36.7800,0.11,2024-02-28 05:20:01,0.0400,36.9400,37.2700,36.6530,42.8210,22.8800,44790,72473,593101848,5.13,7.170000,0.00,0.00,0.35,0.00,16125662,54,36.7800,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,36.7400,2273,1,2024,1652727.0000,36.7800,36.7800,83600.9400,36.7800,36.7400
MCAC,10.9400,-0.36,2024-02-28 09:45:04,-0.0400,0.0000,0.0000,0.0000,10.9700,0.0000,2,30239,105856807,-1.06,--,0.00,0.00,0.00,0.00,9676125,0,0.0000,0.00,0.00,,Feb 27 04:01PM EST,10.9800,0,1,2024,21.0000,0.0000,0.0000,0.0000,0.0000,10.9800

Macatawa Bank Corporation,9.9600,1.43,2024-02-28 09:49:22,0.1400,9.8700,9.9800,9.8500,11.8200,6.6200,34034,49219,342241157,1.26,7.900000,0.00,0.00,0.09,0.00,34361562,27,9.9600,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,9.8200,1467,1,2024,337903.0000,9.9600,9.9600,14611.3200,9.9600,9.8200
MCBS,24.0000,0.29,2024-02-28 09:49:22,0.0700,23.6086,24.3500,23.6086,26.0300,12.5400,12292,21848,604932144,2.05,11.710000,0.00,0.00,0.20,0.00,25205506,0,24.0000,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,23.9300,1634,1,2024,295269.0000,24.0000,24.0000,39216.0000,24.0000,23.9300
Mid-Con Energy Partners LP,5.5200,0,2021-01-20 16:00:00,0,5.8800,5.9100,5.2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,5.5200,0,0,2021,0,0,0,0
McAfee Corp.,25.9900,0,2022-02-28 16:00:00,0,25.9900,26.0100,25.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,25.9900,0,0,2022,0,0,0,0
MCFT,22.2400,0.82,2024-02-28 09:49:22,0.1800,22.1700,22.4300,21.9700,35.2900,19.2200,80756,150523,378831823,3.29,6.760000,0.00,0.00,0.00,0.00,17033805,98,22.2400,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,22.0600,3232,1,2024,1797374.0000,22.2400,22.2400,71879.6800,22.2400,22.0600
微芯科技,82.9400,0.05,2024-02-28 09:49:23,0.0400,83.0500,84.2250,82.9300,93.6900,67.8610,4485889,5923492,44819776490,4.33,19.150000,0.00,0.00,0.45,0.00,540387949,107,82.9000,-0.05,-0.04,Feb 27 08:00PM EST,Feb 27 04:00PM EST,82.9000,136195,1,2024,374122542.0000,84.2200,82.5000,11326107.0568,82.9400,82.9000
Marchex,1.2300,-1.60,2024-02-28 05:23:28,-0.0200,1.2000,1.2800,1.1900,2.2000,1.1400,194668,64348,53279619,-0.29,--,0.00,0.00,0.50,0.00,43316764,65,1.2600,2.44,0.03,Feb 27 04:23PM EST,Feb 27 04:00PM EST,1.2500,8,1,2024,245508.0000,1.2600,1.2600,10.0800,1.2600,1.2500

MCRB,1.1400,6.54,2024-02-28 09:30:09,0.0700,1.0700,1.1600,1.0700,6.8700,0.9100,5062846,3213391,147353206,-1.12,--,0.00,0.00,0.00,0.00,129257199,82,1.1300,-0.88,-0.01,Feb 27 07:59PM EST,Feb 27 04:00PM EST,1.0700,68326,1,2024,5691570.0000,1.1500,1.1100,77335.8867,1.1400,1.0700
Monarch Casino & Resort,68.6100,0.53,2024-02-28 09:49:23,0.3600,68.5300,68.8500,68.1700,76.7400,55.9500,106060,132254,1309867609,4.28,16.030000,0.00,0.00,0.30,0.00,19091497,62,68.6100,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,68.2500,2341,1,2024,7270463.0000,68.6100,68.6100,160616.0100,68.6100,68.2500
MDB,449.9500,-0.19,2024-02-28 08:46:45,-0.8500,454.1500,458.8000,445.8000,509.6200,189.5900,580904,1049598,32476327318,-2.64,--,0.00,0.00,0.00,0.00,72177636,137,451.5000,0.34,1.55,Feb 27 07:46PM EST,Feb 27 04:00PM EST,450.8000,29770,1,2024,262446588.0000,457.4100,423.0433,13395558.7988,449.9500,450.8000

Madrigal Pharmaceuticals Inc.,239.8000,3.11,2024-02-28 07:57:17,7.2300,233.8500,242.9700,233.0599,322.6700,119.7600,360783,574906,4734286510,-19.24,--,0.00,0.00,0.00,0.00,19742646,76,239.2600,-0.23,-0.54,Feb 27 06:57PM EST,Feb 27 04:00PM EST,232.5700,4670,1,2024,85991043.0000,239.8000,234.7600,1119480.9300,239.8000,232.5700
MDIA,0.5555,-3.40,2024-02-28 09:49:25,-0.0195,0.5555,0.5555,0.5555,1.7600,0.0000,505,9399,14643331,-0.48,--,0.00,0.00,0.00,0.00,26360633,0,0.5657,-1.62,-0.01,Feb 27 07:28PM EST,Feb 27 11:33AM EST,0.5750,7,1,2024,280.0000,0.5775,0.5656,3.9832,0.5656,0.6000
明大嘉和,1.2800,3.23,2024-02-28 09:49:25,0.0400,1.2500,1.2871,1.1800,3.2500,0.0000,3805,32876,14944276,0.00,--,0.00,0.00,0.00,0.00,11675216,0,1.1800,0.00,0.00,,Feb 27 03:32PM EST,1.2400,0,1,2024,4595.0000,0.0000,0.0000,0.0000,0.0000,1.2400
亿滋,73.1300,-0.22,2024-02-28 09:30:09,-0.1600,73.2700,73.7250,73.0050,77.3550,60.3250,8864096,7230514,98467893066,3.64,20.090000,0.00,0.00,0.43,0.00,1346477411,78,73.6000,0.64,0.47,Feb 27 07:40PM EST,Feb 27 04:00PM EST,73.2900,221975,1,2024,650293065.0000,74.2900,73.1100,16244968.2798,73.1200,73.2900
MDNA,0.1570,0.00,2024-02-27 17:00:03,0.0000,0.0000,0.0000,0.0000,0.8400,0.1510,0,568468,10933082,-0.09,--,0.00,0.00,0.00,0.00,69637469,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.1570,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Medalist Diversified Reit Inc,5.3000,-0.75,2024-02-28 09:49:26,-0.0400,5.3000,5.3100,5.3000,7.3500,-0.0100,2120,3798,11759693,-2.28,--,0.00,0.00,0.01,0.00,2218810,0,0.0000,0.00,0.00,,Feb 27 03:57PM EST,5.3400,0,1,2024,11243.0000,0.0000,0.0000,0.0000,0.0000,0.0000
麦赛斯医药,7.6000,-8.54,2024-02-28 08:40:35,-0.7100,6.9400,7.8800,6.8000,16.8900,6.8000,14928741,1996041,830374297,0.42,18.100000,0.00,0.00,0.00,0.00,109259776,108,7.5900,-0.13,-0.01,Feb 27 07:40PM EST,Feb 27 04:00PM EST,8.3100,259501,1,2024,111355179.0000,7.8500,7.2800,1971597.6016,7.6000,8.3100
