名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,利华控股集团,0.370,0.365,0.370,0.350,0.355,-0.010,-2.740,0.355,0.370,41860,114000,35.500,0.000,0.620,0.230,2021/02/22,16:08
HUA HONG SEMI,华虹半导体,57.500,55.800,57.500,53.000,53.000,-2.800,-5.018,53.000,53.100,1199898155,21795944,688.312,0.000,64.650,12.220,2021/02/22,16:08
QUALI-SMART,滉达富控股,0.290,0.295,0.295,0.285,0.295,0.000,0.000,0.285,0.295,457540,1578000,0.000,0.000,0.380,0.245,2021/02/22,16:08
FUDANZHANGJIANG,复旦张江,5.170,5.100,5.370,4.960,4.980,-0.120,-2.353,4.980,4.990,22754130,4378000,19.920,0.000,9.260,3.560,2021/02/22,16:08
NULL,辉煌明天,3.010,2.970,3.080,2.200,2.270,-0.700,-23.569,2.270,2.280,31911255,12776000,206.364,0.000,4.600,1.150,2021/02/22,16:08

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.315,0.350,0,0,0.000,0.000,0.455,0.206,2021/02/22,16:08
NULL,美图公司,3.880,3.750,4.300,3.810,3.900,0.150,4.000,3.900,3.910,572857710,140291398,0.000,0.000,4.500,1.330,2021/02/22,16:08
PW MEDTECH,普华和顺,0.580,0.580,0.590,0.560,0.570,-0.010,-1.724,0.570,0.580,491290,858000,71.250,0.000,2.501,0.475,2021/02/22,16:08
CHINA CINDA,中国信达,1.540,1.530,1.590,1.530,1.540,0.010,0.654,1.540,1.560,100555895,64487680,35.000,0.000,1.868,1.319,2021/02/22,16:08
MEGAEXPO HLDG,诺发集团,0.123,0.124,0.127,0.119,0.119,-0.005,-4.032,0.118,0.120,234695,1910000,13.222,0.000,2.050,0.090,2021/02/22,16:08
361 DEGREES,３６１度,1.310,1.310,1.370,1.300,1.340,0.030,2.290,1.330,1.340,5076350,3761000,44.667,0.000,1.490,0.900,2021/02/22,16:08
NULL,新龙移动,0.000,0.560,0.000,0.000,0.550,-0.010,-1.786,0.500,0.550,0,0,0.000,0.000,1.030,0.270,2021/02/22,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
RUNDONG AUTO,润东汽车,0.510,0.510,0.510,0.495,0.500,-0.010,-1.961,0.495,0.500,155220,311000,0.000,0.000,1.320,0.150,2021/02/22,16:08
JIANGNAN GP,江南集团,0.405,0.405,0.415,0.405,0.405,0.000,0.000,0.405,0.410,568190,1398000,33.750,0.000,0.520,0.270,2021/02/22,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.410,0.310,2021/02/22,16:08
XTEP INT'L,特步国际,3.650,3.640,4.110,3.630,3.860,0.220,6.044,3.850,3.860,76740662,19754682,87.727,0.000,4.350,1.986,2021/02/22,16:08
HENGSHIMINING,奥威控股,1.500,1.500,1.500,1.500,1.490,-0.010,-0.667,1.390,1.490,18000,12000,0.000,0.000,1.610,1.140,2021/02/22,16:08
CHINA LOTSYN,华彩控股,0.173,0.173,0.173,0.160,0.161,-0.012,-6.936,0.158,0.162,996097,6077820,0.000,0.000,0.345,0.108,2021/02/22,16:08
EXCEL DEV,比速科技,1.710,1.760,1.760,1.690,1.720,-0.040,-2.273,1.720,1.740,242640,142000,0.000,0.000,3.200,0.900,2021/02/22,16:08
IH RETAIL,国际家居零售,2.630,2.630,2.630,2.590,2.620,-0.010,-0.380,2.610,2.620,1467360,561000,0.000,0.000,2.778,1.475,2021/02/22,16:08
CC SECURITIES,中州证券,1.670,1.660,1.730,1.650,1.670,0.010,0.602,1.660,1.680,10147090,5997000,556.667,0.000,1.990,1.070,2021/02/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.130,0.132,0.130,0.122,0.127,-0.005,-3.788,0.127,0.137,202016,1592000,42.333,0.000,0.850,0.119,2021/02/22,16:08
CHINAHONGQIAO,中国宏桥,9.990,9.750,10.640,9.950,10.440,0.690,7.077,10.440,10.460,599687420,57608520,102.353,0.000,10.160,2.618,2021/02/22,16:08
NULL,温岭工量刃具,5.600,5.940,5.860,5.600,5.890,-0.050,-0.842,5.800,5.900,451415,79000,101.552,0.000,7.000,5.600,2021/02/22,16:08
CHI KINGSTONE,中国金石,0.037,0.037,0.039,0.036,0.037,0.000,0.000,0.037,0.038,241008,6411700,0.000,0.000,0.098,0.029,2021/02/22,16:08
NULL,粤丰环保,3.320,3.240,3.320,3.200,3.200,-0.040,-1.235,3.190,3.200,5096060,1576000,68.085,0.000,3.821,3.090,2021/02/22,16:08
PACIFICTEXTILES,互太纺织,5.000,4.990,5.380,5.000,5.190,0.200,4.008,5.170,5.190,44278154,8495000,6.714,0.000,6.176,3.042,2021/02/22,16:08
SUNCENTURY GP,太阳城集团,0.780,0.760,0.840,0.760,0.760,0.000,0.000,0.760,0.770,25024766,31570800,0.000,0.000,1.570,0.560,2021/02/22,16:08
SHANGHAI FUDAN,上海复旦,13.360,13.340,13.600,12.800,12.900,-0.440,-3.298,12.820,12.920,19296440,1478000,0.000,0.000,18.420,4.700,2021/02/22,16:08
WALKER GROUP,国投集团控股,0.480,0.490,0.480,0.460,0.480,-0.010,-2.041,0.465,0.480,17260,36000,0.000,0.000,0.960,0.300,2021/02/22,16:08
RENHE COMM,中国地利,2.600,2.600,2.600,2.460,2.480,-0.120,-4.615,2.460,2.480,9945860,3963000,177.143,0.000,3.080,1.250,2021/02/22,16:08
EMBRY HOLDINGS,安莉芳控股,1.090,1.090,1.120,1.070,1.100,0.010,0.917,1.090,1.110,205730,186000,5.789,0.000,1.460,0.960,2021/02/22,16:08
MAJOR HLDGS,美捷汇控股,0.046,0.046,0.048,0.046,0.042,-0.004,-8.696,0.040,0.042,1872,40000,0.309,190.476,0.067,0.030,2021/02/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.240,0.245,0.270,0.235,0.250,0.005,2.041,0.248,0.250,2320635,9297000,0.000,0.000,0.315,0.102,2021/02/22,16:08
ELL ENV,强泰环保,0.091,0.102,0.096,0.091,0.097,-0.005,-4.902,0.097,0.102,2375,25000,0.000,0.000,0.160,0.067,2021/02/22,16:08
HYDOO INTL,粤港湾控股,0.480,0.490,0.495,0.475,0.490,0.000,0.000,0.490,0.495,456690,940000,0.000,0.000,0.520,0.275,2021/02/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.355,0.385,0,0,0.000,0.000,0.425,0.242,2021/02/22,16:08
ICBC,工商银行,5.040,5.020,5.180,5.010,5.130,0.110,2.191,5.130,5.140,2163349774,421246059,5.344,0.000,5.584,3.960,2021/02/22,16:08
SCUD GROUP,锐信控股,0.255,0.250,0.255,0.250,0.255,0.005,2.000,0.250,0.255,781750,3066000,255.000,0.000,0.325,0.201,2021/02/22,16:08
WANG TAI HLDG,满地科技股份,0.111,0.111,0.119,0.110,0.115,0.004,3.604,0.113,0.118,284750,2445000,0.000,0.000,0.750,0.092,2021/02/22,16:08
NULL,SPROCOMM INTEL,0.540,0.550,0.540,0.530,0.550,0.000,0.000,0.550,0.560,96200,180000,9.821,0.000,1.100,0.400,2021/02/22,16:08
I-CONTROL,超智能控股,0.540,0.540,0.570,0.540,0.540,0.000,0.000,0.540,0.550,1530700,2750000,270.000,0.000,0.860,0.260,2021/02/22,16:08
NULL,濠江机电,0.440,0.450,0.455,0.440,0.455,0.005,1.111,0.445,0.455,390690,868000,45.500,0.000,5.500,0.390,2021/02/22,16:08
EDVANCE INTL,安领国际,0.530,0.530,0.560,0.530,0.560,0.030,5.660,0.550,0.560,650400,1180000,31.111,0.000,0.720,0.305,2021/02/22,16:08
Q P GROUP,隽思集团,1.090,1.100,1.090,1.070,1.090,-0.010,-0.909,1.070,1.090,230840,212000,40.370,0.000,1.100,0.760,2021/02/22,16:08
COWELL,高伟电子,6.600,6.700,6.630,6.160,6.200,-0.500,-7.463,6.180,6.200,53945630,8532000,177.143,0.000,7.000,0.907,2021/02/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.305,0.305,0.310,0.300,0.305,0.000,0.000,0.300,0.305,342900,1140000,0.000,0.000,0.710,0.249,2021/02/22,16:08
NULL,浦江中国,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.000,1.800,0,0,298.333,0.000,2.450,0.946,2021/02/22,16:08
SINOMAX GROUP,盛诺集团,0.280,0.280,0.280,0.280,0.270,-0.010,-3.571,0.265,0.270,1680,6000,0.000,0.000,0.300,0.080,2021/02/22,16:08
HUMAN HEALTH,盈健医疗,1.020,0.990,1.070,0.990,0.990,0.000,0.000,0.990,1.040,731960,704000,141.429,0.000,1.290,0.520,2021/02/22,16:08
NULL,川控股,0.100,0.100,0.110,0.082,0.110,0.010,10.000,0.090,0.110,18872,224000,110.000,0.000,0.144,0.067,2021/02/22,16:08
KINGBO STRIKE,工盖有限公司,0.071,0.071,0.075,0.068,0.070,-0.001,-1.408,0.068,0.071,169635,2400000,0.000,0.000,0.175,0.058,2021/02/22,16:08
INT'L STD W1611,捷隆控股,0.395,0.400,0.395,0.390,0.395,-0.005,-1.250,0.385,0.395,60950,155000,56.429,0.000,0.500,0.250,2021/02/22,16:08
CH TIANBAO GP,中国天保集团,3.490,3.500,3.490,3.380,3.380,-0.120,-3.429,3.360,3.430,2969190,865000,46.301,0.000,3.978,2.209,2021/02/22,16:08
BRIGHT SMART,耀才证券金融,2.270,2.230,2.370,2.220,2.250,0.020,0.897,2.240,2.250,49554720,21648000,14.062,0.000,2.600,0.778,2021/02/22,16:08
SKYMISSION GP,天任集团,0.196,0.192,0.207,0.186,0.195,0.003,1.563,0.188,0.195,1829488,9424000,0.000,0.000,2.530,0.140,2021/02/22,16:08
NULL,苏创燃气,2.090,2.050,2.090,2.050,2.040,-0.010,-0.488,2.000,2.050,103620,50000,170.000,0.000,3.900,1.600,2021/02/22,16:08
YST DAIRY,原生态牧业,0.910,0.910,0.920,0.880,0.890,-0.020,-2.198,0.880,0.890,10192680,11292000,127.143,0.000,0.950,0.244,2021/02/22,16:08
CHINA SHENGMU,中国圣牧,0.810,0.800,0.830,0.770,0.790,-0.010,-1.250,0.780,0.790,23109890,28788000,790.000,0.000,0.990,0.188,2021/02/22,16:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.058,0.056,0.058,0.000,0.000,0.055,0.058,36000,640000,29.000,0.000,0.435,0.047,2021/02/22,16:08
CH PACK DEV,移动互联（中国）,0.082,0.081,0.085,0.081,0.085,0.004,4.938,0.080,0.085,432315,5180000,0.000,0.000,0.160,0.040,2021/02/22,16:08
DEYUN HOLDING,DEYUN HOLDING,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.590,0.600,497150,830000,120.000,0.000,0.860,0.345,2021/02/22,16:08
INFINITY L&T,INFINITY L&T,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.400,0.425,16200,40000,135.000,0.000,0.470,0.260,2021/02/22,16:08
FULUM GP HLDG,富临集团控股,0.242,0.238,0.246,0.242,0.247,0.009,3.782,0.247,0.250,75008,308000,0.000,0.000,0.270,0.161,2021/02/22,16:08
HUNGFOOKTONG,鸿福堂,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.560,0.580,10280,18000,280.000,0.000,0.620,0.249,2021/02/22,16:08
NULL,新福港,0.760,0.740,0.760,0.760,0.760,0.020,2.703,0.760,0.800,15200,20000,0.000,0.000,0.823,0.520,2021/02/22,16:08
FU SHOU YUAN,福寿园,8.060,8.050,8.140,7.800,7.810,-0.240,-2.981,7.800,7.810,43224310,5463000,211.081,0.000,8.767,5.715,2021/02/22,16:08
LEADER EDU,立德教育,0.880,0.890,0.890,0.870,0.870,-0.020,-2.247,0.870,0.880,16395320,18631000,0.000,0.000,1.990,0.840,2021/02/22,16:08
CENTURY SAGE,世纪睿科,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.096,0.100,0,0,0.000,0.000,0.220,0.048,2021/02/22,16:08
NULL,万成集团股份,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.500,0.540,616720,1186000,65.000,0.000,0.690,0.350,2021/02/22,16:08
NULL,迪诺斯环保,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.160,0.180,0,0,0.000,0.000,0.290,0.133,2021/02/22,16:08
FOURACE IND GP,科利实业控股,0.195,0.197,0.200,0.195,0.200,0.003,1.523,0.198,0.200,107220,540000,0.000,0.000,1.450,0.189,2021/02/22,16:08
NULL,国联证券,4.250,4.200,4.390,4.150,4.190,-0.010,-0.238,4.160,4.190,37237585,8722000,107.436,0.000,6.250,1.940,2021/02/22,16:08
ZHOU HEI YA,周黑鸭,11.160,10.940,11.160,10.100,10.180,-0.760,-6.947,10.140,10.180,169196472,16245000,391.538,0.000,11.400,3.536,2021/02/22,16:08
NULL,巨匠建设,0.950,0.840,0.950,0.800,0.890,0.050,5.952,0.790,0.890,69220,84000,3.190,0.000,1.070,0.610,2021/02/22,16:08
ICO GROUP,扬科集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.260,0.280,499,2000,54.000,0.000,0.720,0.237,2021/02/22,16:08
NULL,鲁证期货,0.740,0.730,0.740,0.720,0.730,0.000,0.000,0.720,0.740,473990,649000,182.500,0.000,0.800,0.440,2021/02/22,16:08
NGA CHUN HLDG,金诚控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
C-LINK SQ,C-LINK SQ,3.100,3.000,3.280,2.920,3.160,0.160,5.333,3.140,3.220,4307120,1372000,632.000,0.000,3.320,0.700,2021/02/22,16:08
MAN SANG JEWEL,钱唐控股,0.156,0.156,0.156,0.140,0.140,-0.016,-10.256,0.140,0.151,46620,307000,0.000,0.000,0.650,0.119,2021/02/22,16:08
UKF,京基金融国际,0.500,0.465,0.760,0.500,0.730,0.265,56.989,0.730,0.740,53658390,81920160,33.182,0.000,0.385,0.210,2021/02/22,16:08
GET NICE FIN,结好金融,1.040,1.040,1.040,0.960,1.000,-0.040,-3.846,0.980,1.000,1461275,1471600,0.000,0.000,1.110,0.555,2021/02/22,16:08
TIC TAC INT'L,富一国际控股,0.082,0.081,0.082,0.080,0.082,0.001,1.235,0.082,0.107,24432,304000,0.000,0.000,0.180,0.074,2021/02/22,16:08
SANG HING HLDGS,生兴控股,0.395,0.395,0.395,0.380,0.385,-0.010,-2.532,0.380,0.385,2127025,5535000,0.000,0.000,3.950,0.199,2021/02/22,16:08
PANGAEA CONNECT,环联连讯,0.710,0.710,0.750,0.640,0.650,-0.060,-8.451,0.640,0.650,15517950,23124000,0.000,0.000,0.870,0.660,2021/02/22,16:08
NULL,日清食品,6.780,6.820,6.840,6.510,6.590,-0.230,-3.372,6.590,6.600,53369105,8088000,219.667,0.000,9.650,4.884,2021/02/22,16:08
NULL,恒投证券,2.550,2.550,2.550,2.550,2.550,0.000,0.000,2.450,2.910,10200,4000,70.833,0.000,3.400,2.210,2021/02/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,26.650,26.250,28.200,26.100,26.500,0.250,0.952,26.500,26.600,54629700,2006000,0.000,0.000,43.000,17.000,2021/02/22,16:08
NULL,丘钛科技,17.680,17.380,17.680,16.000,16.020,-1.360,-7.825,16.020,16.080,160821314,9843038,235.588,0.000,18.200,7.702,2021/02/22,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.610,1.690,0,0,55.000,0.000,2.380,1.180,2021/02/22,16:08
SMART GLOBE,竣球控股,0.204,0.204,0.209,0.201,0.205,0.001,0.490,0.203,0.209,1023710,5040000,0.000,0.000,0.400,0.185,2021/02/22,16:08
U BANQUET GP,誉宴集团,1.760,1.780,1.850,1.700,1.850,0.070,3.933,1.810,1.850,1827800,1026000,0.000,0.000,2.050,0.920,2021/02/22,16:08
C CHENG HLDGS,思城控股,0.760,0.760,0.760,0.760,0.750,-0.010,-1.316,0.750,0.760,1520,2000,0.000,0.000,1.490,0.680,2021/02/22,16:08
L&M HANDBAGS,百福控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.650,0.750,0,0,0.000,0.000,1.090,0.405,2021/02/22,16:08
NULL,CHESHI,1.280,1.260,1.280,1.210,1.230,-0.030,-2.381,1.210,1.230,3861040,3116000,205.000,0.000,1.830,1.070,2021/02/22,16:08
NULL,中地乳业,1.080,1.080,1.080,1.070,1.080,0.000,0.000,1.080,1.090,280700,260000,22.500,0.000,1.780,0.350,2021/02/22,16:08
NULL,集一控股,0.650,0.670,0.650,0.640,0.640,-0.030,-4.478,0.640,0.650,11620,18000,213.333,0.000,0.890,0.550,2021/02/22,16:08
AP RENTALS,亚积邦租赁,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.152,0.160,0,0,0.000,0.000,0.237,0.101,2021/02/22,16:08
NULL,培力控股,0.850,0.760,0.850,0.780,0.800,0.040,5.263,0.790,0.800,5642415,6951000,0.000,0.000,1.500,0.560,2021/02/22,16:08
LEAP HLDGS GP,欧科云链,0.930,0.810,1.140,0.850,1.020,0.210,25.926,1.010,1.020,220760980,229859001,0.000,0.000,0.920,0.112,2021/02/22,16:08
INCON,现恒建筑,0.000,0.197,0.000,0.000,0.192,-0.005,-2.538,0.175,0.192,0,0,0.000,0.000,0.295,0.100,2021/02/22,16:08
KDL MEDICAL,康德莱医械,41.550,42.400,42.100,40.150,41.350,-1.050,-2.476,40.150,41.350,6727880,164000,365.929,0.000,73.700,28.944,2021/02/22,16:08
FIN STREET PPT,金融街物业,5.620,5.800,5.620,5.550,5.560,-0.240,-4.138,5.560,5.620,2477010,444000,132.381,0.000,14.320,5.110,2021/02/22,16:08
NULL,中国再保险,0.900,0.890,0.920,0.880,0.890,0.000,0.000,0.890,0.900,92990073,103411670,10.230,5.169,1.179,0.710,2021/02/22,16:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
LIVZON PHARMA,丽珠医药,30.500,30.500,30.900,29.400,29.400,-1.100,-3.607,29.350,29.400,41214435,1372073,21.151,0.000,42.600,21.925,2021/02/22,16:08
PHOENIXHEALTH,华润医疗,7.290,7.260,7.390,7.000,7.110,-0.150,-2.066,7.090,7.110,23585720,3300810,161.591,0.000,8.420,3.047,2021/02/22,16:08
SUNAC SERVICES,融创服务,27.600,27.200,27.600,24.200,24.750,-2.450,-9.007,24.750,24.800,189176151,7386217,1903.846,0.000,28.350,11.460,2021/02/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.560,0.000,0.000,1.540,-0.020,-1.282,1.500,1.550,0,0,0.000,0.000,2.200,0.850,2021/02/22,16:08
RUNWAY GLOBAL,华信金融投资,0.201,0.206,0.201,0.200,0.196,-0.010,-4.854,0.188,0.198,25206,126000,0.000,0.000,0.220,0.065,2021/02/22,16:08
FRONTAGE,方达控股,6.040,5.920,6.340,5.760,5.990,0.070,1.182,5.900,5.990,48972100,8100000,75.823,0.000,7.140,3.000,2021/02/22,16:08
C CITYRAILTEC,京投交通科技,0.690,0.700,0.690,0.660,0.680,-0.020,-2.857,0.660,0.680,1253440,1868000,113.333,0.000,0.780,0.350,2021/02/22,16:08
NULL,珩湾科技,1.300,1.280,1.320,1.290,1.310,0.030,2.344,1.300,1.320,1452640,1112000,15.976,0.000,1.370,0.730,2021/02/22,16:08
GENCH EDU,建桥教育,6.350,6.360,6.350,6.030,6.110,-0.250,-3.931,6.110,6.170,5410415,884500,13.028,0.000,8.971,5.340,2021/02/22,16:08
NULL,瑞慈医疗,0.860,0.850,0.870,0.840,0.840,-0.010,-1.176,0.820,0.840,454670,533000,0.000,0.000,1.150,0.700,2021/02/22,16:08
NULL,天洁环境,1.190,1.190,1.190,1.190,1.190,0.000,0.000,1.150,1.190,2856,2400,33.056,0.000,2.380,0.900,2021/02/22,16:08
NULL,红星美凯龙,5.080,4.950,5.080,4.920,4.930,-0.020,-0.404,4.920,4.930,5389915,1079060,3.504,0.000,5.880,3.800,2021/02/22,16:08
NULL,健升物流中国,0.120,0.115,0.155,0.120,0.149,0.034,29.565,0.145,0.150,230870,1620000,12.417,0.000,0.300,0.095,2021/02/22,16:08
3SBIO,三生制药,9.300,8.770,9.330,8.970,8.970,0.200,2.281,8.970,9.000,238461880,26104460,166.111,0.000,14.500,6.660,2021/02/22,16:08
NULL,中国派对文化,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.131,0.145,0,0,0.000,0.000,0.240,0.088,2021/02/22,16:08
NULL,庄园牧场,6.170,6.260,6.410,6.170,6.200,-0.060,-0.958,6.200,6.280,677100,108000,158.974,0.000,7.000,3.850,2021/02/22,16:08
YUK WING GP,煜荣集团,0.255,0.260,0.255,0.250,0.250,-0.010,-3.846,0.250,0.260,26550,106000,0.000,0.000,0.400,0.230,2021/02/22,16:08
NULL,中奥到家,0.810,0.800,0.830,0.790,0.820,0.020,2.500,0.810,0.820,928720,1148000,43.158,0.000,1.880,0.450,2021/02/22,16:08
SYNERGY GROUP,汇能集团,0.116,0.117,0.117,0.115,0.117,0.000,0.000,0.117,0.128,14302,124000,2.340,0.000,0.460,0.091,2021/02/22,16:08
NULL,澳狮环球,0.540,0.570,0.550,0.540,0.550,-0.020,-3.509,0.520,0.600,14790,27000,68.750,0.000,0.640,0.345,2021/02/22,16:08
NULL,台州水务,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.070,3.600,0,0,40.449,0.000,4.063,2.396,2021/02/22,16:08
NULL,中盈盛达融资担保,1.270,1.280,1.280,1.160,1.270,-0.010,-0.781,1.170,1.270,62180,50000,97.692,0.000,1.500,1.090,2021/02/22,16:08
DESIGN CAPITAL,设计都会,0.126,0.126,0.129,0.121,0.122,-0.004,-3.175,0.121,0.124,29550,240000,6.421,0.000,0.135,0.073,2021/02/22,16:08
NULL,德莱建业,0.280,0.300,0.375,0.226,0.375,0.075,25.000,0.370,0.375,51616,184000,25.000,0.000,0.315,0.160,2021/02/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.265,0.265,0.280,0.246,0.265,0.000,0.000,0.249,0.265,34576,136000,0.000,0.000,0.315,0.170,2021/02/22,16:08
NULL,金斯瑞生物科技,13.260,12.840,13.700,12.820,12.940,0.100,0.779,12.920,12.940,249972200,18874000,0.000,0.000,20.100,9.660,2021/02/22,16:08
NULL,永丰集团控股,0.105,0.105,0.105,0.096,0.096,-0.009,-8.571,0.096,0.099,168592,1680000,96.000,0.000,0.120,0.060,2021/02/22,16:08
GRCB,广州农商银行,3.270,3.250,3.400,3.270,3.400,0.150,4.615,3.270,3.400,281660,86000,30.909,0.000,4.240,3.000,2021/02/22,16:08
NULL,BHCC HOLDING,0.120,0.115,0.128,0.117,0.125,0.010,8.696,0.117,0.125,21265,180000,0.000,0.000,0.192,0.101,2021/02/22,16:08
MAIKE TUBE,迈科管业,1.510,1.570,1.590,1.500,1.500,-0.070,-4.459,1.500,1.550,114200,76000,39.474,0.000,2.050,1.080,2021/02/22,16:08
MIE HOLDINGS,ＭＩ能源,0.067,0.068,0.067,0.063,0.067,-0.001,-1.471,0.065,0.067,615922,9508000,0.000,0.000,0.150,0.055,2021/02/22,16:08
NULL,建业建荣,0.182,0.193,0.191,0.182,0.191,-0.002,-1.036,0.186,0.192,6415,35000,38.200,0.000,0.233,0.158,2021/02/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.500,0.570,0,0,0.000,0.000,1.400,0.350,2021/02/22,16:08
NULL,东阳光药,8.760,8.740,9.930,8.760,9.860,1.120,12.815,9.850,9.860,185029698,19164000,16.111,0.000,24.562,7.800,2021/02/22,16:08
KWAN ON HLDGS,均安控股,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.220,0.242,2200,10000,7.857,0.000,0.400,0.086,2021/02/22,16:08
NULL,星星地产,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.450,0.470,18000,40000,450.000,0.000,0.697,0.365,2021/02/22,16:08
NULL,联洋智能控股,2.740,2.520,2.740,2.380,2.420,-0.100,-3.968,2.400,2.420,20306720,8072000,0.000,0.000,3.940,1.070,2021/02/22,16:08
IA FIN LEASING,友联租赁,0.950,0.980,0.960,0.900,0.960,-0.020,-2.041,0.940,0.980,139050,150000,0.000,0.000,1.350,0.600,2021/02/22,16:08
VIRSCEND EDU,成实外教育,1.820,1.810,1.850,1.780,1.790,-0.020,-1.105,1.790,1.800,9840360,5426000,94.211,0.000,3.299,1.395,2021/02/22,16:08
CHINA ANIMATION,华夏文化科技,3.070,3.070,3.150,2.980,3.090,0.020,0.651,3.080,3.090,26804130,8746000,0.000,0.000,3.390,1.840,2021/02/22,16:08
NULL,承达集团,0.000,2.280,0.000,0.000,2.280,0.000,0.000,0.000,2.280,0,0,91.200,0.000,3.700,2.100,2021/02/22,16:08
MINSHENG EDU,民生教育,1.800,1.790,1.800,1.650,1.700,-0.090,-5.028,1.680,1.700,10078157,5894300,20.000,0.000,1.850,0.900,2021/02/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.000,0.000,0,0,0.000,0.000,4.650,1.020,2021/02/22,16:08
XIN POINT HOLD,信邦控股,5.990,6.180,6.120,5.710,5.830,-0.350,-5.663,5.700,5.830,12743840,2140000,201.034,0.000,6.380,1.062,2021/02/22,16:08
NULL,中国艺术金融,0.148,0.148,0.155,0.140,0.140,-0.008,-5.405,0.140,0.150,464788,3148000,1.918,0.000,0.250,0.082,2021/02/22,16:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.960,0.630,2021/02/22,16:08
MORRIS HOLD,慕容控股,0.129,0.120,0.129,0.125,0.124,0.004,3.333,0.110,0.128,13790,110000,0.000,0.000,0.187,0.064,2021/02/22,16:08
NULL,齐鲁高速,2.240,2.170,2.240,2.100,2.110,-0.060,-2.765,2.110,2.170,109350,50000,8.115,0.000,2.280,1.398,2021/02/22,16:08
NULL,汇鑫小贷,1.170,1.200,1.200,1.150,1.200,0.000,0.000,1.200,0.000,398460,340000,13.333,0.000,1.350,1.053,2021/02/22,16:08
NULL,天津银行,3.060,3.250,3.270,3.060,3.240,-0.010,-0.308,3.150,3.240,84410,26000,30.000,0.000,3.453,2.640,2021/02/22,16:08
NULL,颐海国际,134.500,132.500,134.500,122.200,122.800,-9.700,-7.321,122.800,122.900,424500165,3378452,1158.491,0.000,148.600,39.760,2021/02/22,16:08
NULL,大森控股,0.160,0.157,0.161,0.159,0.159,0.002,1.274,0.137,0.159,99180,620000,0.000,0.000,0.500,0.120,2021/02/22,16:08
PROGRESSIVE P,进升集团控股,0.115,0.115,0.115,0.114,0.114,-0.001,-0.870,0.106,0.114,24050,210000,0.000,0.000,0.240,0.075,2021/02/22,16:08
CR CONSTRUCTION,华营建筑,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.560,0.570,123625,217500,29.474,0.000,0.660,0.372,2021/02/22,16:08
NULL,亲亲食品,2.450,2.480,2.450,2.360,2.360,-0.120,-4.839,2.360,2.450,46192,19040,18.880,0.000,2.550,1.920,2021/02/22,16:08
NULL,雅迪控股,21.250,20.650,21.400,18.520,19.000,-1.650,-7.990,18.840,19.000,372139323,19201568,97.436,0.000,24.000,1.698,2021/02/22,16:08
