名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/02/26,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.640,0.370,2024/02/26,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.160,0.154,0.160,0.160,0.160,0.006,3.896,0.15300,0.16400,5097,32400,0.000,0.000,0.336,0.141,2024/02/26,16:08
HIDILI INDUSTRY,恒鼎实业,0.102,0.102,0.102,0.098,0.098,-0.004,-3.922,0.09800,0.10200,53338,533000,0.000,0.000,0.480,0.072,2024/02/26,16:08
ELL ENV,强泰环保,0.053,0.070,0.069,0.053,0.069,-0.001,-1.429,0.05800,0.07800,17280,320000,0.000,0.000,0.200,0.045,2024/02/26,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,1.230,0.104,2024/02/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.880,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.89000,123480,140000,0.000,0.000,0.970,0.384,2024/02/26,16:08
ICBC,工商银行,4.150,4.140,4.160,4.050,4.080,-0.060,-1.449,4.07000,4.08000,1072663696,262309468,0.000,0.000,4.351,3.350,2024/02/26,16:08
VESON HLDG,锐信控股,0.237,0.260,0.237,0.237,0.237,-0.023,-8.846,0.23700,0.29000,22278,94000,0.000,0.000,0.310,0.182,2024/02/26,16:08
MOODY TECH HLDG,满地科技股份,0.206,0.206,0.216,0.191,0.205,-0.001,-0.485,0.20400,0.21300,111440,530000,0.000,0.000,1.720,0.191,2024/02/26,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.580,1.580,1.820,1.580,1.820,0.240,15.190,1.74000,1.83000,1260200,748000,0.000,0.000,4.480,1.580,2024/02/26,16:08
I-CONTROL,超智能控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13400,0.00000,0,0,0.000,0.000,0.331,0.000,2024/02/26,16:08
MACAU E&M,濠江机电,0.152,0.153,0.152,0.152,0.152,-0.001,-0.654,0.15200,0.16000,15504,102000,0.000,0.000,0.251,0.133,2024/02/26,16:08
EDVANCE INTL,安领国际,0.390,0.400,0.395,0.390,0.395,-0.005,-1.250,0.39000,0.39500,201000,510000,0.000,0.000,1.250,0.370,2024/02/26,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,1.350,1.150,2024/02/26,16:08
COWELL,高伟电子,17.700,17.700,19.100,17.560,18.700,1.000,5.650,18.68000,18.70000,97063585,5196500,0.000,0.000,23.700,12.240,2024/02/26,16:08
CTR HOLDINGS,CTR HOLDINGS,0.055,0.054,0.055,0.054,0.054,0.000,0.000,0.05400,0.05500,1090,20000,0.000,0.000,0.118,0.042,2024/02/26,16:08
RIVERINE CHINA,浦江中国,0.390,0.380,0.400,0.390,0.400,0.020,5.263,0.40000,0.44000,45420,114000,0.000,0.000,0.618,0.390,2024/02/26,16:08
SINOMAX GROUP,盛诺集团,0.140,0.149,0.144,0.137,0.137,-0.012,-8.054,0.13700,0.13800,81940,592000,0.000,0.000,0.809,0.049,2024/02/26,16:08
HUMAN HEALTH,盈健医疗,1.090,1.050,1.090,1.010,1.070,0.020,1.905,1.01000,1.07000,302520,280000,0.000,0.000,1.858,0.900,2024/02/26,16:08
CHUAN HOLDING,川控股,0.060,0.060,0.065,0.060,0.065,0.005,8.333,0.06100,0.06500,4400,72000,0.000,0.000,0.175,0.060,2024/02/26,16:08
KINGBO STRIKE,工盖有限公司,0.305,0.295,0.305,0.305,0.305,0.010,3.390,0.25500,0.44500,1525,5000,0.000,0.000,0.750,0.185,2024/02/26,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.590,0.590,0.560,0.570,-0.020,-3.390,0.55000,0.57000,2060550,3620000,0.000,0.000,0.800,0.451,2024/02/26,16:08
CH TIANBAO GP,中国天保集团,0.186,0.189,0.220,0.186,0.200,0.011,5.820,0.19000,0.20000,17740,91000,0.000,0.000,0.300,0.160,2024/02/26,16:08
BRIGHT SMART,耀才证券金融,1.610,1.600,1.630,1.610,1.610,0.010,0.625,1.61000,1.62000,5616904,3477280,0.000,0.000,1.680,0.961,2024/02/26,16:08
SKYMISSION GP,天任集团,0.037,0.039,0.037,0.037,0.037,-0.002,-5.128,0.03600,0.04000,15688,424000,0.000,0.000,0.065,0.034,2024/02/26,16:08

YST DAIRY,原生态牧业,0.121,0.118,0.121,0.121,0.119,0.001,0.847,0.11000,0.11900,121,1000,0.000,0.000,0.205,0.092,2024/02/26,16:08
CHINA SHENGMU,中国圣牧,0.219,0.219,0.220,0.218,0.219,0.000,0.000,0.21800,0.22000,178170,813000,0.000,0.000,0.380,0.214,2024/02/26,16:08
CIRTEK HLDGS,常达控股,0.040,0.040,0.040,0.038,0.038,-0.002,-5.000,0.03800,0.03900,11100,290000,0.000,0.000,0.055,0.038,2024/02/26,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/26,16:08
STAR SHINE HLDG,应星控股,2.390,2.390,2.430,2.200,2.290,-0.100,-4.184,2.29000,2.43000,2715300,1180000,0.000,0.000,2.740,0.940,2024/02/26,16:08
INFINITY L&T,鹰辉物流,0.315,0.320,0.345,0.315,0.345,0.025,7.812,0.33000,0.34500,2897700,8715000,0.000,0.000,1.450,0.315,2024/02/26,16:08
FULUM GP HLDG,富临集团控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.250,0.174,2024/02/26,16:08
HUNGFOOKTONG,鸿福堂,0.200,0.200,0.200,0.200,0.201,0.001,0.500,0.20100,0.22000,1600,8000,0.000,0.000,0.355,0.160,2024/02/26,16:08
SFK,新福港,0.475,0.480,0.475,0.475,0.480,0.000,0.000,0.48000,0.54000,4750,10000,0.000,0.000,0.665,0.455,2024/02/26,16:08
FU SHOU YUAN,福寿园,5.260,5.310,5.330,5.210,5.210,-0.100,-1.883,5.21000,5.22000,19010989,3624654,0.000,0.000,6.613,4.550,2024/02/26,16:08
LEADER EDU,立德教育,0.330,0.340,0.335,0.330,0.335,-0.005,-1.471,0.33500,0.35000,15220,46000,0.000,0.000,0.485,0.232,2024/02/26,16:08
BE FRIENDS HLDG,交个朋友控股,1.470,1.460,1.490,1.460,1.460,0.000,0.000,1.46000,1.48000,4091380,2775000,0.000,0.000,2.640,1.010,2024/02/26,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.910,0.000,0.000,0.900,-0.010,-1.099,0.86000,0.90000,0,0,0.000,0.000,1.140,0.510,2024/02/26,16:08
DENOX ENV,迪诺斯环保,0.000,0.078,0.000,0.000,0.076,-0.002,-2.564,0.07000,0.07600,0,0,0.000,0.000,0.162,0.040,2024/02/26,16:08
FOURACE IND GP,科利实业控股,0.179,0.184,0.183,0.172,0.183,-0.001,-0.543,0.17400,0.18300,21865,125000,0.000,0.000,0.262,0.156,2024/02/26,16:08
GUOLIAN SEC,国联证券,3.170,3.210,3.230,3.160,3.190,-0.020,-0.623,3.18000,3.19000,3537616,1106428,0.000,0.000,5.010,2.710,2024/02/26,16:08
ZHOU HEI YA,周黑鸭,1.870,1.870,1.880,1.820,1.840,-0.030,-1.604,1.84000,1.85000,14110810,7647000,0.000,0.000,4.076,1.610,2024/02/26,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.48000,0.50000,0,0,0.000,0.000,0.610,0.370,2024/02/26,16:08
ICO GROUP,扬科集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.24200,0,0,0.000,0.000,0.310,0.000,2024/02/26,16:08
ZHONGTAIFUTURES,中泰期货,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.51000,0.53000,530,1000,0.000,0.000,0.740,0.440,2024/02/26,16:08

C-LINK SQ,C-LINK SQ,1.230,1.560,1.490,1.230,1.450,-0.110,-7.051,1.35000,1.50000,545360,420000,0.000,0.000,1.980,0.600,2024/02/26,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.880,0.340,2024/02/26,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/26,16:08
GET NICE FIN,结好金融,0.680,0.660,0.680,0.680,0.660,0.000,0.000,0.63000,0.66000,16719,24650,0.000,0.000,0.900,0.576,2024/02/26,16:08
PROSPER ONE,富一国际控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.05400,0,0,0.000,0.000,0.290,0.038,2024/02/26,16:08
SANG HING HLDGS,生兴控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.07000,0.07100,2040,30000,0.000,0.000,0.228,0.058,2024/02/26,16:08
PANGAEA CONNECT,环联连讯,0.201,0.222,0.221,0.200,0.218,-0.004,-1.802,0.21000,0.21900,42948,208000,0.000,0.000,0.280,0.200,2024/02/26,16:08
NISSIN FOODS,日清食品,5.180,5.170,5.230,5.130,5.180,0.010,0.193,5.17000,5.20000,1670895,322000,0.000,0.000,6.931,5.050,2024/02/26,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/26,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.160,5.160,5.200,5.030,5.130,-0.030,-0.581,5.08000,5.13000,1001730,195000,0.000,0.000,10.440,4.510,2024/02/26,16:08
Q TECH,丘钛科技,3.150,3.130,3.190,3.080,3.150,0.020,0.639,3.14000,3.15000,5735230,1825000,0.000,0.000,5.070,2.480,2024/02/26,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.290,1.000,2024/02/26,16:08
SMART GLOBE,竣球控股,0.415,0.375,0.435,0.405,0.405,0.030,8.000,0.39500,0.43000,229700,560000,0.000,0.000,0.480,0.405,2024/02/26,16:08
NET-A-GO TECH,网誉科技,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.500,0.730,2024/02/26,16:08
C CHENG HLDGS,思城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.400,2024/02/26,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/02/26,16:08
CHESHI TECH,车市科技,0.126,0.125,0.129,0.126,0.126,0.001,0.800,0.12600,0.12900,11688,92000,0.000,0.000,0.265,0.118,2024/02/26,16:08

JIYI HOLDINGS,集一控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11100,0.12100,0,0,0.000,0.000,0.220,0.090,2024/02/26,16:08
AP RENTALS,亚积邦租赁,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10600,0.11800,0,0,0.000,0.000,0.151,0.110,2024/02/26,16:08
PURAPHARM,培力农本方,0.780,0.810,0.860,0.780,0.840,0.030,3.704,0.79000,0.84000,16370,20500,0.000,0.000,1.260,0.780,2024/02/26,16:08
OKG TECH,欧科云链,0.300,0.300,0.305,0.295,0.305,0.005,1.667,0.30000,0.30500,315650,1040000,0.000,0.000,0.440,0.217,2024/02/26,16:08
INCON,现恒建筑,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08500,0.10500,0,0,0.000,0.000,0.204,0.000,2024/02/26,16:08
INT MEDICAL,瑛泰医疗,27.800,28.000,28.000,27.600,27.600,-0.400,-1.429,27.30000,27.60000,105080,3800,0.000,0.000,30.000,23.200,2024/02/26,16:08
FIN STREET PPT,金融街物业,2.330,2.330,2.400,2.330,2.400,0.070,3.004,2.40000,2.42000,945930,400000,0.000,0.000,2.781,2.330,2024/02/26,16:08
CHINA RE,中国再保险,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46500,0.47000,1622340,3476000,0.000,0.000,0.641,0.385,2024/02/26,16:08

LIVZON PHARMA,丽珠医药,27.300,27.300,27.700,26.850,26.850,-0.450,-1.648,26.85000,26.90000,11572670,427686,0.000,0.000,28.245,21.500,2024/02/26,16:08
CR MEDICAL,华润医疗,4.560,4.570,4.610,4.480,4.490,-0.080,-1.751,4.49000,4.50000,18992328,4171500,0.000,0.000,8.312,3.760,2024/02/26,16:08
SUNAC SERVICES,融创服务,1.980,1.960,2.130,1.930,2.050,0.090,4.592,2.04000,2.05000,61042094,29917192,0.000,0.000,3.280,1.470,2024/02/26,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.41500,0.96000,0,0,0.000,0.000,1.050,0.360,2024/02/26,16:08
VIRTUAL MIND,天机控股,0.129,0.129,0.129,0.129,0.129,0.000,0.000,0.11500,0.12900,38700,300000,0.000,0.000,0.405,0.084,2024/02/26,16:08
FRONTAGE,方达控股,1.790,1.770,1.830,1.730,1.770,0.000,0.000,1.73000,1.77000,5474288,3064000,0.000,0.000,2.740,1.510,2024/02/26,16:08
BII TRANS TECH,京投交通科技,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28000,1100,4000,0.000,0.000,0.340,0.220,2024/02/26,16:08
PLOVER BAY TECH,珩湾科技,2.300,2.290,2.300,2.270,2.300,0.010,0.437,2.28000,2.30000,550240,240000,0.000,0.000,2.768,1.880,2024/02/26,16:08
GENCH EDU,建桥教育,3.220,3.480,3.220,3.220,3.260,-0.220,-6.322,3.26000,3.48000,1610,500,0.000,0.000,4.360,3.000,2024/02/26,16:08
RICI HEALTH,瑞慈医疗,1.150,1.150,1.150,1.150,1.140,-0.010,-0.870,1.13000,1.14000,18550,16000,0.000,0.000,1.201,0.489,2024/02/26,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.72000,0.88000,0,0,0.000,0.000,1.439,0.700,2024/02/26,16:08
RS MACALLINE,红星美凯龙,1.710,1.700,1.740,1.700,1.710,0.010,0.588,1.70000,1.71000,1592710,927000,0.000,0.000,3.835,1.530,2024/02/26,16:08
YUES INTL HLDG,乐氏国际控股,0.162,0.162,0.162,0.160,0.162,0.000,0.000,0.16200,0.16600,105230,650000,0.000,0.000,0.300,0.055,2024/02/26,16:08
3SBIO,三生制药,5.380,5.380,5.560,5.260,5.320,-0.060,-1.115,5.31000,5.32000,149260801,27935562,0.000,0.000,8.280,4.980,2024/02/26,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.08200,0.10200,0,0,0.000,0.000,0.370,0.081,2024/02/26,16:08

YUK WING GP,煜荣集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08600,0.10800,0,0,0.000,0.000,0.190,0.080,2024/02/26,16:08
ZHONG AO HOME,中奥到家,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.34500,0.40000,11840,32000,0.000,0.000,0.464,0.279,2024/02/26,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.490,0.495,0.490,0.490,0.000,0.000,0.48500,0.49000,204830,418000,0.000,0.000,0.710,0.111,2024/02/26,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.460,0.340,2024/02/26,16:08
TAIZHOU WATER,台州水务,0.000,2.690,0.000,0.000,2.690,0.000,0.000,0.00000,2.80000,0,0,0.000,0.000,18.000,1.010,2024/02/26,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.59000,0.76000,0,0,0.000,0.000,1.987,0.249,2024/02/26,16:08
DESIGN CAPITAL,设计都会,0.075,0.071,0.086,0.075,0.078,0.007,9.859,0.07800,0.08100,23440,300000,0.000,0.000,0.102,0.066,2024/02/26,16:08
THELLOY DEV,德莱建业,0.086,0.080,0.086,0.086,0.085,0.005,6.250,0.06900,0.08500,688,8000,0.000,0.000,0.198,0.063,2024/02/26,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.245,0.000,0.000,0.240,-0.005,-2.041,0.21200,0.24000,0,0,0.000,0.000,0.300,0.000,2024/02/26,16:08
GENSCRIPT BIO,金斯瑞生物科技,15.500,14.900,15.780,15.200,15.380,0.480,3.221,15.38000,15.40000,188144823,12106880,0.000,0.000,24.950,12.560,2024/02/26,16:08
EVER HARVEST GP,永丰集团控股,0.076,0.087,0.081,0.075,0.075,-0.012,-13.793,0.07000,0.07500,26032,336000,0.000,0.000,0.198,0.073,2024/02/26,16:08
GRCB,广州农商银行,1.570,1.600,1.570,1.570,1.570,-0.030,-1.875,1.53000,1.60000,18840,12000,0.000,0.000,2.569,1.550,2024/02/26,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.14000,0,0,0.000,0.000,0.250,0.073,2024/02/26,16:08
MAIKE TUBE,迈科管业,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.450,0.950,2024/02/26,16:08
MIE HOLDINGS,ＭＩ能源,0.039,0.040,0.043,0.036,0.040,0.000,0.000,0.03700,0.04000,60196,1574000,0.000,0.000,0.077,0.030,2024/02/26,16:08
CHINNEY KW,建业建荣,0.213,0.213,0.223,0.213,0.222,0.009,4.225,0.21200,0.22200,22415,105000,0.000,0.000,0.226,0.142,2024/02/26,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.940,0.260,2024/02/26,16:08
HEC CJ PHARM,东阳光长江药业,9.850,9.780,9.950,9.620,9.800,0.020,0.204,9.80000,9.81000,8308257,848000,0.000,0.000,10.280,6.020,2024/02/26,16:08
KWAN ON HLDGS,均安控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.182,0.043,2024/02/26,16:08
STAR GROUP CO,星星集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21500,0.23900,0,0,0.000,0.000,0.510,0.203,2024/02/26,16:08
PAN ASIA DATA H,联洋智能控股,0.165,0.150,0.165,0.159,0.166,0.016,10.667,0.16600,0.16800,75280,464000,0.000,0.000,1.500,0.123,2024/02/26,16:08
ALLI INTL ED LE,友联国际教育租赁,0.900,0.900,0.900,0.870,0.900,0.000,0.000,0.89000,0.90000,9032342,10200000,0.000,0.000,19.620,0.610,2024/02/26,16:08
VIRSCEND EDU,成实外教育,0.160,0.159,0.175,0.158,0.168,0.009,5.660,0.16100,0.16800,423856,2506000,0.000,0.000,0.175,0.095,2024/02/26,16:08
CA CULTURAL,华夏文化科技,0.021,0.023,0.026,0.021,0.023,0.000,0.000,0.02100,0.02300,87753,4069000,0.000,0.000,0.200,0.020,2024/02/26,16:08
SUNDART HLDGS,承达集团,0.460,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.46500,2760,6000,0.000,0.000,0.465,0.268,2024/02/26,16:08
MINSHENG EDU,民生教育,0.315,0.310,0.330,0.310,0.320,0.010,3.226,0.32000,0.32500,1751760,5456000,0.000,0.000,0.409,0.224,2024/02/26,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.800,0.000,0.000,2.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/02/26,16:08
XIN POINT HOLD,信邦控股,2.810,2.880,2.850,2.770,2.830,-0.050,-1.736,2.78000,2.83000,1161970,414000,0.000,0.000,3.039,2.019,2024/02/26,16:08
CHINA ART FIN,中国艺术金融,0.170,0.170,0.171,0.167,0.171,0.001,0.588,0.17000,0.17100,77180,456000,0.000,0.000,0.240,0.060,2024/02/26,16:08

MORRIS HOME,慕容家居,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.21200,0.28000,0,0,0.000,0.000,0.340,0.134,2024/02/26,16:08
QILU EXPRESSWAY,齐鲁高速,2.000,1.990,2.080,2.000,2.040,0.050,2.513,2.00000,2.04000,1645620,817000,0.000,0.000,2.400,1.890,2024/02/26,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.75000,0,0,0.000,0.000,1.106,0.457,2024/02/26,16:08
BANK OF TIANJIN,天津银行,1.800,1.790,1.800,1.760,1.760,-0.030,-1.676,1.65000,1.78000,20273290,11368500,0.000,0.000,1.960,1.370,2024/02/26,16:08
YIHAI INTL,颐海国际,11.080,11.060,11.200,10.800,10.840,-0.220,-1.989,10.84000,10.86000,23418717,2138000,0.000,0.000,25.183,9.240,2024/02/26,16:08
DA SEN HLDGS,大森控股,0.000,0.158,0.000,0.000,0.157,-0.001,-0.633,0.14300,0.15700,0,0,0.000,0.000,0.258,0.112,2024/02/26,16:08
PROGRESSIVE P,进升集团控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10900,0.12500,0,0,0.000,0.000,0.275,0.095,2024/02/26,16:08
CR CONSTRUCTION,华营建筑,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.550,0.386,2024/02/26,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.76000,0,0,0.000,0.000,1.580,0.600,2024/02/26,16:08
YADEA,雅迪控股,11.500,11.480,11.680,11.120,11.200,-0.280,-2.439,11.18000,11.20000,77376758,6870087,0.000,0.000,20.191,10.500,2024/02/26,16:08
LEON INSPECTION,力鸿检验,1.440,1.500,1.490,1.440,1.480,-0.020,-1.333,1.45000,1.48000,366280,248000,0.000,0.000,1.837,1.190,2024/02/26,16:08
SHINEROAD INTL,欣融国际,0.500,0.550,0.550,0.495,0.550,0.000,0.000,0.48500,0.55000,48300,96000,0.000,0.000,0.703,0.470,2024/02/26,16:08
CHANJET,畅捷通,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.70000,2.85000,0,0,0.000,0.000,5.540,2.400,2024/02/26,16:08

SHUN WO GROUP,汛和集团,0.025,0.023,0.025,0.023,0.025,0.002,8.696,0.02300,0.02500,8620,360000,0.000,0.000,0.030,0.017,2024/02/26,16:08
ANCHORSTONE,基石控股,0.051,0.056,0.058,0.051,0.058,0.002,3.571,0.05300,0.05800,11565,200000,0.000,0.000,0.171,0.037,2024/02/26,16:08
CHEN LIN EDU,辰林教育,1.650,1.660,1.650,1.630,1.650,-0.010,-0.602,1.62000,1.65000,186900,114000,0.000,0.000,2.180,1.620,2024/02/26,16:08
YICHEN IND,翼辰实业,3.880,3.880,3.880,3.630,3.670,-0.210,-5.412,3.54000,3.70000,188320,50000,0.000,0.000,4.707,3.260,2024/02/26,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.490,0.000,0.000,7.490,0.000,0.000,0.00000,7.49000,0,0,0.000,0.000,9.510,3.210,2024/02/26,16:08
21CENTURY EDU,２１世纪教育,0.275,0.270,0.275,0.260,0.270,0.000,0.000,0.25500,0.27000,36195,135000,0.000,0.000,0.310,0.168,2024/02/26,16:08
UCD,城建设计,1.980,2.000,1.980,1.970,1.980,-0.020,-1.000,1.97000,1.98000,351920,178000,0.000,0.000,2.552,1.890,2024/02/26,16:08
TIAN LUN GAS,天伦燃气,4.350,4.340,4.370,4.310,4.350,0.010,0.230,4.35000,4.37000,3632595,836500,0.000,0.000,5.927,3.080,2024/02/26,16:08
ZGC TEC LEASING,中关村科技租赁,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.56000,0.60000,147620,248000,0.000,0.000,0.660,0.590,2024/02/26,16:08
CDB LEASING,国银金租,2.100,2.100,2.100,1.900,1.970,-0.130,-6.190,1.96000,1.97000,24426640,12304000,0.000,0.000,2.280,0.940,2024/02/26,16:08
VPOWER GROUP,伟能集团,0.380,0.380,0.400,0.335,0.345,-0.035,-9.211,0.34500,0.39000,58230,162000,0.000,0.000,0.890,0.250,2024/02/26,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/26,16:08
COFCO JOYCOME,中粮家佳康,1.580,1.590,1.620,1.560,1.580,-0.010,-0.629,1.58000,1.59000,11171090,7049000,0.000,0.000,2.440,1.450,2024/02/26,16:08
SINOHOPE TECH,新火科技控股,2.900,2.900,3.200,2.880,3.200,0.300,10.345,3.17000,3.20000,10785065,3531500,0.000,0.000,3.320,1.410,2024/02/26,16:08
VINCENT MED,永胜医疗,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.37500,0.39500,0,0,0.000,0.000,0.480,0.291,2024/02/26,16:08
SYNERTONE,协同通信,0.580,0.590,0.580,0.580,0.560,-0.030,-5.085,0.50000,0.56000,4902,8960,0.000,0.000,0.990,0.202,2024/02/26,16:08
AB BUILDERS,奥邦建筑,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.34000,0.37000,24500,70000,0.000,0.000,0.430,0.217,2024/02/26,16:08
A METAVERSE,一元宇宙,0.018,0.019,0.022,0.018,0.019,0.000,0.000,0.01800,0.01900,2294360,115764000,0.000,0.000,0.199,0.010,2024/02/26,16:08
NANFANG COMM,南方通信,0.094,0.094,0.094,0.089,0.092,-0.002,-2.128,0.08600,0.09200,82560,912000,0.000,0.000,0.131,0.072,2024/02/26,16:08
MCC,中国中冶,1.620,1.620,1.630,1.590,1.590,-0.030,-1.852,1.59000,1.60000,11468956,7138998,0.000,0.000,2.376,1.340,2024/02/26,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05300,0.06400,0,0,0.000,0.000,0.196,0.047,2024/02/26,16:08
VICO INTL HLDGS,域高国际控股,0.073,0.074,0.073,0.073,0.073,-0.001,-1.351,0.06500,0.07400,98112,1344000,0.000,0.000,0.099,0.060,2024/02/26,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,1.240,2024/02/26,16:08
HILONG,海隆控股,0.206,0.210,0.211,0.202,0.203,-0.007,-3.333,0.20200,0.20300,279519,1365000,0.000,0.000,0.395,0.171,2024/02/26,16:08
JIA YAO HLDGS,嘉耀控股,4.100,4.100,4.190,4.010,4.100,0.000,0.000,4.00000,4.11000,2446130,596000,0.000,0.000,5.580,2.142,2024/02/26,16:08
ABLE ENG HLDGS,安保工程控股,0.360,0.380,0.395,0.360,0.395,0.015,3.947,0.36500,0.39500,7760,20000,0.000,0.000,0.425,0.280,2024/02/26,16:08
YUZHOU GROUP,禹洲集团,0.098,0.098,0.103,0.094,0.094,-0.004,-4.082,0.09400,0.09800,85174,868921,0.000,0.000,0.420,0.056,2024/02/26,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14500,0.17600,0,0,0.000,0.000,0.320,0.134,2024/02/26,16:08
KIN SHING HLDGS,建成控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03400,0.04000,0,0,0.000,0.000,0.075,0.000,2024/02/26,16:08
