名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PURAPHARM,培力农本方,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.90000,0.91000,31880,36000,0.000,0.000,1.350,0.880,2023/12/15,16:09
OKG TECH,欧科云链,0.330,0.325,0.330,0.315,0.315,-0.010,-3.077,0.31500,0.32000,148650,460000,0.000,0.000,0.440,0.175,2023/12/15,16:09
INCON,现恒建筑,0.000,0.133,0.000,0.000,0.132,-0.001,-0.752,0.11600,0.13200,0,0,0.000,0.000,0.204,0.129,2023/12/15,16:09
KDL MEDICAL,康德莱医械,27.600,27.000,27.600,27.600,27.600,0.600,2.222,26.00000,27.60000,276000,10000,0.000,0.000,30.000,23.200,2023/12/15,16:09
FIN STREET PPT,金融街物业,2.300,2.300,2.300,2.280,2.280,-0.020,-0.870,2.28000,2.48000,290600,127000,0.000,0.000,2.800,2.280,2023/12/15,16:09
CHINA RE,中国再保险,0.425,0.425,0.440,0.425,0.430,0.005,1.176,0.43000,0.43500,3275513,7574000,0.000,0.000,0.641,0.415,2023/12/15,16:09

LIVZON PHARMA,丽珠医药,23.550,23.300,23.600,23.100,23.300,0.000,0.000,23.25000,23.30000,12534605,536022,0.000,0.000,28.245,21.500,2023/12/15,16:09
CR MEDICAL,华润医疗,4.330,4.310,4.480,4.300,4.450,0.140,3.248,4.45000,4.47000,10212509,2312000,0.000,0.000,8.312,4.210,2023/12/15,16:09
SUNAC SERVICES,融创服务,1.930,1.880,2.030,1.920,1.980,0.100,5.319,1.98000,1.99000,56828832,28824490,0.000,0.000,4.132,1.798,2023/12/15,16:09
NC HEALTHCARE,新世纪医疗,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.76000,0.96000,0,0,0.000,0.000,1.050,0.000,2023/12/15,16:09
VIRTUAL MIND,天机控股,0.157,0.142,0.157,0.134,0.149,0.007,4.930,0.13400,0.14900,6666,48000,0.000,0.000,0.405,0.084,2023/12/15,16:09
FRONTAGE,方达控股,2.100,2.090,2.120,2.070,2.110,0.020,0.957,2.11000,2.12000,1875180,892000,0.000,0.000,3.330,1.690,2023/12/15,16:09
BII TRANS TECH,京投交通科技,0.240,0.241,0.240,0.233,0.238,-0.003,-1.245,0.23400,0.24000,177700,756000,0.000,0.000,0.340,0.220,2023/12/15,16:09
PLOVER BAY TECH,珩湾科技,1.990,1.980,2.000,1.990,2.000,0.020,1.010,1.96000,2.00000,425268,212782,0.000,0.000,2.768,1.817,2023/12/15,16:09
GENCH EDU,建桥教育,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.75000,3.90000,0,0,0.000,0.000,4.360,3.123,2023/12/15,16:09
RICI HEALTH,瑞慈医疗,1.020,1.010,1.080,1.000,1.060,0.050,4.950,1.04000,1.06000,212820,204000,0.000,0.000,1.201,0.383,2023/12/15,16:09
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/15,16:09
RS MACALLINE,红星美凯龙,2.260,2.230,2.290,2.180,2.210,-0.020,-0.897,2.21000,2.23000,2053703,918400,0.000,0.000,4.543,2.180,2023/12/15,16:09
YUES INTL HLDG,乐氏国际控股,0.145,0.157,0.166,0.145,0.158,0.001,0.637,0.15700,0.16500,18640,120000,0.000,0.000,0.400,0.055,2023/12/15,16:09
3SBIO,三生制药,7.240,7.240,7.420,7.090,7.160,-0.080,-1.105,7.16000,7.17000,59300038,8196972,0.000,0.000,8.980,6.050,2023/12/15,16:09
CHINA PARTYTIME,中国派对文化,0.120,0.120,0.120,0.110,0.110,-0.010,-8.333,0.11000,0.12000,690,6000,0.000,0.000,0.450,0.081,2023/12/15,16:09

YUK WING GP,煜荣集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.11100,0,0,0.000,0.000,0.198,0.103,2023/12/15,16:09
ZHONG AO HOME,中奥到家,0.385,0.395,0.385,0.385,0.385,-0.010,-2.532,0.36000,0.40000,6160,16000,0.000,0.000,0.474,0.279,2023/12/15,16:09
UNITY GP HLDGS,知行集团控股,0.580,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,787060,1364000,0.000,0.000,0.710,0.111,2023/12/15,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/12/15,16:09
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.24000,2.62000,0,0,0.000,0.000,3.030,1.010,2023/12/15,16:09
JOIN-SHARE,中盈盛达融资担保,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.61000,0.78000,0,0,0.000,0.000,1.987,0.249,2023/12/15,16:09
DESIGN CAPITAL,设计都会,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06900,0.07100,6210,90000,0.000,0.000,0.102,0.069,2023/12/15,16:09
THELLOY DEV,德莱建业,0.071,0.072,0.080,0.071,0.078,0.006,8.333,0.07300,0.07800,9408,120000,0.000,0.000,0.249,0.070,2023/12/15,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.300,0.000,2023/12/15,16:09
GENSCRIPT BIO,金斯瑞生物科技,21.400,21.200,21.600,20.850,21.000,-0.200,-0.943,20.95000,21.00000,126731306,6001806,0.000,0.000,30.000,16.000,2023/12/15,16:09
EVER HARVEST GP,永丰集团控股,0.085,0.088,0.090,0.085,0.088,0.000,0.000,0.08600,0.08800,57496,672000,0.000,0.000,0.205,0.077,2023/12/15,16:09
GRCB,广州农商银行,2.070,2.040,2.070,2.070,2.070,0.030,1.471,1.75000,2.07000,4140,2000,0.000,0.000,2.569,1.710,2023/12/15,16:09
BHCC HOLDING,BHCC HOLDING,0.108,0.126,0.108,0.108,0.108,-0.018,-14.286,0.10400,0.11300,1080,10000,0.000,0.000,0.250,0.073,2023/12/15,16:09
MAIKE TUBE,迈科管业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.23000,1.39000,0,0,0.000,0.000,1.450,0.950,2023/12/15,16:09
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/15,16:09
CHINNEY KW,建业建荣,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.22600,0,0,0.000,0.000,0.226,0.142,2023/12/15,16:09
K.H. GP HLDGS,剑虹集团控股,0.850,0.840,0.870,0.850,0.870,0.030,3.571,0.75000,0.87000,30680,36000,0.000,0.000,0.940,0.245,2023/12/15,16:09
HEC CJ PHARM,东阳光长江药业,9.540,9.380,9.580,9.320,9.380,0.000,0.000,9.35000,9.38000,10273713,1090600,0.000,0.000,10.280,6.020,2023/12/15,16:09
KWAN ON HLDGS,均安控股,0.130,0.117,0.130,0.130,0.130,0.013,11.111,0.11300,0.14500,2600,20000,0.000,0.000,0.182,0.043,2023/12/15,16:09
STAR GROUP CO,星星集团,0.221,0.233,0.221,0.214,0.214,-0.019,-8.155,0.21000,0.21900,37374,172000,0.000,0.000,0.510,0.203,2023/12/15,16:09
PAN ASIA DATA H,联洋智能控股,0.191,0.189,0.194,0.185,0.189,0.000,0.000,0.18100,0.19200,450576,2416000,0.000,0.000,1.980,0.185,2023/12/15,16:09
ALLI INTL ED LE,友联国际教育租赁,1.200,1.200,1.240,1.190,1.210,0.010,0.833,1.20000,1.21000,20762970,17116000,0.000,0.000,19.620,0.610,2023/12/15,16:09
VIRSCEND EDU,成实外教育,0.163,0.161,0.177,0.156,0.166,0.005,3.106,0.16100,0.16600,1381036,8346000,0.000,0.000,0.265,0.103,2023/12/15,16:09
CA CULTURAL,华夏文化科技,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.200,0.023,2023/12/15,16:09
SUNDART HLDGS,承达集团,0.400,0.415,0.425,0.400,0.415,0.000,0.000,0.40500,0.41500,63000,154000,0.000,0.000,0.460,0.268,2023/12/15,16:09
MINSHENG EDU,民生教育,0.232,0.240,0.239,0.232,0.235,-0.005,-2.083,0.23500,0.23700,413056,1768000,0.000,0.000,0.500,0.224,2023/12/15,16:09
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/15,16:09
XIN POINT HOLD,信邦控股,2.690,2.640,2.690,2.630,2.630,-0.010,-0.379,2.63000,2.66000,315080,119000,0.000,0.000,3.106,1.955,2023/12/15,16:09
CHINA ART FIN,中国艺术金融,0.072,0.080,0.074,0.072,0.074,-0.006,-7.500,0.07400,0.07700,22796,304000,0.000,0.000,0.199,0.060,2023/12/15,16:09

MORRIS HOME,慕容家居,0.196,0.200,0.201,0.196,0.201,0.001,0.500,0.20000,0.20100,461746,2308000,0.000,0.000,0.210,0.134,2023/12/15,16:09
QILU EXPRESSWAY,齐鲁高速,2.130,2.130,2.130,2.100,2.110,-0.020,-0.939,2.11000,2.13000,153490,73000,0.000,0.000,2.670,1.998,2023/12/15,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.106,0.457,2023/12/15,16:09
BANK OF TIANJIN,天津银行,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.77000,1.84000,0,0,0.000,0.000,1.960,1.370,2023/12/15,16:09
YIHAI INTL,颐海国际,11.560,11.520,11.840,11.500,11.580,0.060,0.521,11.58000,11.60000,27353440,2349000,0.000,0.000,32.852,10.880,2023/12/15,16:09
DA SEN HLDGS,大森控股,0.150,0.145,0.150,0.150,0.149,0.004,2.759,0.12900,0.14900,9000,60000,0.000,0.000,0.258,0.112,2023/12/15,16:09
PROGRESSIVE P,进升集团控股,0.113,0.110,0.115,0.110,0.115,0.005,4.545,0.11200,0.11500,14260,128000,0.000,0.000,0.280,0.102,2023/12/15,16:09
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.381,2023/12/15,16:09
QINQIN FOODS,亲亲食品,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.80000,351,482,0.000,0.000,1.800,0.600,2023/12/15,16:09
YADEA,雅迪控股,14.000,13.720,14.400,13.800,14.060,0.340,2.478,14.06000,14.08000,144210684,10244383,0.000,0.000,20.191,11.988,2023/12/15,16:09
LEON INSPECTION,力鸿检验,1.640,1.650,1.650,1.640,1.640,-0.010,-0.606,1.60000,1.65000,746292,452800,0.000,0.000,1.837,1.102,2023/12/15,16:09
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48500,0.53000,0,0,0.000,0.000,0.703,0.483,2023/12/15,16:09
CHANJET,畅捷通,3.330,3.300,3.330,3.200,3.330,0.030,0.909,3.20000,3.49000,11008,3400,0.000,0.000,5.700,2.400,2023/12/15,16:09

SHUN WO GROUP,汛和集团,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,67320,3200000,0.000,0.000,0.038,0.017,2023/12/15,16:09
ANCHORSTONE,基石控股,0.058,0.064,0.066,0.054,0.055,-0.009,-14.062,0.05500,0.06400,202480,3445000,0.000,0.000,0.175,0.037,2023/12/15,16:09
CHEN LIN EDU,辰林教育,0.000,1.760,0.000,0.000,1.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.410,1.760,2023/12/15,16:09
YICHEN IND,翼辰实业,3.920,3.890,3.920,3.760,3.820,-0.070,-1.799,3.72000,3.83000,726530,190000,0.000,0.000,5.535,3.260,2023/12/15,16:09
NATURE ENERGY T,纳泉能源科技,0.000,7.820,0.000,0.000,7.820,0.000,0.000,7.65000,8.00000,0,0,0.000,0.000,9.510,3.210,2023/12/15,16:09
21CENTURY EDU,２１世纪教育,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.27000,18360,72000,0.000,0.000,0.348,0.168,2023/12/15,16:09
UCD,城建设计,1.950,1.960,2.000,1.950,1.980,0.020,1.020,1.98000,1.99000,807330,410000,0.000,0.000,2.552,1.778,2023/12/15,16:09
TIAN LUN GAS,天伦燃气,3.360,3.370,3.510,3.360,3.480,0.110,3.264,3.48000,3.49000,3343651,969999,0.000,0.000,5.927,3.080,2023/12/15,16:09
ZGC TEC LEASING,中关村科技租赁,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.55000,0.58000,58000,100000,0.000,0.000,0.660,0.580,2023/12/15,16:09
CDB LEASING,国银金租,1.400,1.400,1.410,1.380,1.400,0.000,0.000,1.38000,1.40000,4118380,2952000,0.000,0.000,1.640,0.930,2023/12/15,16:09
VPOWER GROUP,伟能集团,0.370,0.370,0.430,0.355,0.375,0.005,1.351,0.37500,0.39000,345655,874000,0.000,0.000,0.890,0.250,2023/12/15,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/15,16:09
COFCO JOYCOME,中粮家佳康,1.750,1.750,1.790,1.730,1.750,0.000,0.000,1.75000,1.76000,18340410,10418000,0.000,0.000,2.710,1.640,2023/12/15,16:09
SINOHOPE TECH,新火科技控股,2.270,2.260,2.270,2.190,2.220,-0.040,-1.770,2.20000,2.22000,912368,410225,0.000,0.000,3.300,1.410,2023/12/15,16:09
VINCENT MED,永胜医疗,0.345,0.340,0.380,0.345,0.345,0.005,1.471,0.34000,0.36000,37330,108000,0.000,0.000,0.709,0.291,2023/12/15,16:09
SYNERTONE,协同通信,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.990,0.202,2023/12/15,16:09
AB BUILDERS,奥邦建筑,0.315,0.335,0.320,0.300,0.320,-0.015,-4.478,0.32000,0.34500,62350,200000,0.000,0.000,0.430,0.212,2023/12/15,16:09
A METAVERSE,一元宇宙,0.035,0.034,0.035,0.035,0.034,0.000,0.000,0.03200,0.03400,3710,106000,0.000,0.000,0.199,0.032,2023/12/15,16:09
NANFANG COMM,南方通信,0.092,0.092,0.092,0.088,0.092,0.000,0.000,0.08800,0.09200,1088,12000,0.000,0.000,0.150,0.082,2023/12/15,16:09
MCC,中国中冶,1.450,1.450,1.490,1.450,1.460,0.010,0.690,1.46000,1.47000,4116057,2796714,0.000,0.000,2.376,1.400,2023/12/15,16:09
CINESE INTL,富盈环球集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.196,0.063,2023/12/15,16:09
VICO INTL HLDGS,域高国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.099,0.060,2023/12/15,16:09
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/15,16:09
HILONG,海隆控股,0.255,0.250,0.265,0.250,0.265,0.015,6.000,0.23600,0.26500,228380,887000,0.000,0.000,0.395,0.171,2023/12/15,16:09
JIA YAO HLDGS,嘉耀控股,3.910,3.960,4.200,3.820,4.200,0.240,6.061,3.95000,4.20000,3455340,873000,0.000,0.000,5.580,0.747,2023/12/15,16:09
ABLE ENG HLDGS,安保工程控股,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.36500,0.40000,8760,24000,0.000,0.000,0.425,0.276,2023/12/15,16:09
YUZHOU GROUP,禹洲集团,0.110,0.105,0.118,0.100,0.108,0.003,2.857,0.10400,0.10800,423995,3910194,0.000,0.000,0.560,0.100,2023/12/15,16:09
CHAMP ALLI INTL,冠均国际控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16000,0.19900,0,0,0.000,0.000,0.335,0.142,2023/12/15,16:09
KIN SHING HLDGS,建成控股,0.038,0.039,0.042,0.036,0.042,0.003,7.692,0.03600,0.04200,54534,1482000,0.000,0.000,0.090,0.033,2023/12/15,16:09
REF HOLDINGS,REF HOLDINGS,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.27500,0.31000,16225,60000,0.000,0.000,0.465,0.270,2023/12/15,16:09
MSCTECH,民商创科,0.000,0.224,0.000,0.000,0.221,-0.003,-1.339,0.00000,0.22100,0,0,0.000,0.000,0.480,0.155,2023/12/15,16:09
SHEUNG YUE GP,上谕集团,0.000,0.114,0.000,0.000,0.110,-0.004,-3.509,0.10300,0.11000,0,0,0.000,0.000,0.240,0.088,2023/12/15,16:09
DZUG,大众公用,1.250,1.240,1.250,1.220,1.240,0.000,0.000,1.23000,1.24000,233280,189000,0.000,0.000,1.370,1.092,2023/12/15,16:09
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/15,16:09
SH GROUP HLDG,顺兴集团控股,0.155,0.174,0.169,0.155,0.157,-0.017,-9.770,0.15700,0.16500,50786,324000,0.000,0.000,0.440,0.155,2023/12/15,16:09
KAISA GROUP,佳兆业集团,0.175,0.173,0.182,0.173,0.178,0.005,2.890,0.17800,0.17900,170746,975000,0.000,0.000,0.720,0.165,2023/12/15,16:09

RUICHENG CHINA,瑞诚中国传媒,0.550,0.530,0.550,0.530,0.550,0.020,3.774,0.53000,0.55000,19240,36000,0.000,0.000,0.550,0.530,2023/12/15,16:09
MODERN CHI MED,现代中药集团,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33000,0.34000,21420,63000,0.000,0.000,0.620,0.320,2023/12/15,16:09
HAINA INTEL,海纳智能,1.250,1.270,1.260,1.120,1.210,-0.060,-4.724,1.21000,1.23000,10601320,8892000,0.000,0.000,1.600,0.750,2023/12/15,16:09
GRANDSHORES,雄岸科技,0.057,0.055,0.057,0.056,0.057,0.002,3.636,0.05400,0.05700,1130,20000,0.000,0.000,0.148,0.040,2023/12/15,16:09

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05900,0.06100,4256,72000,0.000,0.000,0.119,0.046,2023/12/15,16:09
TSUGAMI CHINA,津上机床中国,7.910,7.920,8.660,7.910,8.200,0.280,3.535,7.95000,8.20000,172050,21000,0.000,0.000,8.660,6.399,2023/12/15,16:09
FUSEN PHARM,福森药业,1.280,1.290,1.320,1.280,1.320,0.030,2.326,1.26000,1.31000,81760,63000,0.000,0.000,1.660,1.150,2023/12/15,16:09
MOS HOUSE,MOS HOUSE,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.39500,0,0,0.000,0.000,0.430,0.335,2023/12/15,16:09
OKURA HOLDINGS,OKURA HOLDINGS,0.450,0.460,0.480,0.450,0.465,0.005,1.087,0.46000,0.46500,506350,1100000,0.000,0.000,1.210,0.206,2023/12/15,16:09
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.279,2023/12/15,16:09
SG GROUP HLDGS,桦欣控股,3.400,3.220,3.400,3.400,3.400,0.180,5.590,3.40000,3.50000,5100,1500,0.000,0.000,4.590,2.300,2023/12/15,16:09
PSBC,邮储银行,3.580,3.560,3.700,3.580,3.650,0.090,2.528,3.64000,3.65000,356546036,97681755,0.000,0.000,5.269,3.420,2023/12/15,16:09
ZHAOBANGJI LIFE,兆邦基生活,0.205,0.202,0.211,0.196,0.208,0.006,2.970,0.18600,0.20900,1482640,7232000,0.000,0.000,0.520,0.163,2023/12/15,16:09
WISDOM SPORTS,智美体育,0.057,0.053,0.064,0.057,0.058,0.005,9.434,0.05700,0.05800,443794,7534000,0.000,0.000,0.115,0.045,2023/12/15,16:09
YEE HOP HLDGS,义合控股,1.110,1.130,1.120,1.110,1.140,0.010,0.885,1.12000,1.16000,270880,244000,0.000,0.000,1.260,0.870,2023/12/15,16:09
S HARBOURHOLD,汉港控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13000,0.14700,0,0,0.000,0.000,0.175,0.093,2023/12/15,16:09
PENTAMASTER,槟杰科达,0.990,0.950,0.990,0.930,0.980,0.030,3.158,0.95000,0.98000,24880,26000,0.000,0.000,1.168,0.707,2023/12/15,16:09
TONG REN TANG,同仁堂科技,6.310,6.250,6.410,6.140,6.160,-0.090,-1.440,6.16000,6.19000,6684329,1067700,0.000,0.000,8.752,5.132,2023/12/15,16:09
DIMMI LIFE HLDG,迪米生活控股,0.265,0.220,0.265,0.265,0.265,0.045,20.455,0.24200,0.27000,5300,20000,0.000,0.000,0.400,0.114,2023/12/15,16:09
CHINASOUTHCITY,华南城,0.315,0.315,0.330,0.315,0.320,0.005,1.587,0.32000,0.32500,4523090,14040000,0.000,0.000,0.612,0.295,2023/12/15,16:09
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.590,0.398,2023/12/15,16:09
TIANBAO ENERGY,天保能源,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.606,0.415,2023/12/15,16:09
ASCLETIS-B,歌礼制药－Ｂ,1.620,1.610,1.690,1.620,1.670,0.060,3.727,1.67000,1.68000,1990360,1193000,0.000,0.000,5.460,1.550,2023/12/15,16:09
HUAZHANG TECH,华章科技,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.37000,12070,34000,0.000,0.000,1.770,0.300,2023/12/15,16:09
ASIAINFO TECH,亚信科技,8.540,8.540,8.710,8.530,8.600,0.060,0.703,8.57000,8.60000,4923402,572400,0.000,0.000,14.125,7.444,2023/12/15,16:09
SHENGHAI GROUP,中国升海集团,1.740,1.770,1.790,1.740,1.780,0.010,0.565,1.75000,1.78000,2367360,1336000,0.000,0.000,2.000,0.710,2023/12/15,16:09

RISECOMM GP,瑞斯康集团,0.720,0.720,0.720,0.710,0.700,-0.020,-2.778,0.66000,0.70000,39350,55000,0.000,0.000,4.200,0.520,2023/12/15,16:09
MACAU LEGEND,澳门励骏,0.209,0.211,0.220,0.194,0.211,0.000,0.000,0.21000,0.21800,104817,495000,0.000,0.000,0.550,0.151,2023/12/15,16:09
CONSUN PHARMA,康臣药业,4.600,4.690,4.800,4.600,4.780,0.090,1.919,4.69000,4.78000,1595735,336000,0.000,0.000,5.684,3.281,2023/12/15,16:09
HP LIVING TECH,杭品生活科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05400,0.07300,0,0,0.000,0.000,0.142,0.053,2023/12/15,16:09
HOPE LIFE INT,旷逸国际,0.107,0.122,0.115,0.092,0.092,-0.030,-24.590,0.09200,0.09700,1062816,10608000,0.000,0.000,0.310,0.092,2023/12/15,16:09
BOER POWER,博耳电力,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20800,0.23000,0,0,0.000,0.000,0.600,0.191,2023/12/15,16:09
SUNEVISION,新意网集团,2.860,2.850,3.010,2.860,3.000,0.150,5.263,3.00000,3.01000,2899639,975480,0.000,0.000,4.913,2.690,2023/12/15,16:09
HUAXIHOLDINGS,华禧控股,1.300,1.280,1.320,1.230,1.300,0.020,1.563,1.28000,1.29000,799860,626000,0.000,0.000,2.100,1.010,2023/12/15,16:09
LAP KEI ENGRG,立基工程控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.068,0.051,2023/12/15,16:09
JS GLOBAL LIFE,ＪＳ环球生活,1.370,1.380,1.420,1.370,1.400,0.020,1.449,1.40000,1.41000,24245155,17362000,0.000,0.000,10.855,0.991,2023/12/15,16:09
TOWNRAY HLDGS,登辉控股,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.16000,3.26000,0,0,0.000,0.000,3.326,1.590,2023/12/15,16:09
BGMC,璋利国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.103,0.028,2023/12/15,16:09
S&P INTL HLDG,椰丰集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04400,0.05300,0,0,0.000,0.000,0.078,0.039,2023/12/15,16:09
SISRAM MED,复锐医疗科技,4.670,4.660,4.880,4.660,4.780,0.120,2.575,4.78000,4.87000,4498552,938800,0.000,0.000,16.202,4.520,2023/12/15,16:09
SDITC,山东国信,0.320,0.335,0.330,0.315,0.330,-0.005,-1.493,0.31500,0.33000,9117,28800,0.000,0.000,0.440,0.315,2023/12/15,16:09
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/12/15,16:09
TU YI HLDG,途屹控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12900,0.13500,0,0,0.000,0.000,0.335,0.114,2023/12/15,16:09
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.76000,2.50000,0,0,0.000,0.000,2.950,1.970,2023/12/15,16:09
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.041,2023/12/15,16:09
B & S INTL HLDG,宾仕国际,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.31500,0.34000,36960,112000,0.000,0.000,0.352,0.217,2023/12/15,16:09
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/12/15,16:09
GEOTECH HLDGS,致浩达控股,0.190,0.189,0.197,0.172,0.174,-0.015,-7.937,0.17400,0.18100,518144,2688000,0.000,0.000,0.395,0.165,2023/12/15,16:09
SAMPLE TECH,三宝科技,1.000,0.870,1.050,0.910,1.030,0.160,18.391,0.93000,1.03000,28065,27000,0.000,0.000,5.780,0.700,2023/12/15,16:09
DL HOLDINGS GP,德林控股,4.250,4.240,4.300,4.100,4.290,0.050,1.179,4.23000,4.29000,8728151,2084083,0.000,0.000,4.930,2.562,2023/12/15,16:09
TRIO IND ELEC,致丰工业电子,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22200,0.22800,0,0,0.000,0.000,0.296,0.150,2023/12/15,16:09
ULFERTS,欧化,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.11100,0,0,0.000,0.000,0.220,0.095,2023/12/15,16:09
DRAGON MINING,龙资源,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.31000,1.50000,0,0,0.000,0.000,1.800,0.650,2023/12/15,16:09
SICHUAN EN INV,四川能投发展,1.580,1.570,1.580,1.580,1.580,0.010,0.637,1.57000,1.59000,82020,52000,0.000,0.000,1.830,1.342,2023/12/15,16:09
VOLCANO SPRING,火山邑动国际控股,0.063,0.063,0.065,0.059,0.065,0.002,3.175,0.06200,0.06500,161580,2630000,0.000,0.000,0.200,0.058,2023/12/15,16:09
MOST KWAI CHUNG,毛记葵涌,0.370,0.405,0.455,0.370,0.445,0.040,9.877,0.39000,0.45000,33700,80000,0.000,0.000,1.790,0.350,2023/12/15,16:09
AUSNUTRIA,澳优,2.770,2.770,2.930,2.730,2.760,-0.010,-0.361,2.73000,2.76000,283700,101000,0.000,0.000,4.979,2.650,2023/12/15,16:09
WAN KEI GP-NEW,宏基集团控股－新,1.190,1.190,1.220,1.100,1.110,-0.080,-6.723,1.11000,1.22000,302405,265500,0.000,0.000,9.200,0.510,2023/12/15,16:09
