名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CMA LOGISTICS,长安民生物流,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.78000,2.95000,0,0,0.000,0.000,3.200,1.600,2021/05/18,16:08
GRAND BAOXIN,广汇宝信,0.710,0.710,0.730,0.700,0.710,0.000,0.000,0.71000,0.73000,972830,1365500,0.000,0.000,1.620,0.700,2021/05/18,16:08
GUODIAN TECH,国电科环,0.350,0.350,0.355,0.345,0.350,0.000,0.000,0.34500,0.35000,366890,1045000,0.000,0.000,0.510,0.162,2021/05/18,16:08
SINOSOFT TECH,中国擎天软件,1.750,1.730,1.770,1.740,1.750,0.020,1.156,1.75000,1.76000,3706720,2114000,0.000,0.000,2.330,0.870,2021/05/18,16:08
YUNNAN ENERGY,云能国际,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.51000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/05/18,16:08
AIA,友邦保险,104.500,102.900,104.800,103.400,103.700,0.800,0.777,103.60000,103.70000,1522448284,14662453,0.000,0.000,109.300,60.243,2021/05/18,16:08
TRIGIANT,俊知集团,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.76000,156340,208000,0.000,0.000,1.370,0.700,2021/05/18,16:08
D&G TECH,德基科技控股,1.190,1.210,1.210,1.160,1.210,0.000,0.000,1.19000,1.21000,468720,396000,0.000,0.000,1.430,0.990,2021/05/18,16:08
LIFETECH SCI,先健科技,4.360,4.400,4.600,4.330,4.560,0.160,3.636,4.54000,4.56000,89376312,19834800,0.000,0.000,5.980,1.640,2021/05/18,16:08
HUILI RES,汇力资源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.15200,0.31000,0,0,0.000,0.000,0.560,0.067,2021/05/18,16:08
WAI CHI HOLD,伟志控股,0.640,0.710,0.680,0.630,0.680,-0.030,-4.225,0.65000,0.69000,40840,64000,0.000,0.000,0.820,0.310,2021/05/18,16:08
SITC,海丰国际,28.200,27.650,28.700,27.850,28.400,0.750,2.712,28.40000,28.45000,122553588,4325377,0.000,0.000,32.700,6.770,2021/05/18,16:08
HKBN,香港宽频,10.300,10.300,10.420,10.300,10.360,0.060,0.583,10.34000,10.36000,9202219,886302,0.000,0.000,15.051,10.200,2021/05/18,16:08
TONGFANG KONTA,同方康泰,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.06600,0,0,0.000,0.000,0.149,0.055,2021/05/18,16:08
CHINARES CEMENT,华润水泥控股,8.450,8.460,8.650,8.440,8.630,0.170,2.009,8.63000,8.64000,164074403,19139426,0.000,0.000,12.406,8.360,2021/05/18,16:08
TSUI WAH HLDG,翠华控股,0.320,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.32000,50370,160000,0.000,0.000,0.390,0.255,2021/05/18,16:08
VISION FAME,允升国际,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05500,0.06000,220,4000,0.000,0.000,0.160,0.046,2021/05/18,16:08
NEXTEER,耐世特,8.600,8.500,8.700,8.400,8.580,0.080,0.941,8.57000,8.58000,38077731,4475000,0.000,0.000,14.700,4.070,2021/05/18,16:08
MAPLELEAF EDU,枫叶教育,1.620,1.600,1.680,1.600,1.650,0.050,3.125,1.65000,1.66000,27381310,16649000,0.000,0.000,3.220,1.580,2021/05/18,16:08
OIWAHPAWN,霭华押业信贷,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28500,0.29500,37120,128000,0.000,0.000,0.317,0.275,2021/05/18,16:08
CHINA NEWCITY,中国新城市,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.87000,0.93000,9300,10000,0.000,0.000,1.070,0.830,2021/05/18,16:08
HUASHENG INTL,华盛国际控股,0.850,0.840,0.850,0.830,0.840,0.000,0.000,0.84000,0.85000,16140840,19216000,0.000,0.000,0.910,0.560,2021/05/18,16:08
TRANSMIT ENT,传递娱乐,0.140,0.134,0.140,0.136,0.138,0.004,2.985,0.13500,0.14000,19824,144000,0.000,0.000,0.200,0.079,2021/05/18,16:08
LUXXU GROUP,励时集团,0.000,0.105,0.000,0.000,0.107,0.002,1.905,0.10600,0.00100,0,0,0.000,0.000,0.214,0.074,2021/05/18,16:08
GOLDSTREAM INV,金涌投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09900,0.10900,0,0,0.000,0.000,0.135,0.052,2021/05/18,16:08
CAPITAL GRAND,首创钜大,0.000,1.200,0.000,0.000,1.190,-0.010,-0.833,0.92000,1.19000,0,0,0.000,0.000,1.350,0.800,2021/05/18,16:08
DYNAGREEN ENV,绿色动力环保,3.650,3.559,3.690,3.560,3.690,0.131,3.681,3.68000,3.69000,16258100,4466000,0.000,0.000,4.120,2.657,2021/05/18,16:08
CHINA TOUYUN,中国透云,1.090,1.080,1.090,1.070,1.070,-0.010,-0.926,1.06000,1.08000,309475,286250,0.000,0.000,1.750,0.224,2021/05/18,16:08
CHINA ZHONGWANG,中国忠旺,1.950,1.950,2.060,1.940,2.040,0.090,4.615,2.03000,2.04000,16413224,8111200,0.000,0.000,2.690,1.300,2021/05/18,16:08
SHEEN TAI,顺泰控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.159,0.074,2021/05/18,16:08
NCI,新华保险,30.200,29.950,30.950,29.950,30.600,0.650,2.170,30.55000,30.60000,293901078,9602517,0.000,0.000,36.750,23.291,2021/05/18,16:08
RAZER,雷蛇,2.560,2.550,2.620,2.560,2.590,0.040,1.569,2.59000,2.61000,28503259,10985230,0.000,0.000,3.360,1.040,2021/05/18,16:08
BAWANG GROUP,霸王集团,0.117,0.118,0.120,0.111,0.118,0.000,0.000,0.11500,0.11900,152684,1340000,0.000,0.000,0.330,0.057,2021/05/18,16:08
PICC GROUP,中国人民保险集团,2.730,2.720,2.770,2.720,2.770,0.050,1.838,2.76000,2.77000,122928629,44720503,0.000,0.000,3.179,2.195,2021/05/18,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/05/18,16:08
HAO TIAN INTL,昊天国际建投,0.365,0.360,0.370,0.360,0.360,0.000,0.000,0.35500,0.36500,1656480,4560000,0.000,0.000,0.550,0.115,2021/05/18,16:08
WEI YUAN HLDG,伟源控股,0.136,0.145,0.148,0.136,0.141,-0.004,-2.759,0.13700,0.14200,64890,455000,0.000,0.000,4.090,0.066,2021/05/18,16:08
PIONEER PHARM,中国先锋医药,1.040,1.040,1.070,1.040,1.070,0.030,2.885,1.06000,1.07000,1433520,1357000,0.000,0.000,1.612,0.880,2021/05/18,16:08
LEVER STYLE,利华控股集团,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.39000,0.42000,3120,8000,0.000,0.000,0.620,0.260,2021/05/18,16:08
HUA HONG SEMI,华虹半导体,39.450,39.500,40.400,38.400,40.000,0.500,1.266,39.95000,40.00000,608506147,15418598,0.000,0.000,64.650,13.860,2021/05/18,16:08
QUALI-SMART,滉达富控股,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,328880,1218000,0.000,0.000,0.375,0.249,2021/05/18,16:08
FUDANZHANGJIANG,复旦张江,5.190,5.250,5.350,5.180,5.310,0.060,1.143,5.27000,5.31000,12217200,2315000,0.000,0.000,9.260,3.560,2021/05/18,16:08
BRIGHT FUTURE,辉煌明天,1.790,1.790,1.840,1.760,1.780,-0.010,-0.559,1.76000,1.78000,532580,298000,0.000,0.000,4.600,1.150,2021/05/18,16:08

LEGEND STRAT,朸浚国际,0.360,0.325,0.360,0.360,0.325,0.000,0.000,0.30500,0.32500,720,2000,0.000,0.000,0.455,0.217,2021/05/18,16:08
MEITU,美图公司,2.000,2.000,2.080,1.980,2.000,0.000,0.000,1.99000,2.00000,61617710,30461000,0.000,0.000,4.500,1.330,2021/05/18,16:08
PW MEDTECH,普华和顺,0.660,0.680,0.690,0.660,0.690,0.010,1.471,0.67000,0.69000,703830,1043000,0.000,0.000,2.501,0.475,2021/05/18,16:08
CHINA CINDA,中国信达,1.630,1.630,1.640,1.620,1.630,0.000,0.000,1.62000,1.63000,15579233,9576309,0.000,0.000,1.730,1.370,2021/05/18,16:08
NOVA GROUP,诺发集团,0.120,0.118,0.120,0.115,0.115,-0.003,-2.542,0.11500,0.11900,4670,40000,0.000,0.000,1.480,0.090,2021/05/18,16:08
361 DEGREES,３６１度,3.030,3.030,3.030,2.930,2.950,-0.080,-2.640,2.95000,2.97000,6927750,2341000,0.000,0.000,3.350,0.900,2021/05/18,16:08
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.480,-0.010,-2.041,0.44000,0.48000,0,0,0.000,0.000,0.940,0.270,2021/05/18,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/05/18,16:08
JIANGNAN GP,江南集团,0.395,0.390,0.400,0.390,0.400,0.010,2.564,0.39000,0.40000,217480,544000,0.000,0.000,0.520,0.290,2021/05/18,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/05/18,16:08
XTEP INT'L,特步国际,7.150,7.020,7.150,6.830,6.890,-0.130,-1.852,6.89000,6.90000,65061487,9431600,0.000,0.000,7.544,2.197,2021/05/18,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/05/18,16:08
CHINA ECOTOUR,中国生态旅游,0.110,0.113,0.116,0.110,0.115,0.002,1.770,0.11200,0.11600,111975,982270,0.000,0.000,0.125,0.033,2021/05/18,16:08
C CARBONNEUTRAL,中国碳中和,5.500,5.520,5.500,5.180,5.400,-0.120,-2.174,5.40000,5.41000,8083210,1501000,0.000,0.000,8.110,0.900,2021/05/18,16:08
IH RETAIL,国际家居零售,2.730,2.730,2.740,2.710,2.730,0.000,0.000,2.73000,2.74000,697190,255000,0.000,0.000,2.880,1.608,2021/05/18,16:08
CC SECURITIES,中州证券,1.500,1.490,1.550,1.500,1.520,0.030,2.013,1.51000,1.52000,6571780,4347000,0.000,0.000,1.990,1.120,2021/05/18,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/05/18,16:08
CHINAHONGQIAO,中国宏桥,12.500,12.200,12.800,12.280,12.460,0.260,2.131,12.46000,12.48000,238488794,19029680,0.000,0.000,14.400,2.991,2021/05/18,16:08
WENLING MCT,温岭工量刃具,5.650,5.960,5.950,5.650,5.950,-0.010,-0.168,5.66000,5.95000,8625,1500,0.000,0.000,7.000,5.210,2021/05/18,16:08
CHI KINGSTONE,中国金石,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.03400,0,0,0.000,0.000,0.080,0.029,2021/05/18,16:08
CANVEST ENV,粤丰环保,3.970,3.930,4.060,3.880,3.990,0.060,1.527,3.99000,4.00000,8014960,2021000,0.000,0.000,4.230,3.080,2021/05/18,16:08
PACIFICTEXTILES,互太纺织,4.960,4.960,5.060,4.940,5.060,0.100,2.016,5.06000,5.07000,20384140,4093000,0.000,0.000,6.176,3.042,2021/05/18,16:08
SUNCITY GROUP,太阳城集团,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.50000,0.51000,1133790,2221000,0.000,0.000,1.450,0.500,2021/05/18,16:08
SHANGHAI FUDAN,上海复旦,10.480,10.480,10.660,10.480,10.620,0.140,1.336,10.56000,10.64000,3524960,334000,0.000,0.000,18.420,5.080,2021/05/18,16:08
VESTATE GROUP,国投集团控股,0.480,0.480,0.480,0.430,0.460,-0.020,-4.167,0.43500,0.46000,9520,20000,0.000,0.000,0.800,0.300,2021/05/18,16:08
CHINA DILI,中国地利,2.090,2.090,2.130,2.020,2.080,-0.010,-0.478,2.08000,2.09000,3429094,1662590,0.000,0.000,3.080,1.500,2021/05/18,16:08
EMBRY HOLDINGS,安莉芳控股,1.350,1.370,1.380,1.310,1.370,0.000,0.000,1.33000,1.38000,435200,325000,0.000,0.000,1.500,0.960,2021/05/18,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.067,0.032,2021/05/18,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/05/18,16:08
ELL ENV,强泰环保,0.112,0.113,0.130,0.112,0.113,0.000,0.000,0.11300,0.12800,31210,260000,0.000,0.000,0.650,0.073,2021/05/18,16:08
GD-HKGBA HLDGS,粤港湾控股,0.500,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,155240,306000,0.000,0.000,0.570,0.375,2021/05/18,16:08
BAGUIO GREEN,碧瑶绿色集团,0.425,0.415,0.425,0.405,0.405,-0.010,-2.410,0.40500,0.41000,411740,1004000,0.000,0.000,0.510,0.242,2021/05/18,16:08
ICBC,工商银行,4.960,4.940,5.010,4.950,5.000,0.060,1.215,4.99000,5.00000,893252195,179110583,0.000,0.000,5.750,3.960,2021/05/18,16:08
VESON HLDG,锐信控股,0.265,0.275,0.270,0.265,0.265,-0.010,-3.636,0.26500,0.27000,202480,764000,0.000,0.000,0.300,0.210,2021/05/18,16:08
MOODY TECH HLDG,满地科技股份,0.097,0.097,0.100,0.096,0.100,0.003,3.093,0.09700,0.10000,62300,645000,0.000,0.000,0.480,0.090,2021/05/18,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.770,0.800,0.800,0.750,0.760,-0.040,-5.000,0.79000,0.82000,326200,420000,0.000,0.000,1.100,0.410,2021/05/18,16:08
I-CONTROL,超智能控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,126300,210000,0.000,0.000,0.860,0.320,2021/05/18,16:08
MACAU E&M,濠江机电,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.36000,45440,128000,0.000,0.000,5.500,0.350,2021/05/18,16:08
EDVANCE INTL,安领国际,0.640,0.620,0.640,0.610,0.620,0.000,0.000,0.62000,0.63000,204100,330000,0.000,0.000,0.720,0.325,2021/05/18,16:08
Q P GROUP,隽思集团,1.460,1.460,1.490,1.440,1.470,0.010,0.685,1.48000,1.49000,683880,466000,0.000,0.000,1.500,0.830,2021/05/18,16:08
COWELL,高伟电子,4.150,4.150,4.220,4.150,4.200,0.050,1.205,4.19000,4.20000,1327620,317000,0.000,0.000,7.000,1.347,2021/05/18,16:08
CTR HOLDINGS,CTR HOLDINGS,0.375,0.360,0.375,0.335,0.345,-0.015,-4.167,0.33500,0.34500,1180400,3400000,0.000,0.000,0.640,0.200,2021/05/18,16:08
RIVERINE CHINA,浦江中国,1.830,1.900,1.950,1.800,1.880,-0.020,-1.053,1.85000,1.95000,1644040,884000,0.000,0.000,2.450,1.434,2021/05/18,16:08
SINOMAX GROUP,盛诺集团,0.170,0.160,0.170,0.170,0.170,0.010,6.250,0.13500,0.19000,340,2000,0.000,0.000,0.400,0.080,2021/05/18,16:08
HUMAN HEALTH,盈健医疗,1.000,1.000,1.000,0.880,0.930,-0.070,-7.000,0.93000,1.00000,260120,280000,0.000,0.000,1.260,0.520,2021/05/18,16:08
CHUAN HOLDING,川控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09600,0.10200,0,0,0.000,0.000,0.131,0.067,2021/05/18,16:08
KINGBO STRIKE,工盖有限公司,0.098,0.096,0.101,0.098,0.099,0.003,3.125,0.09100,0.10000,326125,3260000,0.000,0.000,0.145,0.058,2021/05/18,16:08
JUSTIN ALLEN H,捷隆控股,0.445,0.445,0.470,0.445,0.460,0.015,3.371,0.45500,0.46000,654150,1430000,0.000,0.000,0.540,0.320,2021/05/18,16:08
CH TIANBAO GP,中国天保集团,3.150,3.080,3.240,3.100,3.240,0.160,5.195,3.20000,3.24000,2691010,854000,0.000,0.000,4.050,2.499,2021/05/18,16:08
BRIGHT SMART,耀才证券金融,2.120,2.110,2.120,2.090,2.110,0.000,0.000,2.11000,2.12000,4199655,1992124,0.000,0.000,2.600,0.907,2021/05/18,16:08
SKYMISSION GP,天任集团,0.156,0.156,0.159,0.153,0.159,0.003,1.923,0.15500,0.16000,189024,1216000,0.000,0.000,2.530,0.140,2021/05/18,16:08
SUCHUANG GAS,苏创燃气,1.930,1.970,1.980,1.900,1.980,0.010,0.508,1.92000,1.97000,139420,72000,0.000,0.000,3.900,1.600,2021/05/18,16:08
YST DAIRY,原生态牧业,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,594940,969000,0.000,0.000,0.950,0.340,2021/05/18,16:08
CHINA SHENGMU,中国圣牧,0.590,0.580,0.600,0.560,0.570,-0.010,-1.724,0.57000,0.58000,4754100,8303000,0.000,0.000,0.990,0.195,2021/05/18,16:08
CIRTEK HLDGS,常达控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.05600,0,0,0.000,0.000,0.110,0.047,2021/05/18,16:08
MOBILE INTERNET,移动互联（中国）,0.067,0.061,0.068,0.055,0.058,-0.003,-4.918,0.05600,0.05800,74865,1230000,0.000,0.000,0.090,0.040,2021/05/18,16:08
DEYUN HOLDING,DEYUN HOLDING,0.680,0.670,0.700,0.630,0.650,-0.020,-2.985,0.64000,0.65000,2260200,3445000,0.000,0.000,0.860,0.345,2021/05/18,16:08
INFINITY L&T,INFINITY L&T,0.970,0.940,0.990,0.960,0.990,0.050,5.319,0.96000,0.99000,531600,550000,0.000,0.000,1.000,0.275,2021/05/18,16:08
FULUM GP HLDG,富临集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.275,0.161,2021/05/18,16:08
HUNGFOOKTONG,鸿福堂,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,94020,182000,0.000,0.000,0.620,0.333,2021/05/18,16:08
SFK,新福港,1.020,1.030,1.020,1.010,1.010,-0.020,-1.942,1.01000,1.05000,26360,26000,0.000,0.000,1.160,0.520,2021/05/18,16:08
FU SHOU YUAN,福寿园,8.300,8.230,8.360,8.190,8.340,0.110,1.337,8.32000,8.34000,25515672,3066000,0.000,0.000,8.767,7.008,2021/05/18,16:08
LEADER EDU,立德教育,0.760,0.770,0.780,0.760,0.780,0.010,1.299,0.76000,0.78000,64950,85000,0.000,0.000,1.990,0.670,2021/05/18,16:08
CENTURY SAGE,世纪睿科,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.20200,0,0,0.000,0.000,0.220,0.048,2021/05/18,16:08
MS GROUP HLDGS,万成集团股份,0.600,0.650,0.650,0.600,0.650,0.000,0.000,0.59000,0.65000,7620,12000,0.000,0.000,0.690,0.350,2021/05/18,16:08
DENOX ENV,迪诺斯环保,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.21000,0.26000,0,0,0.000,0.000,0.450,0.133,2021/05/18,16:08
FOURACE IND GP,科利实业控股,0.210,0.205,0.212,0.205,0.205,0.000,0.000,0.20500,0.20800,29270,140000,0.000,0.000,1.450,0.180,2021/05/18,16:08
GUOLIAN SEC,国联证券,3.770,3.790,3.860,3.720,3.750,-0.040,-1.055,3.74000,3.75000,8496225,2258500,0.000,0.000,6.241,2.536,2021/05/18,16:08
ZHOU HEI YA,周黑鸭,9.580,9.510,9.900,9.550,9.800,0.290,3.049,9.80000,9.83000,73799090,7539500,0.000,0.000,11.400,3.676,2021/05/18,16:08
JUJIANG CONS,巨匠建设,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.83000,0.89000,79100,88000,0.000,0.000,1.010,0.610,2021/05/18,16:08
ICO GROUP,扬科集团,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.29000,9280,32000,0.000,0.000,0.470,0.226,2021/05/18,16:08
LUZHENG FUTURES,鲁证期货,0.650,0.640,0.660,0.650,0.650,0.010,1.563,0.65000,0.66000,33590,51000,0.000,0.000,0.770,0.460,2021/05/18,16:08

C-LINK SQ,C-LINK SQ,3.960,4.050,3.960,3.500,3.710,-0.340,-8.395,3.66000,3.71000,1620400,428000,0.000,0.000,5.320,0.700,2021/05/18,16:08
AFFLUENTPARTNER,钱唐控股,0.140,0.140,0.154,0.136,0.147,0.007,5.000,0.14400,0.14700,55312,382000,0.000,0.000,0.480,0.118,2021/05/18,16:08
KINGKEY FIN INT,京基金融国际,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.63000,1898700,2970000,0.000,0.000,0.800,0.210,2021/05/18,16:08
GET NICE FIN,结好金融,0.930,0.950,0.940,0.850,0.910,-0.040,-4.211,0.89000,0.91000,870260,977000,0.000,0.000,1.200,0.555,2021/05/18,16:08
PROSPER ONE,富一国际控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09300,0.13500,0,0,0.000,0.000,0.350,0.070,2021/05/18,16:08
SANG HING HLDGS,生兴控股,0.590,0.590,0.680,0.580,0.670,0.080,13.559,0.66000,0.67000,31644600,48705000,0.000,0.000,3.950,0.199,2021/05/18,16:08
PANGAEA CONNECT,环联连讯,0.640,0.630,0.660,0.620,0.630,0.000,0.000,0.63000,0.65000,635760,1004000,0.000,0.000,0.870,0.495,2021/05/18,16:08
NISSIN FOODS,日清食品,6.190,6.200,6.300,6.110,6.270,0.070,1.129,6.26000,6.27000,24414080,3914000,0.000,0.000,9.650,5.780,2021/05/18,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.51000,3.12000,0,0,0.000,0.000,3.250,2.020,2021/05/18,16:08
OCUMENSION-B,欧康维视生物－Ｂ,19.900,19.900,20.350,19.780,20.250,0.350,1.759,20.25000,20.35000,4630197,230500,0.000,0.000,43.000,17.000,2021/05/18,16:08
Q TECH,丘钛科技,12.580,12.440,12.580,12.240,12.500,0.060,0.482,12.46000,12.50000,20098392,1620000,0.000,0.000,18.200,8.050,2021/05/18,16:08
YAN TAT GROUP,恩达集团控股,1.850,1.800,1.960,1.840,1.840,0.040,2.222,1.84000,1.88000,30280,16000,0.000,0.000,2.380,1.340,2021/05/18,16:08
SMART GLOBE,竣球控股,0.220,0.217,0.220,0.214,0.217,0.000,0.000,0.20100,0.21800,801610,3690000,0.000,0.000,0.400,0.185,2021/05/18,16:08
U BANQUET GP,誉宴集团,1.350,1.330,1.540,1.350,1.450,0.120,9.023,1.45000,1.49000,1325160,902000,0.000,0.000,2.750,0.920,2021/05/18,16:08
C CHENG HLDGS,思城控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.14000,1.23000,0,0,0.000,0.000,1.520,0.680,2021/05/18,16:08
BEST FOOD HLDG,百福控股,0.620,0.660,0.620,0.610,0.620,-0.040,-6.061,0.61000,0.65000,4920,8000,0.000,0.000,0.940,0.405,2021/05/18,16:08
CHESHI,CHESHI,0.980,0.960,1.050,0.940,1.000,0.040,4.167,1.00000,1.01000,4695400,4732000,0.000,0.000,1.830,0.860,2021/05/18,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,103040,92000,0.000,0.000,1.780,0.400,2021/05/18,16:08
JIYI HOLDINGS,集一控股,0.590,0.600,0.600,0.580,0.580,-0.020,-3.333,0.58000,0.59000,83240,142000,0.000,0.000,0.890,0.550,2021/05/18,16:08
AP RENTALS,亚积邦租赁,0.180,0.177,0.189,0.162,0.177,0.000,0.000,0.17000,0.17900,12848,76000,0.000,0.000,0.237,0.116,2021/05/18,16:08
PURAPHARM,培力控股,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.70000,0.71000,143595,204500,0.000,0.000,1.120,0.560,2021/05/18,16:08
OKG TECH,欧科云链,0.465,0.465,0.495,0.455,0.490,0.025,5.376,0.49000,0.49500,1643975,3435000,0.000,0.000,1.140,0.112,2021/05/18,16:08
INCON,现恒建筑,0.192,0.204,0.198,0.192,0.195,-0.009,-4.412,0.19500,0.19800,18610,95000,0.000,0.000,0.295,0.100,2021/05/18,16:08
KDL MEDICAL,康德莱医械,31.000,30.700,32.400,30.250,31.100,0.400,1.303,31.00000,31.10000,10172970,323200,0.000,0.000,73.700,26.500,2021/05/18,16:08
FIN STREET PPT,金融街物业,4.700,4.700,4.750,4.690,4.700,0.000,0.000,4.68000,4.70000,442460,94000,0.000,0.000,14.320,4.500,2021/05/18,16:08
CHINA RE,中国再保险,0.850,0.840,0.850,0.830,0.840,0.000,0.000,0.84000,0.85000,21673930,25833524,0.000,0.000,1.070,0.710,2021/05/18,16:08

LIVZON PHARMA,丽珠医药,39.300,38.900,40.500,38.700,40.100,1.200,3.085,39.95000,40.10000,87548320,2203910,0.000,0.000,42.600,26.800,2021/05/18,16:08
CR MEDICAL,华润医疗,7.080,7.050,7.180,7.050,7.120,0.070,0.993,7.10000,7.12000,14600574,2054591,0.000,0.000,8.420,3.450,2021/05/18,16:08
SUNAC SERVICES,融创服务,21.250,21.200,23.200,21.200,22.900,1.700,8.019,22.85000,22.90000,202793077,9051656,0.000,0.000,28.350,11.460,2021/05/18,16:08
NC HEALTHCARE,新世纪医疗,1.200,1.330,1.200,1.200,1.200,-0.130,-9.774,1.20000,1.32000,1200,1000,0.000,0.000,2.200,0.850,2021/05/18,16:08
CEFC FIN INV,华信金融投资,0.200,0.190,0.206,0.200,0.200,0.010,5.263,0.19000,0.20400,8472,42000,0.000,0.000,0.250,0.069,2021/05/18,16:08
FRONTAGE,方达控股,4.910,4.910,5.140,4.910,5.140,0.230,4.684,5.14000,5.15000,21386480,4208000,0.000,0.000,7.140,3.320,2021/05/18,16:08
BII TRANS TECH,京投交通科技,0.420,0.420,0.430,0.420,0.430,0.010,2.381,0.42500,0.43000,799800,1884000,0.000,0.000,0.780,0.355,2021/05/18,16:08
PLOVER BAY TECH,珩湾科技,1.640,1.630,1.640,1.610,1.620,-0.010,-0.613,1.61000,1.63000,507600,312000,0.000,0.000,1.660,0.729,2021/05/18,16:08
GENCH EDU,建桥教育,6.060,6.150,6.120,6.060,6.120,-0.030,-0.488,6.07000,6.12000,60645,10000,0.000,0.000,7.642,5.340,2021/05/18,16:08
RICI HEALTH,瑞慈医疗,1.280,1.250,1.300,1.280,1.290,0.040,3.200,1.26000,1.29000,7700,6000,0.000,0.000,1.770,0.700,2021/05/18,16:08
TENGY ENV,天洁环境,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.11000,1.25000,0,0,0.000,0.000,1.640,0.900,2021/05/18,16:08
RS MACALLINE,红星美凯龙,4.450,4.460,4.550,4.440,4.500,0.040,0.897,4.49000,4.50000,1634455,364289,0.000,0.000,5.880,4.171,2021/05/18,16:08
GOAL RISE,健升物流中国,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.17100,0.23500,0,0,0.000,0.000,0.290,0.095,2021/05/18,16:08
3SBIO,三生制药,7.600,7.530,7.600,7.490,7.550,0.020,0.266,7.54000,7.55000,80881439,10699493,0.000,0.000,14.500,6.730,2021/05/18,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.320,0.088,2021/05/18,16:08
