名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KDL MEDICAL,康德莱医械,27.050,27.200,27.350,27.000,27.350,0.150,0.551,26.30000,27.35000,322460,11800,0.000,0.000,30.950,10.556,2023/03/10,16:08
FIN STREET PPT,金融街物业,2.630,2.650,2.710,2.510,2.650,0.000,0.000,2.51000,2.66000,438660,169000,0.000,0.000,3.008,2.040,2023/03/10,16:08
CHINA RE,中国再保险,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,3758656,6660248,0.000,0.000,0.694,0.395,2023/03/10,16:08

LIVZON PHARMA,丽珠医药,25.850,26.300,26.250,25.500,25.700,-0.600,-2.281,25.65000,25.70000,15354657,592965,0.000,0.000,29.567,19.060,2023/03/10,16:08
CR MEDICAL,华润医疗,7.510,7.590,7.580,7.240,7.300,-0.290,-3.821,7.29000,7.30000,79000139,10663500,0.000,0.000,7.970,3.403,2023/03/10,16:08
SUNAC SERVICES,融创服务,2.910,2.970,3.060,2.860,2.990,0.020,0.673,2.98000,2.99000,31692353,10671714,0.000,0.000,5.860,1.310,2023/03/10,16:08
NC HEALTHCARE,新世纪医疗,0.520,0.480,0.550,0.520,0.540,0.060,12.500,0.47500,0.54000,9160,17000,0.000,0.000,1.090,0.520,2023/03/10,16:08
VIRTUAL MIND,天机控股,0.234,0.234,0.234,0.233,0.232,-0.002,-0.855,0.22200,0.23200,262446,1122000,0.000,0.000,0.305,0.179,2023/03/10,16:08
FRONTAGE,方达控股,2.160,2.300,2.320,2.160,2.260,-0.040,-1.739,2.26000,2.29000,1942720,854000,0.000,0.000,3.390,1.600,2023/03/10,16:08
BII TRANS TECH,京投交通科技,0.330,0.330,0.335,0.330,0.325,-0.005,-1.515,0.32000,0.32500,67340,204000,0.000,0.000,0.400,0.255,2023/03/10,16:08
PLOVER BAY TECH,珩湾科技,2.710,2.660,2.710,2.540,2.640,-0.020,-0.752,2.62000,2.65000,594296,227652,0.000,0.000,3.460,1.746,2023/03/10,16:08
GENCH EDU,建桥教育,3.800,3.810,4.000,3.800,3.900,0.090,2.362,3.85000,3.89000,819760,207500,0.000,0.000,4.380,2.534,2023/03/10,16:08
RICI HEALTH,瑞慈医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/03/10,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.780,0.900,2023/03/10,16:08
RS MACALLINE,红星美凯龙,3.750,3.780,3.750,3.600,3.600,-0.180,-4.762,3.59000,3.60000,8352810,2292920,0.000,0.000,4.680,1.960,2023/03/10,16:08
YUES INTL HLDG,乐氏国际控股,0.219,0.227,0.226,0.204,0.206,-0.021,-9.251,0.20400,0.20600,539860,2580000,0.000,0.000,0.450,0.062,2023/03/10,16:08
3SBIO,三生制药,7.610,7.730,7.800,7.610,7.770,0.040,0.517,7.75000,7.77000,30390269,3917012,0.000,0.000,9.100,4.579,2023/03/10,16:08
CHINA PARTYTIME,中国派对文化,0.172,0.162,0.220,0.150,0.215,0.053,32.716,0.17800,0.21800,450459,2574000,0.000,0.000,0.450,0.080,2023/03/10,16:08

YUK WING GP,煜荣集团,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14900,0.18000,0,0,0.000,0.000,0.380,0.100,2023/03/10,16:08
ZHONG AO HOME,中奥到家,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.554,0.260,2023/03/10,16:08
UNITY GP HLDGS,知行集团控股,0.135,0.146,0.140,0.133,0.139,-0.007,-4.795,0.13500,0.13900,315464,2332000,0.000,0.000,0.680,0.111,2023/03/10,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.455,0.450,0.440,0.440,-0.015,-3.297,0.44000,0.45500,30855,69000,0.000,0.000,0.606,0.350,2023/03/10,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.53000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/10,16:08
JOIN-SHARE,中盈盛达融资担保,1.750,1.750,1.800,1.750,1.790,0.040,2.286,1.75000,1.79000,128100,72000,0.000,0.000,2.150,1.350,2023/03/10,16:08
DESIGN CAPITAL,设计都会,0.091,0.099,0.106,0.091,0.106,0.007,7.071,0.08900,0.10600,3790,40000,0.000,0.000,0.129,0.069,2023/03/10,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.12200,0.16100,0,0,0.000,0.000,0.270,0.125,2023/03/10,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.250,0.260,0.255,0.250,0.250,-0.010,-3.846,0.23500,0.26000,6040,24000,0.000,0.000,0.421,0.242,2023/03/10,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.500,19.720,19.920,19.040,19.480,-0.240,-1.217,19.48000,19.58000,164683615,8454331,0.000,0.000,33.600,13.960,2023/03/10,16:08
EVER HARVEST GP,永丰集团控股,0.177,0.166,0.177,0.175,0.175,0.009,5.422,0.16600,0.17500,8416,48000,0.000,0.000,0.231,0.118,2023/03/10,16:08
GRCB,广州农商银行,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.31000,2.48000,0,0,0.000,0.000,2.970,2.135,2023/03/10,16:08
BHCC HOLDING,BHCC HOLDING,0.091,0.092,0.092,0.091,0.091,-0.001,-1.087,0.09000,0.10300,17840,195000,0.000,0.000,0.195,0.070,2023/03/10,16:08
MAIKE TUBE,迈科管业,1.150,1.160,1.150,1.150,1.150,-0.010,-0.862,1.15000,1.19000,11500,10000,0.000,0.000,1.690,0.950,2023/03/10,16:08
MIE HOLDINGS,ＭＩ能源,0.057,0.058,0.058,0.055,0.057,-0.001,-1.724,0.05500,0.05700,268452,4802000,0.000,0.000,0.159,0.045,2023/03/10,16:08
CHINNEY KW,建业建荣,0.170,0.181,0.170,0.170,0.175,-0.006,-3.315,0.17100,0.18000,5950,35000,0.000,0.000,0.195,0.150,2023/03/10,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.37000,0,0,0.000,0.000,0.570,0.245,2023/03/10,16:08
HEC PHARM,东阳光药,7.960,8.000,8.120,7.810,8.050,0.050,0.625,8.02000,8.05000,14324126,1803800,0.000,0.000,8.590,3.930,2023/03/10,16:08
KWAN ON HLDGS,均安控股,0.099,0.115,0.099,0.099,0.099,-0.016,-13.913,0.09500,0.11200,1980,20000,0.000,0.000,0.187,0.082,2023/03/10,16:08
STAR GROUP CO,星星集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.47000,0,0,0.000,0.000,0.570,0.300,2023/03/10,16:08
PAN ASIA DATA H,联洋智能控股,1.370,1.300,1.410,1.290,1.340,0.040,3.077,1.20000,1.34000,868800,668000,0.000,0.000,2.050,1.290,2023/03/10,16:08
IA FIN LEASING,友联租赁,18.660,18.740,19.060,18.580,18.920,0.180,0.961,18.84000,18.94000,60447754,3208000,0.000,0.000,19.060,3.070,2023/03/10,16:08
VIRSCEND EDU,成实外教育,0.151,0.160,0.159,0.150,0.155,-0.005,-3.125,0.15200,0.15500,433009,2848000,0.000,0.000,0.365,0.119,2023/03/10,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/10,16:08
SUNDART HLDGS,承达集团,0.330,0.335,0.330,0.315,0.320,-0.015,-4.478,0.32000,0.32500,1054740,3250000,0.000,0.000,0.449,0.254,2023/03/10,16:08
MINSHENG EDU,民生教育,0.375,0.385,0.390,0.370,0.390,0.005,1.299,0.37500,0.39000,649760,1714000,0.000,0.000,0.814,0.370,2023/03/10,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/10,16:08
XIN POINT HOLD,信邦控股,2.720,2.810,2.730,2.580,2.610,-0.200,-7.117,2.59000,2.61000,1294800,489000,0.000,0.000,3.506,1.495,2023/03/10,16:08
CHINA ART FIN,中国艺术金融,0.150,0.160,0.150,0.145,0.145,-0.015,-9.375,0.14500,0.15000,67620,452000,0.000,0.000,0.245,0.057,2023/03/10,16:08

MORRIS HOME,慕容家居,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18300,0.19600,0,0,0.000,0.000,0.219,0.049,2023/03/10,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.230,0.000,0.000,2.230,0.000,0.000,2.23000,2.28000,0,0,0.000,0.000,2.900,1.850,2023/03/10,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/10,16:08
BANK OF TIANJIN,天津银行,1.780,1.800,1.800,1.750,1.750,-0.050,-2.778,1.75000,1.77000,238170,134500,0.000,0.000,2.200,1.610,2023/03/10,16:08
YIHAI INTL,颐海国际,21.950,22.350,22.200,21.150,21.600,-0.750,-3.356,21.55000,21.60000,121336365,5636000,0.000,0.000,33.200,12.600,2023/03/10,16:08
DA SEN HLDGS,大森控股,0.088,0.093,0.088,0.088,0.090,-0.003,-3.226,0.09000,0.09700,13200,150000,0.000,0.000,0.163,0.043,2023/03/10,16:08
PROGRESSIVE P,进升集团控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.22000,0.22800,0,0,0.000,0.000,0.558,0.195,2023/03/10,16:08
CR CONSTRUCTION,华营建筑,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.560,0.384,2023/03/10,16:08
QINQIN FOODS,亲亲食品,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.35000,1.64000,0,0,0.000,0.000,2.000,1.320,2023/03/10,16:08
YADEA,雅迪控股,17.800,17.720,17.800,17.100,17.360,-0.360,-2.032,17.36000,17.38000,132192218,7625259,0.000,0.000,19.340,7.450,2023/03/10,16:08
LEON INSPECTION,力鸿检验,1.510,1.510,1.530,1.470,1.500,-0.010,-0.662,1.47000,1.50000,479520,320000,0.000,0.000,1.750,1.060,2023/03/10,16:08
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.837,0.455,2023/03/10,16:08
CHANJET,畅捷通,4.480,4.490,4.480,4.350,4.460,-0.030,-0.668,4.32000,4.46000,31276,7000,0.000,0.000,8.000,2.700,2023/03/10,16:08

SHUN WO GROUP,汛和集团,0.026,0.028,0.026,0.025,0.026,-0.002,-7.143,0.02500,0.02600,81360,3160000,0.000,0.000,0.046,0.015,2023/03/10,16:08
ANCHORSTONE,基石控股,0.154,0.138,0.154,0.154,0.153,0.015,10.870,0.13800,0.15300,5390,35000,0.000,0.000,0.365,0.130,2023/03/10,16:08
CHEN LIN EDU,辰林教育,2.020,2.010,2.040,1.990,2.000,-0.010,-0.498,2.00000,2.02000,866560,430000,0.000,0.000,2.410,1.740,2023/03/10,16:08
YICHEN IND,翼辰实业,4.130,4.120,4.130,3.960,4.130,0.010,0.243,4.13000,4.13000,671250,164000,0.000,0.000,5.620,3.116,2023/03/10,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.26000,3.55000,0,0,0.000,0.000,3.800,1.910,2023/03/10,16:08
21CENTURY EDU,２１世纪教育,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,283170,912000,0.000,0.000,0.512,0.265,2023/03/10,16:08
UCD,城建设计,2.270,2.320,2.280,2.260,2.270,-0.050,-2.155,2.26000,2.27000,1480480,653000,0.000,0.000,2.520,1.490,2023/03/10,16:08
TIAN LUN GAS,天伦燃气,5.150,5.150,5.230,5.060,5.170,0.020,0.388,5.15000,5.17000,6125662,1188406,0.000,0.000,5.668,2.750,2023/03/10,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.65000,0.66000,13200,20000,0.000,0.000,0.800,0.660,2023/03/10,16:08
CDB LEASING,国银金租,1.150,1.160,1.150,1.140,1.140,-0.020,-1.724,1.14000,1.15000,638540,560000,0.000,0.000,1.190,0.880,2023/03/10,16:08
VPOWER GROUP,伟能集团,0.445,0.450,0.445,0.440,0.440,-0.010,-2.222,0.44000,0.44500,199170,448000,0.000,0.000,1.080,0.400,2023/03/10,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/03/10,16:08
COFCO JOYCOME,中粮家佳康,2.240,2.250,2.240,2.130,2.160,-0.090,-4.000,2.16000,2.17000,87398108,40200000,0.000,0.000,4.110,1.630,2023/03/10,16:08
NEW HUO TECH,新火科技控股,2.460,2.470,2.460,2.220,2.320,-0.150,-6.073,2.30000,2.32000,3285815,1427000,0.000,0.000,6.900,2.220,2023/03/10,16:08
VINCENT MED,永胜医疗,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42000,0.43000,25800,60000,0.000,0.000,0.833,0.375,2023/03/10,16:08
SYNERTONE,协同通信,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45500,0.56000,0,0,0.000,0.000,1.105,0.480,2023/03/10,16:08
AB BUILDERS,奥邦建筑,0.250,0.265,0.250,0.243,0.243,-0.022,-8.302,0.23800,0.26000,6215,25000,0.000,0.000,0.330,0.203,2023/03/10,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/03/10,16:08
NANFANG COMM,南方通信,0.103,0.100,0.103,0.100,0.100,0.000,0.000,0.09700,0.10000,17804,176000,0.000,0.000,0.153,0.076,2023/03/10,16:08
MCC,中国中冶,1.880,1.910,1.910,1.830,1.850,-0.060,-3.141,1.84000,1.85000,18788180,10082000,0.000,0.000,2.162,1.250,2023/03/10,16:08
CINESE INTL,富盈环球集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.194,0.101,2023/03/10,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.177,0.081,2023/03/10,16:08
REDCO GROUP,力高集团,1.450,1.440,1.450,1.370,1.410,-0.030,-2.083,1.40000,1.41000,1965060,1412000,0.000,0.000,2.600,1.290,2023/03/10,16:08
HILONG,海隆控股,0.255,0.260,0.260,0.246,0.255,-0.005,-1.923,0.25500,0.26500,2522373,10045000,0.000,0.000,1.040,0.222,2023/03/10,16:08
JIA YAO HLDGS,嘉耀控股,2.400,2.530,2.550,2.210,2.470,-0.060,-2.372,2.43000,2.48000,1680200,692000,0.000,0.000,2.870,0.468,2023/03/10,16:08
ABLE ENG HLDGS,安保工程控股,0.355,0.355,0.365,0.355,0.365,0.010,2.817,0.35500,0.36500,17080,48000,0.000,0.000,0.454,0.260,2023/03/10,16:08
YUZHOU GROUP,禹洲集团,0.370,0.375,0.380,0.365,0.370,-0.005,-1.333,0.37000,0.37500,1534505,4143000,0.000,0.000,0.740,0.200,2023/03/10,16:08
CHAMP ALLI INTL,冠均国际控股,0.211,0.229,0.228,0.210,0.228,-0.001,-0.437,0.22800,0.23500,29328,136000,0.000,0.000,0.530,0.201,2023/03/10,16:08
KIN SHING HLDGS,建成控股,0.070,0.070,0.074,0.060,0.074,0.004,5.714,0.06300,0.07400,79782,1224000,0.000,0.000,0.100,0.050,2023/03/10,16:08
REF HOLDINGS,REF HOLDINGS,0.510,0.530,0.520,0.510,0.520,-0.010,-1.887,0.52000,0.54000,58700,115000,0.000,0.000,0.678,0.355,2023/03/10,16:08
MSCTECH,民商创科,0.295,0.300,0.365,0.295,0.300,0.000,0.000,0.27000,0.30000,54430,184000,0.000,0.000,0.670,0.255,2023/03/10,16:08
SHEUNG YUE GP,上谕集团,0.112,0.132,0.112,0.112,0.117,-0.015,-11.364,0.11700,0.14800,4032,36000,0.000,0.000,0.250,0.020,2023/03/10,16:08
DZUG,大众公用,1.220,1.230,1.230,1.200,1.220,-0.010,-0.813,1.20000,1.22000,398660,329000,0.000,0.000,1.576,0.980,2023/03/10,16:08
CMRU,中国金属利用,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.08900,0,0,0.000,0.000,0.141,0.074,2023/03/10,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.487,0.230,2023/03/10,16:08
KAISA GROUP,佳兆业集团,0.570,0.840,0.720,0.495,0.660,-0.180,-21.429,0.66000,0.69000,97768948,160465606,0.000,0.000,0.910,0.495,2023/03/10,16:08

RUICHENG CHINA,瑞诚中国传媒,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.41000,4680,12000,0.000,0.000,0.680,0.390,2023/03/10,16:08
MODERN CHI MED,现代中药集团,0.495,0.500,0.495,0.470,0.490,-0.010,-2.000,0.47500,0.49000,138240,279000,0.000,0.000,0.777,0.400,2023/03/10,16:08
HAINA INTEL,海纳智能,1.050,1.050,1.060,1.000,1.010,-0.040,-3.810,0.96000,1.03000,1369440,1324000,0.000,0.000,1.300,0.200,2023/03/10,16:08
GRANDSHORES,雄岸科技,0.076,0.079,0.084,0.075,0.077,-0.002,-2.532,0.07600,0.07900,254975,3260000,0.000,0.000,0.213,0.060,2023/03/10,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.063,0.062,0.063,0.061,0.061,-0.001,-1.613,0.05700,0.06300,20688,336000,0.000,0.000,0.089,0.048,2023/03/10,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.900,0.000,0.000,8.800,-0.100,-1.124,8.60000,8.80000,0,0,0.000,0.000,10.913,5.890,2023/03/10,16:08
FUSEN PHARM,福森药业,1.280,1.310,1.330,1.260,1.330,0.020,1.527,1.29000,1.33000,268610,206000,0.000,0.000,2.100,0.846,2023/03/10,16:08
MOS HOUSE,MOS HOUSE,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.40000,7600,20000,0.000,0.000,0.800,0.250,2023/03/10,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.27500,0,0,0.000,0.000,0.980,0.241,2023/03/10,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,3.94000,0,0,0.000,0.000,3.160,2.320,2023/03/10,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.120,0.000,0.000,4.120,0.000,0.000,3.81000,0.00000,0,0,0.000,0.000,7.900,3.000,2023/03/10,16:08
PSBC,邮储银行,4.900,4.960,4.990,4.820,4.830,-0.130,-2.621,4.83000,4.84000,246946122,50807865,0.000,0.000,6.379,3.580,2023/03/10,16:08
ZHAOBANGJI PPT,兆邦基地产,0.320,0.320,0.320,0.305,0.305,-0.015,-4.688,0.30500,0.33000,1468840,4688000,0.000,0.000,0.660,0.305,2023/03/10,16:08
WISDOM SPORTS,智美体育,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.195,0.054,2023/03/10,16:08
YEE HOP HLDGS,义合控股,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.95000,0.99000,0,0,0.000,0.000,1.540,0.950,2023/03/10,16:08
S HARBOURHOLD,汉港控股,0.104,0.105,0.109,0.102,0.102,-0.003,-2.857,0.10200,0.10900,59015,572269,0.000,0.000,0.406,0.098,2023/03/10,16:08
PENTAMASTER,槟杰科达,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.77000,0.79000,52105,66834,0.000,0.000,1.077,0.620,2023/03/10,16:08
TONG REN TANG,同仁堂科技,6.480,6.610,6.620,6.420,6.440,-0.170,-2.572,6.43000,6.44000,10570990,1620000,0.000,0.000,6.870,3.800,2023/03/10,16:08
MILESTONE BUILD,进阶发展,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.32000,0.35500,94500,270000,0.000,0.000,0.400,0.250,2023/03/10,16:08
CHINASOUTHCITY,华南城,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,3930060,7356000,0.000,0.000,0.840,0.365,2023/03/10,16:08
GIC GROUP,环球信贷集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.52000,100000,200000,0.000,0.000,0.610,0.430,2023/03/10,16:08
TIANBAO ENERGY,天保能源,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,0.740,0.380,2023/03/10,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.920,2.950,2.980,2.840,2.980,0.030,1.017,2.94000,2.98000,4580805,1568000,0.000,0.000,6.250,2.210,2023/03/10,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/03/10,16:08
ASIAINFO TECH,亚信科技,14.600,14.700,15.300,14.560,15.100,0.400,2.721,15.08000,15.14000,87137434,5765612,0.000,0.000,15.500,8.870,2023/03/10,16:08
SHENGHAI GROUP,中国升海集团,1.300,1.320,1.380,1.270,1.370,0.050,3.788,1.32000,1.37000,326720,252000,0.000,0.000,2.200,0.390,2023/03/10,16:08

RISECOMM GP,瑞斯康集团,0.132,0.143,0.134,0.116,0.134,-0.009,-6.294,0.12100,0.13500,390590,3167500,0.000,0.000,0.265,0.116,2023/03/10,16:08
MACAU LEGEND,澳门励骏,0.320,0.320,0.320,0.295,0.310,-0.010,-3.125,0.30000,0.31000,407550,1339000,0.000,0.000,0.750,0.190,2023/03/10,16:08
CONSUN PHARMA,康臣药业,4.400,4.440,4.480,4.360,4.390,-0.050,-1.126,4.39000,4.47000,1477590,334000,0.000,0.000,8.000,2.852,2023/03/10,16:08
HP LIVING TECH,杭品生活科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10100,0.13000,0,0,0.000,0.000,1.300,0.081,2023/03/10,16:08
HOPE LIFE-NEW,旷逸国际（新）,0.155,0.157,0.155,0.146,0.150,-0.007,-4.459,0.15000,0.15400,604272,4000000,0.000,0.000,0.671,0.134,2023/03/10,16:08
BOER POWER,博耳电力,0.285,0.305,0.300,0.285,0.300,-0.005,-1.639,0.30000,0.32000,250350,850000,0.000,0.000,0.495,0.285,2023/03/10,16:08
SUNEVISION,新意网集团,4.530,4.540,4.530,4.370,4.380,-0.160,-3.524,4.38000,4.39000,16105740,3651000,0.000,0.000,6.603,3.705,2023/03/10,16:08
HUAXIHOLDINGS,华禧控股,1.310,1.320,1.350,1.310,1.340,0.020,1.515,1.33000,1.36000,916420,690000,0.000,0.000,2.100,0.910,2023/03/10,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.060,0.060,0.057,0.058,-0.002,-3.333,0.05700,0.06000,29750,500000,0.000,0.000,0.075,0.049,2023/03/10,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.860,8.030,8.060,7.730,7.980,-0.050,-0.623,7.96000,7.98000,36837824,4661500,0.000,0.000,11.280,5.970,2023/03/10,16:08
TOWNRAY HLDGS,登辉控股,2.730,2.800,2.800,2.730,2.800,0.000,0.000,2.80000,2.89000,234400,84000,0.000,0.000,2.900,1.500,2023/03/10,16:08
BGMC,璋利国际,0.033,0.033,0.033,0.030,0.033,0.000,0.000,0.03100,0.03300,1032,32000,0.000,0.000,0.220,0.028,2023/03/10,16:08
S&P INTL HLDG,椰丰集团,0.071,0.066,0.073,0.071,0.071,0.005,7.576,0.06900,0.07100,23735,330000,0.000,0.000,0.095,0.058,2023/03/10,16:08
SISRAM MED,复锐医疗科技,13.920,14.340,14.240,12.680,13.660,-0.680,-4.742,13.66000,13.84000,43798684,3238866,0.000,0.000,16.600,4.732,2023/03/10,16:08
SDITC,山东国信,0.370,0.385,0.380,0.370,0.380,-0.005,-1.299,0.37000,0.38000,14724,39600,0.000,0.000,0.690,0.305,2023/03/10,16:08
PUTIAN FOOD,普甜食品,0.052,0.050,0.052,0.045,0.048,-0.002,-4.000,0.04600,0.04800,367604,7652000,0.000,0.000,0.067,0.042,2023/03/10,16:08
TU YI HLDG,途屹控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.22900,46000,200000,0.000,0.000,0.335,0.103,2023/03/10,16:08
DONGGUANG CHEM,东光化工,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,2.800,1.790,2023/03/10,16:08
WELIFE TECH,维力生活科技,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.61000,0.64000,88600,140000,0.000,0.000,0.940,0.530,2023/03/10,16:08
B & S INTL HLDG,宾仕国际,0.290,0.305,0.290,0.290,0.295,-0.010,-3.279,0.29000,0.30000,24360,84000,0.000,0.000,0.387,0.185,2023/03/10,16:08
SHUANG YUN HLDG,双运控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.275,0.082,2023/03/10,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.166,2023/03/10,16:08
SAMPLE TECH,三宝科技,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.12000,5.06000,0,0,0.000,0.000,5.990,0.870,2023/03/10,16:08
DL HOLDINGS GP,德林控股,2.690,2.710,2.690,2.630,2.680,-0.030,-1.107,2.68000,2.70000,2713790,1022000,0.000,0.000,3.100,2.319,2023/03/10,16:08
TRIO IND ELEC,致丰工业电子,0.190,0.198,0.191,0.183,0.191,-0.007,-3.535,0.18300,0.19400,98576,536000,0.000,0.000,0.210,0.125,2023/03/10,16:08
ULFERTS,欧化,0.188,0.192,0.188,0.188,0.188,-0.004,-2.083,0.18800,0.00000,1880,10000,0.000,0.000,0.229,0.150,2023/03/10,16:08
DRAGON MINING,龙资源,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.82000,1.09000,0,0,0.000,0.000,1.400,0.640,2023/03/10,16:08
SICHUAN EN INV,四川能投发展,1.710,1.750,1.710,1.690,1.690,-0.060,-3.429,1.68000,1.71000,10220,6000,0.000,0.000,2.290,1.240,2023/03/10,16:08
MIJI INTL HLDGS,米技国际控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11600,0.14400,0,0,0.000,0.000,0.170,0.063,2023/03/10,16:08
MOST KWAI CHUNG,毛记葵涌,0.480,0.485,0.480,0.465,0.475,-0.010,-2.062,0.47000,0.53000,45570,96000,0.000,0.000,0.900,0.350,2023/03/10,16:08
AUSNUTRIA,澳优,4.060,4.070,4.070,3.900,3.920,-0.150,-3.686,3.90000,3.92000,10154200,2576000,0.000,0.000,9.740,3.260,2023/03/10,16:08
WAN KEI GROUP,宏基集团控股,0.148,0.151,0.148,0.148,0.148,-0.003,-1.987,0.13900,0.15500,19980,135000,0.000,0.000,0.295,0.095,2023/03/10,16:08
CIL GROUP,中国通商集团,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.71000,0.99000,11880,12000,0.000,0.000,1.260,0.700,2023/03/10,16:08
PUTIAN COMM,普天通信集团,0.148,0.154,0.148,0.148,0.147,-0.007,-4.545,0.11400,0.14700,29600,200000,0.000,0.000,0.290,0.104,2023/03/10,16:08
