名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHONG AO HOME,中奥到家,0.380,0.385,0.385,0.380,0.385,0.000,0.000,0.36000,0.40000,21300,56000,0.000,0.000,0.474,0.279,2023/12/18,16:08
UNITY GP HLDGS,知行集团控股,0.570,0.580,0.570,0.540,0.550,-0.030,-5.172,0.54000,0.55000,723560,1302000,0.000,0.000,0.710,0.111,2023/12/18,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.41500,8089,20340,0.000,0.000,0.500,0.340,2023/12/18,16:08
TAIZHOU WATER,台州水务,2.620,2.620,2.620,2.620,2.620,0.000,0.000,2.24000,2.66000,2620,1000,0.000,0.000,3.030,1.010,2023/12/18,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.51000,0.79000,76000,100000,0.000,0.000,1.987,0.249,2023/12/18,16:08
DESIGN CAPITAL,设计都会,0.070,0.069,0.070,0.070,0.070,0.001,1.449,0.06900,0.07000,2790,40000,0.000,0.000,0.102,0.069,2023/12/18,16:08
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07300,0.08200,0,0,0.000,0.000,0.249,0.070,2023/12/18,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.190,-0.004,-2.062,0.00000,0.19000,0,0,0.000,0.000,0.300,0.000,2023/12/18,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.650,21.000,20.950,20.300,20.500,-0.500,-2.381,20.50000,20.55000,96414051,4689497,0.000,0.000,30.000,16.000,2023/12/18,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.08800,0,0,0.000,0.000,0.205,0.077,2023/12/18,16:08
GRCB,广州农商银行,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.77000,2.26000,0,0,0.000,0.000,2.569,1.710,2023/12/18,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09900,0.11700,0,0,0.000,0.000,0.250,0.073,2023/12/18,16:08
MAIKE TUBE,迈科管业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.23000,1.39000,0,0,0.000,0.000,1.450,0.950,2023/12/18,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/18,16:08
CHINNEY KW,建业建荣,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.21900,0,0,0.000,0.000,0.226,0.142,2023/12/18,16:08
K.H. GP HLDGS,剑虹集团控股,0.830,0.870,0.830,0.830,0.830,-0.040,-4.598,0.72000,0.87000,6680,8000,0.000,0.000,0.940,0.245,2023/12/18,16:08
HEC CJ PHARM,东阳光长江药业,9.300,9.380,9.410,9.120,9.370,-0.010,-0.107,9.31000,9.37000,15650410,1689000,0.000,0.000,10.280,6.020,2023/12/18,16:08
KWAN ON HLDGS,均安控股,0.147,0.130,0.147,0.147,0.147,0.017,13.077,0.11600,0.14700,1470,10000,0.000,0.000,0.182,0.043,2023/12/18,16:08
STAR GROUP CO,星星集团,0.220,0.214,0.220,0.220,0.220,0.006,2.804,0.21600,0.22000,10120,46000,0.000,0.000,0.510,0.203,2023/12/18,16:08
PAN ASIA DATA H,联洋智能控股,0.186,0.189,0.190,0.186,0.188,-0.001,-0.529,0.18400,0.19000,693232,3704000,0.000,0.000,1.980,0.186,2023/12/18,16:08
ALLI INTL ED LE,友联国际教育租赁,1.220,1.210,1.220,1.180,1.190,-0.020,-1.653,1.18000,1.19000,8219111,6886600,0.000,0.000,19.620,0.610,2023/12/18,16:08
VIRSCEND EDU,成实外教育,0.168,0.166,0.168,0.153,0.154,-0.012,-7.229,0.15300,0.15400,169319,1060000,0.000,0.000,0.265,0.103,2023/12/18,16:08
CA CULTURAL,华夏文化科技,0.026,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02500,0.02600,589,23000,0.000,0.000,0.200,0.023,2023/12/18,16:08
SUNDART HLDGS,承达集团,0.405,0.415,0.420,0.400,0.420,0.005,1.205,0.40000,0.42000,98810,244000,0.000,0.000,0.460,0.268,2023/12/18,16:08
MINSHENG EDU,民生教育,0.235,0.235,0.235,0.228,0.232,-0.003,-1.277,0.23000,0.23500,79672,342000,0.000,0.000,0.500,0.224,2023/12/18,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/18,16:08
XIN POINT HOLD,信邦控股,2.600,2.630,2.660,2.600,2.650,0.020,0.760,2.60000,2.66000,182600,69000,0.000,0.000,3.106,1.955,2023/12/18,16:08
CHINA ART FIN,中国艺术金融,0.071,0.074,0.072,0.068,0.068,-0.006,-8.108,0.06800,0.07200,28748,404000,0.000,0.000,0.199,0.060,2023/12/18,16:08

MORRIS HOME,慕容家居,0.199,0.201,0.201,0.199,0.201,0.000,0.000,0.19900,0.20100,14766,74000,0.000,0.000,0.210,0.134,2023/12/18,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.110,0.000,0.000,2.110,0.000,0.000,2.10000,2.15000,0,0,0.000,0.000,2.670,1.998,2023/12/18,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.106,0.457,2023/12/18,16:08
BANK OF TIANJIN,天津银行,1.780,1.800,1.800,1.780,1.800,0.000,0.000,1.78000,1.82000,791600,440000,0.000,0.000,1.960,1.370,2023/12/18,16:08
YIHAI INTL,颐海国际,11.420,11.580,11.600,11.280,11.480,-0.100,-0.864,11.48000,11.50000,89840686,7756435,0.000,0.000,32.852,10.880,2023/12/18,16:08
DA SEN HLDGS,大森控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13200,0.15500,0,0,0.000,0.000,0.258,0.112,2023/12/18,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.11500,2300,20000,0.000,0.000,0.280,0.102,2023/12/18,16:08
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2023/12/18,16:08
QINQIN FOODS,亲亲食品,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.82000,0,0,0.000,0.000,1.790,0.600,2023/12/18,16:08
YADEA,雅迪控股,14.060,14.060,14.280,13.620,13.720,-0.340,-2.418,13.70000,13.72000,56867962,4133237,0.000,0.000,20.191,11.988,2023/12/18,16:08
LEON INSPECTION,力鸿检验,1.650,1.640,1.660,1.590,1.590,-0.050,-3.049,1.59000,1.64000,434752,267200,0.000,0.000,1.837,1.102,2023/12/18,16:08
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.703,0.483,2023/12/18,16:08
CHANJET,畅捷通,0.000,3.330,0.000,0.000,3.330,0.000,0.000,3.20000,0.00000,0,0,0.000,0.000,5.700,2.400,2023/12/18,16:08

SHUN WO GROUP,汛和集团,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02000,0.02200,440,20000,0.000,0.000,0.038,0.017,2023/12/18,16:08
ANCHORSTONE,基石控股,0.056,0.055,0.060,0.055,0.055,0.000,0.000,0.05500,0.06000,49310,855000,0.000,0.000,0.175,0.037,2023/12/18,16:08
CHEN LIN EDU,辰林教育,0.000,1.760,0.000,0.000,1.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.410,1.760,2023/12/18,16:08
YICHEN IND,翼辰实业,3.820,3.820,3.970,3.730,3.760,-0.060,-1.571,3.65000,3.77000,382820,100000,0.000,0.000,5.535,3.260,2023/12/18,16:08
NATURE ENERGY T,纳泉能源科技,7.800,7.820,7.800,7.800,7.800,-0.020,-0.256,7.80000,0.00000,187200,24000,0.000,0.000,9.510,3.210,2023/12/18,16:08
21CENTURY EDU,２１世纪教育,0.260,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26500,80310,309000,0.000,0.000,0.348,0.168,2023/12/18,16:08
UCD,城建设计,2.000,1.980,2.000,1.970,2.000,0.020,1.010,1.98000,2.00000,239870,121000,0.000,0.000,2.552,1.778,2023/12/18,16:08
TIAN LUN GAS,天伦燃气,3.480,3.480,3.500,3.420,3.490,0.010,0.287,3.44000,3.49000,2384640,688000,0.000,0.000,5.927,3.080,2023/12/18,16:08
ZGC TEC LEASING,中关村科技租赁,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.58000,41720,72000,0.000,0.000,0.660,0.560,2023/12/18,16:08
CDB LEASING,国银金租,1.380,1.400,1.400,1.350,1.380,-0.020,-1.429,1.38000,1.39000,8255230,5986000,0.000,0.000,1.640,0.930,2023/12/18,16:08
VPOWER GROUP,伟能集团,0.360,0.375,0.400,0.360,0.385,0.010,2.667,0.38500,0.40500,11820,30000,0.000,0.000,0.890,0.250,2023/12/18,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/18,16:08
COFCO JOYCOME,中粮家佳康,1.770,1.750,1.790,1.750,1.780,0.030,1.714,1.77000,1.78000,16091421,9054000,0.000,0.000,2.710,1.640,2023/12/18,16:08
SINOHOPE TECH,新火科技控股,2.150,2.220,2.200,2.110,2.150,-0.070,-3.153,2.15000,2.17000,1620345,747000,0.000,0.000,3.300,1.410,2023/12/18,16:08
VINCENT MED,永胜医疗,0.335,0.345,0.335,0.330,0.335,-0.010,-2.899,0.32500,0.34500,27140,82000,0.000,0.000,0.709,0.291,2023/12/18,16:08
SYNERTONE,协同通信,0.255,0.275,0.255,0.250,0.255,-0.020,-7.273,0.25000,0.25500,54592,217600,0.000,0.000,0.990,0.202,2023/12/18,16:08
AB BUILDERS,奥邦建筑,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.31000,0.34500,6200,20000,0.000,0.000,0.430,0.212,2023/12/18,16:08
A METAVERSE,一元宇宙,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.199,0.032,2023/12/18,16:08
NANFANG COMM,南方通信,0.088,0.092,0.093,0.088,0.093,0.001,1.087,0.08800,0.09300,2852,32000,0.000,0.000,0.150,0.082,2023/12/18,16:08
MCC,中国中冶,1.460,1.460,1.480,1.450,1.450,-0.010,-0.685,1.45000,1.46000,1538732,1053714,0.000,0.000,2.376,1.400,2023/12/18,16:08
CINESE INTL,富盈环球集团,0.062,0.067,0.064,0.060,0.061,-0.006,-8.955,0.06100,0.06300,87610,1430000,0.000,0.000,0.196,0.060,2023/12/18,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.099,0.060,2023/12/18,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/18,16:08
HILONG,海隆控股,0.265,0.265,0.265,0.243,0.250,-0.015,-5.660,0.24900,0.25000,387071,1543000,0.000,0.000,0.395,0.171,2023/12/18,16:08
JIA YAO HLDGS,嘉耀控股,4.240,4.200,4.300,3.910,4.200,0.000,0.000,3.97000,4.20000,2551510,616000,0.000,0.000,5.580,0.747,2023/12/18,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.425,0.276,2023/12/18,16:08
YUZHOU GROUP,禹洲集团,0.108,0.108,0.115,0.105,0.109,0.001,0.926,0.10800,0.11800,70657,651000,0.000,0.000,0.550,0.100,2023/12/18,16:08
CHAMP ALLI INTL,冠均国际控股,0.195,0.177,0.229,0.190,0.225,0.048,27.119,0.18000,0.22400,217948,1048000,0.000,0.000,0.335,0.142,2023/12/18,16:08
KIN SHING HLDGS,建成控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.04200,0,0,0.000,0.000,0.090,0.033,2023/12/18,16:08
REF HOLDINGS,REF HOLDINGS,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.26500,0.30000,2800,10000,0.000,0.000,0.465,0.280,2023/12/18,16:08
MSCTECH,民商创科,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.155,2023/12/18,16:08
SHEUNG YUE GP,上谕集团,0.110,0.110,0.115,0.110,0.115,0.005,4.545,0.11200,0.11500,133308,1182000,0.000,0.000,0.240,0.088,2023/12/18,16:08
DZUG,大众公用,1.240,1.240,1.240,1.200,1.240,0.000,0.000,1.23000,1.24000,307490,251000,0.000,0.000,1.370,1.092,2023/12/18,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/18,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.14200,0.17900,0,0,0.000,0.000,0.440,0.155,2023/12/18,16:08
KAISA GROUP,佳兆业集团,0.178,0.178,0.182,0.171,0.173,-0.005,-2.809,0.17300,0.17600,135309,774000,0.000,0.000,0.720,0.165,2023/12/18,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47500,0.55000,0,0,0.000,0.000,0.550,0.000,2023/12/18,16:08
MODERN CHI MED,现代中药集团,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.33000,0.34500,36630,111000,0.000,0.000,0.620,0.320,2023/12/18,16:08
HAINA INTEL,海纳智能,1.220,1.210,1.270,1.200,1.250,0.040,3.306,1.24000,1.26000,9743080,7852000,0.000,0.000,1.600,0.750,2023/12/18,16:08
GRANDSHORES,雄岸科技,0.054,0.057,0.056,0.052,0.052,-0.005,-8.772,0.05100,0.05300,46570,880000,0.000,0.000,0.148,0.040,2023/12/18,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.059,0.060,0.060,0.060,0.001,1.695,0.05800,0.06000,43672,728000,0.000,0.000,0.119,0.046,2023/12/18,16:08
TSUGAMI CHINA,津上机床中国,8.150,8.200,8.380,8.150,8.370,0.170,2.073,8.12000,8.37000,265650,32000,0.000,0.000,8.660,6.399,2023/12/18,16:08
FUSEN PHARM,福森药业,1.260,1.320,1.320,1.250,1.310,-0.010,-0.758,1.28000,1.37000,142520,110000,0.000,0.000,1.630,1.150,2023/12/18,16:08
MOS HOUSE,MOS HOUSE,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.39500,0,0,0.000,0.000,0.430,0.335,2023/12/18,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.440,0.465,0.445,0.390,0.410,-0.055,-11.828,0.39500,0.41500,604725,1490000,0.000,0.000,1.210,0.206,2023/12/18,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.400,2023/12/18,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,2.30000,3.90000,0,0,0.000,0.000,4.590,2.300,2023/12/18,16:08
PSBC,邮储银行,3.630,3.650,3.660,3.600,3.630,-0.020,-0.548,3.62000,3.63000,106299263,29249571,0.000,0.000,5.269,3.420,2023/12/18,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.207,0.208,0.211,0.203,0.209,0.001,0.481,0.19300,0.21000,1128592,5416000,0.000,0.000,0.520,0.163,2023/12/18,16:08
WISDOM SPORTS,智美体育,0.056,0.058,0.057,0.055,0.057,-0.001,-1.724,0.05300,0.05700,25675,464000,0.000,0.000,0.115,0.045,2023/12/18,16:08
YEE HOP HLDGS,义合控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.10000,1.14000,0,0,0.000,0.000,1.260,0.870,2023/12/18,16:08
S HARBOURHOLD,汉港控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.175,0.093,2023/12/18,16:08
PENTAMASTER,槟杰科达,0.960,0.980,0.970,0.960,0.970,-0.010,-1.020,0.94000,0.98000,261840,272000,0.000,0.000,1.168,0.707,2023/12/18,16:08
TONG REN TANG,同仁堂科技,6.450,6.160,6.450,6.120,6.240,0.080,1.299,6.24000,6.25000,8660785,1396000,0.000,0.000,8.752,5.132,2023/12/18,16:08
DIMMI LIFE HLDG,迪米生活控股,0.285,0.265,0.285,0.285,0.285,0.020,7.547,0.24100,0.29000,17100,60000,0.000,0.000,0.400,0.114,2023/12/18,16:08
CHINASOUTHCITY,华南城,0.315,0.320,0.320,0.305,0.305,-0.015,-4.688,0.30500,0.31000,2695890,8622000,0.000,0.000,0.612,0.295,2023/12/18,16:08
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.485,0.005,1.042,0.48500,0.50000,0,0,0.000,0.000,0.590,0.398,2023/12/18,16:08
TIANBAO ENERGY,天保能源,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.606,0.415,2023/12/18,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.640,1.670,1.640,1.560,1.590,-0.080,-4.790,1.59000,1.61000,2735380,1715000,0.000,0.000,5.460,1.550,2023/12/18,16:08
HUAZHANG TECH,华章科技,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.39000,2840,8000,0.000,0.000,1.770,0.300,2023/12/18,16:08
ASIAINFO TECH,亚信科技,8.500,8.600,8.990,8.500,8.770,0.170,1.977,8.76000,8.77000,5527494,625200,0.000,0.000,14.125,7.444,2023/12/18,16:08
SHENGHAI GROUP,中国升海集团,1.790,1.780,1.810,1.680,1.800,0.020,1.124,1.72000,1.80000,4757440,2716000,0.000,0.000,2.000,0.710,2023/12/18,16:08

RISECOMM GP,瑞斯康集团,0.700,0.700,0.700,0.700,0.690,-0.010,-1.429,0.65000,0.69000,52500,75000,0.000,0.000,4.200,0.520,2023/12/18,16:08
MACAU LEGEND,澳门励骏,0.214,0.211,0.214,0.192,0.213,0.002,0.948,0.19100,0.21300,77396,395000,0.000,0.000,0.550,0.151,2023/12/18,16:08
CONSUN PHARMA,康臣药业,4.750,4.780,4.750,4.530,4.560,-0.220,-4.603,4.56000,4.62000,3540725,769000,0.000,0.000,5.684,3.281,2023/12/18,16:08
HP LIVING TECH,杭品生活科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05300,0.07300,0,0,0.000,0.000,0.142,0.053,2023/12/18,16:08
HOPE LIFE INT,旷逸国际,0.097,0.092,0.097,0.092,0.094,0.002,2.174,0.09300,0.09400,268064,2864000,0.000,0.000,0.310,0.092,2023/12/18,16:08
BOER POWER,博耳电力,0.000,0.230,0.000,0.000,0.229,-0.001,-0.435,0.20900,0.22900,0,0,0.000,0.000,0.600,0.191,2023/12/18,16:08
SUNEVISION,新意网集团,2.990,3.000,2.990,2.920,2.960,-0.040,-1.333,2.96000,2.97000,857283,290108,0.000,0.000,4.913,2.690,2023/12/18,16:08
HUAXIHOLDINGS,华禧控股,1.300,1.300,1.320,1.260,1.320,0.020,1.538,1.29000,1.32000,881140,682000,0.000,0.000,2.100,1.010,2023/12/18,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06400,0.06900,6500,100000,0.000,0.000,0.068,0.051,2023/12/18,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.400,1.400,1.540,1.400,1.470,0.070,5.000,1.47000,1.48000,45822045,31354349,0.000,0.000,10.855,0.991,2023/12/18,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.09000,3.28000,0,0,0.000,0.000,3.326,1.626,2023/12/18,16:08
BGMC,璋利国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03000,0.03900,0,0,0.000,0.000,0.103,0.028,2023/12/18,16:08
S&P INTL HLDG,椰丰集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04400,0.05300,0,0,0.000,0.000,0.078,0.039,2023/12/18,16:08
SISRAM MED,复锐医疗科技,4.720,4.780,4.850,4.680,4.740,-0.040,-0.837,4.74000,4.80000,1726405,363600,0.000,0.000,16.202,4.520,2023/12/18,16:08
SDITC,山东国信,0.315,0.330,0.330,0.315,0.330,0.000,0.000,0.31500,0.33000,7398,23400,0.000,0.000,0.440,0.315,2023/12/18,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/12/18,16:08
TU YI HLDG,途屹控股,0.149,0.135,0.149,0.149,0.149,0.014,10.370,0.12900,0.14900,1112,8000,0.000,0.000,0.335,0.114,2023/12/18,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.76000,0.00000,0,0,0.000,0.000,2.950,1.970,2023/12/18,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.041,2023/12/18,16:08
B & S INTL HLDG,宾仕国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.352,0.217,2023/12/18,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/12/18,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.18600,0,0,0.000,0.000,0.395,0.165,2023/12/18,16:08
SAMPLE TECH,三宝科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.84000,1.03000,0,0,0.000,0.000,5.780,0.700,2023/12/18,16:08
DL HOLDINGS GP,德林控股,4.280,4.290,4.390,4.160,4.370,0.080,1.865,4.33000,4.37000,13152614,3079216,0.000,0.000,4.930,2.562,2023/12/18,16:08
TRIO IND ELEC,致丰工业电子,0.225,0.228,0.231,0.225,0.233,0.005,2.193,0.23100,0.24700,18984,84000,0.000,0.000,0.296,0.150,2023/12/18,16:08
ULFERTS,欧化,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11100,0,0,0.000,0.000,0.220,0.095,2023/12/18,16:08
DRAGON MINING,龙资源,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.11000,1.50000,0,0,0.000,0.000,1.800,0.650,2023/12/18,16:08
SICHUAN EN INV,四川能投发展,1.540,1.580,1.560,1.540,1.550,-0.030,-1.899,1.55000,1.59000,27780,18000,0.000,0.000,1.830,1.342,2023/12/18,16:08
VOLCANO SPRING,火山邑动国际控股,0.065,0.065,0.065,0.061,0.064,-0.001,-1.538,0.06100,0.06400,8780,140000,0.000,0.000,0.200,0.058,2023/12/18,16:08
MOST KWAI CHUNG,毛记葵涌,0.400,0.445,0.400,0.390,0.390,-0.055,-12.360,0.39000,0.43000,12780,32000,0.000,0.000,1.790,0.350,2023/12/18,16:08
AUSNUTRIA,澳优,2.790,2.760,2.790,2.770,2.770,0.010,0.362,2.77000,2.89000,188480,68000,0.000,0.000,4.979,2.650,2023/12/18,16:08
WAN KEI GP-NEW,宏基集团控股－新,1.120,1.110,1.200,1.120,1.120,0.010,0.901,1.12000,1.15000,166850,143500,0.000,0.000,9.200,0.510,2023/12/18,16:08
CIL GROUP,中国通商集团,0.820,0.840,0.870,0.820,0.850,0.010,1.190,0.83000,0.89000,1055520,1244000,0.000,0.000,1.120,0.570,2023/12/18,16:08
PUTIAN COMM,普天通信集团,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.170,0.043,2023/12/18,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,0.480,0.290,2023/12/18,16:08
KIN PANG HLDGS,建鹏控股,0.115,0.119,0.143,0.115,0.143,0.024,20.168,0.12500,0.14300,89620,720000,0.000,0.000,0.220,0.074,2023/12/18,16:08
HK ASIA HLDGS,港亚控股,0.217,0.200,0.217,0.214,0.210,0.010,5.000,0.19500,0.21000,5902,28000,0.000,0.000,0.218,0.214,2023/12/18,16:08
HK AERO TECH,香港航天科技,3.560,3.420,3.560,3.260,3.280,-0.140,-4.094,3.28000,3.31000,7556228,2289800,0.000,0.000,17.800,3.260,2023/12/18,16:08
HKE HOLDINGS,HKE HOLDINGS,2.030,2.060,2.090,2.000,2.000,-0.060,-2.913,1.99000,2.08000,695000,340000,0.000,0.000,2.600,0.800,2023/12/18,16:08
HEBEI CONS,河北建设,0.560,0.570,0.560,0.520,0.520,-0.050,-8.772,0.52000,0.53000,76275,142500,0.000,0.000,1.000,0.500,2023/12/18,16:08
ZHENGTONGAUTO,正通汽车,0.310,0.315,0.330,0.305,0.315,0.000,0.000,0.31000,0.31500,36440,116500,0.000,0.000,0.730,0.300,2023/12/18,16:08
TIME INTERCON,汇聚科技,1.320,1.310,1.330,1.280,1.280,-0.030,-2.290,1.28000,1.30000,1481200,1144000,0.000,0.000,2.249,0.994,2023/12/18,16:08
LHN,LHN,1.830,1.840,1.840,1.820,1.840,0.000,0.000,1.83000,1.84000,14640,8000,0.000,0.000,2.180,1.386,2023/12/18,16:08
PROSPEROUS IND,其利工业集团,0.660,0.730,0.680,0.600,0.650,-0.080,-10.959,0.64000,0.65000,1222280,1940000,0.000,0.000,0.952,0.590,2023/12/18,16:08
XIANGXING INT,象兴国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17000,0.18800,0,0,0.000,0.000,0.740,0.130,2023/12/18,16:08
E-COMMODITIES,易大宗,1.310,1.310,1.410,1.300,1.380,0.070,5.344,1.38000,1.40000,9803128,7319900,0.000,0.000,1.595,0.983,2023/12/18,16:08
CENTRAL NEW EGY,中环新能源,19.620,19.660,19.620,19.140,19.360,-0.300,-1.526,19.34000,19.36000,8486120,438000,0.000,0.000,20.600,15.280,2023/12/18,16:08
PARENTING NET,中国育儿网络,0.090,0.086,0.090,0.090,0.088,0.002,2.326,0.07600,0.08800,900,10000,0.000,0.000,0.605,0.067,2023/12/18,16:08
A & S GROUP,亚洲实业集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09800,0.10600,0,0,0.000,0.000,0.178,0.093,2023/12/18,16:08
FS ANTHRACITE,飞尚无烟煤,0.228,0.233,0.238,0.218,0.228,-0.005,-2.146,0.22200,0.23400,68075,305000,0.000,0.000,2.020,0.199,2023/12/18,16:08
QEEKA HOME,齐屹科技,0.300,0.350,0.370,0.280,0.370,0.020,5.714,0.33500,0.37000,12210,40500,0.000,0.000,0.445,0.280,2023/12/18,16:08
VALUES CULTURAL,新石文化,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.06000,0,0,0.000,0.000,0.170,0.049,2023/12/18,16:08
RI YING HLDGS,日赢控股,0.790,0.760,0.790,0.740,0.760,0.000,0.000,0.74000,0.76000,2477560,3268000,0.000,0.000,1.720,0.710,2023/12/18,16:08
HPC HOLDINGS,HPC HOLDINGS,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03600,0.03900,390,10000,0.000,0.000,0.119,0.036,2023/12/18,16:08

