名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GET NICE FIN,结好金融,0.000,0.910,0.000,0.000,0.900,-0.010,-1.099,0.88000,0.90000,0,0,0.000,0.000,1.200,0.580,2021/07/07,16:08
PROSPER ONE,富一国际控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.00000,2800,28000,0.000,0.000,0.350,0.070,2021/07/07,16:08
SANG HING HLDGS,生兴控股,0.214,0.217,0.220,0.208,0.214,-0.003,-1.382,0.21100,0.21500,2278140,10545000,0.000,0.000,1.160,0.191,2021/07/07,16:08
PANGAEA CONNECT,环联连讯,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.53000,0.54000,157840,300000,0.000,0.000,0.870,0.495,2021/07/07,16:08
NISSIN FOODS,日清食品,5.930,5.980,6.070,5.930,5.970,-0.010,-0.167,5.96000,5.99000,4849235,808000,0.000,0.000,9.636,5.772,2021/07/07,16:08
HENGTOU SEC,恒投证券,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.10000,3.28000,0,0,0.000,0.000,3.250,2.020,2021/07/07,16:08
OCUMENSION-B,欧康维视生物－Ｂ,25.600,25.950,27.600,25.200,27.500,1.550,5.973,27.40000,27.50000,27034017,1009573,0.000,0.000,43.000,17.000,2021/07/07,16:08
Q TECH,丘钛科技,14.780,14.940,15.320,14.520,15.320,0.380,2.544,15.26000,15.32000,50426455,3341188,0.000,0.000,18.191,8.046,2021/07/07,16:08
YAN TAT GROUP,恩达集团控股,1.730,1.750,1.740,1.710,1.710,-0.040,-2.286,1.70000,1.75000,267880,156000,0.000,0.000,2.099,1.339,2021/07/07,16:08
SMART GLOBE,竣球控股,0.310,0.315,0.330,0.310,0.320,0.005,1.587,0.31000,0.32000,827400,2610000,0.000,0.000,0.400,0.183,2021/07/07,16:08
U BANQUET GP,誉宴集团,1.390,1.420,1.400,1.390,1.390,-0.030,-2.113,1.31000,1.39000,83780,60000,0.000,0.000,2.750,0.920,2021/07/07,16:08
C CHENG HLDGS,思城控股,1.000,1.040,1.000,1.000,1.000,-0.040,-3.846,1.00000,1.09000,120000,120000,0.000,0.000,1.520,0.680,2021/07/07,16:08
BEST FOOD HLDG,百福控股,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.69000,0.75000,23040,32000,0.000,0.000,0.800,0.405,2021/07/07,16:08
CHESHI,CHESHI,0.870,0.900,0.900,0.870,0.890,-0.010,-1.111,0.88000,0.90000,371120,420000,0.000,0.000,1.830,0.750,2021/07/07,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.890,0.560,2021/07/07,16:08
AP RENTALS,亚积邦租赁,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15100,0.17500,0,0,0.000,0.000,0.237,0.116,2021/07/07,16:08
PURAPHARM,培力控股,0.700,0.700,0.760,0.700,0.700,0.000,0.000,0.70000,0.71000,1305780,1812000,0.000,0.000,1.120,0.580,2021/07/07,16:08
OKG TECH,欧科云链,0.295,0.300,0.300,0.285,0.300,0.000,0.000,0.29000,0.30000,341650,1170000,0.000,0.000,1.140,0.112,2021/07/07,16:08
INCON,现恒建筑,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21000,0.24800,0,0,0.000,0.000,0.295,0.100,2021/07/07,16:08
KDL MEDICAL,康德莱医械,36.250,37.600,37.000,36.250,36.850,-0.750,-1.995,36.60000,36.90000,1848780,50200,0.000,0.000,73.450,26.410,2021/07/07,16:08
FIN STREET PPT,金融街物业,4.630,4.650,4.660,4.400,4.600,-0.050,-1.075,4.50000,4.63000,2031840,441000,0.000,0.000,14.293,4.400,2021/07/07,16:08
CHINA RE,中国再保险,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,13733011,17737382,0.000,0.000,1.069,0.710,2021/07/07,16:08

LIVZON PHARMA,丽珠医药,33.500,33.800,34.050,33.300,33.800,0.000,0.000,33.65000,33.80000,15524867,461700,0.000,0.000,41.968,26.402,2021/07/07,16:08
CR MEDICAL,华润医疗,8.250,8.270,8.510,7.950,8.100,-0.170,-2.056,8.09000,8.10000,72427773,8828500,0.000,0.000,11.660,4.406,2021/07/07,16:08
SUNAC SERVICES,融创服务,26.950,27.450,28.000,26.700,27.800,0.350,1.275,27.75000,27.80000,103746267,3759493,0.000,0.000,29.400,11.452,2021/07/07,16:08
NC HEALTHCARE,新世纪医疗,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.20000,1.26000,3150,2500,0.000,0.000,2.200,0.850,2021/07/07,16:08
CEFC FIN INV,华信金融投资,0.247,0.245,0.247,0.238,0.245,0.000,0.000,0.24000,0.24500,30708,126000,0.000,0.000,0.350,0.069,2021/07/07,16:08
FRONTAGE,方达控股,7.000,7.040,7.260,6.810,7.120,0.080,1.136,7.12000,7.13000,110827620,15762000,0.000,0.000,9.180,3.320,2021/07/07,16:08
BII TRANS TECH,京投交通科技,0.445,0.450,0.445,0.440,0.440,-0.010,-2.222,0.44000,0.44500,63400,144000,0.000,0.000,0.780,0.355,2021/07/07,16:08
PLOVER BAY TECH,珩湾科技,1.790,1.780,1.890,1.780,1.810,0.030,1.685,1.80000,1.81000,4259840,2328000,0.000,0.000,1.890,0.729,2021/07/07,16:08
GENCH EDU,建桥教育,6.110,6.050,6.110,6.010,6.030,-0.020,-0.331,6.02000,6.05000,897610,149000,0.000,0.000,6.890,5.336,2021/07/07,16:08
RICI HEALTH,瑞慈医疗,1.240,1.200,1.250,1.230,1.240,0.040,3.333,1.24000,1.25000,16210,13000,0.000,0.000,1.770,0.700,2021/07/07,16:08
TENGY ENV,天洁环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.19000,0,0,0.000,0.000,1.440,0.900,2021/07/07,16:08
RS MACALLINE,红星美凯龙,5.940,5.920,6.200,5.850,6.140,0.220,3.716,6.14000,6.15000,29534717,4865946,0.000,0.000,6.200,4.310,2021/07/07,16:08
GOAL RISE,健升物流中国,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18100,0.21600,0,0,0.000,0.000,0.290,0.095,2021/07/07,16:08
3SBIO,三生制药,8.800,8.810,9.000,8.610,8.790,-0.020,-0.227,8.78000,8.79000,244662811,27930833,0.000,0.000,14.500,6.730,2021/07/07,16:08
CHINA PARTYTIME,中国派对文化,0.250,0.250,0.260,0.241,0.248,-0.002,-0.800,0.24500,0.24800,44889,180000,0.000,0.000,0.320,0.088,2021/07/07,16:08
ZHUANGYUAN PA,庄园牧场,6.700,6.700,6.910,6.550,6.550,-0.150,-2.239,6.63000,6.67000,1718975,258500,0.000,0.000,8.028,3.849,2021/07/07,16:08
YUK WING GP,煜荣集团,0.249,0.250,0.249,0.249,0.249,-0.001,-0.400,0.23000,0.25000,17430,70000,0.000,0.000,0.350,0.210,2021/07/07,16:08
ZHONG AO HOME,中奥到家,0.760,0.760,0.770,0.750,0.770,0.010,1.316,0.75000,0.77000,935360,1236000,0.000,0.000,1.879,0.700,2021/07/07,16:08
SYNERGY GROUP,汇能集团,0.500,0.500,0.540,0.500,0.540,0.040,8.000,0.53000,0.54000,766540,1472000,0.000,0.000,0.680,0.091,2021/07/07,16:08
LEFTFIELD PRINT,澳狮环球,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.53000,0.55000,97200,180000,0.000,0.000,0.690,0.370,2021/07/07,16:08
TAIZHOU WATER,台州水务,0.000,2.960,0.000,0.000,2.960,0.000,0.000,2.87000,3.17000,0,0,0.000,0.000,3.972,2.764,2021/07/07,16:08
JOIN-SHARE,中盈盛达融资担保,1.800,1.920,1.800,1.790,1.760,-0.160,-8.333,1.66000,1.79000,17900,10000,0.000,0.000,2.010,1.089,2021/07/07,16:08
DESIGN CAPITAL,设计都会,0.150,0.145,0.151,0.148,0.151,0.006,4.138,0.15100,0.15300,113620,760000,0.000,0.000,0.215,0.073,2021/07/07,16:08
THELLOY DEV,德莱建业,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.17100,0.21800,0,0,0.000,0.000,0.420,0.160,2021/07/07,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.335,0.340,0.345,0.335,0.345,0.005,1.471,0.34000,0.34500,61800,184000,0.000,0.000,0.350,0.170,2021/07/07,16:08
GENSCRIPT BIO,金斯瑞生物科技,32.350,32.700,36.300,31.850,36.200,3.500,10.703,36.15000,36.20000,738620569,20993182,0.000,0.000,36.350,9.660,2021/07/07,16:08
EVER HARVEST GP,永丰集团控股,0.315,0.315,0.350,0.280,0.335,0.020,6.349,0.33000,0.33500,7940320,24436000,0.000,0.000,0.405,0.060,2021/07/07,16:08
GRCB,广州农商银行,0.000,3.100,0.000,0.000,3.100,0.000,0.000,2.96000,3.20000,0,0,0.000,0.000,4.230,2.993,2021/07/07,16:08
BHCC HOLDING,BHCC HOLDING,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.12500,0.15000,690,5000,0.000,0.000,0.425,0.102,2021/07/07,16:08
MAIKE TUBE,迈科管业,1.630,1.720,1.630,1.490,1.550,-0.170,-9.884,1.41000,1.48000,254780,166000,0.000,0.000,1.888,1.079,2021/07/07,16:08
MIE HOLDINGS,ＭＩ能源,0.046,0.046,0.049,0.046,0.048,0.002,4.348,0.04600,0.04800,41246,860000,0.000,0.000,0.150,0.040,2021/07/07,16:08
CHINNEY KW,建业建荣,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21100,0,0,0.000,0.000,0.219,0.147,2021/07/07,16:08
K.H. GP HLDGS,剑虹集团控股,0.940,0.920,0.940,0.940,0.940,0.020,2.174,0.70000,0.94000,3760,4000,0.000,0.000,1.190,0.350,2021/07/07,16:08
HEC PHARM,东阳光药,8.420,8.290,8.490,8.160,8.250,-0.040,-0.483,8.23000,8.25000,33254328,4029600,0.000,0.000,16.162,6.650,2021/07/07,16:08
KWAN ON HLDGS,均安控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24200,0.30000,0,0,0.000,0.000,0.445,0.112,2021/07/07,16:08
STAR GROUP CO,星星集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.46000,0,0,0.000,0.000,0.540,0.365,2021/07/07,16:08
PAN ASIA DATA H,联洋智能控股,2.010,2.070,2.020,2.010,2.010,-0.060,-2.899,2.01000,2.04000,434480,216000,0.000,0.000,2.990,1.070,2021/07/07,16:08
IA FIN LEASING,友联租赁,2.720,2.720,2.950,2.720,2.910,0.190,6.985,2.91000,2.92000,20895480,7305000,0.000,0.000,2.950,0.600,2021/07/07,16:08
VIRSCEND EDU,成实外教育,1.010,1.010,1.040,0.990,1.040,0.030,2.970,1.02000,1.04000,393330,390000,0.000,0.000,3.239,0.970,2021/07/07,16:08
CA CULTURAL,华夏文化科技,3.040,3.020,3.090,3.020,3.030,0.010,0.331,3.03000,3.07000,14235780,4654000,0.000,0.000,3.430,1.840,2021/07/07,16:08
SUNDART HLDGS,承达集团,1.490,1.500,1.500,1.490,1.490,-0.010,-0.667,1.49000,1.50000,59740,40000,0.000,0.000,3.397,1.440,2021/07/07,16:08
MINSHENG EDU,民生教育,1.360,1.360,1.360,1.330,1.350,-0.010,-0.735,1.33000,1.35000,535120,396000,0.000,0.000,1.850,0.900,2021/07/07,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.160,-0.020,-0.478,0.00000,4.16000,0,0,0.000,0.000,4.520,3.040,2021/07/07,16:08
XIN POINT HOLD,信邦控股,3.560,3.560,3.570,3.460,3.530,-0.030,-0.843,3.53000,3.56000,451380,129000,0.000,0.000,6.372,1.402,2021/07/07,16:08
CHINA ART FIN,中国艺术金融,0.199,0.187,0.199,0.180,0.192,0.005,2.674,0.18300,0.19200,291556,1536000,0.000,0.000,0.199,0.082,2021/07/07,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
MORRIS HOME,慕容家居,0.156,0.169,0.180,0.154,0.170,0.001,0.592,0.16000,0.17000,86726,542000,0.000,0.000,0.350,0.088,2021/07/07,16:08
QILU EXPRESSWAY,齐鲁高速,2.090,2.120,2.120,2.090,2.120,0.000,0.000,2.11000,2.12000,103470,49000,0.000,0.000,2.495,1.547,2021/07/07,16:08
HUIXIN CREDIT,汇鑫小贷,1.170,1.060,1.200,1.170,1.200,0.140,13.208,1.06000,1.20000,50080,42000,0.000,0.000,1.278,1.050,2021/07/07,16:08
BANK OF TIANJIN,天津银行,3.500,3.500,3.500,3.500,3.500,0.000,0.000,3.41000,3.50000,3500,1000,0.000,0.000,3.660,2.640,2021/07/07,16:08
YIHAI INTL,颐海国际,49.250,50.350,54.100,48.900,53.400,3.050,6.058,53.30000,53.40000,531946229,10008123,0.000,0.000,148.151,48.900,2021/07/07,16:08
DA SEN HLDGS,大森控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.425,0.110,2021/07/07,16:08
PROGRESSIVE P,进升集团控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.240,0.075,2021/07/07,16:08
CR CONSTRUCTION,华营建筑,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,21000,35000,0.000,0.000,0.660,0.431,2021/07/07,16:08
QINQIN FOODS,亲亲食品,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.25000,2.40000,0,0,0.000,0.000,2.500,1.920,2021/07/07,16:08
YADEA,雅迪控股,16.500,16.320,17.840,16.320,17.820,1.500,9.191,17.80000,17.84000,403669006,23254638,0.000,0.000,24.000,5.135,2021/07/07,16:08
CHINA LEON,中国力鸿,2.170,2.170,2.170,2.020,2.040,-0.130,-5.991,2.03000,2.05000,2238800,1088000,0.000,0.000,2.430,0.827,2021/07/07,16:08
SHINEROAD INTL,欣融国际,0.360,0.360,0.375,0.355,0.370,0.010,2.778,0.36500,0.37000,497800,1384000,0.000,0.000,0.810,0.255,2021/07/07,16:08
CHANJET,畅捷通,20.000,20.000,20.500,19.600,19.820,-0.180,-0.900,19.82000,20.10000,628620,31400,0.000,0.000,36.165,9.001,2021/07/07,16:08
CNLP,中国物流资产,3.400,3.380,3.450,3.320,3.440,0.060,1.775,3.43000,3.44000,16438520,4882000,0.000,0.000,4.980,3.180,2021/07/07,16:08
SHUN WO GROUP,汛和集团,0.057,0.055,0.057,0.053,0.054,-0.001,-1.818,0.05400,0.05500,259060,4860000,0.000,0.000,0.132,0.015,2021/07/07,16:08
ANCHORSTONE,基石控股,1.710,1.730,1.710,1.490,1.550,-0.180,-10.405,1.54000,1.55000,4573750,2920000,0.000,0.000,2.870,0.098,2021/07/07,16:08
CHEN LIN EDU,辰林教育,2.600,2.600,2.650,2.540,2.560,-0.040,-1.538,2.56000,2.62000,10556240,4082000,0.000,0.000,3.439,1.860,2021/07/07,16:08
YICHEN IND,翼辰实业,3.710,3.750,3.770,3.680,3.700,-0.050,-1.333,3.70000,3.74000,9254060,2488000,0.000,0.000,5.100,3.600,2021/07/07,16:08
NATURE ENERGY T,纳泉能源科技,1.460,1.460,1.530,1.460,1.500,0.040,2.740,1.47000,1.53000,50730,34000,0.000,0.000,2.550,1.200,2021/07/07,16:08
21CENTURY EDU,２１世纪教育,0.610,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.62000,1186980,1947000,0.000,0.000,0.830,0.490,2021/07/07,16:08
UCD,城建设计,2.020,2.010,2.030,1.990,2.010,0.000,0.000,2.00000,2.01000,524340,261000,0.000,0.000,2.440,1.704,2021/07/07,16:08
TIAN LUN GAS,天伦燃气,7.820,7.750,7.820,7.500,7.760,0.010,0.129,7.76000,7.77000,7360130,959500,0.000,0.000,8.850,5.345,2021/07/07,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.86000,0.98000,0,0,0.000,0.000,1.299,0.750,2021/07/07,16:08
CDB LEASING,国银租赁,1.100,1.110,1.110,1.100,1.100,-0.010,-0.901,1.09000,1.10000,718440,652000,0.000,0.000,1.289,0.899,2021/07/07,16:08
VPOWER GROUP,伟能集团,1.790,1.790,1.860,1.770,1.850,0.060,3.352,1.84000,1.85000,11041570,6052000,0.000,0.000,4.465,1.679,2021/07/07,16:08
CHONG KIN GP,创建集团控股,1.000,1.000,1.050,0.980,0.990,-0.010,-1.000,0.99000,1.03000,385300,386000,0.000,0.000,9.450,0.850,2021/07/07,16:08
COFCO JOYCOME,中粮家佳康,2.830,2.830,2.850,2.720,2.770,-0.060,-2.120,2.76000,2.77000,87051358,31421420,0.000,0.000,6.367,2.345,2021/07/07,16:08
HUOBI TECH,火币科技（五百）,13.400,13.560,13.640,13.320,13.540,-0.020,-0.147,13.48000,13.54000,4332458,322100,0.000,0.000,29.550,3.080,2021/07/07,16:08
VINCENT MED,永胜医疗,1.680,1.680,1.760,1.680,1.740,0.060,3.571,1.73000,1.74000,2490360,1440000,0.000,0.000,3.726,1.229,2021/07/07,16:08
SYNERTONE,协同通信,0.250,0.260,0.265,0.240,0.265,0.005,1.923,0.25000,0.26500,36108,147200,0.000,0.000,0.550,0.196,2021/07/07,16:08
AB BUILDERS,奥邦建筑,0.275,0.265,0.280,0.240,0.265,0.000,0.000,0.24200,0.26500,134140,540000,0.000,0.000,0.300,0.197,2021/07/07,16:08
STARRISE MEDIA,星宏传媒,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15000,0,0,0.000,0.000,0.800,0.126,2021/07/07,16:08
NANFANG COMM,南方通信,0.270,0.275,0.290,0.270,0.290,0.015,5.455,0.28000,0.29000,248620,888000,0.000,0.000,2.190,0.238,2021/07/07,16:08
MCC,中国中冶,1.760,1.770,1.790,1.730,1.770,0.000,0.000,1.76000,1.77000,13946190,7946000,0.000,0.000,2.550,1.220,2021/07/07,16:08
CTEH,加达控股,0.226,0.229,0.228,0.226,0.227,-0.002,-0.873,0.22700,0.22800,454970,2010000,0.000,0.000,0.370,0.130,2021/07/07,16:08
VICO INTL HLDGS,域高国际控股,0.138,0.147,0.143,0.133,0.141,-0.006,-4.082,0.13500,0.14300,32656,240000,0.000,0.000,0.160,0.065,2021/07/07,16:08
REDCO GROUP,力高集团,2.330,2.330,2.400,2.330,2.390,0.060,2.575,2.37000,2.39000,8784940,3706000,0.000,0.000,4.098,2.259,2021/07/07,16:08
HILONG,海隆控股,0.270,0.265,0.270,0.265,0.265,0.000,0.000,0.26500,0.27500,6725,25000,0.000,0.000,0.445,0.138,2021/07/07,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.46000,1.56000,0,0,0.000,0.000,1.480,0.520,2021/07/07,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39500,0.42500,0,0,0.000,0.000,0.570,0.345,2021/07/07,16:08
YUZHOU GROUP,禹洲集团,1.970,1.970,1.970,1.900,1.940,-0.030,-1.523,1.93000,1.94000,16389540,8455000,0.000,0.000,3.995,1.900,2021/07/07,16:08
CHAMP ALLI INTL,冠均国际控股,3.200,3.450,3.200,3.180,3.150,-0.300,-8.696,3.18000,3.14000,153200,48000,0.000,0.000,3.600,1.200,2021/07/07,16:08
KIN SHING HLDGS,建成控股,0.118,0.115,0.118,0.107,0.112,-0.003,-2.609,0.10900,0.11200,54894,492000,0.000,0.000,0.208,0.055,2021/07/07,16:08
REF HOLDINGS,REF HOLDINGS,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.61000,0.64000,73100,115000,0.000,0.000,0.997,0.285,2021/07/07,16:08
MSCTECH,民商创科,0.650,0.690,0.650,0.630,0.640,-0.050,-7.246,0.62000,0.69000,107740,168000,0.000,0.000,0.950,0.355,2021/07/07,16:08
SHEUNG YUE GP,上谕集团,0.142,0.152,0.150,0.142,0.152,0.000,0.000,0.15200,0.15000,51600,360000,0.000,0.000,0.385,0.101,2021/07/07,16:08
DZUG,大众公用,2.000,2.010,2.000,1.970,2.000,-0.010,-0.498,1.98000,2.00000,1134390,571000,0.000,0.000,2.828,1.970,2021/07/07,16:08
CMRU,中国金属利用,0.220,0.224,0.230,0.220,0.224,0.000,0.000,0.22300,0.22500,5814268,25836000,0.000,0.000,0.510,0.118,2021/07/07,16:08
SH GROUP HLDG,顺兴集团控股,0.530,0.520,0.540,0.530,0.530,0.010,1.923,0.52000,0.53000,128360,242000,0.000,0.000,0.550,0.255,2021/07/07,16:08
KAISA GROUP,佳兆业集团,2.800,2.800,2.800,2.730,2.760,-0.040,-1.429,2.75000,2.76000,27446395,9984875,0.000,0.000,4.398,2.730,2021/07/07,16:08
AKM INDUSTRIAL,安捷利实业,0.950,0.960,0.980,0.950,0.980,0.020,2.083,0.97000,0.99000,953000,990000,0.000,0.000,1.350,0.850,2021/07/07,16:08
RUICHENG CHINA,瑞诚中国传媒,0.640,0.640,0.700,0.640,0.650,0.010,1.563,0.65000,0.69000,305540,444000,0.000,0.000,0.890,0.200,2021/07/07,16:08
MODERN CHI MED,现代中药集团,0.900,0.900,0.910,0.880,0.890,-0.010,-1.111,0.89000,0.90000,436410,486000,0.000,0.000,1.400,0.750,2021/07/07,16:08
HAINA INTEL,海纳智能,1.190,1.190,1.240,1.190,1.220,0.030,2.521,1.20000,1.23000,3791640,3132000,0.000,0.000,1.369,0.530,2021/07/07,16:08
GRANDSHORES,雄岸科技,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.28000,313525,1140000,0.000,0.000,0.980,0.150,2021/07/07,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.146,0.075,2021/07/07,16:08
TSUGAMI CHINA,津上机床中国,10.800,10.760,10.940,10.740,10.800,0.040,0.372,10.80000,11.00000,1693800,157000,0.000,0.000,11.480,5.552,2021/07/07,16:08
FUSEN PHARM,福森药业,3.010,3.100,3.100,3.000,3.100,0.000,0.000,2.96000,3.10000,508430,169000,0.000,0.000,7.000,2.650,2021/07/07,16:08
MOS HOUSE,MOS HOUSE,0.375,0.370,0.380,0.375,0.380,0.010,2.703,0.34000,0.39500,30300,80000,0.000,0.000,2.130,0.300,2021/07/07,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.47000,0.60000,2600,5000,0.000,0.000,1.110,0.455,2021/07/07,16:08
ISDN HOLDINGS,亿仕登控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,4.00000,4.10000,0,0,0.000,0.000,4.498,1.060,2021/07/07,16:08
SG GROUP HLDGS,桦欣控股,5.010,5.110,5.020,5.000,5.000,-0.110,-2.153,3.62000,5.63000,40035,8000,0.000,0.000,6.590,2.700,2021/07/07,16:08
PSBC,邮储银行,5.190,5.190,5.250,5.130,5.190,0.000,0.000,5.18000,5.19000,212253641,40992277,0.000,0.000,6.370,3.020,2021/07/07,16:08
ZHAOBANGJI PPT,兆邦基地产,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,2238720,3616000,0.000,0.000,1.400,0.580,2021/07/07,16:08
WISDOM SPORTS,智美体育,0.216,0.216,0.216,0.208,0.216,0.000,0.000,0.20800,0.22200,24658,116000,0.000,0.000,0.450,0.077,2021/07/07,16:08
YEE HOP HLDGS,义合控股,2.010,2.010,2.040,2.000,2.000,-0.010,-0.498,1.98000,2.02000,1271320,632000,0.000,0.000,3.600,1.480,2021/07/07,16:08
S HARBOURHOLD,汉港控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14600,0.15500,0,0,0.000,0.000,0.167,0.104,2021/07/07,16:08
PENTAMASTER,槟杰科达,1.140,1.150,1.150,1.140,1.150,0.000,0.000,1.13000,1.15000,123920,108000,0.000,0.000,1.453,1.007,2021/07/07,16:08
TONG REN TANG,同仁堂科技,6.950,6.800,6.950,6.800,6.890,0.090,1.324,6.82000,6.89000,6506575,947000,0.000,0.000,8.730,4.451,2021/07/07,16:08
MILESTONE BUILD,进阶发展,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22500,0.24000,0,0,0.000,0.000,0.440,0.088,2021/07/07,16:08
CHINASOUTHCITY,华南城,0.810,0.810,0.820,0.810,0.810,0.000,0.000,0.81000,0.82000,9600140,11782000,0.000,0.000,1.170,0.680,2021/07/07,16:08
GIC GROUP,环球信贷集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.839,0.400,2021/07/07,16:08
TIANBAO ENERGY,天保能源,0.900,0.920,0.900,0.900,0.910,-0.010,-1.087,0.91000,0.92000,32400,36000,0.000,0.000,1.779,0.580,2021/07/07,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.500,3.520,3.850,3.430,3.830,0.310,8.807,3.83000,3.84000,24453960,6567000,0.000,0.000,4.070,2.630,2021/07/07,16:08
HUAZHANG TECH,华章科技,1.400,1.380,1.400,1.400,1.400,0.020,1.449,1.30000,1.40000,2800,2000,0.000,0.000,2.390,0.510,2021/07/07,16:08
ASIAINFO TECH,亚信科技,12.220,12.420,12.560,12.200,12.420,0.000,0.000,12.42000,12.50000,3170372,255600,0.000,0.000,14.151,9.129,2021/07/07,16:08
SHENGHAI GROUP,中国升海集团,1.680,1.530,1.670,1.490,1.530,0.000,0.000,1.50000,1.53000,467160,308000,0.000,0.000,4.580,0.500,2021/07/07,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.037,2021/07/07,16:08
RISECOMM GP,瑞斯康集团,0.171,0.183,0.185,0.171,0.184,0.001,0.546,0.17500,0.18400,15280,85000,0.000,0.000,1.920,0.171,2021/07/07,16:08
MACAU LEGEND,澳门励骏,1.030,1.050,1.050,1.030,1.050,0.000,0.000,1.04000,1.05000,186290,179000,0.000,0.000,1.440,0.880,2021/07/07,16:08
CONSUN PHARMA,康臣药业,4.860,4.990,5.080,4.860,4.980,-0.010,-0.200,4.91000,4.98000,1418680,284000,0.000,0.000,6.088,2.805,2021/07/07,16:08
HP LIVING TECH,杭品生活科技,0.150,0.157,0.150,0.150,0.150,-0.007,-4.459,0.15000,0.15600,13800,92000,0.000,0.000,0.500,0.110,2021/07/07,16:08
HOPE LIFE INT,旷逸国际,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11100,0.11700,2220,20000,0.000,0.000,1.900,0.108,2021/07/07,16:08
BOER POWER,博耳电力,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.44000,0.46000,2660,6000,0.000,0.000,0.800,0.290,2021/07/07,16:08
SUNEVISION,新意网集团,7.830,7.820,7.910,7.710,7.760,-0.060,-0.767,7.76000,7.80000,10896406,1398442,0.000,0.000,8.610,5.141,2021/07/07,16:08
HUAXIHOLDINGS,华禧控股,2.710,2.670,2.710,2.630,2.650,-0.020,-0.749,2.62000,2.65000,834440,314000,0.000,0.000,3.019,1.542,2021/07/07,16:08
