名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINNEY KW,建业建荣,0.197,0.191,0.197,0.197,0.197,0.006,3.141,0.18500,0.19900,39400,200000,0.000,0.000,0.235,0.197,2021/09/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.020,0.000,2021/09/21,16:08
HEC PHARM,东阳光药,4.270,4.430,4.600,4.210,4.560,0.130,2.935,4.56000,4.59000,7117264,1577939,0.000,0.000,11.280,4.210,2021/09/21,16:08
KWAN ON HLDGS,均安控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.19100,0.23500,0,0,0.000,0.000,0.445,0.000,2021/09/21,16:08
STAR GROUP CO,星星集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.500,0.000,2021/09/21,16:08
PAN ASIA DATA H,联洋智能控股,2.200,2.260,2.300,2.200,2.270,0.010,0.442,2.25000,2.30000,1247200,552000,0.000,0.000,2.990,2.200,2021/09/21,16:08
IA FIN LEASING,友联租赁,2.350,2.360,2.470,2.310,2.330,-0.030,-1.271,2.31000,2.33000,8932680,3798000,0.000,0.000,3.020,0.600,2021/09/21,16:08
VIRSCEND EDU,成实外教育,0.490,0.495,0.490,0.475,0.480,-0.015,-3.030,0.48000,0.49000,222165,457000,0.000,0.000,2.550,0.475,2021/09/21,16:08
CA CULTURAL,华夏文化科技,3.110,3.120,3.250,3.100,3.130,0.010,0.321,3.13000,3.14000,85348410,27716000,0.000,0.000,3.430,2.160,2021/09/21,16:08
SUNDART HLDGS,承达集团,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.00000,1.17000,0,0,0.000,0.000,2.600,0.000,2021/09/21,16:08
MINSHENG EDU,民生教育,1.140,1.220,1.210,1.140,1.170,-0.050,-4.098,1.15000,1.17000,7040,6000,0.000,0.000,1.850,0.900,2021/09/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.150,0.000,2021/09/21,16:08
XIN POINT HOLD,信邦控股,2.740,2.740,2.740,2.680,2.700,-0.040,-1.460,2.70000,2.79000,559330,207000,0.000,0.000,6.380,1.950,2021/09/21,16:08
CHINA ART FIN,中国艺术金融,0.325,0.320,0.325,0.305,0.325,0.005,1.563,0.31000,0.32000,409740,1280000,0.000,0.000,0.500,0.305,2021/09/21,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/09/21,16:08
MORRIS HOME,慕容家居,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16800,0.19100,344,2000,0.000,0.000,0.350,0.000,2021/09/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.200,2.200,2.260,2.200,2.220,0.020,0.909,2.22000,2.25000,223630,100000,0.000,0.000,2.500,2.200,2021/09/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,0.00000,0,0,0.000,0.000,1.350,0.000,2021/09/21,16:08
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.11000,3.54000,0,0,0.000,0.000,3.660,0.000,2021/09/21,16:08
YIHAI INTL,颐海国际,40.150,40.550,40.750,39.100,40.050,-0.500,-1.233,40.00000,40.05000,39497160,988910,0.000,0.000,148.600,39.050,2021/09/21,16:08
DA SEN HLDGS,大森控股,0.123,0.119,0.140,0.120,0.123,0.004,3.361,0.11900,0.12900,16040,130000,0.000,0.000,0.295,0.120,2021/09/21,16:08
PROGRESSIVE P,进升集团控股,0.162,0.164,0.162,0.158,0.159,-0.005,-3.049,0.15900,0.16800,19060,120000,0.000,0.000,0.240,0.158,2021/09/21,16:08
CR CONSTRUCTION,华营建筑,0.550,0.570,0.550,0.550,0.550,-0.020,-3.509,0.54000,0.57000,9625,17500,0.000,0.000,0.660,0.550,2021/09/21,16:08
QINQIN FOODS,亲亲食品,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.12000,2.26000,0,0,0.000,0.000,2.500,0.000,2021/09/21,16:08
YADEA,雅迪控股,13.100,13.140,13.100,12.260,12.900,-0.240,-1.826,12.90000,12.92000,61598032,4836000,0.000,0.000,24.000,9.600,2021/09/21,16:08
LEON INSPECTION,力鸿检验,2.080,1.970,2.080,1.940,1.950,-0.020,-1.015,1.94000,1.95000,538920,276000,0.000,0.000,2.490,0.910,2021/09/21,16:08
SHINEROAD INTL,欣融国际,0.460,0.510,0.520,0.450,0.520,0.010,1.961,0.49500,0.52000,208820,420000,0.000,0.000,0.810,0.450,2021/09/21,16:08
CHANJET,畅捷通,14.820,15.600,15.540,14.580,15.200,-0.400,-2.564,14.74000,15.20000,1363288,92400,0.000,0.000,36.200,14.580,2021/09/21,16:08
CNLP,中国物流资产,4.080,4.110,4.160,4.080,4.160,0.050,1.217,4.14000,4.16000,10972550,2653000,0.000,0.000,4.980,3.170,2021/09/21,16:08
SHUN WO GROUP,汛和集团,0.032,0.033,0.032,0.032,0.032,-0.001,-3.030,0.03200,0.03300,16000,500000,0.000,0.000,0.132,0.032,2021/09/21,16:08
ANCHORSTONE,基石控股,1.880,1.910,1.930,1.880,1.890,-0.020,-1.047,1.86000,1.90000,1180600,620000,0.000,0.000,2.870,0.098,2021/09/21,16:08
CHEN LIN EDU,辰林教育,2.320,2.310,2.320,2.260,2.310,0.000,0.000,2.28000,2.31000,5499240,2412000,0.000,0.000,3.440,1.860,2021/09/21,16:08
YICHEN IND,翼辰实业,4.050,4.050,4.150,3.940,4.150,0.100,2.469,3.98000,4.19000,1599520,400000,0.000,0.000,5.100,3.600,2021/09/21,16:08
NATURE ENERGY T,纳泉能源科技,1.850,1.850,1.850,1.830,1.840,-0.010,-0.541,1.84000,1.97000,64510,35000,0.000,0.000,2.550,1.830,2021/09/21,16:08
21CENTURY EDU,２１世纪教育,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49000,0.50000,1225950,2475000,0.000,0.000,0.830,0.280,2021/09/21,16:08
UCD,城建设计,2.250,2.300,2.400,2.250,2.400,0.100,4.348,2.38000,2.43000,2597080,1114000,0.000,0.000,2.400,1.800,2021/09/21,16:08
TIAN LUN GAS,天伦燃气,7.190,7.080,7.190,7.020,7.080,0.000,0.000,7.08000,7.16000,6506250,918000,0.000,0.000,8.850,5.640,2021/09/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.910,0.900,0.920,0.890,0.900,0.000,0.000,0.89000,0.92000,344800,384000,0.000,0.000,1.300,0.890,2021/09/21,16:08
CDB LEASING,国银租赁,1.120,1.120,1.120,1.100,1.110,-0.010,-0.893,1.10000,1.11000,884540,798000,0.000,0.000,1.290,1.020,2021/09/21,16:08
VPOWER GROUP,伟能集团,1.560,1.560,1.610,1.540,1.580,0.020,1.282,1.58000,1.62000,8553490,5425000,0.000,0.000,3.170,1.510,2021/09/21,16:08
CHONG KIN GP,创建集团控股,0.510,0.510,0.580,0.510,0.570,0.060,11.765,0.51000,0.58000,6260,12000,0.000,0.000,9.450,0.510,2021/09/21,16:08
COFCO JOYCOME,中粮家佳康,2.270,2.290,2.300,2.220,2.300,0.010,0.437,2.30000,2.31000,18402732,8146216,0.000,0.000,6.380,2.110,2021/09/21,16:08
HUOBI TECH,火币科技（五百）,10.860,11.060,11.380,10.500,11.300,0.240,2.170,11.30000,11.40000,6509110,602500,0.000,0.000,29.550,3.150,2021/09/21,16:08
VINCENT MED,永胜医疗,1.030,1.030,1.030,1.020,1.020,-0.010,-0.971,1.02000,1.03000,267520,260000,0.000,0.000,2.690,1.020,2021/09/21,16:08
SYNERTONE,协同通信,0.450,0.450,0.750,0.305,0.700,0.250,55.556,0.65000,0.67000,9104176,24955520,0.000,0.000,0.800,0.305,2021/09/21,16:08
AB BUILDERS,奥邦建筑,0.295,0.280,0.295,0.285,0.285,0.005,1.786,0.27000,0.28500,18575,65000,0.000,0.000,0.325,0.285,2021/09/21,16:08
STARRISE MEDIA,星宏传媒,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11600,0.13600,0,0,0.000,0.000,0.330,0.000,2021/09/21,16:08
NANFANG COMM,南方通信,0.192,0.198,0.198,0.178,0.195,-0.003,-1.515,0.18700,0.19500,414820,2240000,0.000,0.000,0.900,0.178,2021/09/21,16:08
MCC,中国中冶,2.620,2.700,2.820,2.600,2.750,0.050,1.852,2.75000,2.77000,44031160,16120000,0.000,0.000,2.820,1.220,2021/09/21,16:08
CTEH,加达控股,0.210,0.218,0.210,0.196,0.202,-0.016,-7.339,0.19900,0.20200,334200,1660000,0.000,0.000,0.370,0.196,2021/09/21,16:08
VICO INTL HLDGS,域高国际控股,0.129,0.130,0.140,0.129,0.140,0.010,7.692,0.13000,0.14000,13592,104000,0.000,0.000,0.160,0.129,2021/09/21,16:08
REDCO GROUP,力高集团,2.120,2.100,2.170,2.050,2.140,0.040,1.905,2.13000,2.14000,18232980,8652000,0.000,0.000,3.860,1.760,2021/09/21,16:08
HILONG,海隆控股,0.230,0.230,0.230,0.223,0.231,0.001,0.435,0.23200,0.23900,26310,115000,0.000,0.000,0.445,0.138,2021/09/21,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.27000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/21,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.495,0.000,2021/09/21,16:08
YUZHOU GROUP,禹洲集团,1.060,1.080,1.140,1.060,1.140,0.060,5.556,1.14000,1.15000,10407427,9323695,0.000,0.000,3.420,1.060,2021/09/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.920,0.950,0.970,0.900,0.970,0.020,2.105,0.95000,0.97000,363000,392000,0.000,0.000,3.600,0.900,2021/09/21,16:08
KIN SHING HLDGS,建成控股,0.117,0.122,0.125,0.117,0.124,0.002,1.639,0.11800,0.12600,25530,216000,0.000,0.000,0.208,0.117,2021/09/21,16:08
REF HOLDINGS,REF HOLDINGS,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.70000,0.72000,14400,20000,0.000,0.000,0.990,0.720,2021/09/21,16:08
MSCTECH,民商创科,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.950,0.000,2021/09/21,16:08
SHEUNG YUE GP,上谕集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.275,0.000,2021/09/21,16:08
DZUG,大众公用,1.830,1.840,1.950,1.820,1.880,0.040,2.174,1.83000,1.89000,168440,92000,0.000,0.000,2.400,1.820,2021/09/21,16:08
CMRU,中国金属利用,0.225,0.225,0.225,0.224,0.225,0.000,0.000,0.22500,0.23400,15280,68000,0.000,0.000,0.445,0.118,2021/09/21,16:08
SH GROUP HLDG,顺兴集团控股,0.485,0.500,0.510,0.480,0.510,0.010,2.000,0.48000,0.51000,99460,206000,0.000,0.000,0.560,0.480,2021/09/21,16:08
KAISA GROUP,佳兆业集团,1.810,1.820,1.910,1.750,1.890,0.070,3.846,1.89000,1.91000,17534846,9421667,0.000,0.000,4.440,1.750,2021/09/21,16:08
AKM INDUSTRIAL,安捷利实业,0.980,1.010,1.070,0.910,1.060,0.050,4.950,1.04000,1.06000,2732900,2800000,0.000,0.000,1.220,0.910,2021/09/21,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.890,0.000,2021/09/21,16:08
MODERN CHI MED,现代中药集团,0.720,0.720,0.760,0.720,0.720,0.000,0.000,0.72000,0.76000,80040,111000,0.000,0.000,1.400,0.720,2021/09/21,16:08
HAINA INTEL,海纳智能,1.160,1.160,1.160,1.130,1.140,-0.020,-1.724,1.14000,1.16000,12892920,11292000,0.000,0.000,1.370,0.530,2021/09/21,16:08
GRANDSHORES,雄岸科技,0.210,0.221,0.221,0.210,0.221,0.000,0.000,0.21800,0.22400,601775,2775000,0.000,0.000,0.980,0.150,2021/09/21,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/09/21,16:08
TSUGAMI CHINA,津上机床中国,10.980,10.320,10.980,10.980,10.980,0.660,6.395,10.00000,11.00000,10980,1000,0.000,0.000,11.480,10.980,2021/09/21,16:08
FUSEN PHARM,福森药业,2.450,2.410,2.510,2.410,2.450,0.040,1.660,2.41000,2.45000,2240380,923000,0.000,0.000,7.000,1.500,2021/09/21,16:08
MOS HOUSE,MOS HOUSE,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.31500,0.33000,0,0,0.000,0.000,2.130,0.000,2021/09/21,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.56000,112000,200000,0.000,0.000,1.110,0.560,2021/09/21,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.42000,3.68000,0,0,0.000,0.000,4.780,0.000,2021/09/21,16:08
SG GROUP HLDGS,桦欣控股,5.900,5.700,6.090,5.900,6.090,0.390,6.842,0.00000,6.10000,5995,1000,0.000,0.000,6.090,5.900,2021/09/21,16:08
PSBC,邮储银行,5.260,5.260,5.330,5.170,5.280,0.020,0.380,5.26000,5.28000,390124464,74418693,0.000,0.000,6.370,3.020,2021/09/21,16:08
ZHAOBANGJI PPT,兆邦基地产,0.455,0.440,0.485,0.450,0.475,0.035,7.955,0.47500,0.48500,2487840,5256000,0.000,0.000,1.270,0.450,2021/09/21,16:08
WISDOM SPORTS,智美体育,0.191,0.190,0.191,0.186,0.186,-0.004,-2.105,0.18600,0.19200,113532,604000,0.000,0.000,0.450,0.186,2021/09/21,16:08
YEE HOP HLDGS,义合控股,1.850,1.840,1.860,1.840,1.850,0.010,0.543,1.81000,1.90000,406640,220000,0.000,0.000,3.600,1.790,2021/09/21,16:08
S HARBOURHOLD,汉港控股,0.000,0.118,0.000,0.000,0.120,0.002,1.695,0.12000,0.13500,0,0,0.000,0.000,0.167,0.000,2021/09/21,16:08
PENTAMASTER,槟杰科达（二千）,1.030,1.040,1.050,1.030,1.050,0.010,0.962,1.04000,1.06000,125840,120000,0.000,0.000,2.100,0.940,2021/09/21,16:08
TONG REN TANG,同仁堂科技,5.570,5.610,5.840,5.560,5.840,0.230,4.100,5.82000,5.84000,7247130,1271000,0.000,0.000,8.730,4.460,2021/09/21,16:08
MILESTONE BUILD,进阶发展,0.270,0.285,0.270,0.270,0.285,0.000,0.000,0.28500,0.31500,405000,1500000,0.000,0.000,0.440,0.270,2021/09/21,16:08
CHINASOUTHCITY,华南城,0.640,0.630,0.660,0.630,0.650,0.020,3.175,0.65000,0.66000,2822660,4366000,0.000,0.000,1.170,0.630,2021/09/21,16:08
GIC GROUP,环球信贷集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.840,0.000,2021/09/21,16:08
TIANBAO ENERGY,天保能源,0.890,0.880,0.930,0.870,0.920,0.040,4.545,0.86000,0.92000,142920,162000,0.000,0.000,1.780,0.870,2021/09/21,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.740,2.740,2.740,2.710,2.720,-0.020,-0.730,2.72000,2.73000,517510,190000,0.000,0.000,4.070,2.710,2021/09/21,16:08
HUAZHANG TECH,华章科技,0.000,1.060,0.000,0.000,1.050,-0.010,-0.943,1.00000,1.06000,0,0,0.000,0.000,1.950,0.000,2021/09/21,16:08
ASIAINFO TECH,亚信科技,12.820,12.820,13.080,12.820,12.980,0.160,1.248,12.84000,12.98000,1661672,128000,0.000,0.000,13.640,10.200,2021/09/21,16:08
SHENGHAI GROUP,中国升海集团,1.450,1.400,1.590,1.380,1.440,0.040,2.857,1.38000,1.44000,86816,58400,0.000,0.000,4.580,1.380,2021/09/21,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.000,2021/09/21,16:08
RISECOMM GP,瑞斯康集团,0.193,0.195,0.194,0.188,0.194,-0.001,-0.513,0.19000,0.19400,73167,380000,0.000,0.000,1.920,0.188,2021/09/21,16:08
MACAU LEGEND,澳门励骏,0.860,0.840,0.930,0.860,0.880,0.040,4.762,0.86000,0.88000,372050,418000,0.000,0.000,1.440,0.860,2021/09/21,16:08
CONSUN PHARMA,康臣药业,3.700,3.690,3.930,3.630,3.780,0.090,2.439,3.78000,3.94000,4310085,1154728,0.000,0.000,6.100,2.940,2021/09/21,16:08
HP LIVING TECH,杭品生活科技,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12200,0.25500,0,0,0.000,0.000,0.500,0.000,2021/09/21,16:08
HOPE LIFE INT,旷逸国际,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10200,0.10300,22248,216000,0.000,0.000,1.900,0.103,2021/09/21,16:08
BOER POWER,博耳电力,0.415,0.420,0.440,0.415,0.420,0.000,0.000,0.42000,0.43500,93430,224000,0.000,0.000,0.800,0.415,2021/09/21,16:08
SUNEVISION,新意网集团,7.470,7.470,7.490,7.420,7.450,-0.020,-0.268,7.45000,7.47000,4871535,653864,0.000,0.000,8.730,5.830,2021/09/21,16:08
HUAXIHOLDINGS,华禧控股,2.470,2.450,2.480,2.420,2.440,-0.010,-0.408,2.43000,2.45000,1076620,440000,0.000,0.000,3.020,1.590,2021/09/21,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.07000,0,0,0.000,0.000,0.133,0.000,2021/09/21,16:08
JS GLOBAL LIFE,ＪＳ环球生活,15.540,16.140,16.300,15.540,16.300,0.160,0.991,16.30000,16.32000,24817075,1536500,0.000,0.000,26.500,13.000,2021/09/21,16:08
TOWNRAY HLDGS,登辉控股,2.180,2.180,2.180,2.180,2.180,0.000,0.000,2.14000,2.18000,152600,70000,0.000,0.000,2.810,2.180,2021/09/21,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/09/21,16:08
S&P INTL HLDG,椰丰集团,0.077,0.074,0.077,0.077,0.077,0.003,4.054,0.07400,0.08000,19250,250000,0.000,0.000,0.114,0.077,2021/09/21,16:08
SISRAM MED,复锐医疗科技,13.160,13.300,13.500,12.720,12.880,-0.420,-3.158,12.88000,12.92000,6435728,496400,0.000,0.000,35.000,2.110,2021/09/21,16:08
SDITC,山东国信,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.56000,0.59000,3150,5400,0.000,0.000,0.870,0.590,2021/09/21,16:08
PUTIAN FOOD,普甜食品,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.190,0.000,2021/09/21,16:08
TU YI HLDG,途屹控股,0.181,0.190,0.196,0.165,0.196,0.006,3.158,0.18100,0.20000,59904,340000,0.000,0.000,0.410,0.165,2021/09/21,16:08
DONGGUANG CHEM,东光化工,1.850,1.790,1.900,1.850,1.890,0.100,5.587,1.30000,1.89000,37800,20000,0.000,0.000,1.900,1.850,2021/09/21,16:08
PALACE BANQUET,首沣控股,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.76000,11400,15000,0.000,0.000,0.870,0.760,2021/09/21,16:08
B & S INTL HLDG,宾仕国际,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.52000,32200,64000,0.000,0.000,1.380,0.500,2021/09/21,16:08
SHUANG YUN HLDG,双运控股,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.22300,0.25000,1250,5000,0.000,0.000,0.310,0.250,2021/09/21,16:08
GEOTECH HLDGS,致浩达控股,0.340,0.360,0.340,0.340,0.340,-0.020,-5.556,0.30000,0.36000,35360,104000,0.000,0.000,0.800,0.340,2021/09/21,16:08
SAMPLE TECH,三宝科技,5.940,5.940,6.090,5.780,5.970,0.030,0.505,5.48000,5.97000,542120,90500,0.000,0.000,6.090,1.900,2021/09/21,16:08
DL HOLDINGS GP,德林控股,2.400,2.400,2.490,2.380,2.420,0.020,0.833,2.39000,2.42000,4225110,1743000,0.000,0.000,4.300,0.790,2021/09/21,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17600,0.19200,0,0,0.000,0.000,0.270,0.000,2021/09/21,16:08
ULFERTS,欧化,0.280,0.285,0.295,0.280,0.295,0.010,3.509,0.28000,0.31500,20500,70000,0.000,0.000,0.500,0.280,2021/09/21,16:08
DRAGON MINING,龙资源,1.550,1.430,1.620,1.550,1.620,0.190,13.287,1.55000,1.62000,108260,69000,0.000,0.000,2.750,1.550,2021/09/21,16:08
SICHUAN EN INV,四川能投发展,1.700,1.720,1.710,1.690,1.700,-0.020,-1.163,1.70000,1.71000,421780,248000,0.000,0.000,2.000,1.100,2021/09/21,16:08
MIJI INTL HLDGS,米技国际控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14100,0.15500,0,0,0.000,0.000,0.270,0.000,2021/09/21,16:08
MOST KWAI CHUNG,毛记葵涌,0.560,0.570,0.630,0.560,0.590,0.020,3.509,0.58000,0.59000,436100,724000,0.000,0.000,2.000,0.530,2021/09/21,16:08
AUSNUTRIA,澳优,7.000,7.100,7.200,7.000,7.110,0.010,0.141,7.10000,7.11000,5218390,738000,0.000,0.000,13.700,7.000,2021/09/21,16:08
WAN KEI GROUP,宏基集团控股,0.166,0.177,0.166,0.166,0.166,-0.011,-6.215,0.16600,0.18200,33200,200000,0.000,0.000,0.380,0.166,2021/09/21,16:08
CIL GROUP,中国通商集团,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.73000,0.75000,72000,96000,0.000,0.000,1.220,0.750,2021/09/21,16:08
PUTIAN COMM,普天通信集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.34000,0.41000,0,0,0.000,0.000,1.060,0.000,2021/09/21,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2021/09/21,16:08
KIN PANG HLDGS,建鹏控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10000,0.10100,4040,40000,0.000,0.000,0.139,0.101,2021/09/21,16:08
HK ASIA HLDGS,港亚控股,3.600,3.650,4.000,3.370,3.790,0.140,3.836,3.75000,3.79000,14881340,4004000,0.000,0.000,5.000,3.370,2021/09/21,16:08
HK AERO TECH,香港航天科技百）,30.600,31.700,32.850,30.500,32.600,0.900,2.839,32.45000,32.60000,2016980,63200,0.000,0.000,50.000,30.500,2021/09/21,16:08
HKE HOLDINGS,HKE HOLDINGS,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.46000,0,0,0.000,0.000,0.800,0.000,2021/09/21,16:08
HEBEI CONS,河北建设,2.170,2.100,2.180,2.100,2.160,0.060,2.857,2.14000,2.16000,450325,213000,0.000,0.000,28.500,1.940,2021/09/21,16:08
ZHENGTONGAUTO,正通汽车,0.850,0.850,0.860,0.830,0.840,-0.010,-1.176,0.84000,0.85000,2329175,2755500,0.000,0.000,1.380,0.570,2021/09/21,16:08
TIME INTERCON,汇聚科技,0.460,0.445,0.480,0.445,0.465,0.020,4.494,0.45000,0.46500,1762360,3824000,0.000,0.000,0.600,0.300,2021/09/21,16:08
LHN,LHN,0.000,1.710,0.000,0.000,1.680,-0.030,-1.754,1.62000,1.69000,0,0,0.000,0.000,2.330,0.000,2021/09/21,16:08
PROSPEROUS IND,其利工业集团,1.210,1.250,1.330,1.200,1.270,0.020,1.600,1.27000,1.28000,1146760,920000,0.000,0.000,1.820,0.280,2021/09/21,16:08
XIANGXING INT,象兴国际,0.230,0.224,0.240,0.230,0.240,0.016,7.143,0.22200,0.24500,360280,1540000,0.000,0.000,0.290,0.230,2021/09/21,16:08
E-COMMODITIES,易大宗,0.780,0.800,0.870,0.760,0.850,0.050,6.250,0.85000,0.86000,38423479,46801768,0.000,0.000,0.870,0.195,2021/09/21,16:08
CENTRAL HOLDING,中环控股,6.370,6.330,6.520,6.330,6.470,0.140,2.212,6.44000,6.47000,10395120,1612000,0.000,0.000,6.520,2.970,2021/09/21,16:08
PARENTING NET,中国育儿网络,0.000,0.128,0.000,0.000,0.120,-0.008,-6.250,0.10700,0.12000,0,0,0.000,0.000,0.460,0.000,2021/09/21,16:08
A & S GROUP,亚洲实业集团,0.153,0.157,0.157,0.153,0.157,0.000,0.000,0.15400,0.15700,25070,160000,0.000,0.000,0.196,0.153,2021/09/21,16:08
FS ANTHRACITE,飞尚无烟煤,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.91000,1.03000,5150,5000,0.000,0.000,1.450,0.800,2021/09/21,16:08
QEEKA HOME,齐屹科技,1.500,1.560,1.540,1.460,1.530,-0.030,-1.923,1.49000,1.53000,621160,415500,0.000,0.000,2.450,1.460,2021/09/21,16:08
VALUES CULTURAL,新石文化,0.138,0.138,0.148,0.138,0.140,0.002,1.449,0.14000,0.14700,16765,120000,0.000,0.000,0.250,0.138,2021/09/21,16:08
RI YING HLDGS,日赢控股,1.060,1.050,1.060,1.020,1.020,-0.030,-2.857,1.02000,1.07000,3150160,3028000,0.000,0.000,1.740,1.020,2021/09/21,16:08
HPC HOLDINGS,HPC HOLDINGS,0.088,0.094,0.094,0.086,0.094,0.000,0.000,0.09400,0.09900,97700,1085000,0.000,0.000,0.132,0.086,2021/09/21,16:08

LVJI TECH,LVJI TECH,0.630,0.660,0.660,0.630,0.660,0.000,0.000,0.66000,0.67000,142580,220000,0.000,0.000,1.490,0.630,2021/09/21,16:08
MAN SHUN GP,万顺集团控股,0.560,0.550,0.610,0.560,0.600,0.050,9.091,0.57000,0.61000,76360,136000,0.000,0.000,1.150,0.560,2021/09/21,16:08
HOME CONTROL,HOME CONTROL,0.790,0.790,0.820,0.730,0.820,0.030,3.797,0.75000,0.85000,32580,42000,0.000,0.000,0.980,0.730,2021/09/21,16:08
XIN YUAN ENT,信源企业集团,0.000,3.140,0.000,0.000,3.140,0.000,0.000,3.00000,3.14000,0,0,0.000,0.000,3.840,0.000,2021/09/21,16:08
SHANSHAN,杉杉品牌,0.790,0.800,0.790,0.790,0.800,0.000,0.000,0.80000,0.85000,16610,21000,0.000,0.000,1.480,0.790,2021/09/21,16:08
REM GROUP HLDGS,全达电器集团控股,0.053,0.053,0.055,0.053,0.055,0.002,3.774,0.05500,0.05600,28320,520000,0.000,0.000,0.114,0.053,2021/09/21,16:08
KINGLAND GROUP,景联集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.440,0.000,2021/09/21,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.180,0.000,0.000,0.178,-0.002,-1.111,0.17000,0.17800,0,0,0.000,0.000,0.315,0.000,2021/09/21,16:08
DUIBA,兑吧,1.840,1.840,1.850,1.780,1.810,-0.030,-1.630,1.81000,1.82000,1320744,732400,0.000,0.000,5.380,1.600,2021/09/21,16:08
S-ENJOY SERVICE,新城悦服务,14.160,14.160,15.000,13.940,14.880,0.720,5.085,14.86000,14.88000,17365163,1190000,0.000,0.000,27.800,13.940,2021/09/21,16:08
