名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA CINDA,中国信达,0.940,0.940,0.960,0.930,0.940,0.000,0.000,0.94000,0.95000,38031305,40374000,0.000,0.000,1.260,0.720,2023/05/22,16:08
NOVA GROUP,诺发集团,0.035,0.037,0.036,0.033,0.035,-0.002,-5.405,0.03500,0.03900,420245,12095000,0.000,0.000,0.160,0.030,2023/05/22,16:08
361 DEGREES,３６１度,3.970,3.900,3.970,3.820,3.860,-0.040,-1.026,3.85000,3.86000,3666850,943000,0.000,0.000,4.510,3.040,2023/05/22,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.390,0.250,2023/05/22,16:08


JIANGNAN GP,江南集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.161,2023/05/22,16:08

XTEP INT'L,特步国际,8.890,8.890,9.020,8.760,8.920,0.030,0.337,8.90000,8.92000,62273718,7000401,0.000,0.000,14.798,6.790,2023/05/22,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.51000,0.78000,0,0,0.000,0.000,1.290,0.305,2023/05/22,16:08
CHINA ECOTOUR,中国生态旅游,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.62000,0.65000,9845,15500,0.000,0.000,1.480,0.610,2023/05/22,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.90000,2.00000,0,0,0.000,0.000,3.650,1.000,2023/05/22,16:08
IH RETAIL,国际家居零售,2.900,2.900,2.920,2.900,2.920,0.020,0.690,2.90000,2.92000,246438,84809,0.000,0.000,3.000,2.417,2023/05/22,16:08
CC SECURITIES,中州证券,1.200,1.200,1.220,1.190,1.200,0.000,0.000,1.20000,1.21000,1563780,1294000,0.000,0.000,1.354,0.950,2023/05/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07100,0.08500,0,0,0.000,0.000,0.129,0.036,2023/05/22,16:08
CHINAHONGQIAO,中国宏桥,6.500,6.510,6.500,6.360,6.460,-0.050,-0.768,6.45000,6.46000,68157955,10615630,0.000,0.000,9.550,5.154,2023/05/22,16:08
WENLING MCT,温岭工量刃具,0.000,3.370,0.000,0.000,3.360,-0.010,-0.297,0.00000,3.36000,0,0,0.000,0.000,3.712,2.938,2023/05/22,16:08
CHI KINGSTONE,中国金石,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.25000,0.51000,0,0,0.000,0.000,0.900,0.280,2023/05/22,16:08
CANVEST ENV,粤丰环保,3.990,3.820,3.990,3.800,3.830,0.010,0.262,3.77000,3.84000,656909,171000,0.000,0.000,5.300,3.440,2023/05/22,16:08
PACIFICTEXTILES,互太纺织,2.460,2.460,2.490,2.450,2.470,0.010,0.407,2.47000,2.48000,1551719,627676,0.000,0.000,3.324,2.199,2023/05/22,16:08
LET GROUP,LET GROUP,0.154,0.153,0.159,0.150,0.152,-0.001,-0.654,0.15000,0.15200,181470,1190000,0.000,0.000,0.305,0.068,2023/05/22,16:08
SHANGHAI FUDAN,上海复旦,21.150,21.150,21.600,20.750,21.000,-0.150,-0.709,20.95000,21.00000,46622390,2223000,0.000,0.000,42.000,20.350,2023/05/22,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.930,0.530,2023/05/22,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,0.850,0.490,2023/05/22,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.048,0.025,2023/05/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.365,0.370,0.365,0.355,0.355,-0.015,-4.054,0.35500,0.36000,691890,1923000,0.000,0.000,0.560,0.290,2023/05/22,16:08
ELL ENV,强泰环保,0.185,0.185,0.185,0.180,0.181,-0.004,-2.162,0.17900,0.20400,24390,135000,0.000,0.000,0.219,0.141,2023/05/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.78000,0,0,0.000,0.000,2.800,0.590,2023/05/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.600,0.570,0.600,0.560,0.570,0.000,0.000,0.57000,0.60000,11840,20000,0.000,0.000,0.600,0.400,2023/05/22,16:08
ICBC,工商银行,4.460,4.420,4.500,4.420,4.450,0.030,0.679,4.45000,4.46000,873609061,195795701,0.000,0.000,4.730,3.360,2023/05/22,16:08
VESON HLDG,锐信控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.20300,0.23600,0,0,0.000,0.000,0.355,0.212,2023/05/22,16:08
MOODY TECH HLDG,满地科技股份,0.460,0.445,0.490,0.460,0.490,0.045,10.112,0.48000,0.49000,630850,1330000,0.000,0.000,0.990,0.300,2023/05/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.990,0.000,2023/05/22,16:08
I-CONTROL,超智能控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.404,0.275,2023/05/22,16:08
MACAU E&M,濠江机电,0.210,0.216,0.210,0.209,0.211,-0.005,-2.315,0.21100,0.23400,64258,306000,0.000,0.000,0.364,0.190,2023/05/22,16:08
EDVANCE INTL,安领国际,0.710,0.720,0.710,0.690,0.710,-0.010,-1.389,0.70000,0.72000,363300,520000,0.000,0.000,0.800,0.600,2023/05/22,16:08
Q P GROUP,隽思集团,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.38000,1.45000,0,0,0.000,0.000,1.527,1.178,2023/05/22,16:08
COWELL,高伟电子,18.700,18.700,18.700,17.900,18.220,-0.480,-2.567,18.22000,18.26000,88315994,4815000,0.000,0.000,21.050,6.650,2023/05/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.065,0.072,0.069,0.065,0.066,-0.006,-8.333,0.06500,0.06900,13540,200000,0.000,0.000,0.250,0.046,2023/05/22,16:08
RIVERINE CHINA,浦江中国,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,3.300,0.405,2023/05/22,16:08
SINOMAX GROUP,盛诺集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06300,0,0,0.000,0.000,0.850,0.052,2023/05/22,16:08
HUMAN HEALTH,盈健医疗,1.910,1.910,1.930,1.910,1.910,0.000,0.000,1.90000,1.91000,168380,88000,0.000,0.000,2.280,1.281,2023/05/22,16:08
CHUAN HOLDING,川控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.10800,0,0,0.000,0.000,0.185,0.000,2023/05/22,16:08
KINGBO STRIKE,工盖有限公司,0.202,0.223,0.202,0.202,0.211,-0.012,-5.381,0.21100,0.23300,3030,15000,0.000,0.000,1.260,0.185,2023/05/22,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.57000,2068850,3725000,0.000,0.000,0.760,0.540,2023/05/22,16:08
CH TIANBAO GP,中国天保集团,0.216,0.215,0.220,0.197,0.216,0.001,0.465,0.19700,0.22000,3025,14000,0.000,0.000,3.300,0.167,2023/05/22,16:08
BRIGHT SMART,耀才证券金融,1.510,1.520,1.520,1.500,1.500,-0.020,-1.316,1.50000,1.51000,1084040,718000,0.000,0.000,1.650,0.667,2023/05/22,16:08
SKYMISSION GP,天任集团,0.056,0.055,0.056,0.056,0.056,0.001,1.818,0.05200,0.05600,448,8000,0.000,0.000,0.135,0.038,2023/05/22,16:08

YST DAIRY,原生态牧业,0.157,0.157,0.157,0.157,0.157,0.000,0.000,0.14600,0.16200,2512,16000,0.000,0.000,0.280,0.144,2023/05/22,16:08
CHINA SHENGMU,中国圣牧,0.360,0.350,0.375,0.355,0.370,0.020,5.714,0.37000,0.37500,1295635,3523062,0.000,0.000,0.460,0.275,2023/05/22,16:08
CIRTEK HLDGS,常达控股,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04500,0.04700,2350,50000,0.000,0.000,0.068,0.047,2023/05/22,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/05/22,16:08
DEYUN HOLDING,DEYUN HOLDING,1.490,1.480,1.500,1.490,1.500,0.020,1.351,1.40000,1.50000,44950,30000,0.000,0.000,1.980,0.500,2023/05/22,16:08
INFINITY L&T,INFINITY L&T,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.500,0.830,2023/05/22,16:08
FULUM GP HLDG,富临集团控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18900,0.20600,0,0,0.000,0.000,0.265,0.111,2023/05/22,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.29500,0,0,0.000,0.000,0.348,0.260,2023/05/22,16:08
SFK,新福港,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.65000,3420,6000,0.000,0.000,0.735,0.500,2023/05/22,16:08
FU SHOU YUAN,福寿园,6.130,6.150,6.200,6.120,6.180,0.030,0.488,6.16000,6.18000,14370052,2335732,0.000,0.000,7.450,3.890,2023/05/22,16:08
LEADER EDU,立德教育,0.435,0.445,0.455,0.435,0.440,-0.005,-1.124,0.44000,0.45000,50580,113000,0.000,0.000,0.490,0.225,2023/05/22,16:08
CENTURY SAGE,世纪睿科,2.010,2.030,2.150,2.000,2.080,0.050,2.463,2.08000,2.10000,2900440,1378000,0.000,0.000,4.600,1.720,2023/05/22,16:08
MS GROUP HLDGS,万成集团股份,0.770,0.790,0.780,0.770,0.780,-0.010,-1.266,0.74000,0.79000,108700,140000,0.000,0.000,0.830,0.460,2023/05/22,16:08
DENOX ENV,迪诺斯环保,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.162,0.064,2023/05/22,16:08
FOURACE IND GP,科利实业控股,0.247,0.247,0.248,0.247,0.248,0.001,0.405,0.24800,0.25500,85530,345000,0.000,0.000,0.290,0.185,2023/05/22,16:08
GUOLIAN SEC,国联证券,3.810,3.820,3.820,3.800,3.810,-0.010,-0.262,3.81000,3.82000,2052590,539000,0.000,0.000,4.777,3.200,2023/05/22,16:08
ZHOU HEI YA,周黑鸭,3.280,3.210,3.490,3.210,3.440,0.230,7.165,3.42000,3.44000,45207285,13274500,0.000,0.000,6.000,3.190,2023/05/22,16:08
JUJIANG CONS,巨匠建设,0.510,0.530,0.510,0.475,0.500,-0.030,-5.660,0.47500,0.50000,28590,58000,0.000,0.000,0.730,0.475,2023/05/22,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/05/22,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,3320,5000,0.000,0.000,0.790,0.660,2023/05/22,16:08

C-LINK SQ,C-LINK SQ,4.050,4.100,4.120,3.990,4.060,-0.040,-0.976,3.95000,4.05000,1055760,260000,0.000,0.000,4.990,2.000,2023/05/22,16:08
AFFLUENTPARTNER,钱唐控股,0.455,0.440,0.455,0.440,0.440,0.000,0.000,0.43500,0.48000,43040,96000,0.000,0.000,0.850,0.108,2023/05/22,16:08
KINGKEY FIN INT,京基金融国际,1.860,1.860,1.870,1.830,1.860,0.000,0.000,1.86000,1.87000,24045980,12958000,0.000,0.000,1.940,0.490,2023/05/22,16:08
GET NICE FIN,结好金融,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.790,0.614,2023/05/22,16:08
PROSPER ONE,富一国际控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07000,0.08100,0,0,0.000,0.000,0.290,0.063,2023/05/22,16:08
SANG HING HLDGS,生兴控股,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08600,0.09000,29250,325000,0.000,0.000,0.228,0.081,2023/05/22,16:08
PANGAEA CONNECT,环联连讯,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23600,0.25000,0,0,0.000,0.000,0.340,0.000,2023/05/22,16:08
NISSIN FOODS,日清食品,6.800,6.800,6.820,6.780,6.790,-0.010,-0.147,6.77000,6.79000,754461,111072,0.000,0.000,7.090,4.677,2023/05/22,16:08
HENGTOU SEC,恒投证券,2.390,2.700,2.390,2.390,2.390,-0.310,-11.481,2.39000,2.79000,2390,1000,0.000,0.000,3.160,2.000,2023/05/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.900,7.890,8.040,7.860,8.000,0.110,1.394,7.92000,8.00000,3385575,426500,0.000,0.000,14.800,7.180,2023/05/22,16:08
Q TECH,丘钛科技,3.430,3.400,3.430,3.330,3.360,-0.040,-1.176,3.33000,3.36000,1743560,517000,0.000,0.000,6.230,2.860,2023/05/22,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.33000,0,0,0.000,0.000,1.530,0.900,2023/05/22,16:08
SMART GLOBE,竣球控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,639600,2460000,0.000,0.000,1.800,0.245,2023/05/22,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.020,1.010,1.020,0.010,0.990,1.01000,1.10000,113520,112000,0.000,0.000,1.490,0.500,2023/05/22,16:08
C CHENG HLDGS,思城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.68000,0.84000,0,0,0.000,0.000,1.000,0.500,2023/05/22,16:08
BEST FOOD HLDG,百福控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.82000,1.05000,0,0,0.000,0.000,1.080,0.620,2023/05/22,16:08
CHESHI TECH,车市科技,0.190,0.195,0.190,0.190,0.190,-0.005,-2.564,0.19000,0.20200,44080,232000,0.000,0.000,0.950,0.159,2023/05/22,16:08

JIYI HOLDINGS,集一控股,0.194,0.192,0.200,0.192,0.195,0.003,1.563,0.19200,0.19700,189437,966800,0.000,0.000,3.400,0.140,2023/05/22,16:08
AP RENTALS,亚积邦租赁,0.135,0.141,0.141,0.133,0.142,0.001,0.709,0.14200,0.14400,5512,40000,0.000,0.000,0.205,0.122,2023/05/22,16:08
PURAPHARM,培力农本方,1.020,1.020,1.020,0.960,1.000,-0.020,-1.961,0.97000,1.00000,31670,31500,0.000,0.000,1.660,0.890,2023/05/22,16:08
OKG TECH,欧科云链,0.335,0.335,0.345,0.320,0.345,0.010,2.985,0.34000,0.34500,411600,1220000,0.000,0.000,0.440,0.101,2023/05/22,16:08
INCON,现恒建筑,0.000,0.172,0.000,0.000,0.173,0.001,0.581,0.17300,0.18000,0,0,0.000,0.000,0.270,0.156,2023/05/22,16:08
KDL MEDICAL,康德莱医械,28.150,28.550,28.200,27.500,27.500,-1.050,-3.678,27.50000,27.55000,771060,27800,0.000,0.000,30.950,13.460,2023/05/22,16:08
FIN STREET PPT,金融街物业,2.710,2.730,2.750,2.710,2.750,0.020,0.733,2.66000,2.75000,29850,11000,0.000,0.000,3.000,2.040,2023/05/22,16:08
CHINA RE,中国再保险,0.590,0.590,0.610,0.590,0.610,0.020,3.390,0.60000,0.61000,2170013,3619809,0.000,0.000,0.680,0.395,2023/05/22,16:08

LIVZON PHARMA,丽珠医药,28.550,28.650,29.050,28.450,28.750,0.100,0.349,28.70000,28.75000,7408449,257407,0.000,0.000,30.150,19.060,2023/05/22,16:08
CR MEDICAL,华润医疗,6.770,6.630,6.770,6.510,6.610,-0.020,-0.302,6.60000,6.61000,23146651,3524000,0.000,0.000,8.360,3.570,2023/05/22,16:08
SUNAC SERVICES,融创服务,2.370,2.350,2.430,2.280,2.360,0.010,0.426,2.35000,2.36000,28323371,12105642,0.000,0.000,5.080,1.310,2023/05/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39500,0.45000,0,0,0.000,0.000,0.990,0.000,2023/05/22,16:08
VIRTUAL MIND,天机控股,0.000,0.202,0.000,0.000,0.197,-0.005,-2.475,0.18200,0.19900,0,0,0.000,0.000,0.405,0.179,2023/05/22,16:08
FRONTAGE,方达控股,2.180,2.190,2.200,2.140,2.190,0.000,0.000,2.17000,2.19000,619880,284000,0.000,0.000,3.390,1.600,2023/05/22,16:08
BII TRANS TECH,京投交通科技,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.35500,0,0,0.000,0.000,0.400,0.255,2023/05/22,16:08
PLOVER BAY TECH,珩湾科技,2.350,2.310,2.350,2.310,2.320,0.010,0.433,2.31000,2.33000,360815,154931,0.000,0.000,2.929,1.746,2023/05/22,16:08
GENCH EDU,建桥教育,3.740,3.750,3.820,3.610,3.820,0.070,1.867,3.60000,3.83000,26250,7000,0.000,0.000,4.380,2.534,2023/05/22,16:08
RICI HEALTH,瑞慈医疗,0.920,0.900,0.920,0.890,0.900,0.000,0.000,0.89000,0.90000,71770,80000,0.000,0.000,0.990,0.360,2023/05/22,16:08
TENGY ENV,天洁环境,0.900,0.910,0.900,0.900,0.900,-0.010,-1.099,0.90000,0.91000,1980,2200,0.000,0.000,1.580,0.790,2023/05/22,16:08
RS MACALLINE,红星美凯龙,3.130,3.120,3.130,3.080,3.100,-0.020,-0.641,3.09000,3.10000,2695834,868000,0.000,0.000,4.680,1.960,2023/05/22,16:08
YUES INTL HLDG,乐氏国际控股,0.207,0.206,0.207,0.191,0.205,-0.001,-0.485,0.19000,0.20500,8100,40000,0.000,0.000,0.400,0.141,2023/05/22,16:08
3SBIO,三生制药,7.720,7.680,7.920,7.680,7.870,0.190,2.474,7.85000,7.87000,22245611,2829000,0.000,0.000,9.100,4.860,2023/05/22,16:08
CHINA PARTYTIME,中国派对文化,0.149,0.147,0.160,0.134,0.151,0.004,2.721,0.14500,0.15100,301929,2094000,0.000,0.000,0.450,0.080,2023/05/22,16:08

YUK WING GP,煜荣集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11600,0.00000,0,0,0.000,0.000,0.380,0.100,2023/05/22,16:08
ZHONG AO HOME,中奥到家,0.360,0.350,0.360,0.345,0.345,-0.005,-1.429,0.32500,0.34500,66540,192000,0.000,0.000,0.554,0.260,2023/05/22,16:08
UNITY GP HLDGS,知行集团控股,0.420,0.405,0.450,0.420,0.440,0.035,8.642,0.43500,0.44000,9172840,20998000,0.000,0.000,0.680,0.111,2023/05/22,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.400,0.410,0.400,0.405,0.005,1.250,0.38500,0.41000,80205,198000,0.000,0.000,0.606,0.350,2023/05/22,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/05/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.720,0.700,0.720,0.680,0.700,0.000,0.000,0.68000,0.70000,7040,10000,0.000,0.000,2.150,0.340,2023/05/22,16:08
DESIGN CAPITAL,设计都会,0.093,0.088,0.093,0.089,0.089,0.001,1.136,0.08900,0.09500,2750,30000,0.000,0.000,0.129,0.069,2023/05/22,16:08
THELLOY DEV,德莱建业,0.167,0.165,0.167,0.167,0.165,0.000,0.000,0.17300,0.18600,1336,8000,0.000,0.000,0.270,0.125,2023/05/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.265,-0.005,-1.852,0.25500,0.26500,0,0,0.000,0.000,0.421,0.250,2023/05/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.740,19.720,20.100,19.360,19.480,-0.240,-1.217,19.46000,19.50000,171842063,8738300,0.000,0.000,33.600,13.960,2023/05/22,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.231,0.140,2023/05/22,16:08
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.36000,2.57000,0,0,0.000,0.000,2.970,2.200,2023/05/22,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.250,0.070,2023/05/22,16:08
MAIKE TUBE,迈科管业,1.270,1.300,1.270,1.210,1.210,-0.090,-6.923,1.00000,1.29000,12580,10000,0.000,0.000,1.690,0.950,2023/05/22,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/05/22,16:08
CHINNEY KW,建业建荣,0.235,0.235,0.235,0.230,0.235,0.000,0.000,0.23100,0.23600,149845,640000,0.000,0.000,0.245,0.150,2023/05/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.600,0.245,2023/05/22,16:08
HEC PHARM,东阳光药,6.510,6.670,6.830,6.510,6.740,0.070,1.049,6.73000,6.74000,1975763,293600,0.000,0.000,8.880,3.930,2023/05/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08700,0.09500,0,0,0.000,0.000,0.187,0.082,2023/05/22,16:08
STAR GROUP CO,星星集团,0.380,0.375,0.395,0.360,0.395,0.020,5.333,0.36000,0.40000,3760,10000,0.000,0.000,0.570,0.320,2023/05/22,16:08
PAN ASIA DATA H,联洋智能控股,1.040,1.120,1.110,0.960,1.110,-0.010,-0.893,1.06000,1.11000,516640,496000,0.000,0.000,1.980,0.960,2023/05/22,16:08
ALLI INTL ED LE,友联国际教育租赁,5.470,5.470,5.640,5.470,5.600,0.130,2.377,5.56000,5.60000,5223370,937000,0.000,0.000,19.620,3.270,2023/05/22,16:08
VIRSCEND EDU,成实外教育,0.129,0.123,0.129,0.119,0.122,-0.001,-0.813,0.12200,0.12300,53976,449000,0.000,0.000,0.365,0.118,2023/05/22,16:08
CA CULTURAL,华夏文化科技,0.044,0.044,0.046,0.041,0.046,0.002,4.545,0.04300,0.04600,72978,1756000,0.000,0.000,0.200,0.041,2023/05/22,16:08
SUNDART HLDGS,承达集团,0.450,0.450,0.460,0.450,0.450,0.000,0.000,0.45000,0.45500,87320,194000,0.000,0.000,0.480,0.290,2023/05/22,16:08
MINSHENG EDU,民生教育,0.345,0.345,0.345,0.335,0.345,0.000,0.000,0.34000,0.34500,460990,1358000,0.000,0.000,0.730,0.335,2023/05/22,16:08
WEIYE HOLDINGS,伟业控股,3.750,3.750,3.750,3.750,3.750,0.000,0.000,0.00000,3.75000,3750,1000,0.000,0.000,4.180,3.750,2023/05/22,16:08
XIN POINT HOLD,信邦控股,2.510,2.540,2.530,2.490,2.530,-0.010,-0.394,2.51000,2.54000,517970,207000,0.000,0.000,3.506,1.730,2023/05/22,16:08
CHINA ART FIN,中国艺术金融,0.096,0.099,0.100,0.090,0.090,-0.009,-9.091,0.08600,0.09600,117504,1220000,0.000,0.000,0.209,0.057,2023/05/22,16:08

MORRIS HOME,慕容家居,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.14500,0.15500,15500,100000,0.000,0.000,0.211,0.103,2023/05/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.540,2.520,2.540,2.520,2.520,0.000,0.000,2.42000,2.52000,5060,2000,0.000,0.000,2.900,1.850,2023/05/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.760,0.000,0.000,0.750,-0.010,-1.316,0.46500,0.75000,0,0,0.000,0.000,1.210,0.265,2023/05/22,16:08
BANK OF TIANJIN,天津银行,0.000,1.930,0.000,0.000,1.930,0.000,0.000,1.86000,1.99000,0,0,0.000,0.000,2.200,1.650,2023/05/22,16:08
YIHAI INTL,颐海国际,19.100,19.097,19.560,18.320,18.720,-0.377,-1.974,18.72000,18.74000,103778260,5459200,0.000,0.000,33.200,12.600,2023/05/22,16:08
DA SEN HLDGS,大森控股,0.100,0.095,0.109,0.099,0.100,0.005,5.263,0.09600,0.10400,34170,330000,0.000,0.000,0.163,0.043,2023/05/22,16:08
PROGRESSIVE P,进升集团控股,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.15100,0.17000,6800,40000,0.000,0.000,0.558,0.170,2023/05/22,16:08
CR CONSTRUCTION,华营建筑,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.560,0.384,2023/05/22,16:08
QINQIN FOODS,亲亲食品,0.960,1.100,1.100,0.940,1.100,0.000,0.000,0.95000,1.10000,10520,11000,0.000,0.000,2.000,0.940,2023/05/22,16:08
YADEA,雅迪控股,16.860,16.860,17.260,16.700,17.100,0.240,1.423,17.06000,17.12000,38490125,2257179,0.000,0.000,20.650,11.340,2023/05/22,16:08
LEON INSPECTION,力鸿检验,1.680,1.700,1.720,1.640,1.710,0.010,0.588,1.68000,1.72000,1073160,632000,0.000,0.000,2.100,1.060,2023/05/22,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.760,0.455,2023/05/22,16:08
CHANJET,畅捷通,5.300,5.300,5.350,5.300,5.340,0.040,0.755,4.77000,5.35000,163004,30600,0.000,0.000,7.690,2.700,2023/05/22,16:08

SHUN WO GROUP,汛和集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.040,0.015,2023/05/22,16:08
ANCHORSTONE,基石控股,0.088,0.080,0.088,0.078,0.079,-0.001,-1.250,0.07700,0.07900,138475,1750000,0.000,0.000,0.365,0.072,2023/05/22,16:08
CHEN LIN EDU,辰林教育,2.100,2.040,2.110,2.010,2.030,-0.010,-0.490,2.00000,2.03000,1841700,908000,0.000,0.000,2.410,1.740,2023/05/22,16:08
YICHEN IND,翼辰实业,4.360,4.340,4.660,4.300,4.500,0.160,3.687,4.40000,4.58000,28691290,6284000,0.000,0.000,5.620,3.770,2023/05/22,16:08
NATURE ENERGY T,纳泉能源科技,3.780,3.990,3.780,3.780,3.790,-0.200,-5.013,3.79000,0.00000,7560,2000,0.000,0.000,4.000,2.100,2023/05/22,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27500,0.28000,62535,228000,0.000,0.000,0.512,0.265,2023/05/22,16:08
UCD,城建设计,2.470,2.440,2.490,2.470,2.470,0.030,1.230,2.46000,2.47000,755800,305000,0.000,0.000,2.800,1.490,2023/05/22,16:08
TIAN LUN GAS,天伦燃气,5.920,5.890,5.990,5.890,5.990,0.100,1.698,5.92000,5.99000,6713958,1127500,0.000,0.000,6.060,2.750,2023/05/22,16:08
ZGC TEC LEASING,中关村科技租赁,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,35000,50000,0.000,0.000,0.800,0.700,2023/05/22,16:08
CDB LEASING,国银金租,1.100,1.090,1.100,1.080,1.080,-0.010,-0.917,1.08000,1.10000,337980,312000,0.000,0.000,1.190,0.880,2023/05/22,16:08
