名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRANSMIT ENT,传递娱乐,0.128,0.128,0.134,0.124,0.128,0.000,0.000,0.12800,0.13400,60960,488000,0.000,0.000,0.157,0.124,2021/12/09,16:08
LUXXU GROUP,励时集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.214,0.000,2021/12/09,16:08
GOLDSTREAM INV,金涌投资,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08900,0.09500,0,0,0.000,0.000,0.135,0.000,2021/12/09,16:08
CAPITAL GRAND,首创钜大,1.280,1.190,1.280,1.280,1.220,0.030,2.521,0.74000,1.22000,5120,4000,0.000,0.000,1.460,1.280,2021/12/09,16:08
DYNAGREEN ENV,绿色动力环保,4.080,4.060,4.120,4.040,4.080,0.020,0.493,4.07000,4.08000,7618080,1866000,0.000,0.000,4.120,3.030,2021/12/09,16:08
TOUYUN BIOTECH,透云生物,1.620,1.620,1.630,1.590,1.610,-0.010,-0.617,1.58000,1.61000,3482493,2153125,0.000,0.000,1.750,1.590,2021/12/09,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/12/09,16:08
SHEEN TAI,顺泰控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15000,0,0,0.000,0.000,0.290,0.000,2021/12/09,16:08
NCI,新华保险,21.500,21.450,21.900,21.250,21.650,0.200,0.932,21.60000,21.65000,79894835,3684600,0.000,0.000,34.200,20.550,2021/12/09,16:08
RAZER,雷蛇,2.480,2.490,2.490,2.460,2.480,-0.010,-0.402,2.47000,2.48000,21211331,8565147,0.000,0.000,3.360,1.700,2021/12/09,16:08
BAWANG GROUP,霸王集团,0.105,0.100,0.105,0.095,0.100,0.000,0.000,0.09700,0.10000,47164,478000,0.000,0.000,0.205,0.076,2021/12/09,16:08
PICC GROUP,中国人民保险集团,2.360,2.350,2.370,2.340,2.360,0.010,0.426,2.36000,2.37000,39366868,16662412,0.000,0.000,2.950,2.330,2021/12/09,16:08
HUISHENG INTL,惠生国际,0.096,0.097,0.096,0.096,0.096,-0.001,-1.031,0.09100,0.09600,19200,200000,0.000,0.000,0.170,0.096,2021/12/09,16:08
HAO TIAN INTL,昊天国际建投,0.355,0.370,0.360,0.345,0.345,-0.025,-6.757,0.34000,0.34500,283400,808000,0.000,0.000,0.730,0.275,2021/12/09,16:08
WEI YUAN HLDG,伟源控股,0.120,0.120,0.123,0.114,0.122,0.002,1.667,0.11500,0.12200,11615,100000,0.000,0.000,0.290,0.114,2021/12/09,16:08
PIONEER PHARM,中国先锋医药,1.160,1.160,1.170,1.160,1.170,0.010,0.862,1.17000,1.25000,145310,125000,0.000,0.000,1.560,0.880,2021/12/09,16:08
LEVER STYLE,利华控股集团,0.400,0.400,0.475,0.400,0.450,0.050,12.500,0.43500,0.45000,915440,2036000,0.000,0.000,0.530,0.400,2021/12/09,16:08
HUA HONG SEMI,华虹半导体,47.950,47.950,48.450,46.750,47.500,-0.450,-0.938,47.50000,47.55000,341601325,7214295,0.000,0.000,64.650,37.250,2021/12/09,16:08
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25500,0.26000,320780,1258000,0.000,0.000,0.495,0.250,2021/12/09,16:08
FUDANZHANGJIANG,复旦张江,4.070,4.000,4.110,4.020,4.040,0.040,1.000,4.02000,4.05000,4039950,1000000,0.000,0.000,5.800,3.750,2021/12/09,16:08
BRIGHT FUTURE,辉煌明天,0.800,0.820,0.840,0.800,0.810,-0.010,-1.220,0.80000,0.81000,78540,98000,0.000,0.000,4.600,0.800,2021/12/09,16:08

LEGEND STRAT,朸浚国际,0.350,0.325,0.350,0.350,0.345,0.020,6.154,0.31000,0.35000,700,2000,0.000,0.000,0.410,0.350,2021/12/09,16:08
MEITU,美图公司,1.690,1.680,1.780,1.670,1.680,0.000,0.000,1.68000,1.69000,24551584,14264380,0.000,0.000,4.500,1.360,2021/12/09,16:08
PW MEDTECH,普华和顺,1.040,1.000,1.070,0.990,1.050,0.050,5.000,1.01000,1.05000,472090,462000,0.000,0.000,2.310,0.990,2021/12/09,16:08
CHINA CINDA,中国信达,1.300,1.300,1.340,1.300,1.330,0.030,2.308,1.33000,1.34000,54718440,41271704,0.000,0.000,1.680,1.300,2021/12/09,16:08
NOVA GROUP,诺发集团,0.132,0.140,0.132,0.130,0.130,-0.010,-7.143,0.12900,0.13400,502460,3825000,0.000,0.000,0.180,0.130,2021/12/09,16:08
361 DEGREES,３６１度,3.910,3.900,3.990,3.900,3.940,0.040,1.026,3.93000,3.94000,5819125,1480000,0.000,0.000,4.560,0.900,2021/12/09,16:08
SIS MOBILE,新龙移动,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.780,0.000,2021/12/09,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/09,16:08
JIANGNAN GP,江南集团,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29500,6270,22000,0.000,0.000,0.520,0.285,2021/12/09,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/09,16:08
XTEP INT'L,特步国际,10.200,10.120,10.460,10.060,10.460,0.340,3.360,10.44000,10.46000,142704460,13869453,0.000,0.000,16.320,3.020,2021/12/09,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/09,16:08
CHINA ECOTOUR,中国生态旅游,0.092,0.095,0.096,0.092,0.095,0.000,0.000,0.09400,0.09600,91844,972000,0.000,0.000,0.235,0.092,2021/12/09,16:08
C CARBONNEUTRAL,中国碳中和,3.550,3.560,3.650,3.550,3.600,0.040,1.124,3.57000,3.60000,8287230,2302000,0.000,0.000,8.110,1.000,2021/12/09,16:08
IH RETAIL,国际家居零售,2.700,2.700,2.740,2.680,2.690,-0.010,-0.370,2.69000,2.70000,1705593,632790,0.000,0.000,3.400,2.440,2021/12/09,16:08
CC SECURITIES,中州证券,1.420,1.410,1.460,1.420,1.440,0.030,2.128,1.44000,1.45000,10972460,7633000,0.000,0.000,1.940,1.360,2021/12/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2021/12/09,16:08
CHINAHONGQIAO,中国宏桥,7.740,7.740,7.890,7.680,7.860,0.120,1.550,7.85000,7.86000,50042370,6393005,0.000,0.000,14.400,6.670,2021/12/09,16:08
WENLING MCT,温岭工量刃具,0.000,5.060,0.000,0.000,5.060,0.000,0.000,4.88000,5.28000,0,0,0.000,0.000,7.000,0.000,2021/12/09,16:08
CHI KINGSTONE,中国金石,0.025,0.027,0.025,0.024,0.025,-0.002,-7.407,0.02400,0.02500,12160,490000,0.000,0.000,0.042,0.024,2021/12/09,16:08
CANVEST ENV,粤丰环保,4.200,4.220,4.250,4.120,4.150,-0.070,-1.659,4.12000,4.15000,2364890,568000,0.000,0.000,4.750,3.080,2021/12/09,16:08
PACIFICTEXTILES,互太纺织,3.790,3.770,3.790,3.680,3.700,-0.070,-1.857,3.69000,3.70000,33145975,8950750,0.000,0.000,5.790,3.680,2021/12/09,16:08
SUNCITY GROUP,太阳城集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.860,0.365,2021/12/09,16:08
SHANGHAI FUDAN,上海复旦,27.750,27.150,27.750,26.300,27.500,0.350,1.289,27.25000,27.50000,49260096,1836720,0.000,0.000,33.200,9.500,2021/12/09,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/12/09,16:08
CHINA DILI,中国地利,2.000,2.000,2.060,2.000,2.030,0.030,1.500,2.00000,2.03000,3536505,1760000,0.000,0.000,3.080,1.690,2021/12/09,16:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.020,1.040,1.040,1.040,0.020,1.961,1.04000,1.05000,1040,1000,0.000,0.000,1.500,1.040,2021/12/09,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.041,0.041,0.038,0.041,0.000,0.000,0.03700,0.04100,3356,88000,0.000,0.000,0.055,0.038,2021/12/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.410,0.410,0.420,0.400,0.405,-0.005,-1.220,0.40500,0.42000,665080,1620000,0.000,0.000,0.420,0.400,2021/12/09,16:08
ELL ENV,强泰环保,0.113,0.129,0.145,0.112,0.140,0.011,8.527,0.11500,0.14000,11230,90000,0.000,0.000,0.650,0.112,2021/12/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.470,0.470,0.480,0.470,0.480,0.010,2.128,0.44500,0.48000,3800,8000,0.000,0.000,0.570,0.470,2021/12/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.510,0.000,2021/12/09,16:08
ICBC,工商银行,4.320,4.310,4.350,4.300,4.330,0.020,0.464,4.32000,4.33000,940234541,217197704,0.000,0.000,5.750,4.270,2021/12/09,16:08
VESON HLDG,锐信控股,0.305,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.31500,65920,212000,0.000,0.000,0.315,0.300,2021/12/09,16:08
MOODY TECH HLDG,满地科技股份,0.059,0.060,0.060,0.053,0.055,-0.005,-8.333,0.05200,0.05600,143000,2606000,0.000,0.000,0.480,0.053,2021/12/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,1.010,0.000,2021/12/09,16:08
I-CONTROL,超智能控股,0.420,0.425,0.420,0.420,0.420,-0.005,-1.176,0.42000,0.42500,12600,30000,0.000,0.000,0.860,0.420,2021/12/09,16:08
MACAU E&M,濠江机电,0.260,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,149380,576000,0.000,0.000,0.640,0.255,2021/12/09,16:08
EDVANCE INTL,安领国际,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,13400,20000,0.000,0.000,0.740,0.670,2021/12/09,16:08
Q P GROUP,隽思集团,1.260,1.240,1.260,1.260,1.260,0.020,1.613,1.24000,1.26000,17640,14000,0.000,0.000,1.500,1.260,2021/12/09,16:08
COWELL,高伟电子,11.100,11.020,12.680,10.960,12.220,1.200,10.889,12.16000,12.22000,115487046,9555000,0.000,0.000,12.680,4.000,2021/12/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/12/09,16:08
RIVERINE CHINA,浦江中国,1.830,1.740,1.830,1.830,1.740,0.000,0.000,1.55000,1.74000,40260,22000,0.000,0.000,2.100,1.830,2021/12/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.400,0.000,2021/12/09,16:08
HUMAN HEALTH,盈健医疗,1.180,1.180,1.180,1.140,1.160,-0.020,-1.695,1.16000,1.18000,121440,104000,0.000,0.000,1.260,1.140,2021/12/09,16:08
CHUAN HOLDING,川控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20100,0.21800,0,0,0.000,0.000,0.280,0.000,2021/12/09,16:08
KINGBO STRIKE,工盖有限公司,0.086,0.084,0.086,0.086,0.086,0.002,2.381,0.08400,0.08600,3370,40000,0.000,0.000,0.131,0.086,2021/12/09,16:08
JUSTIN ALLEN H,捷隆控股,0.465,0.455,0.465,0.455,0.455,0.000,0.000,0.45500,0.46000,134525,290000,0.000,0.000,0.800,0.455,2021/12/09,16:08
CH TIANBAO GP,中国天保集团,3.800,3.890,3.800,3.550,3.560,-0.330,-8.483,3.56000,3.60000,1328700,364000,0.000,0.000,4.050,2.750,2021/12/09,16:08
BRIGHT SMART,耀才证券金融,1.480,1.490,1.500,1.480,1.490,0.000,0.000,1.48000,1.49000,1406180,946000,0.000,0.000,2.600,1.480,2021/12/09,16:08
SKYMISSION GP,天任集团,0.123,0.126,0.124,0.122,0.124,-0.002,-1.587,0.12300,0.12400,67240,544000,0.000,0.000,0.224,0.122,2021/12/09,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/09,16:08
YST DAIRY,原生态牧业,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,68015,231000,0.000,0.000,0.950,0.290,2021/12/09,16:08
CHINA SHENGMU,中国圣牧,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,18400,34000,0.000,0.000,0.980,0.530,2021/12/09,16:08
CIRTEK HLDGS,常达控股,0.060,0.062,0.060,0.060,0.060,-0.002,-3.226,0.06000,0.06200,24200,400000,0.000,0.000,0.072,0.060,2021/12/09,16:08
MOBILE INTERNET,移动互联（中国）,0.040,0.040,0.047,0.039,0.039,-0.001,-2.500,0.03800,0.03900,4710,115000,0.000,0.000,0.090,0.039,2021/12/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,36900,65000,0.000,0.000,1.270,0.345,2021/12/09,16:08
INFINITY L&T,INFINITY L&T,1.510,1.510,1.520,1.500,1.520,0.010,0.662,1.46000,1.52000,709650,470000,0.000,0.000,1.520,0.340,2021/12/09,16:08
FULUM GP HLDG,富临集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.27000,960,4000,0.000,0.000,0.275,0.000,2021/12/09,16:08
HUNGFOOKTONG,鸿福堂,0.400,0.405,0.400,0.390,0.390,-0.015,-3.704,0.39000,0.41500,32280,82000,0.000,0.000,0.620,0.390,2021/12/09,16:08
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.82000,0,0,0.000,0.000,1.180,0.000,2021/12/09,16:08
FU SHOU YUAN,福寿园,6.080,6.040,6.160,6.020,6.160,0.120,1.987,6.14000,6.16000,20850190,3406000,0.000,0.000,8.680,6.020,2021/12/09,16:08
LEADER EDU,立德教育,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49500,0.51000,46800,94000,0.000,0.000,0.960,0.490,2021/12/09,16:08
CENTURY SAGE,世纪睿科,1.500,1.540,1.560,1.490,1.520,-0.020,-1.299,1.51000,1.55000,799720,528000,0.000,0.000,1.560,1.490,2021/12/09,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,0.690,0.000,2021/12/09,16:08
DENOX ENV,迪诺斯环保,0.190,0.180,0.190,0.189,0.189,0.009,5.000,0.17000,0.18900,7022,37000,0.000,0.000,0.450,0.189,2021/12/09,16:08
FOURACE IND GP,科利实业控股,0.237,0.238,0.238,0.237,0.238,0.000,0.000,0.23300,0.24400,17725,75000,0.000,0.000,0.390,0.180,2021/12/09,16:08
GUOLIAN SEC,国联证券,4.060,4.040,4.320,4.040,4.100,0.060,1.485,4.07000,4.10000,20591785,4965000,0.000,0.000,5.120,3.270,2021/12/09,16:08
ZHOU HEI YA,周黑鸭,6.770,6.760,6.970,6.700,6.950,0.190,2.811,6.93000,6.95000,48072831,6978502,0.000,0.000,11.860,6.060,2021/12/09,16:08
JUJIANG CONS,巨匠建设,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,0.990,0.000,2021/12/09,16:08
ICO GROUP,扬科集团,0.440,0.405,0.475,0.355,0.355,-0.050,-12.346,0.35500,0.37500,1544760,3776000,0.000,0.000,0.750,0.355,2021/12/09,16:08
LUZHENG FUTURES,鲁证期货,0.600,0.600,0.630,0.600,0.620,0.020,3.333,0.61000,0.62000,18030,30000,0.000,0.000,0.770,0.600,2021/12/09,16:08

C-LINK SQ,C-LINK SQ,3.920,4.000,4.020,3.910,4.020,0.020,0.500,3.87000,4.04000,251560,64000,0.000,0.000,5.320,1.420,2021/12/09,16:08
AFFLUENTPARTNER,钱唐控股,0.121,0.132,0.130,0.121,0.130,-0.002,-1.515,0.12100,0.13000,5880,48000,0.000,0.000,0.190,0.121,2021/12/09,16:08
KINGKEY FIN INT,京基金融国际,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,6377900,9530000,0.000,0.000,0.840,0.660,2021/12/09,16:08
GET NICE FIN,结好金融,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.82000,0.86000,166000,200000,0.000,0.000,1.200,0.830,2021/12/09,16:08
PROSPER ONE,富一国际控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.350,0.000,2021/12/09,16:08
SANG HING HLDGS,生兴控股,0.149,0.149,0.150,0.149,0.149,0.000,0.000,0.14800,0.14900,93175,625000,0.000,0.000,1.160,0.149,2021/12/09,16:08
PANGAEA CONNECT,环联连讯,0.300,0.315,0.340,0.300,0.320,0.005,1.587,0.30500,0.32000,300280,936000,0.000,0.000,0.870,0.300,2021/12/09,16:08
NISSIN FOODS,日清食品,5.730,5.780,5.830,5.730,5.820,0.040,0.692,5.79000,5.82000,6283946,1083860,0.000,0.000,7.610,5.280,2021/12/09,16:08
HENGTOU SEC,恒投证券,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.43000,0.00000,0,0,0.000,0.000,3.250,0.000,2021/12/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,16.680,16.200,16.980,16.100,16.980,0.780,4.815,16.92000,17.00000,3847800,232000,0.000,0.000,35.000,16.100,2021/12/09,16:08
Q TECH,丘钛科技,11.480,11.460,11.840,11.480,11.700,0.240,2.094,11.68000,11.70000,22919573,1956000,0.000,0.000,18.200,10.240,2021/12/09,16:08
YAN TAT GROUP,恩达集团控股,1.450,1.470,1.450,1.450,1.450,-0.020,-1.361,1.45000,1.55000,8700,6000,0.000,0.000,2.100,1.450,2021/12/09,16:08
SMART GLOBE,竣球控股,0.860,0.860,0.860,0.720,0.720,-0.140,-16.279,0.71000,0.74000,544400,700000,0.000,0.000,0.860,0.183,2021/12/09,16:08
NET-A-GO TECH,网誉科技,1.470,1.430,1.510,1.470,1.510,0.080,5.594,1.51000,1.52000,633140,422000,0.000,0.000,2.750,1.470,2021/12/09,16:08
C CHENG HLDGS,思城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.97000,1.01000,0,0,0.000,0.000,1.520,0.000,2021/12/09,16:08
BEST FOOD HLDG,百福控股,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.98000,0,0,0.000,0.000,0.860,0.000,2021/12/09,16:08
CHESHI TECH,车市科技,0.810,0.830,0.830,0.770,0.770,-0.060,-7.229,0.77000,0.79000,2819080,3536000,0.000,0.000,1.830,0.750,2021/12/09,16:08

JIYI HOLDINGS,集一控股,1.130,1.120,1.170,1.090,1.160,0.040,3.571,1.10000,1.15000,4814100,4346000,0.000,0.000,1.170,1.090,2021/12/09,16:08
AP RENTALS,亚积邦租赁,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.15300,0.16500,27384,168000,0.000,0.000,0.210,0.163,2021/12/09,16:08
PURAPHARM,培力农本方,0.780,0.780,0.800,0.780,0.790,0.010,1.282,0.78000,0.79000,59110,75500,0.000,0.000,0.870,0.650,2021/12/09,16:08
OKG TECH,欧科云链,0.220,0.228,0.235,0.220,0.228,0.000,0.000,0.22700,0.22800,547070,2410000,0.000,0.000,1.140,0.143,2021/12/09,16:08
INCON,现恒建筑,0.290,0.285,0.295,0.290,0.290,0.005,1.754,0.29000,0.30000,53800,185000,0.000,0.000,0.295,0.290,2021/12/09,16:08
KDL MEDICAL,康德莱医械,22.500,22.500,23.300,22.450,23.000,0.500,2.222,22.30000,23.00000,1513940,66400,0.000,0.000,48.200,22.450,2021/12/09,16:08
FIN STREET PPT,金融街物业,3.810,3.830,3.810,3.590,3.770,-0.060,-1.567,3.77000,3.80000,4385140,1213000,0.000,0.000,6.940,3.590,2021/12/09,16:08
CHINA RE,中国再保险,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.75000,0.76000,3634307,4816000,0.000,0.000,0.950,0.720,2021/12/09,16:08

LIVZON PHARMA,丽珠医药,25.700,25.950,26.850,25.700,26.750,0.800,3.083,26.70000,26.75000,31362765,1185100,0.000,0.000,42.000,25.700,2021/12/09,16:08
CR MEDICAL,华润医疗,4.850,4.730,4.900,4.730,4.810,0.080,1.691,4.81000,4.84000,21524722,4460000,0.000,0.000,11.660,4.730,2021/12/09,16:08
SUNAC SERVICES,融创服务,11.900,11.660,12.460,11.620,12.320,0.660,5.660,12.32000,12.34000,175830264,14339724,0.000,0.000,29.400,11.620,2021/12/09,16:08
NC HEALTHCARE,新世纪医疗,1.100,0.980,1.100,1.100,1.090,0.110,11.224,0.92000,1.09000,550,500,0.000,0.000,2.200,1.100,2021/12/09,16:08
CEFC FIN INV,华信金融投资,0.155,0.155,0.155,0.145,0.150,-0.005,-3.226,0.14500,0.17200,141390,948000,0.000,0.000,0.355,0.145,2021/12/09,16:08
FRONTAGE,方达控股,4.910,4.910,5.060,4.840,4.940,0.030,0.611,4.92000,4.94000,9528388,1928897,0.000,0.000,9.180,3.590,2021/12/09,16:08
BII TRANS TECH,京投交通科技,0.445,0.445,0.455,0.440,0.455,0.010,2.247,0.45000,0.45500,176380,396000,0.000,0.000,0.780,0.440,2021/12/09,16:08
PLOVER BAY TECH,珩湾科技,3.930,3.970,4.100,3.870,4.080,0.110,2.771,4.05000,4.09000,4105440,1024000,0.000,0.000,4.100,0.890,2021/12/09,16:08
GENCH EDU,建桥教育,4.980,4.980,5.000,4.950,4.950,-0.030,-0.602,4.95000,4.99000,1730105,347000,0.000,0.000,6.700,4.950,2021/12/09,16:08
RICI HEALTH,瑞慈医疗,1.120,1.100,1.120,1.120,1.120,0.020,1.818,1.12000,1.15000,6720,6000,0.000,0.000,1.770,1.120,2021/12/09,16:08
TENGY ENV,天洁环境,0.950,0.900,0.960,0.890,0.960,0.060,6.667,0.88000,0.96000,18878,20400,0.000,0.000,1.310,0.890,2021/12/09,16:08
RS MACALLINE,红星美凯龙,3.920,3.870,4.160,3.870,4.040,0.170,4.393,3.99000,4.04000,6296074,1561600,0.000,0.000,6.200,3.870,2021/12/09,16:08
GOAL RISE,健升物流中国,0.245,0.243,0.245,0.245,0.245,0.002,0.823,0.24500,0.25000,27000,110000,0.000,0.000,0.270,0.245,2021/12/09,16:08
3SBIO,三生制药,6.770,6.760,6.990,6.750,6.970,0.210,3.107,6.97000,6.98000,56033958,8108636,0.000,0.000,12.300,6.160,2021/12/09,16:08
CHINA PARTYTIME,中国派对文化,0.215,0.210,0.215,0.202,0.210,0.000,0.000,0.20000,0.21000,39957,195000,0.000,0.000,0.320,0.202,2021/12/09,16:08
ZHUANGYUAN PA,庄园牧场,7.240,7.240,7.280,6.770,7.240,0.000,0.000,6.90000,7.25000,547650,79000,0.000,0.000,8.030,6.770,2021/12/09,16:08
YUK WING GP,煜荣集团,0.183,0.192,0.186,0.183,0.186,-0.006,-3.125,0.18500,0.18600,16128,88000,0.000,0.000,0.280,0.183,2021/12/09,16:08
ZHONG AO HOME,中奥到家,0.610,0.620,0.610,0.600,0.600,-0.020,-3.226,0.60000,0.62000,146700,244000,0.000,0.000,1.020,0.600,2021/12/09,16:08
SYNERGY GROUP,汇能集团,0.660,0.670,0.680,0.650,0.670,0.000,0.000,0.65000,0.67000,5172460,7788000,0.000,0.000,0.680,0.650,2021/12/09,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.690,0.000,2021/12/09,16:08
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.92000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/12/09,16:08
JOIN-SHARE,中盈盛达融资担保,1.730,1.890,1.910,1.730,1.910,0.020,1.058,1.71000,1.91000,51300,28000,0.000,0.000,2.010,1.730,2021/12/09,16:08
DESIGN CAPITAL,设计都会,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12300,0.13400,0,0,0.000,0.000,0.215,0.000,2021/12/09,16:08
THELLOY DEV,德莱建业,0.000,0.199,0.000,0.000,0.198,-0.001,-0.503,0.19200,0.19800,0,0,0.000,0.000,0.420,0.000,2021/12/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.285,0.285,0.285,0.280,0.290,0.005,1.754,0.28000,0.30500,83080,296000,0.000,0.000,0.350,0.280,2021/12/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,40.000,40.000,41.800,39.300,41.800,1.800,4.500,41.70000,41.80000,440692879,10743586,0.000,0.000,43.400,9.660,2021/12/09,16:08
EVER HARVEST GP,永丰集团控股,0.129,0.130,0.137,0.125,0.137,0.007,5.385,0.12900,0.13700,166816,1288000,0.000,0.000,0.510,0.060,2021/12/09,16:08
GRCB,广州农商银行,0.000,3.010,0.000,0.000,3.010,0.000,0.000,2.98000,3.09000,0,0,0.000,0.000,4.240,0.000,2021/12/09,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.18500,0,0,0.000,0.000,0.425,0.000,2021/12/09,16:08
MAIKE TUBE,迈科管业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.26000,1.35000,0,0,0.000,0.000,1.860,0.000,2021/12/09,16:08
MIE HOLDINGS,ＭＩ能源,0.065,0.065,0.067,0.063,0.063,-0.002,-3.077,0.06300,0.06400,371190,5746000,0.000,0.000,0.149,0.063,2021/12/09,16:08
CHINNEY KW,建业建荣,0.210,0.199,0.210,0.200,0.200,0.001,0.503,0.19200,0.22000,5050,25000,0.000,0.000,0.235,0.200,2021/12/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.42500,0.50000,1047600,2160000,0.000,0.000,1.020,0.485,2021/12/09,16:08
HEC PHARM,东阳光药,5.670,5.610,6.030,5.670,5.910,0.300,5.348,5.91000,5.94000,17343714,2938000,0.000,0.000,10.600,5.670,2021/12/09,16:08
KWAN ON HLDGS,均安控股,0.000,0.185,0.000,0.000,0.165,-0.020,-10.811,0.16100,0.16500,0,0,0.000,0.000,0.445,0.000,2021/12/09,16:08
STAR GROUP CO,星星集团,0.390,0.400,0.390,0.390,0.395,-0.005,-1.250,0.39500,0.45000,3900,10000,0.000,0.000,0.500,0.390,2021/12/09,16:08
PAN ASIA DATA H,联洋智能控股,1.970,1.940,2.070,1.920,1.930,-0.010,-0.515,1.91000,1.97000,3948520,2016000,0.000,0.000,2.990,1.920,2021/12/09,16:08
IA FIN LEASING,友联租赁,2.490,2.470,2.490,2.460,2.490,0.020,0.810,2.46000,2.49000,8358750,3360000,0.000,0.000,3.020,0.650,2021/12/09,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.440,0.600,2021/12/09,16:08
