名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MIDLAND HOLDING,美联集团,0.830,0.810,0.850,0.830,0.850,0.040,4.938,0.84000,0.86000,15120,18000,0.000,0.000,1.070,0.490,2023/05/04,16:08
TESSON HOLDINGS,天臣控股,0.118,0.105,0.118,0.115,0.112,0.007,6.667,0.09800,0.11200,55953,486000,0.000,0.000,0.450,0.045,2023/05/04,16:08
SIWI SCI & TECH,四威科技,0.900,0.890,0.900,0.900,0.900,0.010,1.124,0.90000,0.93000,50400,56000,0.000,0.000,1.350,0.800,2023/05/04,16:08
GUANGNAN (HOLD),广南（集团）,0.650,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.67000,541740,826000,0.000,0.000,0.700,0.540,2023/05/04,16:08
CITIC RESOURCES,中信资源,0.470,0.470,0.480,0.465,0.470,0.000,0.000,0.47000,0.47500,583049,1233930,0.000,0.000,0.600,0.340,2023/05/04,16:08
TECHNOVATOR,同方泰德,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.730,0.400,2023/05/04,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/05/04,16:08
MMG,五矿资源,2.880,2.820,2.960,2.830,2.880,0.060,2.128,2.88000,2.89000,48335354,16735198,0.000,0.000,3.750,1.510,2023/05/04,16:08
CHINA RES MIXC,华润万象生活,40.550,40.650,40.850,39.800,40.050,-0.600,-1.476,40.05000,40.10000,106738307,2657872,0.000,0.000,47.100,22.047,2023/05/04,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/05/04,16:08
BYD COMPANY,比亚迪股份,233.400,232.000,237.800,233.000,234.200,2.200,0.948,234.20000,234.39999,1062323505,4515624,0.000,0.000,333.000,161.700,2023/05/04,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/05/04,16:08
KAI YUAN HLDGS,开源控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,36,3000,0.000,0.000,0.050,0.015,2023/05/04,16:08
ZYBANK,中原银行,0.000,0.590,0.000,0.000,0.600,0.010,1.695,0.60000,0.64000,0,0,0.000,0.000,0.900,0.540,2023/05/04,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,10000,1000000,0.000,0.000,0.010,0.010,2023/05/04,16:08
EASYKNIT INT'L,永义国际,3.550,3.600,3.550,3.550,3.550,-0.050,-1.389,3.55000,3.80000,56824,16007,0.000,0.000,4.480,2.870,2023/05/04,16:08
ZHIDAO INT'L,志道国际,0.030,0.032,0.030,0.030,0.030,-0.002,-6.250,0.02900,0.03000,5408,180333,0.000,0.000,0.090,0.027,2023/05/04,16:08
SINO HOTELS,SINO HOTELS,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.00000,2.10000,117,60,0.000,0.000,2.280,1.600,2023/05/04,16:08
WANG ON GROUP,WANG ON GROUP,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.05200,0,0,0.000,0.000,0.073,0.040,2023/05/04,16:08
SYMPHONY HOLD,新沣集团,0.930,0.930,0.950,0.920,0.930,0.000,0.000,0.93000,0.94000,103200,110000,0.000,0.000,1.100,0.800,2023/05/04,16:08
C C LAND,中渝置地,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,0.00000,0,0,0.000,0.000,2.180,1.600,2023/05/04,16:08
LERADO FIN,隆成金融,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.17200,0,0,0.000,0.000,0.310,0.150,2023/05/04,16:08
CH INV FIN GP,中国投融资,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.00000,352,800,0.000,0.000,1.300,0.250,2023/05/04,16:08

NAN NAN RES,南南资源,0.174,0.175,0.176,0.170,0.182,0.007,4.000,0.17600,0.19400,33396,194000,0.000,0.000,1.360,0.066,2023/05/04,16:08
YASHILI INT'L,雅士利国际,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.17000,1.18000,12980,11000,0.000,0.000,1.180,0.910,2023/05/04,16:08
NEWTON RES,新矿资源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,1.000,0.590,2023/05/04,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13800,0,0,0.000,0.000,0.200,0.067,2023/05/04,16:08
TIMES CHINA,时代中国控股,0.600,0.610,0.640,0.600,0.620,0.010,1.639,0.60000,0.62000,1017583,1656557,0.000,0.000,2.850,0.470,2023/05/04,16:08
CHINA LILANG,中国利郎,4.040,4.020,4.190,4.040,4.090,0.070,1.741,4.09000,4.11000,1866740,459000,0.000,0.000,4.190,3.075,2023/05/04,16:08
TRAVEL EXPERT,专业旅运,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.355,0.151,2023/05/04,16:08
CH ENV TECH&BIO,中科生物,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.176,0.000,2023/05/04,16:08
POWERLONG,宝龙地产,1.150,1.140,1.210,1.150,1.170,0.030,2.632,1.17000,1.18000,6372712,5404500,0.000,0.000,2.616,0.620,2023/05/04,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.07800,0.09600,0,0,0.000,0.000,0.180,0.060,2023/05/04,16:08
CNQC INT'L,青建国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.37000,0,0,0.000,0.000,0.690,0.340,2023/05/04,16:08
SHUANGHUA H,双桦控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.170,0.065,2023/05/04,16:08
WANG ON PPT,宏安地产,0.057,0.057,0.057,0.054,0.055,-0.002,-3.509,0.05500,0.05700,11344,204000,0.000,0.000,0.067,0.043,2023/05/04,16:08
NIRAKU,NIRAKU,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.365,0.000,2023/05/04,16:08
BOILLHEALTHCARE,保集健康,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08300,0.00000,0,0,0.000,0.000,0.160,0.081,2023/05/04,16:08
MIKO INTL,米格国际控股,0.660,0.680,0.700,0.640,0.700,0.020,2.941,0.49500,0.74000,136812,206000,0.000,0.000,1.070,0.430,2023/05/04,16:08


SDHS NEW ENERGY,山高新能源,0.061,0.061,0.063,0.061,0.062,0.001,1.639,0.06200,0.06300,1002840,16104415,0.000,0.000,0.094,0.042,2023/05/04,16:08
SPT ENERGY,华油能源,0.265,0.265,0.285,0.265,0.285,0.020,7.547,0.28000,0.28500,860180,3104000,0.000,0.000,0.330,0.182,2023/05/04,16:08
CHINA TIANRUI,中国天瑞水泥,5.840,5.840,5.930,5.840,5.900,0.060,1.027,5.87000,5.92000,460300,78000,0.000,0.000,7.200,4.500,2023/05/04,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.190,0.190,0.280,0.169,0.234,0.044,23.158,0.23000,0.23400,104324,472000,0.000,0.000,0.330,0.095,2023/05/04,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.290,0.500,2023/05/04,16:08
CEB GREENTECH,中国光大绿色环保,1.500,1.540,1.550,1.500,1.530,-0.010,-0.649,1.53000,1.55000,806406,524000,0.000,0.000,2.132,1.210,2023/05/04,16:08
CHINFMINING,中国有色矿业,4.050,4.040,4.180,4.050,4.100,0.060,1.485,4.08000,4.10000,21897655,5344000,0.000,0.000,4.750,2.700,2023/05/04,16:08
PROSPER FUTURE,未来发展控股,0.047,0.047,0.054,0.047,0.053,0.006,12.766,0.04500,0.05300,483044,10169000,0.000,0.000,0.105,0.040,2023/05/04,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.335,0.151,2023/05/04,16:08
LABIXIAOXIN,蜡笔小新食品,0.265,0.260,0.265,0.255,0.260,0.000,0.000,0.25500,0.26000,16805,65000,0.000,0.000,0.690,0.239,2023/05/04,16:08
PC PARTNER,栢能集团,4.500,4.420,4.500,4.320,4.460,0.040,0.905,4.40000,4.52000,1089120,246000,0.000,0.000,8.863,3.580,2023/05/04,16:08
TIANJINJINRAN,天津津燃公用,0.300,0.290,0.300,0.295,0.295,0.005,1.724,0.29500,0.31500,53600,180000,0.000,0.000,0.450,0.248,2023/05/04,16:08
XIWANG STEEL,西王特钢,0.065,0.066,0.067,0.058,0.060,-0.006,-9.091,0.06000,0.06100,1020182,16849000,0.000,0.000,0.320,0.047,2023/05/04,16:08
MEIDONG AUTO,美东汽车,12.420,12.280,12.820,12.220,12.620,0.340,2.769,12.62000,12.70000,35374719,2805098,0.000,0.000,28.001,9.880,2023/05/04,16:08
FIRST CAP GP,首控集团,0.058,0.063,0.062,0.058,0.062,-0.001,-1.587,0.05800,0.06200,5400,90000,0.000,0.000,0.485,0.057,2023/05/04,16:08
LANGHAM-SS,朗廷－ＳＳ,1.040,1.010,1.040,1.020,1.030,0.020,1.980,1.01000,1.03000,462065,452000,0.000,0.000,1.200,0.720,2023/05/04,16:08
GRAND MING,佳明集团控股,5.480,5.390,5.480,5.310,5.390,0.000,0.000,5.30000,5.40000,61081,11286,0.000,0.000,7.739,3.891,2023/05/04,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.80000,1.05000,0,0,0.000,0.000,1.000,0.710,2023/05/04,16:08
HK FINANCE GP,香港信贷,0.540,0.530,0.540,0.540,0.530,0.000,0.000,0.50000,0.53000,2160,4000,0.000,0.000,0.560,0.540,2023/05/04,16:08
KINETIC DEV,力量发展,0.660,0.660,0.660,0.640,0.640,-0.020,-3.030,0.64000,0.65000,1868140,2880000,0.000,0.000,0.700,0.457,2023/05/04,16:08
CHINANEWTOWN,中国新城镇,0.000,0.053,0.000,0.000,0.055,0.002,3.774,0.05500,0.05900,0,0,0.000,0.000,0.135,0.049,2023/05/04,16:08
QIDIAN INTL,奇点国际,0.730,1.000,0.990,0.730,0.990,-0.010,-1.000,0.77000,1.28000,4940,6000,0.000,0.000,1.800,0.485,2023/05/04,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06200,0.08500,0,0,0.000,0.000,0.175,0.061,2023/05/04,16:08
GLORY SUN FIN,宝新金融,0.161,0.171,0.170,0.160,0.169,-0.002,-1.170,0.16600,0.16900,112512,696000,0.000,0.000,2.880,0.142,2023/05/04,16:08
ACCEL GROUP,高陞集团控股,1.220,1.230,1.220,1.120,1.160,-0.070,-5.691,1.12000,1.16000,869000,740000,0.000,0.000,1.630,1.070,2023/05/04,16:08
JIASHILI GP,嘉士利集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.21000,0,0,0.000,0.000,1.300,0.850,2023/05/04,16:08
IMPRO PRECISION,鹰普精密,2.910,2.960,2.950,2.900,2.950,-0.010,-0.338,2.84000,2.90000,129869,44705,0.000,0.000,3.062,1.643,2023/05/04,16:08
ABC,农业银行,3.000,3.000,3.150,3.000,3.150,0.150,5.000,3.14000,3.15000,947754243,305071762,0.000,0.000,3.150,2.200,2023/05/04,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.97000,0,0,0.000,0.000,1.010,0.420,2023/05/04,16:08
CHINA HUIRONG,中国汇融,1.030,1.020,1.030,1.020,1.030,0.010,0.980,1.02000,1.03000,16460,16000,0.000,0.000,1.150,0.840,2023/05/04,16:08
CMA LOGISTICS,长安民生物流,1.930,1.930,1.990,1.850,1.950,0.020,1.036,1.91000,1.98000,655890,348000,0.000,0.000,2.190,1.500,2023/05/04,16:08
GRAND BAOXIN,广汇宝信,0.345,0.355,0.360,0.345,0.355,0.000,0.000,0.34500,0.35000,29565,84000,0.000,0.000,0.690,0.335,2023/05/04,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.280,0.290,0.280,0.285,0.005,1.786,0.28000,0.28500,125525,443000,0.000,0.000,0.580,0.238,2023/05/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/05/04,16:08
AIA,友邦保险,83.900,84.500,84.750,82.900,84.450,-0.050,-0.059,84.40000,84.50000,1466270051,17424956,0.000,0.000,93.650,57.250,2023/05/04,16:08
TRIGIANT,俊知集团,0.385,0.375,0.390,0.375,0.375,0.000,0.000,0.37500,0.40000,63840,164000,0.000,0.000,0.750,0.330,2023/05/04,16:08
D&G TECH,德基科技控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.11000,0,0,0.000,0.000,1.320,0.000,2023/05/04,16:08
LIFETECH SCI,先健科技,2.630,2.610,2.750,2.630,2.680,0.070,2.682,2.67000,2.68000,14617114,5476000,0.000,0.000,3.450,2.010,2023/05/04,16:08
HUILI RES,汇力资源,0.325,0.315,0.325,0.325,0.325,0.010,3.175,0.32000,0.40000,650,2000,0.000,0.000,0.950,0.325,2023/05/04,16:08
WAI CHI HOLD,伟志控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.86000,1.12000,0,0,0.000,0.000,1.740,0.750,2023/05/04,16:08
SITC,海丰国际,13.900,14.000,14.160,13.860,13.980,-0.020,-0.143,13.96000,13.98000,85665970,6130000,0.000,0.000,24.713,11.378,2023/05/04,16:08
HKBN,香港宽频,5.690,5.690,5.700,5.640,5.680,-0.010,-0.176,5.68000,5.69000,14161561,2497086,0.000,0.000,10.266,4.451,2023/05/04,16:08
KONTA CHINA,华控康泰,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.061,0.026,2023/05/04,16:08
CHINARES CEMENT,华润水泥控股,3.480,3.440,3.530,3.450,3.480,0.040,1.163,3.48000,3.49000,10979720,3145506,0.000,0.000,5.921,2.800,2023/05/04,16:08
TSUI WAH HLDG,翠华控股,0.239,0.239,0.255,0.239,0.240,0.001,0.418,0.24000,0.24900,225460,916000,0.000,0.000,0.385,0.168,2023/05/04,16:08
GREEN ECON-NEW,绿色经济（新）,0.161,0.161,0.161,0.161,0.161,0.000,0.000,0.07900,0.16100,3402,22200,0.000,0.000,0.720,0.155,2023/05/04,16:08
NEXTEER,耐世特,4.420,4.320,4.450,4.360,4.400,0.080,1.852,4.40000,4.41000,5721238,1302600,0.000,0.000,7.160,3.784,2023/05/04,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/05/04,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,143920,568000,0.000,0.000,0.265,0.215,2023/05/04,16:08
CHINA NEWCITY,中国新城市,1.050,1.040,1.050,1.000,1.020,-0.020,-1.923,0.98000,1.02000,32240,32000,0.000,0.000,1.120,0.720,2023/05/04,16:08
HUASHENG INTL,华盛国际控股,0.101,0.096,0.101,0.094,0.098,0.002,2.083,0.09400,0.09800,18004,188000,0.000,0.000,0.184,0.070,2023/05/04,16:08
TRANSMIT ENT,传递娱乐,0.088,0.085,0.088,0.086,0.086,0.001,1.176,0.08500,0.10000,3464,40000,0.000,0.000,0.140,0.050,2023/05/04,16:08
LUXXU GROUP,励时集团,0.084,0.081,0.084,0.076,0.084,0.003,3.704,0.08400,0.09400,2360,30000,0.000,0.000,0.375,0.070,2023/05/04,16:08
GOLDSTREAM INV,金涌投资,0.000,0.043,0.000,0.000,0.042,-0.001,-2.326,0.04000,0.04200,0,0,0.000,0.000,0.117,0.036,2023/05/04,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.870,0.470,2023/05/04,16:08
DYNAGREEN ENV,绿色动力环保,2.800,2.860,2.900,2.800,2.900,0.040,1.399,2.87000,2.90000,7493802,2614600,0.000,0.000,3.350,2.120,2023/05/04,16:08
TOUYUN BIOTECH,透云生物,0.680,0.640,0.680,0.680,0.660,0.020,3.125,0.57000,0.66000,340000,500000,0.000,0.000,0.950,0.360,2023/05/04,16:08

SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09900,0.12600,0,0,0.000,0.000,0.160,0.075,2023/05/04,16:08
NCI,新华保险,22.400,22.100,24.050,22.250,24.000,1.900,8.597,23.95000,24.00000,347191571,14737742,0.000,0.000,24.050,12.040,2023/05/04,16:08

BAWANG GROUP,霸王集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04800,0.05400,0,0,0.000,0.000,0.080,0.036,2023/05/04,16:08
PICC GROUP,中国人民保险集团,3.060,3.070,3.220,3.050,3.200,0.130,4.235,3.19000,3.20000,524939942,166077767,0.000,0.000,3.220,2.150,2023/05/04,16:08
HUISHENG INTL,惠生国际,0.043,0.048,0.048,0.043,0.048,0.000,0.000,0.04300,0.04800,1632,36000,0.000,0.000,0.079,0.041,2023/05/04,16:08
HAO TIAN INTL,昊天国际建投,0.265,0.275,0.275,0.255,0.275,0.000,0.000,0.26500,0.27500,88120,336000,0.000,0.000,0.550,0.205,2023/05/04,16:08
WEI YUAN HLDG,伟源控股,0.120,0.120,0.124,0.116,0.120,0.000,0.000,0.11800,0.12000,25185,210000,0.000,0.000,0.150,0.063,2023/05/04,16:08
SH PIONEER HLDG,上海先锋控股,2.550,2.600,2.600,2.410,2.590,-0.010,-0.385,2.50000,2.59000,35540,14000,0.000,0.000,2.926,1.430,2023/05/04,16:08
LEVER STYLE,利华控股集团,0.750,0.750,0.790,0.750,0.770,0.020,2.667,0.76000,0.77000,97040,128000,0.000,0.000,0.870,0.315,2023/05/04,16:08
HUA HONG SEMI,华虹半导体,31.400,31.050,31.750,30.900,31.350,0.300,0.966,31.30000,31.35000,146228845,4665580,0.000,0.000,38.800,15.740,2023/05/04,16:08
QUALI-SMART,滉达富控股,0.076,0.069,0.076,0.065,0.070,0.001,1.449,0.06500,0.07000,562,8000,0.000,0.000,0.380,0.063,2023/05/04,16:08
FUDANZHANGJIANG,复旦张江,3.170,3.180,3.180,3.130,3.140,-0.040,-1.258,3.15000,3.16000,1310510,415000,0.000,0.000,3.580,2.510,2023/05/04,16:08
BRIGHT FUTURE,辉煌明天,0.310,0.330,0.310,0.300,0.325,-0.005,-1.515,0.30500,0.32500,18190,60000,0.000,0.000,0.437,0.300,2023/05/04,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/05/04,16:08
MEITU,美图公司,2.100,2.070,2.100,2.030,2.070,0.000,0.000,2.06000,2.07000,38407160,18660200,0.000,0.000,3.330,0.650,2023/05/04,16:08
PW MEDTECH,普华和顺,0.520,0.500,0.520,0.510,0.510,0.010,2.000,0.51000,0.55000,105050,210000,0.000,0.000,0.880,0.475,2023/05/04,16:08
CHINA CINDA,中国信达,0.920,0.920,0.950,0.910,0.940,0.020,2.174,0.94000,0.95000,44068299,47108976,0.000,0.000,1.260,0.720,2023/05/04,16:08
NOVA GROUP,诺发集团,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03500,0.04200,17550,450000,0.000,0.000,0.160,0.037,2023/05/04,16:08
361 DEGREES,３６１度,4.220,4.190,4.330,4.150,4.190,0.000,0.000,4.17000,4.19000,4211180,1000800,0.000,0.000,4.510,3.040,2023/05/04,16:08
SIS MOBILE,新龙移动,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.390,0.250,2023/05/04,16:08


JIANGNAN GP,江南集团,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,656070,1688000,0.000,0.000,0.395,0.161,2023/05/04,16:08

XTEP INT'L,特步国际,8.600,8.580,8.900,8.600,8.790,0.210,2.448,8.78000,8.79000,105965580,12097908,0.000,0.000,14.798,6.790,2023/05/04,16:08
AOWEI HOLDING,奥威控股,0.790,0.780,0.790,0.750,0.760,-0.020,-2.564,0.76000,0.79000,3830,5000,0.000,0.000,1.290,0.305,2023/05/04,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.690,0.000,0.000,0.710,0.020,2.899,0.62000,0.76000,60,100,0.000,0.000,2.200,0.610,2023/05/04,16:08
C CARBONNEUTRAL,中国碳中和,2.010,1.980,2.010,2.010,2.010,0.030,1.515,1.88000,2.03000,2010,1000,0.000,0.000,3.790,1.000,2023/05/04,16:08
IH RETAIL,国际家居零售,2.890,2.880,2.890,2.880,2.880,0.000,0.000,2.88000,2.89000,155590,54000,0.000,0.000,2.900,2.380,2023/05/04,16:08
CC SECURITIES,中州证券,1.220,1.210,1.240,1.210,1.240,0.030,2.479,1.23000,1.24000,1530310,1245000,0.000,0.000,1.354,0.950,2023/05/04,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.070,0.075,0.070,0.070,0.071,-0.004,-5.333,0.07100,0.07500,5040,72000,0.000,0.000,0.129,0.036,2023/05/04,16:08
CHINAHONGQIAO,中国宏桥,7.580,7.590,7.820,7.580,7.690,0.100,1.318,7.68000,7.69000,64116398,8306837,0.000,0.000,9.550,5.154,2023/05/04,16:08
WENLING MCT,温岭工量刃具,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.15000,3.38000,0,0,0.000,0.000,4.097,3.150,2023/05/04,16:08
CHI KINGSTONE,中国金石,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.55000,0,0,0.000,0.000,0.900,0.280,2023/05/04,16:08
CANVEST ENV,粤丰环保,4.100,4.100,4.140,4.010,4.010,-0.090,-2.195,4.00000,4.01000,1058310,262000,0.000,0.000,5.300,3.035,2023/05/04,16:08
PACIFICTEXTILES,互太纺织,2.500,2.480,2.620,2.490,2.550,0.070,2.823,2.55000,2.57000,6979099,2728000,0.000,0.000,3.342,2.199,2023/05/04,16:08
LET GROUP,LET GROUP,0.184,0.184,0.185,0.175,0.182,-0.002,-1.087,0.17900,0.18200,79280,440000,0.000,0.000,0.305,0.055,2023/05/04,16:08
SHANGHAI FUDAN,上海复旦,22.600,22.900,23.250,21.950,22.100,-0.800,-3.493,22.05000,22.15000,61210725,2742000,0.000,0.000,42.000,21.950,2023/05/04,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.010,0.530,2023/05/04,16:08
EMBRY HOLDINGS,安莉芳控股,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.58000,0.59000,12221,21098,0.000,0.000,0.850,0.490,2023/05/04,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.030,0.030,0.027,0.030,0.000,0.000,0.02700,0.03000,1216,44000,0.000,0.000,0.048,0.026,2023/05/04,16:08
HIDILI INDUSTRY,恒鼎实业,0.300,0.300,0.315,0.300,0.315,0.015,5.000,0.31000,0.31500,660745,2137000,0.000,0.000,0.570,0.290,2023/05/04,16:08
ELL ENV,强泰环保,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17000,0.20000,0,0,0.000,0.000,0.219,0.141,2023/05/04,16:08
GD-HKGBA HLDGS,粤港湾控股,0.800,0.860,0.800,0.800,0.800,-0.060,-6.977,0.80000,0.89000,1600,2000,0.000,0.000,3.150,0.800,2023/05/04,16:08
BAGUIO GREEN,碧瑶绿色集团,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.55000,0.56000,151640,276000,0.000,0.000,0.590,0.400,2023/05/04,16:08
ICBC,工商银行,4.170,4.160,4.390,4.160,4.370,0.210,5.048,4.36000,4.37000,1854572587,429356016,0.000,0.000,4.437,3.360,2023/05/04,16:08
VESON HLDG,锐信控股,0.255,0.240,0.255,0.245,0.245,0.005,2.083,0.24500,0.25000,37950,150000,0.000,0.000,0.355,0.220,2023/05/04,16:08
MOODY TECH HLDG,满地科技股份,0.455,0.450,0.455,0.435,0.450,0.000,0.000,0.43000,0.45500,405850,900000,0.000,0.000,0.990,0.250,2023/05/04,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.56000,0.72000,0,0,0.000,0.000,0.990,0.000,2023/05/04,16:08
I-CONTROL,超智能控股,0.310,0.295,0.310,0.310,0.330,0.035,11.864,0.33000,0.00000,3100,10000,0.000,0.000,0.444,0.280,2023/05/04,16:08
MACAU E&M,濠江机电,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20200,0.23600,0,0,0.000,0.000,0.364,0.190,2023/05/04,16:08
EDVANCE INTL,安领国际,0.730,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.77000,398800,540000,0.000,0.000,0.800,0.600,2023/05/04,16:08
Q P GROUP,隽思集团,0.000,1.410,0.000,0.000,1.400,-0.010,-0.709,1.39000,1.40000,0,0,0.000,0.000,1.527,1.169,2023/05/04,16:08
COWELL,高伟电子,14.680,14.640,14.980,14.400,14.640,0.000,0.000,14.64000,14.66000,29676620,2038000,0.000,0.000,21.050,6.650,2023/05/04,16:08
CTR HOLDINGS,CTR HOLDINGS,0.061,0.065,0.065,0.058,0.065,0.000,0.000,0.06500,0.06600,19080,320000,0.000,0.000,0.250,0.046,2023/05/04,16:08
RIVERINE CHINA,浦江中国,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.48500,0,0,0.000,0.000,3.300,0.405,2023/05/04,16:08
SINOMAX GROUP,盛诺集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06600,0,0,0.000,0.000,0.850,0.053,2023/05/04,16:08
HUMAN HEALTH,盈健医疗,2.050,2.050,2.050,2.000,2.010,-0.040,-1.951,2.00000,2.03000,559480,278000,0.000,0.000,2.280,1.281,2023/05/04,16:08
CHUAN HOLDING,川控股,0.118,0.118,0.118,0.103,0.118,0.000,0.000,0.10700,0.12100,62240,528000,0.000,0.000,0.185,0.103,2023/05/04,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,1.260,0.280,2023/05/04,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,2801300,5090000,0.000,0.000,0.760,0.540,2023/05/04,16:08
CH TIANBAO GP,中国天保集团,0.230,0.229,0.230,0.200,0.228,-0.001,-0.437,0.22700,0.22800,5468,24000,0.000,0.000,3.500,0.171,2023/05/04,16:08
BRIGHT SMART,耀才证券金融,1.370,1.360,1.400,1.370,1.400,0.040,2.941,1.39000,1.40000,2201840,1584000,0.000,0.000,1.650,0.667,2023/05/04,16:08
SKYMISSION GP,天任集团,0.000,0.060,0.000,0.000,0.059,-0.001,-1.667,0.05600,0.05900,0,0,0.000,0.000,0.135,0.038,2023/05/04,16:08

YST DAIRY,原生态牧业,0.154,0.156,0.156,0.154,0.156,0.000,0.000,0.15400,0.15600,8012,52000,0.000,0.000,0.280,0.152,2023/05/04,16:08
