名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHESHI TECH,车市科技,0.190,0.189,0.195,0.183,0.193,0.004,2.116,0.18600,0.19500,52200,276000,0.000,0.000,1.050,0.159,2022/11/14,16:08

JIYI HOLDINGS,集一控股,0.042,0.043,0.044,0.041,0.044,0.001,2.326,0.04200,0.04400,442062,10346000,0.000,0.000,1.200,0.028,2022/11/14,16:08
AP RENTALS,亚积邦租赁,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15700,0.17300,0,0,0.000,0.000,0.205,0.131,2022/11/14,16:08
PURAPHARM,培力农本方,1.030,1.020,1.240,1.020,1.140,0.120,11.765,1.07000,1.14000,476540,444000,0.000,0.000,2.000,0.760,2022/11/14,16:08
OKG TECH,欧科云链,0.190,0.194,0.190,0.175,0.188,-0.006,-3.093,0.17600,0.18800,96270,530000,0.000,0.000,0.295,0.101,2022/11/14,16:08
INCON,现恒建筑,0.221,0.220,0.221,0.221,0.221,0.001,0.455,0.22100,0.24500,2210,10000,0.000,0.000,0.303,0.176,2022/11/14,16:08
KDL MEDICAL,康德莱医械,30.950,30.400,30.950,28.700,29.000,-1.400,-4.605,27.85000,29.00000,1721010,58800,0.000,0.000,30.950,10.556,2022/11/14,16:08
FIN STREET PPT,金融街物业,2.470,2.420,2.600,2.470,2.540,0.120,4.959,2.49000,2.54000,1484920,578000,0.000,0.000,4.002,2.040,2022/11/14,16:08
CHINA RE,中国再保险,0.460,0.450,0.470,0.445,0.450,0.000,0.000,0.45000,0.45500,12104795,26621936,0.000,0.000,0.750,0.395,2022/11/14,16:08

LIVZON PHARMA,丽珠医药,24.450,24.400,25.900,24.350,25.800,1.400,5.738,25.75000,25.80000,36699905,1444972,0.000,0.000,29.756,19.060,2022/11/14,16:08
CR MEDICAL,华润医疗,4.500,4.330,5.140,4.500,5.060,0.730,16.859,5.04000,5.06000,74621685,15379500,0.000,0.000,5.470,3.403,2022/11/14,16:08
SUNAC SERVICES,融创服务,2.310,2.090,2.570,2.150,2.240,0.150,7.177,2.23000,2.24000,297602464,126581206,0.000,0.000,14.332,1.310,2022/11/14,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.500,0.530,0.475,0.500,0.000,0.000,0.48000,0.54000,30477,61000,0.000,0.000,1.210,0.475,2022/11/14,16:08
VIRTUAL MIND,天机控股,0.219,0.218,0.230,0.215,0.230,0.012,5.505,0.21000,0.23300,101376,450000,0.000,0.000,0.305,0.138,2022/11/14,16:08
FRONTAGE,方达控股,2.070,2.070,2.250,2.020,2.200,0.130,6.280,2.18000,2.20000,11430360,5318000,0.000,0.000,5.260,1.600,2022/11/14,16:08
BII TRANS TECH,京投交通科技,0.275,0.270,0.280,0.275,0.280,0.010,3.704,0.27500,0.28500,113860,408000,0.000,0.000,0.568,0.255,2022/11/14,16:08
PLOVER BAY TECH,珩湾科技,2.420,2.470,2.500,2.400,2.460,-0.010,-0.405,2.43000,2.48000,837600,344000,0.000,0.000,4.436,1.800,2022/11/14,16:08
GENCH EDU,建桥教育,3.690,3.680,3.690,3.580,3.580,-0.100,-2.717,3.58000,3.69000,3635,1000,0.000,0.000,4.983,2.534,2022/11/14,16:08
RICI HEALTH,瑞慈医疗,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.37500,0.42000,69720,166000,0.000,0.000,1.350,0.420,2022/11/14,16:08
TENGY ENV,天洁环境,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.12000,1.29000,0,0,0.000,0.000,1.830,0.800,2022/11/14,16:08
RS MACALLINE,红星美凯龙,2.210,2.150,2.560,2.210,2.380,0.230,10.698,2.37000,2.38000,24852206,10328200,0.000,0.000,4.176,1.960,2022/11/14,16:08
YUES INTL HLDG,乐氏国际控股,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.31000,0.32500,13000,40000,0.000,0.000,0.450,0.062,2022/11/14,16:08
3SBIO,三生制药,7.430,7.290,7.460,7.240,7.460,0.170,2.332,7.45000,7.46000,156114110,21282659,0.000,0.000,7.460,4.579,2022/11/14,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.244,0.080,2022/11/14,16:08

YUK WING GP,煜荣集团,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.380,0.100,2022/11/14,16:08
ZHONG AO HOME,中奥到家,0.355,0.325,0.355,0.320,0.345,0.020,6.154,0.32500,0.35000,20360,58000,0.000,0.000,0.688,0.260,2022/11/14,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.500,0.495,0.475,0.480,-0.020,-4.000,0.47500,0.48000,705950,1456000,0.000,0.000,0.830,0.280,2022/11/14,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.395,0.000,0.000,0.385,-0.010,-2.532,0.37500,0.38500,0,0,0.000,0.000,0.663,0.350,2022/11/14,16:08
TAIZHOU WATER,台州水务,0.000,2.630,0.000,0.000,2.630,0.000,0.000,2.60000,2.68000,0,0,0.000,0.000,3.240,2.511,2022/11/14,16:08
JOIN-SHARE,中盈盛达融资担保,1.650,1.770,1.700,1.650,1.680,-0.090,-5.085,1.50000,1.67000,92960,56000,0.000,0.000,2.150,1.350,2022/11/14,16:08
DESIGN CAPITAL,设计都会,0.079,0.094,0.079,0.078,0.084,-0.010,-10.638,0.08400,0.08600,1570,20000,0.000,0.000,0.133,0.070,2022/11/14,16:08
THELLOY DEV,德莱建业,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.17200,0.20000,1600,8000,0.000,0.000,0.270,0.125,2022/11/14,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.290,0.290,0.310,0.290,0.300,0.010,3.448,0.26500,0.30000,4800,16000,0.000,0.000,0.421,0.242,2022/11/14,16:08
GENSCRIPT BIO,金斯瑞生物科技,23.350,22.650,24.100,22.750,23.650,1.000,4.415,23.60000,23.65000,305162882,13005210,0.000,0.000,42.500,13.960,2022/11/14,16:08
EVER HARVEST GP,永丰集团控股,0.179,0.180,0.180,0.175,0.180,0.000,0.000,0.17600,0.18100,44232,248000,0.000,0.000,0.231,0.102,2022/11/14,16:08
GRCB,广州农商银行,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.45000,2.68000,0,0,0.000,0.000,3.285,2.135,2022/11/14,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.203,0.080,2022/11/14,16:08
MAIKE TUBE,迈科管业,1.210,1.400,1.210,1.200,1.200,-0.200,-14.286,1.18000,1.26000,48300,40000,0.000,0.000,1.690,1.200,2022/11/14,16:08
MIE HOLDINGS,ＭＩ能源,0.056,0.060,0.063,0.056,0.061,0.001,1.667,0.06100,0.06200,90140,1496000,0.000,0.000,0.159,0.045,2022/11/14,16:08
CHINNEY KW,建业建荣,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15000,0.18500,0,0,0.000,0.000,0.199,0.160,2022/11/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,0.760,0.330,2022/11/14,16:08
HEC PHARM,东阳光药,5.050,4.930,6.460,5.050,5.990,1.060,21.501,5.98000,5.99000,34671368,5889400,0.000,0.000,7.960,3.930,2022/11/14,16:08
KWAN ON HLDGS,均安控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.10500,0,0,0.000,0.000,0.206,0.090,2022/11/14,16:08
STAR GROUP CO,星星集团,0.340,0.335,0.340,0.320,0.340,0.005,1.493,0.34000,0.35000,66730,200000,0.000,0.000,0.570,0.300,2022/11/14,16:08
PAN ASIA DATA H,联洋智能控股,0.000,1.460,0.000,0.000,1.440,-0.020,-1.370,1.40000,1.44000,0,0,0.000,0.000,2.200,1.220,2022/11/14,16:08
IA FIN LEASING,友联租赁,4.200,4.290,4.370,4.200,4.360,0.070,1.632,4.26000,4.36000,857820,198000,0.000,0.000,4.720,2.150,2022/11/14,16:08
VIRSCEND EDU,成实外教育,0.126,0.125,0.131,0.125,0.129,0.004,3.200,0.12900,0.13000,72824,566000,0.000,0.000,0.528,0.123,2022/11/14,16:08
CA CULTURAL,华夏文化科技,0.105,0.101,0.105,0.100,0.102,0.001,0.990,0.10100,0.10200,361622,3503000,0.000,0.000,0.940,0.050,2022/11/14,16:08
SUNDART HLDGS,承达集团,0.345,0.310,0.345,0.325,0.340,0.030,9.677,0.32500,0.34000,20580,60000,0.000,0.000,0.780,0.161,2022/11/14,16:08
MINSHENG EDU,民生教育,0.465,0.450,0.465,0.430,0.435,-0.015,-3.333,0.43500,0.44000,703790,1584000,0.000,0.000,1.101,0.385,2022/11/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/11/14,16:08
XIN POINT HOLD,信邦控股,2.250,2.170,2.350,2.250,2.300,0.130,5.991,2.25000,2.30000,315240,137000,0.000,0.000,3.506,1.495,2022/11/14,16:08
CHINA ART FIN,中国艺术金融,0.114,0.114,0.114,0.114,0.113,-0.001,-0.877,0.10100,0.11300,456,4000,0.000,0.000,0.395,0.057,2022/11/14,16:08

MORRIS HOME,慕容家居,0.182,0.193,0.184,0.171,0.184,-0.009,-4.663,0.18000,0.18500,240696,1324000,0.000,0.000,0.265,0.049,2022/11/14,16:08
QILU EXPRESSWAY,齐鲁高速,1.980,1.920,2.000,1.940,1.950,0.030,1.563,1.94000,1.99000,253700,128000,0.000,0.000,2.939,1.850,2022/11/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/11/14,16:08
BANK OF TIANJIN,天津银行,2.050,2.090,2.050,2.030,2.050,-0.040,-1.914,2.03000,2.05000,93155,45500,0.000,0.000,3.570,1.610,2022/11/14,16:08
YIHAI INTL,颐海国际,19.800,19.420,21.300,19.400,19.880,0.460,2.369,19.84000,19.88000,157887749,7793913,0.000,0.000,50.540,12.600,2022/11/14,16:08
DA SEN HLDGS,大森控股,0.056,0.055,0.056,0.056,0.056,0.001,1.818,0.05100,0.05600,1915,35000,0.000,0.000,0.163,0.043,2022/11/14,16:08
PROGRESSIVE P,进升集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.710,0.195,2022/11/14,16:08
CR CONSTRUCTION,华营建筑,0.410,0.420,0.410,0.410,0.420,0.000,0.000,0.40500,0.43500,5125,12500,0.000,0.000,0.566,0.384,2022/11/14,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,1.80000,0,0,0.000,0.000,2.200,1.410,2022/11/14,16:08
YADEA,雅迪控股,14.200,14.020,14.480,13.180,13.220,-0.800,-5.706,13.20000,13.22000,128629142,9478134,0.000,0.000,18.740,7.450,2022/11/14,16:08
LEON INSPECTION,力鸿检验,1.260,1.300,1.300,1.220,1.300,0.000,0.000,1.27000,1.30000,111200,88000,0.000,0.000,1.614,1.060,2022/11/14,16:08
SHINEROAD INTL,欣融国际,0.580,0.630,0.580,0.570,0.570,-0.060,-9.524,0.57000,0.59000,54800,96000,0.000,0.000,1.020,0.495,2022/11/14,16:08
CHANJET,畅捷通,4.420,4.050,4.420,3.860,3.990,-0.060,-1.481,3.87000,3.99000,391650,99300,0.000,0.000,10.900,2.700,2022/11/14,16:08

SHUN WO GROUP,汛和集团,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01600,0.01700,9920,620000,0.000,0.000,0.046,0.016,2022/11/14,16:08
ANCHORSTONE,基石控股,0.189,0.190,0.189,0.186,0.180,-0.010,-5.263,0.00000,0.18000,2805,15000,0.000,0.000,1.980,0.130,2022/11/14,16:08
CHEN LIN EDU,辰林教育,2.010,2.000,2.030,1.960,2.000,0.000,0.000,2.00000,2.01000,2632020,1320000,0.000,0.000,2.520,1.900,2022/11/14,16:08
YICHEN IND,翼辰实业,4.080,4.050,4.230,3.980,4.210,0.160,3.951,4.02000,4.21000,748450,184000,0.000,0.000,5.375,3.116,2022/11/14,16:08
NATURE ENERGY T,纳泉能源科技,3.240,3.240,3.240,3.240,3.240,0.000,0.000,3.04000,3.24000,3240,1000,0.000,0.000,3.350,1.880,2022/11/14,16:08
21CENTURY EDU,２１世纪教育,0.275,0.300,0.295,0.275,0.290,-0.010,-3.333,0.28000,0.29500,262920,909000,0.000,0.000,0.591,0.275,2022/11/14,16:08
UCD,城建设计,1.730,1.720,1.750,1.710,1.720,0.000,0.000,1.72000,1.74000,540790,314000,0.000,0.000,2.134,1.490,2022/11/14,16:08
TIAN LUN GAS,天伦燃气,3.100,3.130,3.390,3.100,3.300,0.170,5.431,3.30000,3.32000,5746564,1767997,0.000,0.000,9.168,2.750,2022/11/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.69000,2480,4000,0.000,0.000,0.825,0.620,2022/11/14,16:08
CDB LEASING,国银金租,0.930,0.920,0.940,0.930,0.940,0.020,2.174,0.94000,0.95000,246520,264000,0.000,0.000,1.067,0.880,2022/11/14,16:08
VPOWER GROUP,伟能集团,0.520,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.53000,591090,1141000,0.000,0.000,1.490,0.500,2022/11/14,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.480,2022/11/14,16:08
COFCO JOYCOME,中粮家佳康,2.140,2.100,2.270,2.140,2.210,0.110,5.238,2.20000,2.21000,110707490,50110000,0.000,0.000,4.110,1.630,2022/11/14,16:08
HUOBI TECH,火币科技,4.040,4.110,4.040,3.230,3.520,-0.590,-14.355,3.52000,3.53000,11942215,3425000,0.000,0.000,10.700,3.210,2022/11/14,16:08
VINCENT MED,永胜医疗,0.460,0.445,0.570,0.450,0.560,0.115,25.843,0.55000,0.56000,1235990,2380000,0.000,0.000,1.364,0.375,2022/11/14,16:08
SYNERTONE,协同通信,0.000,0.147,0.000,0.000,0.142,-0.005,-3.401,0.13000,0.14200,0,0,0.000,0.000,0.240,0.102,2022/11/14,16:08
AB BUILDERS,奥邦建筑,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.29000,0,0,0.000,0.000,0.330,0.203,2022/11/14,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/11/14,16:08
NANFANG COMM,南方通信,0.099,0.098,0.120,0.099,0.117,0.019,19.388,0.10600,0.11700,165732,1500000,0.000,0.000,0.217,0.076,2022/11/14,16:08
MCC,中国中冶,1.500,1.450,1.540,1.470,1.490,0.040,2.759,1.48000,1.49000,28469775,18910000,0.000,0.000,2.599,1.250,2022/11/14,16:08
CINESE INTL,富盈环球集团,0.110,0.120,0.119,0.110,0.119,-0.001,-0.833,0.11600,0.11900,12190,110000,0.000,0.000,0.255,0.101,2022/11/14,16:08
VICO INTL HLDGS,域高国际控股,0.093,0.093,0.094,0.093,0.094,0.001,1.075,0.08400,0.09900,10496,112000,0.000,0.000,0.177,0.084,2022/11/14,16:08
REDCO GROUP,力高集团,1.770,1.680,1.840,1.700,1.710,0.030,1.786,1.71000,1.72000,5467360,3092000,0.000,0.000,2.980,1.600,2022/11/14,16:08
HILONG,海隆控股,0.320,0.315,0.340,0.300,0.305,-0.010,-3.175,0.30000,0.30500,5339715,17285000,0.000,0.000,1.040,0.222,2022/11/14,16:08
JIA YAO HLDGS,嘉耀控股,0.850,0.830,0.850,0.780,0.800,-0.030,-3.614,0.75000,0.85000,434440,548000,0.000,0.000,2.061,0.468,2022/11/14,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.454,0.260,2022/11/14,16:08
YUZHOU GROUP,禹洲集团,0.320,0.285,0.395,0.320,0.360,0.075,26.316,0.35500,0.36000,29266698,81888679,0.000,0.000,0.860,0.200,2022/11/14,16:08
CHAMP ALLI INTL,冠均国际控股,0.300,0.270,0.300,0.300,0.300,0.030,11.111,0.24300,0.30000,1200,4000,0.000,0.000,0.720,0.235,2022/11/14,16:08
KIN SHING HLDGS,建成控股,0.074,0.080,0.088,0.074,0.086,0.006,7.500,0.07800,0.08800,6252,78000,0.000,0.000,0.141,0.050,2022/11/14,16:08
REF HOLDINGS,REF HOLDINGS,0.375,0.420,0.415,0.365,0.375,-0.045,-10.714,0.37500,0.41000,40025,105000,0.000,0.000,0.678,0.360,2022/11/14,16:08
MSCTECH,民商创科,0.280,0.350,0.345,0.275,0.345,-0.005,-1.429,0.34000,0.34500,27190,94000,0.000,0.000,0.780,0.255,2022/11/14,16:08
SHEUNG YUE GP,上谕集团,0.064,0.103,0.120,0.064,0.119,0.016,15.534,0.09900,0.12000,50586,603000,0.000,0.000,0.255,0.020,2022/11/14,16:08
DZUG,大众公用,1.110,1.110,1.150,1.110,1.140,0.030,2.703,1.12000,1.15000,1229440,1088000,0.000,0.000,1.758,0.980,2022/11/14,16:08
CMRU,中国金属利用,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.08900,0.10000,0,0,0.000,0.000,0.200,0.078,2022/11/14,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.550,0.240,2022/11/14,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,0.500,2022/11/14,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43500,0.53000,0,0,0.000,0.000,0.680,0.260,2022/11/14,16:08
MODERN CHI MED,现代中药集团,0.420,0.420,0.425,0.415,0.430,0.010,2.381,0.43000,0.45000,25320,60000,0.000,0.000,1.039,0.400,2022/11/14,16:08
HAINA INTEL,海纳智能,1.030,1.000,1.030,0.930,0.930,-0.070,-7.000,0.93000,0.99000,2312680,2348000,0.000,0.000,1.300,0.200,2022/11/14,16:08
GRANDSHORES,雄岸科技,0.062,0.070,0.072,0.062,0.065,-0.005,-7.143,0.06400,0.06600,119130,1845000,0.000,0.000,0.228,0.060,2022/11/14,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.053,0.053,0.054,0.053,0.054,0.001,1.887,0.05300,0.05400,2144,40000,0.000,0.000,0.089,0.048,2022/11/14,16:08
TSUGAMI CHINA,津上机床中国,7.490,7.400,7.500,7.490,7.490,0.090,1.216,7.30000,7.55000,29970,4000,0.000,0.000,11.488,6.200,2022/11/14,16:08
FUSEN PHARM,福森药业,0.930,0.930,0.960,0.930,0.950,0.020,2.151,0.93000,0.95000,1032740,1077000,0.000,0.000,2.529,0.846,2022/11/14,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.800,0.250,2022/11/14,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.38500,0,0,0.000,0.000,0.980,0.250,2022/11/14,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/11/14,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.59000,4.50000,0,0,0.000,0.000,7.900,3.580,2022/11/14,16:08
PSBC,邮储银行,4.550,4.420,4.620,4.460,4.510,0.090,2.036,4.50000,4.51000,387873682,85535148,0.000,0.000,6.503,3.580,2022/11/14,16:08
ZHAOBANGJI PPT,兆邦基地产,0.395,0.395,0.395,0.385,0.385,-0.010,-2.532,0.36000,0.39000,2202320,5640000,0.000,0.000,0.660,0.320,2022/11/14,16:08
WISDOM SPORTS,智美体育,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07700,0.08500,12474,162000,0.000,0.000,0.195,0.054,2022/11/14,16:08
YEE HOP HLDGS,义合控股,1.090,1.090,1.120,1.010,1.120,0.030,2.752,1.02000,1.13000,158880,144000,0.000,0.000,1.780,0.990,2022/11/14,16:08
S HARBOURHOLD,汉港控股,0.135,0.135,0.180,0.121,0.145,0.010,7.407,0.13900,0.14600,267574,1870000,0.000,0.000,0.406,0.103,2022/11/14,16:08
PENTAMASTER,槟杰科达,0.700,0.710,0.700,0.670,0.690,-0.020,-2.817,0.68000,0.69000,240940,348000,0.000,0.000,1.282,0.670,2022/11/14,16:08
TONG REN TANG,同仁堂科技,4.640,4.480,4.930,4.640,4.770,0.290,6.473,4.76000,4.83000,11671200,2435000,0.000,0.000,9.016,3.800,2022/11/14,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.350,0.250,2022/11/14,16:08
CHINASOUTHCITY,华南城,0.480,0.455,0.580,0.480,0.520,0.065,14.286,0.52000,0.53000,27581207,52311046,0.000,0.000,0.840,0.365,2022/11/14,16:08
GIC GROUP,环球信贷集团,0.000,0.470,0.000,0.000,0.480,0.010,2.128,0.46500,0.50000,0,0,0.000,0.000,0.610,0.430,2022/11/14,16:08
TIANBAO ENERGY,天保能源,0.380,0.435,0.405,0.380,0.405,-0.030,-6.897,0.40500,0.50000,1570,4000,0.000,0.000,0.940,0.380,2022/11/14,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.010,2.910,3.430,3.010,3.380,0.470,16.151,3.35000,3.38000,17091061,5237000,0.000,0.000,7.260,2.210,2022/11/14,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/11/14,16:08
ASIAINFO TECH,亚信科技,9.990,10.000,10.240,9.970,10.160,0.160,1.600,10.12000,10.16000,4854335,479600,0.000,0.000,15.186,8.870,2022/11/14,16:08
SHENGHAI GROUP,中国升海集团,1.420,1.420,1.450,1.300,1.300,-0.120,-8.451,1.30000,1.40000,1490640,1042000,0.000,0.000,2.200,0.390,2022/11/14,16:08

RISECOMM GP,瑞斯康集团,0.168,0.158,0.179,0.156,0.179,0.021,13.291,0.16000,0.17900,89925,547500,0.000,0.000,0.265,0.156,2022/11/14,16:08
MACAU LEGEND,澳门励骏,0.209,0.201,0.209,0.199,0.204,0.003,1.493,0.20000,0.20600,186016,925000,0.000,0.000,0.820,0.190,2022/11/14,16:08
CONSUN PHARMA,康臣药业,3.090,3.040,3.180,3.030,3.110,0.070,2.303,3.11000,3.16000,5162140,1661000,0.000,0.000,8.000,2.852,2022/11/14,16:08
HP LIVING TECH,杭品生活科技,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.08100,0.13600,0,0,0.000,0.000,1.300,0.081,2022/11/14,16:08
HOPE LIFE INT,旷逸国际,0.095,0.085,0.095,0.095,0.095,0.010,11.765,0.08500,0.09500,6840,72000,0.000,0.000,0.360,0.086,2022/11/14,16:08
BOER POWER,博耳电力,0.260,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,52000,200000,0.000,0.000,0.460,0.230,2022/11/14,16:08
SUNEVISION,新意网集团,4.210,4.170,4.270,4.100,4.110,-0.060,-1.439,4.11000,4.12000,4657575,1114998,0.000,0.000,7.049,3.705,2022/11/14,16:08
HUAXIHOLDINGS,华禧控股,1.100,1.080,1.120,0.960,1.080,0.000,0.000,1.04000,1.08000,731740,688000,0.000,0.000,2.290,0.960,2022/11/14,16:08
LAP KEI ENGRG,立基工程控股,0.055,0.055,0.055,0.055,0.056,0.001,1.818,0.05600,0.06600,11550,210000,0.000,0.000,0.075,0.049,2022/11/14,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.700,7.500,8.250,7.570,8.140,0.640,8.533,8.10000,8.14000,27976781,3480500,0.000,0.000,17.006,5.970,2022/11/14,16:08
TOWNRAY HLDGS,登辉控股,1.720,1.740,1.720,1.700,1.700,-0.040,-2.299,1.68000,1.82000,99180,58000,0.000,0.000,2.082,1.422,2022/11/14,16:08
BGMC,璋利国际,0.042,0.044,0.045,0.042,0.042,-0.002,-4.545,0.04200,0.04400,76540,1784000,0.000,0.000,0.220,0.031,2022/11/14,16:08
S&P INTL HLDG,椰丰集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.095,0.058,2022/11/14,16:08
SISRAM MED,复锐医疗科技,7.730,7.580,8.170,7.730,8.090,0.510,6.728,8.08000,8.09000,8064889,1011600,0.000,0.000,14.767,4.732,2022/11/14,16:08
SDITC,山东国信,0.355,0.355,0.390,0.345,0.360,0.005,1.408,0.34000,0.36000,117792,315000,0.000,0.000,0.690,0.305,2022/11/14,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.102,0.042,2022/11/14,16:08
TU YI HLDG,途屹控股,0.133,0.133,0.136,0.133,0.136,0.003,2.256,0.13600,0.14900,10260,76000,0.000,0.000,0.330,0.101,2022/11/14,16:08
DONGGUANG CHEM,东光化工,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.70000,0.00000,0,0,0.000,0.000,2.540,1.419,2022/11/14,16:08
PALACE BANQUET,首沣控股,0.690,0.680,0.690,0.660,0.660,-0.020,-2.941,0.66000,0.68000,958000,1415000,0.000,0.000,1.070,0.240,2022/11/14,16:08
B & S INTL HLDG,宾仕国际,0.265,0.265,0.265,0.203,0.255,-0.010,-3.774,0.24300,0.26500,32512,128000,0.000,0.000,0.510,0.203,2022/11/14,16:08
SHUANG YUN HLDG,双运控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13000,0.15500,0,0,0.000,0.000,0.350,0.140,2022/11/14,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.166,2022/11/14,16:08
SAMPLE TECH,三宝科技,0.000,2.770,0.000,0.000,2.740,-0.030,-1.083,2.38000,2.74000,0,0,0.000,0.000,7.000,2.040,2022/11/14,16:08
DL HOLDINGS GP,德林控股,2.620,2.590,2.700,2.510,2.690,0.100,3.861,2.69000,2.70000,6513680,2481000,0.000,0.000,3.010,2.319,2022/11/14,16:08
TRIO IND ELEC,致丰工业电子,0.136,0.146,0.146,0.136,0.146,0.000,0.000,0.13700,0.14600,14224,104000,0.000,0.000,0.177,0.125,2022/11/14,16:08
ULFERTS,欧化,0.160,0.168,0.160,0.160,0.162,-0.006,-3.571,0.16200,0.18400,8000,50000,0.000,0.000,0.312,0.150,2022/11/14,16:08
DRAGON MINING,龙资源,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.77000,0,0,0.000,0.000,1.750,0.660,2022/11/14,16:08
SICHUAN EN INV,四川能投发展,1.430,1.430,1.470,1.430,1.440,0.010,0.699,1.44000,1.48000,424220,296000,0.000,0.000,2.290,1.240,2022/11/14,16:08
MIJI INTL HLDGS,米技国际控股,0.129,0.130,0.129,0.129,0.129,-0.001,-0.769,0.11900,0.12900,1290,10000,0.000,0.000,0.219,0.063,2022/11/14,16:08
