名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SPROCOMM INTEL,SPROCOMM INTEL,1.680,1.650,1.680,1.570,1.580,-0.070,-4.242,1.58000,1.65000,1160020,712000,0.000,0.000,4.480,1.570,2024/02/23,16:08
I-CONTROL,超智能控股,0.155,0.161,0.155,0.155,0.155,-0.006,-3.727,0.14500,0.15500,6200,40000,0.000,0.000,0.331,0.155,2024/02/23,16:08
MACAU E&M,濠江机电,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.16000,3060,20000,0.000,0.000,0.251,0.133,2024/02/23,16:08
EDVANCE INTL,安领国际,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,117550,300000,0.000,0.000,1.250,0.370,2024/02/23,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.17000,1.24000,0,0,0.000,0.000,1.350,1.150,2024/02/23,16:08
COWELL,高伟电子,17.160,17.080,18.080,16.400,17.700,0.620,3.630,17.62000,17.70000,93981664,5427569,0.000,0.000,23.700,12.240,2024/02/23,16:08
CTR HOLDINGS,CTR HOLDINGS,0.054,0.056,0.054,0.054,0.054,-0.002,-3.571,0.05400,0.05800,540,10000,0.000,0.000,0.118,0.042,2024/02/23,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.618,0.000,2024/02/23,16:08
SINOMAX GROUP,盛诺集团,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.14100,0.14900,0,0,0.000,0.000,0.809,0.049,2024/02/23,16:08
HUMAN HEALTH,盈健医疗,0.970,0.970,1.080,0.970,1.050,0.080,8.247,1.01000,1.05000,415260,414000,0.000,0.000,1.858,0.900,2024/02/23,16:08
CHUAN HOLDING,川控股,0.060,0.061,0.065,0.060,0.060,-0.001,-1.639,0.05900,0.06500,161076,2684000,0.000,0.000,0.185,0.060,2024/02/23,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.37500,0,0,0.000,0.000,0.750,0.185,2024/02/23,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.56000,0.59000,2967300,5110000,0.000,0.000,0.800,0.451,2024/02/23,16:08
CH TIANBAO GP,中国天保集团,0.188,0.200,0.199,0.180,0.189,-0.011,-5.500,0.18000,0.19900,43452,233000,0.000,0.000,0.300,0.160,2024/02/23,16:08
BRIGHT SMART,耀才证券金融,1.560,1.550,1.610,1.550,1.600,0.050,3.226,1.60000,1.61000,11250060,7076000,0.000,0.000,1.680,0.961,2024/02/23,16:08
SKYMISSION GP,天任集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.065,0.034,2024/02/23,16:08

YST DAIRY,原生态牧业,0.121,0.115,0.121,0.115,0.118,0.003,2.609,0.11300,0.11800,11786,101000,0.000,0.000,0.205,0.092,2024/02/23,16:08
CHINA SHENGMU,中国圣牧,0.224,0.224,0.224,0.219,0.219,-0.005,-2.232,0.21900,0.22300,122987,557000,0.000,0.000,0.380,0.214,2024/02/23,16:08
CIRTEK HLDGS,常达控股,0.038,0.038,0.040,0.038,0.040,0.002,5.263,0.03800,0.04000,28260,730000,0.000,0.000,0.055,0.038,2024/02/23,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/23,16:08
STAR SHINE HLDG,应星控股,2.100,2.140,2.400,2.190,2.390,0.250,11.682,2.39000,2.48000,2775500,1235000,0.000,0.000,2.740,0.940,2024/02/23,16:08
INFINITY L&T,鹰辉物流,0.380,0.350,0.380,0.320,0.320,-0.030,-8.571,0.32000,0.34000,4156800,11910000,0.000,0.000,1.450,0.320,2024/02/23,16:08
FULUM GP HLDG,富临集团控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.250,0.174,2024/02/23,16:08
HUNGFOOKTONG,鸿福堂,0.200,0.199,0.200,0.200,0.200,0.001,0.503,0.20000,0.22000,1600,8000,0.000,0.000,0.355,0.160,2024/02/23,16:08
SFK,新福港,0.465,0.490,0.490,0.465,0.480,-0.010,-2.041,0.47500,0.51000,26380,56000,0.000,0.000,0.665,0.455,2024/02/23,16:08
FU SHOU YUAN,福寿园,5.370,5.380,5.370,5.270,5.310,-0.070,-1.301,5.30000,5.31000,18865884,3557148,0.000,0.000,6.613,4.550,2024/02/23,16:08
LEADER EDU,立德教育,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33000,0.34000,6800,20000,0.000,0.000,0.485,0.232,2024/02/23,16:08
BE FRIENDS HLDG,交个朋友控股,1.570,1.560,1.600,1.460,1.460,-0.100,-6.410,1.46000,1.48000,14722000,9754000,0.000,0.000,2.640,1.010,2024/02/23,16:08
MS GROUP HLDGS,万成集团股份,0.910,0.940,0.910,0.910,0.910,-0.030,-3.191,0.86000,0.94000,7280,8000,0.000,0.000,1.140,0.510,2024/02/23,16:08
DENOX ENV,迪诺斯环保,0.079,0.064,0.079,0.079,0.078,0.014,21.875,0.06300,0.07800,235,3000,0.000,0.000,0.162,0.040,2024/02/23,16:08
FOURACE IND GP,科利实业控股,0.175,0.185,0.175,0.172,0.184,-0.001,-0.541,0.18400,0.18500,13825,80000,0.000,0.000,0.262,0.156,2024/02/23,16:08
GUOLIAN SEC,国联证券,3.160,3.180,3.350,3.160,3.210,0.030,0.943,3.21000,3.23000,18353984,5639560,0.000,0.000,5.010,2.710,2024/02/23,16:08
ZHOU HEI YA,周黑鸭,1.850,1.850,1.890,1.840,1.870,0.020,1.081,1.85000,1.87000,10984115,5886000,0.000,0.000,4.076,1.610,2024/02/23,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.610,0.370,2024/02/23,16:08
ICO GROUP,扬科集团,0.235,0.243,0.235,0.235,0.235,-0.008,-3.292,0.23400,0.24000,24368,104000,0.000,0.000,0.310,0.235,2024/02/23,16:08
ZHONGTAIFUTURES,中泰期货,0.495,0.500,0.530,0.485,0.530,0.030,6.000,0.50000,0.53000,57680,114000,0.000,0.000,0.740,0.440,2024/02/23,16:08

C-LINK SQ,C-LINK SQ,1.030,1.540,1.460,0.930,1.560,0.020,1.299,1.57000,1.60000,474680,376000,0.000,0.000,1.980,0.600,2024/02/23,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.690,0.690,0.660,0.690,0.000,0.000,0.66000,0.71000,282240,416000,0.000,0.000,0.880,0.340,2024/02/23,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/23,16:08
GET NICE FIN,结好金融,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.68000,489,800,0.000,0.000,0.900,0.576,2024/02/23,16:08
PROSPER ONE,富一国际控股,0.047,0.051,0.050,0.042,0.048,-0.003,-5.882,0.04300,0.04800,19896,444000,0.000,0.000,0.290,0.038,2024/02/23,16:08
SANG HING HLDGS,生兴控股,0.069,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06800,0.07100,7860,115000,0.000,0.000,0.228,0.058,2024/02/23,16:08
PANGAEA CONNECT,环联连讯,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20100,0.22200,0,0,0.000,0.000,0.280,0.000,2024/02/23,16:08
NISSIN FOODS,日清食品,5.200,5.200,5.200,5.120,5.170,-0.030,-0.577,5.16000,5.19000,1597950,310095,0.000,0.000,6.931,5.050,2024/02/23,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/23,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.120,5.120,5.200,4.960,5.160,0.040,0.781,5.11000,5.16000,2205160,434500,0.000,0.000,10.440,4.510,2024/02/23,16:08
Q TECH,丘钛科技,3.170,3.170,3.190,3.080,3.130,-0.040,-1.262,3.13000,3.15000,5478050,1759000,0.000,0.000,5.070,2.480,2024/02/23,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.13000,0,0,0.000,0.000,1.290,1.000,2024/02/23,16:08
SMART GLOBE,竣球控股,0.360,0.355,0.375,0.355,0.375,0.020,5.634,0.36500,0.37500,226650,620000,0.000,0.000,0.480,0.355,2024/02/23,16:08
NET-A-GO TECH,网誉科技,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.500,0.730,2024/02/23,16:08
C CHENG HLDGS,思城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.46500,0,0,0.000,0.000,1.140,0.400,2024/02/23,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/02/23,16:08
CHESHI TECH,车市科技,0.125,0.125,0.126,0.125,0.125,0.000,0.000,0.12200,0.12800,12020,96000,0.000,0.000,0.265,0.118,2024/02/23,16:08

JIYI HOLDINGS,集一控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11200,0.11900,0,0,0.000,0.000,0.238,0.090,2024/02/23,16:08
AP RENTALS,亚积邦租赁,0.118,0.113,0.118,0.118,0.118,0.005,4.425,0.10300,0.11800,944,8000,0.000,0.000,0.151,0.110,2024/02/23,16:08
PURAPHARM,培力农本方,0.820,0.820,0.820,0.820,0.810,-0.010,-1.220,0.80000,0.82000,32800,40000,0.000,0.000,1.260,0.820,2024/02/23,16:08
OKG TECH,欧科云链,0.305,0.310,0.310,0.300,0.300,-0.010,-3.226,0.29500,0.30000,456750,1510000,0.000,0.000,0.440,0.217,2024/02/23,16:08
INCON,现恒建筑,0.086,0.092,0.088,0.086,0.088,-0.004,-4.348,0.08800,0.11000,3500,40000,0.000,0.000,0.204,0.086,2024/02/23,16:08
INT MEDICAL,瑛泰医疗,27.850,28.100,28.000,27.850,28.000,-0.100,-0.356,27.00000,28.00000,117570,4200,0.000,0.000,30.000,23.200,2024/02/23,16:08
FIN STREET PPT,金融街物业,2.330,2.350,2.360,2.330,2.330,-0.020,-0.851,2.33000,2.37000,880420,377000,0.000,0.000,2.781,2.330,2024/02/23,16:08
CHINA RE,中国再保险,0.445,0.445,0.470,0.445,0.470,0.025,5.618,0.46500,0.47000,7902582,17191937,0.000,0.000,0.641,0.385,2024/02/23,16:08

LIVZON PHARMA,丽珠医药,27.650,27.550,27.650,26.600,27.300,-0.250,-0.907,27.25000,27.30000,21192288,783568,0.000,0.000,28.245,21.500,2024/02/23,16:08
CR MEDICAL,华润医疗,4.600,4.570,4.650,4.520,4.570,0.000,0.000,4.57000,4.58000,8822345,1927000,0.000,0.000,8.312,3.760,2024/02/23,16:08
SUNAC SERVICES,融创服务,1.850,1.840,1.960,1.840,1.960,0.120,6.522,1.95000,1.96000,38101195,19964787,0.000,0.000,3.280,1.470,2024/02/23,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.96000,0,0,0.000,0.000,1.050,0.360,2024/02/23,16:08
VIRTUAL MIND,天机控股,0.129,0.131,0.129,0.129,0.129,-0.002,-1.527,0.11500,0.12900,464400,3600000,0.000,0.000,0.405,0.084,2024/02/23,16:08
FRONTAGE,方达控股,1.790,1.760,1.820,1.750,1.770,0.010,0.568,1.77000,1.81000,6630980,3702000,0.000,0.000,2.740,1.510,2024/02/23,16:08
BII TRANS TECH,京投交通科技,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.27500,0.28000,133660,484000,0.000,0.000,0.340,0.220,2024/02/23,16:08
PLOVER BAY TECH,珩湾科技,2.350,2.320,2.350,2.280,2.290,-0.030,-1.293,2.27000,2.30000,1071818,465015,0.000,0.000,2.768,1.880,2024/02/23,16:08
GENCH EDU,建桥教育,3.490,3.500,3.510,3.490,3.480,-0.020,-0.571,3.22000,3.48000,542320,155000,0.000,0.000,4.360,3.000,2024/02/23,16:08
RICI HEALTH,瑞慈医疗,1.150,1.130,1.150,1.150,1.150,0.020,1.770,1.13000,1.15000,1150,1000,0.000,0.000,1.201,0.481,2024/02/23,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.439,0.700,2024/02/23,16:08
RS MACALLINE,红星美凯龙,1.720,1.700,1.720,1.690,1.700,0.000,0.000,1.70000,1.71000,933986,547000,0.000,0.000,3.835,1.530,2024/02/23,16:08
YUES INTL HLDG,乐氏国际控股,0.163,0.163,0.163,0.162,0.162,-0.001,-0.613,0.16200,0.16900,45480,280000,0.000,0.000,0.300,0.055,2024/02/23,16:08
3SBIO,三生制药,5.450,5.460,5.500,5.360,5.380,-0.080,-1.465,5.37000,5.38000,85590881,15839800,0.000,0.000,8.280,4.980,2024/02/23,16:08
CHINA PARTYTIME,中国派对文化,0.100,0.093,0.110,0.100,0.103,0.010,10.753,0.08600,0.10300,16623,159000,0.000,0.000,0.370,0.081,2024/02/23,16:08

YUK WING GP,煜荣集团,0.102,0.104,0.102,0.102,0.102,-0.002,-1.923,0.09900,0.10200,4080,40000,0.000,0.000,0.190,0.080,2024/02/23,16:08
ZHONG AO HOME,中奥到家,0.365,0.350,0.370,0.365,0.370,0.020,5.714,0.34500,0.37000,63620,172000,0.000,0.000,0.464,0.279,2024/02/23,16:08
UNITY GP HLDGS,知行集团控股,0.500,0.490,0.500,0.480,0.490,0.000,0.000,0.48500,0.49000,192130,394000,0.000,0.000,0.710,0.111,2024/02/23,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.460,0.340,2024/02/23,16:08
TAIZHOU WATER,台州水务,0.000,2.690,0.000,0.000,2.690,0.000,0.000,0.00000,2.88000,0,0,0.000,0.000,18.000,1.010,2024/02/23,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.00000,0.76000,0,0,0.000,0.000,1.987,0.249,2024/02/23,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.102,0.066,2024/02/23,16:08
THELLOY DEV,德莱建业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08600,0,0,0.000,0.000,0.198,0.063,2024/02/23,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.248,0.230,0.248,0.248,0.245,0.015,6.522,0.21200,0.24500,1984,8000,0.000,0.000,0.300,0.248,2024/02/23,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.700,14.660,15.080,14.460,14.900,0.240,1.637,14.90000,14.94000,92418452,6224137,0.000,0.000,24.950,12.560,2024/02/23,16:08
EVER HARVEST GP,永丰集团控股,0.075,0.081,0.089,0.075,0.087,0.006,7.407,0.08500,0.08700,11704,152000,0.000,0.000,0.198,0.073,2024/02/23,16:08
GRCB,广州农商银行,1.550,1.620,1.600,1.550,1.600,-0.020,-1.235,1.53000,1.61000,6290,4000,0.000,0.000,2.569,1.550,2024/02/23,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12600,0.15400,0,0,0.000,0.000,0.250,0.073,2024/02/23,16:08
MAIKE TUBE,迈科管业,1.000,1.000,1.030,0.990,1.030,0.030,3.000,0.95000,1.03000,118040,116000,0.000,0.000,1.450,0.950,2024/02/23,16:08
MIE HOLDINGS,ＭＩ能源,0.037,0.037,0.045,0.036,0.040,0.003,8.108,0.03800,0.04000,597878,14972000,0.000,0.000,0.077,0.030,2024/02/23,16:08
CHINNEY KW,建业建荣,0.000,0.211,0.000,0.000,0.213,0.002,0.948,0.21300,0.22100,0,0,0.000,0.000,0.226,0.142,2024/02/23,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,0.940,0.260,2024/02/23,16:08
HEC CJ PHARM,东阳光长江药业,9.440,9.440,9.860,9.300,9.780,0.340,3.602,9.78000,9.81000,15049122,1565200,0.000,0.000,10.280,6.020,2024/02/23,16:08
KWAN ON HLDGS,均安控股,0.132,0.149,0.132,0.132,0.132,-0.017,-11.409,0.11900,0.14800,1320,10000,0.000,0.000,0.182,0.043,2024/02/23,16:08
STAR GROUP CO,星星集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21500,0.23900,0,0,0.000,0.000,0.510,0.203,2024/02/23,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,1.500,0.123,2024/02/23,16:08
ALLI INTL ED LE,友联国际教育租赁,0.930,0.910,0.930,0.880,0.900,-0.010,-1.099,0.89000,0.90000,8070380,8951000,0.000,0.000,19.620,0.610,2024/02/23,16:08
VIRSCEND EDU,成实外教育,0.166,0.165,0.168,0.153,0.159,-0.006,-3.636,0.15500,0.16000,267938,1688000,0.000,0.000,0.174,0.095,2024/02/23,16:08
CA CULTURAL,华夏文化科技,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02500,0,0,0.000,0.000,0.200,0.020,2024/02/23,16:08
SUNDART HLDGS,承达集团,0.460,0.460,0.465,0.455,0.460,0.000,0.000,0.45500,0.46500,105130,228000,0.000,0.000,0.465,0.268,2024/02/23,16:08
MINSHENG EDU,民生教育,0.295,0.295,0.315,0.295,0.310,0.015,5.085,0.30000,0.31000,1255470,4136000,0.000,0.000,0.409,0.224,2024/02/23,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.800,0.000,0.000,2.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/02/23,16:08
XIN POINT HOLD,信邦控股,2.880,2.880,2.880,2.880,2.880,0.000,0.000,2.88000,2.93000,213120,74000,0.000,0.000,3.039,2.019,2024/02/23,16:08
CHINA ART FIN,中国艺术金融,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15700,0.17000,0,0,0.000,0.000,0.240,0.060,2024/02/23,16:08

MORRIS HOME,慕容家居,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.340,0.134,2024/02/23,16:08
QILU EXPRESSWAY,齐鲁高速,1.990,2.040,2.050,1.970,1.990,-0.050,-2.451,1.99000,2.06000,754630,378000,0.000,0.000,2.400,1.890,2024/02/23,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.57000,0,0,0.000,0.000,1.106,0.457,2024/02/23,16:08
BANK OF TIANJIN,天津银行,1.780,1.800,1.800,1.780,1.790,-0.010,-0.556,1.79000,1.80000,323395,180500,0.000,0.000,1.960,1.370,2024/02/23,16:08
YIHAI INTL,颐海国际,11.000,11.000,11.080,10.740,11.060,0.060,0.545,11.04000,11.06000,21210790,1941650,0.000,0.000,25.183,9.240,2024/02/23,16:08
DA SEN HLDGS,大森控股,0.000,0.159,0.000,0.000,0.158,-0.001,-0.629,0.14800,0.15800,4470,30000,0.000,0.000,0.258,0.112,2024/02/23,16:08
PROGRESSIVE P,进升集团控股,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.10800,0.12500,11200,100000,0.000,0.000,0.280,0.095,2024/02/23,16:08
CR CONSTRUCTION,华营建筑,0.475,0.490,0.475,0.475,0.480,-0.010,-2.041,0.48000,0.49000,5937,12500,0.000,0.000,0.550,0.386,2024/02/23,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.89000,0,0,0.000,0.000,1.580,0.600,2024/02/23,16:08
YADEA,雅迪控股,11.660,11.660,11.800,11.420,11.480,-0.180,-1.544,11.48000,11.50000,43561620,3766000,0.000,0.000,20.191,10.500,2024/02/23,16:08
LEON INSPECTION,力鸿检验,1.480,1.500,1.500,1.460,1.500,0.000,0.000,1.47000,1.50000,370440,248000,0.000,0.000,1.837,1.190,2024/02/23,16:08
SHINEROAD INTL,欣融国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49500,0.55000,0,0,0.000,0.000,0.703,0.470,2024/02/23,16:08
CHANJET,畅捷通,2.780,2.760,2.850,2.780,2.850,0.090,3.261,2.80000,2.85000,649020,228000,0.000,0.000,5.540,2.400,2024/02/23,16:08

SHUN WO GROUP,汛和集团,0.024,0.025,0.025,0.023,0.023,-0.002,-8.000,0.02300,0.02400,58080,2420000,0.000,0.000,0.030,0.017,2024/02/23,16:08
ANCHORSTONE,基石控股,0.054,0.057,0.056,0.054,0.056,-0.001,-1.754,0.05000,0.05400,550,10000,0.000,0.000,0.171,0.037,2024/02/23,16:08
CHEN LIN EDU,辰林教育,1.630,1.680,1.660,1.630,1.660,-0.020,-1.190,1.62000,1.66000,189580,116000,0.000,0.000,2.180,1.620,2024/02/23,16:08
YICHEN IND,翼辰实业,3.720,3.720,3.880,3.700,3.880,0.160,4.301,3.71000,3.90000,188410,50000,0.000,0.000,4.707,3.260,2024/02/23,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.490,0.000,0.000,7.490,0.000,0.000,0.00000,7.49000,0,0,0.000,0.000,9.510,3.210,2024/02/23,16:08
21CENTURY EDU,２１世纪教育,0.270,0.270,0.275,0.270,0.270,0.000,0.000,0.27000,0.27500,58575,216000,0.000,0.000,0.344,0.168,2024/02/23,16:08
UCD,城建设计,2.020,1.990,2.020,1.980,2.000,0.010,0.503,1.99000,2.01000,267720,134000,0.000,0.000,2.552,1.890,2024/02/23,16:08
TIAN LUN GAS,天伦燃气,4.340,4.320,4.430,4.270,4.340,0.020,0.463,4.32000,4.34000,4316130,987000,0.000,0.000,5.927,3.080,2024/02/23,16:08
ZGC TEC LEASING,中关村科技租赁,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.59000,0.60000,64800,108000,0.000,0.000,0.660,0.600,2024/02/23,16:08
CDB LEASING,国银金租,2.200,2.190,2.260,2.050,2.100,-0.090,-4.110,2.07000,2.10000,25679560,11930000,0.000,0.000,2.280,0.940,2024/02/23,16:08
VPOWER GROUP,伟能集团,0.350,0.350,0.390,0.335,0.380,0.030,8.571,0.33500,0.38000,53390,153000,0.000,0.000,0.890,0.250,2024/02/23,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/23,16:08
COFCO JOYCOME,中粮家佳康,1.600,1.610,1.620,1.580,1.590,-0.020,-1.242,1.59000,1.60000,14232340,8916000,0.000,0.000,2.440,1.450,2024/02/23,16:08
SINOHOPE TECH,新火科技控股,2.930,2.900,3.000,2.860,2.900,0.000,0.000,2.89000,2.92000,4394545,1505500,0.000,0.000,3.320,1.410,2024/02/23,16:08
VINCENT MED,永胜医疗,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.37000,0.40000,135410,340000,0.000,0.000,0.480,0.291,2024/02/23,16:08
SYNERTONE,协同通信,0.560,0.590,0.590,0.560,0.590,0.000,0.000,0.52000,0.59000,22489,39808,0.000,0.000,0.990,0.202,2024/02/23,16:08
AB BUILDERS,奥邦建筑,0.365,0.360,0.365,0.365,0.360,0.000,0.000,0.34000,0.36000,9125,25000,0.000,0.000,0.430,0.217,2024/02/23,16:08
A METAVERSE,一元宇宙,0.018,0.018,0.020,0.015,0.019,0.001,5.556,0.01800,0.01900,2178934,125494000,0.000,0.000,0.199,0.010,2024/02/23,16:08
NANFANG COMM,南方通信,0.083,0.089,0.094,0.080,0.094,0.005,5.618,0.08900,0.09400,108620,1300000,0.000,0.000,0.131,0.072,2024/02/23,16:08
MCC,中国中冶,1.610,1.610,1.640,1.600,1.620,0.010,0.621,1.62000,1.63000,17071880,10547000,0.000,0.000,2.376,1.340,2024/02/23,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.196,0.047,2024/02/23,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.099,0.060,2024/02/23,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,1.240,2024/02/23,16:08
HILONG,海隆控股,0.218,0.212,0.218,0.206,0.210,-0.002,-0.943,0.20600,0.21000,415380,1979000,0.000,0.000,0.395,0.171,2024/02/23,16:08
JIA YAO HLDGS,嘉耀控股,4.160,4.170,4.160,3.920,4.100,-0.070,-1.679,4.04000,4.11000,2425150,601000,0.000,0.000,5.580,2.142,2024/02/23,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.425,0.280,2024/02/23,16:08
YUZHOU GROUP,禹洲集团,0.096,0.095,0.100,0.096,0.098,0.003,3.158,0.09800,0.09900,137653,1399000,0.000,0.000,0.420,0.056,2024/02/23,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17600,0,0,0.000,0.000,0.320,0.134,2024/02/23,16:08
KIN SHING HLDGS,建成控股,0.035,0.039,0.040,0.035,0.040,0.001,2.564,0.03400,0.04000,1116,30000,0.000,0.000,0.078,0.035,2024/02/23,16:08
REF HOLDINGS,REF HOLDINGS,0.385,0.395,0.395,0.385,0.395,0.000,0.000,0.38500,0.40000,21225,55000,0.000,0.000,0.465,0.385,2024/02/23,16:08
MSCTECH,民商创科,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.480,0.155,2024/02/23,16:08
SHEUNG YUE GP,上谕集团,0.121,0.122,0.122,0.121,0.121,-0.001,-0.820,0.11000,0.12100,6585,54000,0.000,0.000,0.240,0.088,2024/02/23,16:08
DZUG,大众公用,1.200,1.200,1.210,1.190,1.190,-0.010,-0.833,1.19000,1.20000,195290,163000,0.000,0.000,1.370,1.100,2024/02/23,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.045,2024/02/23,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,0.440,0.093,2024/02/23,16:08
KAISA GROUP,佳兆业集团,0.122,0.120,0.133,0.119,0.133,0.013,10.833,0.12900,0.13300,500153,3896577,0.000,0.000,0.720,0.096,2024/02/23,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.650,0.100,2024/02/23,16:08
MODERN CHI MED,现代中药集团,0.345,0.340,0.345,0.345,0.345,0.005,1.471,0.32000,0.34500,3075,9000,0.000,0.000,0.550,0.290,2024/02/23,16:08
HAINA INTEL,海纳智能,1.240,1.240,1.240,1.210,1.220,-0.020,-1.613,1.21000,1.22000,2539480,2076000,0.000,0.000,1.600,0.750,2024/02/23,16:08
