名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IMPRO PRECISION,鹰普精密,2.550,2.430,2.550,2.340,2.500,0.070,2.881,2.50000,2.54000,296320,121000,0.000,0.000,3.550,2.340,2021/09/06,16:08
ABC,农业银行,2.680,2.670,2.690,2.670,2.690,0.020,0.749,2.68000,2.69000,159237214,59324970,0.000,0.000,3.300,2.380,2021/09/06,16:08
SUNLIT SCI,盛力达科技,0.900,0.900,0.950,0.900,0.950,0.050,5.556,0.95000,1.05000,5500,6000,0.000,0.000,1.450,0.900,2021/09/06,16:08
CHINA HUIRONG,中国汇融,1.160,1.170,1.170,1.160,1.180,0.010,0.855,1.17000,1.18000,477400,408000,0.000,0.000,1.200,1.160,2021/09/06,16:08
CMA LOGISTICS,长安民生物流,0.000,2.230,0.000,0.000,2.230,0.000,0.000,2.23000,2.46000,0,0,0.000,0.000,3.200,0.000,2021/09/06,16:08
GRAND BAOXIN,广汇宝信,1.080,1.080,1.080,1.040,1.070,-0.010,-0.926,1.05000,1.07000,5064890,4831000,0.000,0.000,1.870,0.620,2021/09/06,16:08
GUODIAN TECH,国电科环,0.600,0.590,0.640,0.590,0.620,0.030,5.085,0.60000,0.62000,8466820,13810000,0.000,0.000,0.650,0.590,2021/09/06,16:08
SINOSOFT TECH,中国擎天软件,1.100,1.100,1.130,1.090,1.110,0.010,0.909,1.11000,1.13000,999660,897000,0.000,0.000,2.060,1.080,2021/09/06,16:08
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.50000,0,0,0.000,0.000,2.200,0.000,2021/09/06,16:08
AIA,友邦保险,93.000,92.700,95.000,92.550,94.800,2.100,2.265,94.80000,94.90000,1721301598,18336855,0.000,0.000,109.300,73.050,2021/09/06,16:08
TRIGIANT,俊知集团,0.670,0.680,0.700,0.670,0.700,0.020,2.941,0.70000,0.71000,252360,362000,0.000,0.000,0.990,0.620,2021/09/06,16:08
D&G TECH,德基科技控股,1.350,1.360,1.360,1.340,1.350,-0.010,-0.735,1.33000,1.35000,402600,300000,0.000,0.000,1.430,1.000,2021/09/06,16:08
LIFETECH SCI,先健科技,4.050,4.130,4.280,4.050,4.250,0.120,2.906,4.24000,4.25000,49417820,11712000,0.000,0.000,5.980,1.870,2021/09/06,16:08
HUILI RES,汇力资源,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16900,0.19000,0,0,0.000,0.000,0.560,0.000,2021/09/06,16:08
WAI CHI HOLD,伟志控股,0.580,0.550,0.580,0.540,0.560,0.010,1.818,0.53000,0.56000,300390,539000,0.000,0.000,0.820,0.540,2021/09/06,16:08
SITC,海丰国际,31.600,31.600,32.500,30.900,31.100,-0.500,-1.582,31.05000,31.10000,110600199,3551330,0.000,0.000,34.800,9.510,2021/09/06,16:08
HKBN,香港宽频,9.360,9.360,9.480,9.360,9.420,0.060,0.641,9.41000,9.42000,10839441,1151554,0.000,0.000,15.300,8.230,2021/09/06,16:08
TONGFANG KONTA,同方康泰,0.000,0.066,0.000,0.000,0.065,-0.001,-1.515,0.06100,0.06500,0,0,0.000,0.000,0.116,0.000,2021/09/06,16:08
CHINARES CEMENT,华润水泥控股,8.150,8.150,8.570,8.100,8.510,0.360,4.417,8.50000,8.51000,351302952,41540484,0.000,0.000,12.440,6.350,2021/09/06,16:08
TSUI WAH HLDG,翠华控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.28500,0,0,0.000,0.000,0.390,0.000,2021/09/06,16:08
VISION FAME,允升国际,0.027,0.027,0.029,0.027,0.027,0.000,0.000,0.02700,0.02800,63574,2350000,0.000,0.000,0.108,0.027,2021/09/06,16:08
NEXTEER,耐世特,8.580,8.620,8.840,8.500,8.840,0.220,2.552,8.83000,8.84000,48500478,5540200,0.000,0.000,14.700,4.980,2021/09/06,16:08
MAPLELEAF EDU,枫叶教育,1.650,1.650,1.710,1.640,1.710,0.060,3.636,1.68000,1.71000,7660635,4559500,0.000,0.000,2.540,1.400,2021/09/06,16:08
OIWAHPAWN,霭华押业信贷,0.260,0.260,0.265,0.255,0.265,0.005,1.923,0.26000,0.27000,38000,144000,0.000,0.000,0.310,0.255,2021/09/06,16:08
CHINA NEWCITY,中国新城市,0.810,0.830,0.820,0.770,0.800,-0.030,-3.614,0.66000,0.80000,55620,70000,0.000,0.000,1.070,0.720,2021/09/06,16:08
HUASHENG INTL,华盛国际控股,1.140,1.140,1.150,1.100,1.140,0.000,0.000,1.13000,1.14000,22962216,20344000,0.000,0.000,1.390,0.610,2021/09/06,16:08
TRANSMIT ENT,传递娱乐,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13600,0.14000,0,0,0.000,0.000,0.161,0.000,2021/09/06,16:08
LUXXU GROUP,励时集团,0.300,0.300,0.310,0.275,0.275,-0.025,-8.333,0.27000,0.30500,46920,158000,0.000,0.000,0.310,0.275,2021/09/06,16:08
GOLDSTREAM INV,金涌投资,0.082,0.087,0.088,0.081,0.088,0.001,1.149,0.08500,0.08800,12264,148000,0.000,0.000,0.135,0.081,2021/09/06,16:08
CAPITAL GRAND,首创钜大,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.18000,0,0,0.000,0.000,1.460,0.000,2021/09/06,16:08
DYNAGREEN ENV,绿色动力环保,4.080,4.060,4.240,4.080,4.100,0.040,0.985,4.10000,4.11000,24619180,5932000,0.000,0.000,4.240,3.030,2021/09/06,16:08
TOUYUN BIOTECH,透云生物,0.900,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.95000,9000,10000,0.000,0.000,1.750,0.000,2021/09/06,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.300,2021/09/06,16:08
SHEEN TAI,顺泰控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14400,0.16000,14400,90000,0.000,0.000,0.290,0.160,2021/09/06,16:08
NCI,新华保险,23.900,23.750,24.150,23.700,24.050,0.300,1.263,24.00000,24.05000,137180351,5714470,0.000,0.000,35.400,20.550,2021/09/06,16:08
RAZER,雷蛇,1.880,1.880,1.880,1.840,1.850,-0.030,-1.596,1.84000,1.85000,19098145,10269988,0.000,0.000,3.360,1.510,2021/09/06,16:08
BAWANG GROUP,霸王集团,0.085,0.081,0.085,0.078,0.081,0.000,0.000,0.07900,0.08100,27990,350000,0.000,0.000,0.205,0.076,2021/09/06,16:08
PICC GROUP,中国人民保险集团,2.500,2.480,2.540,2.480,2.510,0.030,1.210,2.51000,2.52000,110774570,43979000,0.000,0.000,2.950,2.260,2021/09/06,16:08
HUISHENG INTL,惠生国际,0.096,0.096,0.096,0.082,0.083,-0.013,-13.542,0.08200,0.08400,460336,5268000,0.000,0.000,0.176,0.082,2021/09/06,16:08
HAO TIAN INTL,昊天国际建投,0.485,0.490,0.500,0.475,0.485,-0.005,-1.020,0.47500,0.48500,5018080,10360000,0.000,0.000,0.730,0.275,2021/09/06,16:08
WEI YUAN HLDG,伟源控股,0.115,0.115,0.115,0.111,0.115,0.000,0.000,0.11100,0.11500,51685,465000,0.000,0.000,4.090,0.111,2021/09/06,16:08
PIONEER PHARM,中国先锋医药,1.550,1.570,1.560,1.500,1.530,-0.040,-2.548,1.53000,1.54000,742590,486000,0.000,0.000,1.560,0.880,2021/09/06,16:08
LEVER STYLE,利华控股集团,0.420,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41500,0.42500,49780,120000,0.000,0.000,0.530,0.410,2021/09/06,16:08
HUA HONG SEMI,华虹半导体,45.700,45.700,47.050,45.650,46.750,1.050,2.298,46.70000,46.75000,370999957,7944452,0.000,0.000,64.650,21.800,2021/09/06,16:08
QUALI-SMART,滉达富控股,0.265,0.265,0.265,0.255,0.265,0.000,0.000,0.26000,0.26500,329370,1252000,0.000,0.000,0.495,0.249,2021/09/06,16:08
FUDANZHANGJIANG,复旦张江,4.280,4.250,4.420,4.260,4.400,0.150,3.529,4.40000,4.42000,10119020,2319000,0.000,0.000,5.800,3.560,2021/09/06,16:08
BRIGHT FUTURE,辉煌明天,0.910,0.900,1.030,0.910,0.950,0.050,5.556,0.92000,0.96000,1669916,1733600,0.000,0.000,4.600,0.880,2021/09/06,16:08

LEGEND STRAT,朸浚国际,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.410,0.000,2021/09/06,16:08
MEITU,美图公司,2.040,1.970,2.120,2.010,2.040,0.070,3.553,2.03000,2.04000,30869901,14994128,0.000,0.000,4.500,1.330,2021/09/06,16:08
PW MEDTECH,普华和顺,1.380,1.330,1.420,1.280,1.320,-0.010,-0.752,1.30000,1.32000,933410,709000,0.000,0.000,2.540,1.280,2021/09/06,16:08
CHINA CINDA,中国信达,1.440,1.440,1.450,1.430,1.440,0.000,0.000,1.43000,1.44000,38248363,26562000,0.000,0.000,1.680,1.300,2021/09/06,16:08
NOVA GROUP,诺发集团,0.150,0.152,0.150,0.150,0.150,-0.002,-1.316,0.14400,0.15800,66750,445000,0.000,0.000,0.180,0.150,2021/09/06,16:08
361 DEGREES,３６１度,3.800,3.800,4.060,3.670,3.690,-0.110,-2.895,3.68000,3.71000,14152600,3675000,0.000,0.000,4.560,0.900,2021/09/06,16:08
SIS MOBILE,新龙移动,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.43000,0.49000,0,0,0.000,0.000,0.780,0.000,2021/09/06,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.000,2021/09/06,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/09/06,16:08
JIANGNAN GP,江南集团,0.360,0.360,0.375,0.360,0.365,0.005,1.389,0.36000,0.36500,212060,578000,0.000,0.000,0.520,0.345,2021/09/06,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/09/06,16:08
XTEP INT'L,特步国际,13.500,13.340,13.500,12.960,13.160,-0.180,-1.349,13.14000,13.16000,119868585,9101796,0.000,0.000,16.320,2.230,2021/09/06,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/06,16:08
CHINA ECOTOUR,中国生态旅游,0.111,0.110,0.111,0.109,0.110,0.000,0.000,0.10900,0.11000,913370,8292000,0.000,0.000,0.235,0.098,2021/09/06,16:08
C CARBONNEUTRAL,中国碳中和,5.030,5.030,5.080,4.930,5.060,0.030,0.596,4.94000,5.06000,10469430,2097000,0.000,0.000,8.110,1.000,2021/09/06,16:08
IH RETAIL,国际家居零售,2.860,2.850,2.890,2.840,2.850,0.000,0.000,2.86000,2.87000,1791930,625000,0.000,0.000,3.400,2.030,2021/09/06,16:08
CC SECURITIES,中州证券,1.510,1.500,1.560,1.510,1.550,0.050,3.333,1.55000,1.56000,26548670,17236000,0.000,0.000,1.940,1.320,2021/09/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/09/06,16:08
CHINAHONGQIAO,中国宏桥,11.040,11.020,11.280,10.120,10.580,-0.440,-3.993,10.56000,10.58000,554499261,52882737,0.000,0.000,14.400,4.500,2021/09/06,16:08
WENLING MCT,温岭工量刃具,5.200,5.200,5.200,5.010,5.430,0.230,4.423,5.02000,5.43000,36340,7000,0.000,0.000,7.000,5.010,2021/09/06,16:08
CHI KINGSTONE,中国金石,0.028,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02800,12020,460000,0.000,0.000,0.046,0.026,2021/09/06,16:08
CANVEST ENV,粤丰环保,4.530,4.490,4.800,4.460,4.520,0.030,0.668,4.48000,4.52000,15801990,3431000,0.000,0.000,4.800,3.080,2021/09/06,16:08
PACIFICTEXTILES,互太纺织,4.010,4.000,4.160,4.010,4.110,0.110,2.750,4.08000,4.11000,14894890,3635000,0.000,0.000,6.190,3.380,2021/09/06,16:08
SUNCITY GROUP,太阳城集团,0.310,0.310,0.315,0.305,0.305,-0.005,-1.613,0.30500,0.31000,1113458,3630200,0.000,0.000,0.860,0.305,2021/09/06,16:08
SHANGHAI FUDAN,上海复旦,25.000,24.500,25.700,24.800,25.400,0.900,3.673,25.30000,25.40000,62359000,2460000,0.000,0.000,33.200,9.500,2021/09/06,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2021/09/06,16:08
CHINA DILI,中国地利,2.040,2.040,2.060,2.000,2.060,0.020,0.980,2.03000,2.06000,3412200,1686000,0.000,0.000,3.080,1.590,2021/09/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.09000,1.13000,0,0,0.000,0.000,1.500,0.000,2021/09/06,16:08
MAJOR HLDGS,美捷汇控股,0.034,0.041,0.034,0.034,0.039,-0.002,-4.878,0.03900,0.04200,680,20000,0.000,0.000,0.062,0.034,2021/09/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.000,2021/09/06,16:08
ELL ENV,强泰环保,0.130,0.132,0.130,0.125,0.130,-0.002,-1.515,0.12800,0.13200,51740,405000,0.000,0.000,0.650,0.125,2021/09/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.440,0.470,0.460,0.440,0.460,-0.010,-2.128,0.43500,0.46000,8130,18000,0.000,0.000,0.570,0.440,2021/09/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.380,0.380,0.380,0.370,0.370,-0.010,-2.632,0.37000,0.38000,19440,52000,0.000,0.000,0.510,0.370,2021/09/06,16:08
ICBC,工商银行,4.390,4.410,4.480,4.390,4.460,0.050,1.134,4.46000,4.47000,930942864,209229413,0.000,0.000,5.750,3.960,2021/09/06,16:08
VESON HLDG,锐信控股,0.260,0.265,0.260,0.240,0.255,-0.010,-3.774,0.25000,0.26000,622808,2522000,0.000,0.000,0.300,0.240,2021/09/06,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2021/09/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.78000,0.83000,65800,80000,0.000,0.000,1.100,0.820,2021/09/06,16:08
I-CONTROL,超智能控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.58000,0.59000,234820,398000,0.000,0.000,0.860,0.590,2021/09/06,16:08
MACAU E&M,濠江机电,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.32500,0.34000,91980,278000,0.000,0.000,5.500,0.300,2021/09/06,16:08
EDVANCE INTL,安领国际,0.640,0.610,0.640,0.610,0.630,0.020,3.279,0.61000,0.63000,385300,620000,0.000,0.000,0.740,0.610,2021/09/06,16:08
Q P GROUP,隽思集团,1.260,1.290,1.260,1.260,1.280,-0.010,-0.775,1.28000,1.31000,88200,70000,0.000,0.000,1.500,1.260,2021/09/06,16:08
COWELL,高伟电子,6.340,6.340,6.440,6.210,6.380,0.040,0.631,6.37000,6.39000,20600060,3265000,0.000,0.000,7.000,2.740,2021/09/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/09/06,16:08
RIVERINE CHINA,浦江中国,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.82000,2.18000,0,0,0.000,0.000,2.440,0.000,2021/09/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.400,0.000,2021/09/06,16:08
HUMAN HEALTH,盈健医疗,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.10000,1.14000,52440,46000,0.000,0.000,1.260,1.140,2021/09/06,16:08
CHUAN HOLDING,川控股,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16900,0.18000,0,0,0.000,0.000,0.280,0.000,2021/09/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08300,0.09000,0,0,0.000,0.000,0.140,0.000,2021/09/06,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.500,0.530,0.485,0.490,-0.010,-2.000,0.48500,0.49000,113450,225000,0.000,0.000,0.800,0.485,2021/09/06,16:08
CH TIANBAO GP,中国天保集团,3.250,3.320,3.340,3.230,3.260,-0.060,-1.807,3.26000,3.27000,1949110,595000,0.000,0.000,4.050,2.750,2021/09/06,16:08
BRIGHT SMART,耀才证券金融,1.600,1.610,1.620,1.600,1.610,0.000,0.000,1.60000,1.61000,4331200,2694000,0.000,0.000,2.600,1.550,2021/09/06,16:08
SKYMISSION GP,天任集团,0.150,0.148,0.150,0.148,0.149,0.001,0.676,0.14800,0.14900,150688,1008000,0.000,0.000,2.530,0.148,2021/09/06,16:08
SUCHUANG GAS,苏创燃气,2.350,2.350,2.350,2.340,2.350,0.000,0.000,2.34000,2.35000,1821440,778000,0.000,0.000,3.490,2.340,2021/09/06,16:08
YST DAIRY,原生态牧业,0.370,0.360,0.375,0.360,0.360,0.000,0.000,0.36000,0.36500,371135,1017000,0.000,0.000,0.950,0.360,2021/09/06,16:08
CHINA SHENGMU,中国圣牧,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.60000,1480870,2511000,0.000,0.000,0.980,0.510,2021/09/06,16:08
CIRTEK HLDGS,常达控股,0.059,0.059,0.059,0.057,0.057,-0.002,-3.390,0.05700,0.06000,24950,430000,0.000,0.000,0.072,0.057,2021/09/06,16:08
MOBILE INTERNET,移动互联（中国）,0.047,0.050,0.072,0.047,0.056,0.006,12.000,0.04900,0.05600,32035,645000,0.000,0.000,0.090,0.047,2021/09/06,16:08
DEYUN HOLDING,DEYUN HOLDING,1.020,1.020,1.030,1.010,1.050,0.030,2.941,1.02000,1.05000,3156000,3090000,0.000,0.000,1.270,0.345,2021/09/06,16:08
INFINITY L&T,INFINITY L&T,1.320,1.260,1.320,1.270,1.300,0.040,3.175,1.30000,1.31000,3598400,2780000,0.000,0.000,1.500,0.285,2021/09/06,16:08
FULUM GP HLDG,富临集团控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20200,0.23000,0,0,0.000,0.000,0.275,0.000,2021/09/06,16:08
HUNGFOOKTONG,鸿福堂,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.48000,15980,34000,0.000,0.000,0.620,0.470,2021/09/06,16:08
SFK,新福港,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,0.95000,0,0,0.000,0.000,1.180,0.000,2021/09/06,16:08
FU SHOU YUAN,福寿园,7.200,7.200,7.280,7.010,7.070,-0.130,-1.806,7.06000,7.07000,34617280,4889584,0.000,0.000,8.680,6.330,2021/09/06,16:08
LEADER EDU,立德教育,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,3180,6000,0.000,0.000,1.270,0.500,2021/09/06,16:08
CENTURY SAGE,世纪睿科,1.370,1.390,1.490,1.290,1.370,-0.020,-1.439,1.32000,1.37000,5150300,3607000,0.000,0.000,1.490,1.290,2021/09/06,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.690,0.000,2021/09/06,16:08
DENOX ENV,迪诺斯环保,0.215,0.215,0.215,0.210,0.210,-0.005,-2.326,0.20000,0.21000,32975,157000,0.000,0.000,0.450,0.210,2021/09/06,16:08
FOURACE IND GP,科利实业控股,0.270,0.270,0.290,0.270,0.280,0.010,3.704,0.28000,0.29000,129000,470000,0.000,0.000,1.450,0.180,2021/09/06,16:08
GUOLIAN SEC,国联证券,3.740,3.730,3.810,3.740,3.800,0.070,1.877,3.80000,3.81000,5760130,1518500,0.000,0.000,6.250,3.120,2021/09/06,16:08
ZHOU HEI YA,周黑鸭,8.000,8.090,8.310,7.930,8.100,0.010,0.124,8.10000,8.13000,78987835,9717500,0.000,0.000,11.860,6.060,2021/09/06,16:08
JUJIANG CONS,巨匠建设,0.810,0.830,0.810,0.810,0.810,-0.020,-2.410,0.79000,0.81000,56700,70000,0.000,0.000,0.990,0.810,2021/09/06,16:08
ICO GROUP,扬科集团,0.630,0.630,0.660,0.630,0.660,0.030,4.762,0.64000,0.66000,3197520,4976000,0.000,0.000,0.750,0.630,2021/09/06,16:08
LUZHENG FUTURES,鲁证期货,0.630,0.620,0.660,0.610,0.620,0.000,0.000,0.61000,0.62000,246900,393000,0.000,0.000,0.770,0.610,2021/09/06,16:08

C-LINK SQ,C-LINK SQ,3.390,3.390,3.550,3.390,3.470,0.080,2.360,3.44000,3.49000,3011760,868000,0.000,0.000,5.320,1.020,2021/09/06,16:08
AFFLUENTPARTNER,钱唐控股,0.145,0.138,0.150,0.138,0.145,0.007,5.072,0.14000,0.14500,89797,622800,0.000,0.000,0.240,0.138,2021/09/06,16:08
KINGKEY FIN INT,京基金融国际,0.800,0.800,0.800,0.770,0.800,0.000,0.000,0.79000,0.81000,13032300,16600000,0.000,0.000,0.840,0.770,2021/09/06,16:08
GET NICE FIN,结好金融,0.840,0.880,0.870,0.820,0.870,-0.010,-1.136,0.83000,0.88000,283012,337300,0.000,0.000,1.200,0.820,2021/09/06,16:08
PROSPER ONE,富一国际控股,0.144,0.144,0.170,0.140,0.167,0.023,15.972,0.14200,0.16700,43848,284000,0.000,0.000,0.350,0.140,2021/09/06,16:08
SANG HING HLDGS,生兴控股,0.174,0.174,0.174,0.170,0.172,-0.002,-1.149,0.17200,0.17400,196870,1145000,0.000,0.000,1.160,0.150,2021/09/06,16:08
PANGAEA CONNECT,环联连讯,0.550,0.550,0.550,0.510,0.520,-0.030,-5.455,0.52000,0.53000,365200,692000,0.000,0.000,0.870,0.490,2021/09/06,16:08
NISSIN FOODS,日清食品,5.600,5.690,5.780,5.600,5.740,0.050,0.879,5.73000,5.74000,2991480,521000,0.000,0.000,9.200,5.280,2021/09/06,16:08
HENGTOU SEC,恒投证券,0.000,3.110,0.000,0.000,3.110,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.250,0.000,2021/09/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,21.400,21.350,21.500,20.700,21.200,-0.150,-0.703,21.15000,21.20000,5568151,262799,0.000,0.000,35.000,17.000,2021/09/06,16:08
Q TECH,丘钛科技,13.360,13.380,13.560,13.260,13.560,0.180,1.345,13.50000,13.56000,16457241,1224000,0.000,0.000,18.200,8.050,2021/09/06,16:08
YAN TAT GROUP,恩达集团控股,1.500,1.510,1.500,1.480,1.530,0.020,1.325,1.53000,1.58000,167960,112000,0.000,0.000,2.100,1.480,2021/09/06,16:08
SMART GLOBE,竣球控股,0.250,0.250,0.250,0.245,0.255,0.005,2.000,0.25500,0.32000,39800,160000,0.000,0.000,0.400,0.183,2021/09/06,16:08
NET-A-GO TECH,网誉科技,0.000,1.260,0.000,0.000,1.240,-0.020,-1.587,1.08000,1.24000,0,0,0.000,0.000,2.750,0.000,2021/09/06,16:08
C CHENG HLDGS,思城控股,1.140,1.120,1.140,1.120,1.140,0.020,1.786,1.08000,1.14000,47800,42000,0.000,0.000,1.520,1.120,2021/09/06,16:08
BEST FOOD HLDG,百福控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,0.860,0.000,2021/09/06,16:08
CHESHI,CHESHI,1.240,1.230,1.380,1.120,1.160,-0.070,-5.691,1.16000,1.17000,74047360,55976000,0.000,0.000,1.830,0.750,2021/09/06,16:08

JIYI HOLDINGS,集一控股,0.650,0.630,0.650,0.650,0.650,0.020,3.175,0.63000,0.65000,10400,16000,0.000,0.000,0.890,0.650,2021/09/06,16:08
AP RENTALS,亚积邦租赁,0.160,0.162,0.160,0.160,0.160,-0.002,-1.235,0.15000,0.16000,48000,300000,0.000,0.000,0.229,0.160,2021/09/06,16:08
PURAPHARM,培力农本方,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,313780,395000,0.000,0.000,0.990,0.650,2021/09/06,16:08
OKG TECH,欧科云链,0.370,0.360,0.380,0.365,0.375,0.015,4.167,0.37500,0.38000,1223450,3260000,0.000,0.000,1.140,0.112,2021/09/06,16:08
INCON,现恒建筑,0.222,0.225,0.225,0.222,0.225,0.000,0.000,0.22000,0.22500,18900,85000,0.000,0.000,0.295,0.222,2021/09/06,16:08
KDL MEDICAL,康德莱医械,25.600,26.100,27.200,25.600,26.900,0.800,3.065,26.85000,26.90000,2111625,80700,0.000,0.000,58.250,25.600,2021/09/06,16:08
FIN STREET PPT,金融街物业,3.800,3.740,3.930,3.710,3.830,0.090,2.406,3.73000,3.83000,652400,171000,0.000,0.000,11.240,3.710,2021/09/06,16:08
CHINA RE,中国再保险,0.820,0.820,0.830,0.800,0.820,0.000,0.000,0.81000,0.82000,34180780,41993000,0.000,0.000,0.950,0.710,2021/09/06,16:08

LIVZON PHARMA,丽珠医药,31.000,30.250,31.300,30.250,31.300,1.050,3.471,31.20000,31.30000,19689927,636466,0.000,0.000,42.000,26.800,2021/09/06,16:08
CR MEDICAL,华润医疗,7.000,6.900,7.270,6.910,7.230,0.330,4.783,7.22000,7.23000,27499245,3842000,0.000,0.000,11.660,4.410,2021/09/06,16:08
SUNAC SERVICES,融创服务,19.800,19.800,20.100,19.200,19.440,-0.360,-1.818,19.44000,19.46000,43769044,2233962,0.000,0.000,29.400,11.460,2021/09/06,16:08
NC HEALTHCARE,新世纪医疗,1.140,1.140,1.140,1.140,1.140,0.000,0.000,0.95000,1.26000,17100,15000,0.000,0.000,2.200,1.140,2021/09/06,16:08
CEFC FIN INV,华信金融投资,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.19700,0,0,0.000,0.000,0.355,0.000,2021/09/06,16:08
FRONTAGE,方达控股,5.770,5.700,5.900,5.660,5.810,0.110,1.930,5.80000,5.81000,28751772,5002000,0.000,0.000,9.180,3.320,2021/09/06,16:08
BII TRANS TECH,京投交通科技,0.530,0.510,0.550,0.500,0.530,0.020,3.922,0.52000,0.53000,3628400,6919000,0.000,0.000,0.780,0.500,2021/09/06,16:08
PLOVER BAY TECH,珩湾科技,2.730,2.720,3.020,2.650,2.920,0.200,7.353,2.90000,2.92000,7655820,2674000,0.000,0.000,3.020,0.730,2021/09/06,16:08
GENCH EDU,建桥教育,5.230,5.260,5.280,5.220,5.270,0.010,0.190,5.20000,5.27000,164765,31500,0.000,0.000,6.910,5.220,2021/09/06,16:08
RICI HEALTH,瑞慈医疗,1.360,1.370,1.390,1.310,1.380,0.010,0.730,1.30000,1.38000,143480,105000,0.000,0.000,1.770,1.310,2021/09/06,16:08
TENGY ENV,天洁环境,0.000,1.110,0.000,0.000,1.100,-0.010,-0.901,1.00000,1.10000,0,0,0.000,0.000,1.440,0.000,2021/09/06,16:08
RS MACALLINE,红星美凯龙,5.050,4.970,5.060,4.940,5.000,0.030,0.604,5.00000,5.01000,2249681,448804,0.000,0.000,6.200,4.310,2021/09/06,16:08
