名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2023/05/15,16:08


TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/15,16:08
CHINA RES GAS,华润燃气,28.200,28.200,28.800,27.500,28.450,0.250,0.887,28.40000,28.45000,97100894,3428917,0.000,0.000,38.802,19.840,2023/05/15,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/05/15,16:08
KINGWELL GROUP,京维集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03700,0,0,0.000,0.000,0.057,0.015,2023/05/15,16:08
REALORD GROUP,伟禄集团,5.280,5.290,5.340,5.190,5.280,-0.010,-0.189,5.28000,5.29000,10544180,1990000,0.000,0.000,13.840,4.890,2023/05/15,16:08
ROYALE HOME,皇朝家居,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,1.91000,0,0,0.000,0.000,2.937,1.010,2023/05/15,16:08
COSCO SHIP PORT,中远海运港口,5.630,5.690,5.710,5.610,5.660,-0.030,-0.527,5.65000,5.66000,46100605,8156710,0.000,0.000,6.437,3.692,2023/05/15,16:08
MIDLAND HOLDING,美联集团,0.800,0.810,0.820,0.790,0.820,0.010,1.235,0.80000,0.82000,74080,92000,0.000,0.000,1.070,0.490,2023/05/15,16:08
TESSON HOLDINGS,天臣控股,0.100,0.114,0.100,0.099,0.099,-0.015,-13.158,0.09900,0.11300,5694,57000,0.000,0.000,0.410,0.045,2023/05/15,16:08
SIWI SCI & TECH,四威科技,0.870,0.940,0.890,0.870,0.900,-0.040,-4.255,0.90000,0.91000,10480,12000,0.000,0.000,1.350,0.800,2023/05/15,16:08
GUANGNAN (HOLD),广南（集团）,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.65000,65200,102000,0.000,0.000,0.700,0.540,2023/05/15,16:08
CITIC RESOURCES,中信资源,0.475,0.475,0.485,0.470,0.480,0.005,1.053,0.47500,0.48000,1370100,2874000,0.000,0.000,0.600,0.340,2023/05/15,16:08
TECHNOVATOR,同方泰德,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.52000,6120,12000,0.000,0.000,0.730,0.400,2023/05/15,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/05/15,16:08
MMG,五矿资源,2.550,2.570,2.690,2.540,2.680,0.110,4.280,2.67000,2.68000,48467087,18336648,0.000,0.000,3.750,1.510,2023/05/15,16:08
CHINA RES MIXC,华润万象生活,37.000,37.200,39.050,36.850,38.550,1.350,3.629,38.55000,38.60000,68738880,1799931,0.000,0.000,47.100,22.047,2023/05/15,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/05/15,16:08
BYD COMPANY,比亚迪股份,240.600,243.200,247.000,237.800,245.400,2.200,0.905,245.20000,245.39999,992569441,4084482,0.000,0.000,333.000,161.700,2023/05/15,16:08

MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/05/15,16:08
KAI YUAN HLDGS,开源控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01400,0.01800,0,0,0.000,0.000,0.050,0.015,2023/05/15,16:08
ZYBANK,中原银行,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.900,0.540,2023/05/15,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.000,2023/05/15,16:08
EASYKNIT INT'L,永义国际,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.60000,3.70000,0,0,0.000,0.000,4.480,2.870,2023/05/15,16:08
ZHIDAO INT'L,志道国际,0.030,0.030,0.030,0.030,0.031,0.001,3.333,0.03100,0.03400,3733,125555,0.000,0.000,0.090,0.027,2023/05/15,16:08
SINO HOTELS,SINO HOTELS,2.000,2.090,2.000,2.000,2.000,-0.090,-4.306,1.90000,2.13000,5287,2696,0.000,0.000,2.280,1.600,2023/05/15,16:08
WANG ON GROUP,WANG ON GROUP,0.048,0.049,0.048,0.048,0.048,-0.001,-2.041,0.04800,0.05000,16327,340208,0.000,0.000,0.073,0.040,2023/05/15,16:08
SYMPHONY HOLD,新沣集团,0.910,0.920,0.920,0.900,0.920,0.000,0.000,0.91000,0.92000,555100,610000,0.000,0.000,1.100,0.800,2023/05/15,16:08
C C LAND,中渝置地,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.51000,0.00000,165000,100000,0.000,0.000,2.180,1.600,2023/05/15,16:08
LERADO FIN,隆成金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.16500,0,0,0.000,0.000,0.310,0.145,2023/05/15,16:08
CH INV FIN GP,中国投融资,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2023/05/15,16:08

NAN NAN RES,南南资源,0.170,0.181,0.170,0.165,0.168,-0.013,-7.182,0.16700,0.18000,10850,64000,0.000,0.000,1.360,0.068,2023/05/15,16:08
YASHILI INT'L,雅士利国际,1.170,1.180,1.180,1.170,1.180,0.000,0.000,1.17000,1.18000,1726310,1475000,0.000,0.000,1.180,1.040,2023/05/15,16:08
NEWTON RES,新矿资源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/05/15,16:08
GW TIANDI,金轮天地控股,0.102,0.110,0.102,0.101,0.101,-0.009,-8.182,0.09000,0.13600,11724,116000,0.000,0.000,0.200,0.067,2023/05/15,16:08
TIMES CHINA,时代中国控股,0.590,0.580,0.590,0.550,0.580,0.000,0.000,0.56000,0.58000,780330,1383000,0.000,0.000,2.700,0.470,2023/05/15,16:08
CHINA LILANG,中国利郎,4.150,4.160,4.210,4.130,4.160,0.000,0.000,4.15000,4.16000,4035960,966000,0.000,0.000,4.220,3.075,2023/05/15,16:08
TRAVEL EXPERT,专业旅运,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16300,0.19900,0,0,0.000,0.000,0.355,0.151,2023/05/15,16:08
CH ENV TECH&BIO,中科生物,0.060,0.056,0.060,0.055,0.055,-0.001,-1.786,0.05500,0.05800,78800,1430000,0.000,0.000,0.176,0.055,2023/05/15,16:08
POWERLONG,宝龙地产,1.120,1.130,1.140,1.090,1.120,-0.010,-0.885,1.11000,1.12000,5015240,4514000,0.000,0.000,2.260,0.620,2023/05/15,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.075,0.086,0.075,0.075,0.075,-0.011,-12.791,0.07500,0.09600,1675,22500,0.000,0.000,0.180,0.060,2023/05/15,16:08
CNQC INT'L,青建国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37000,0,0,0.000,0.000,0.690,0.340,2023/05/15,16:08
SHUANGHUA H,双桦控股,0.073,0.076,0.078,0.071,0.078,0.002,2.632,0.07100,0.07800,10032,140000,0.000,0.000,0.170,0.065,2023/05/15,16:08
WANG ON PPT,宏安地产,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05900,0,0,0.000,0.000,0.067,0.043,2023/05/15,16:08
NIRAKU,NIRAKU,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.365,0.000,2023/05/15,16:08
BOILLHEALTHCARE,保集健康,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.09300,0,0,0.000,0.000,0.156,0.081,2023/05/15,16:08
MIKO INTL,米格国际控股,0.690,0.640,0.690,0.670,0.670,0.030,4.688,0.59000,0.89000,141120,210000,0.000,0.000,1.070,0.430,2023/05/15,16:08


SDHS NEW ENERGY,山高新能源,0.064,0.065,0.064,0.059,0.062,-0.003,-4.615,0.06200,0.06300,8333519,135374285,0.000,0.000,0.094,0.042,2023/05/15,16:08
SPT ENERGY,华油能源,0.325,0.295,0.325,0.290,0.290,-0.005,-1.695,0.30000,0.30500,7750,26000,0.000,0.000,0.330,0.182,2023/05/15,16:08
CHINA TIANRUI,中国天瑞水泥,6.130,6.130,6.180,6.080,6.160,0.030,0.489,6.09000,6.17000,1065810,174000,0.000,0.000,7.200,4.500,2023/05/15,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.191,0.192,0.191,0.191,0.191,-0.001,-0.521,0.19100,0.21500,12224,64000,0.000,0.000,0.285,0.095,2023/05/15,16:08
TATA HEALTH,ＴＡＴＡ健康,0.690,0.710,0.720,0.690,0.710,0.000,0.000,0.62000,0.71000,4240,6000,0.000,0.000,1.290,0.500,2023/05/15,16:08
CEB GREENTECH,中国光大绿色环保,1.450,1.450,1.480,1.450,1.470,0.020,1.379,1.45000,1.48000,80540,55000,0.000,0.000,2.132,1.210,2023/05/15,16:08
CHINFMINING,中国有色矿业,3.730,3.750,3.800,3.670,3.770,0.020,0.533,3.75000,3.77000,18624037,5015000,0.000,0.000,4.750,2.700,2023/05/15,16:08
PROSPER FUTURE,未来发展控股,0.037,0.038,0.037,0.033,0.034,-0.004,-10.526,0.03300,0.03400,17329,523000,0.000,0.000,0.105,0.030,2023/05/15,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.00000,0,0,0.000,0.000,0.330,0.151,2023/05/15,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,5350,21000,0.000,0.000,0.690,0.239,2023/05/15,16:08
PC PARTNER,栢能集团,4.050,4.070,4.190,4.050,4.050,-0.020,-0.491,4.05000,4.08000,2234725,545510,0.000,0.000,8.863,3.580,2023/05/15,16:08
TIANJINJINRAN,天津津燃公用,0.300,0.315,0.300,0.295,0.300,-0.015,-4.762,0.30000,0.31500,32650,110000,0.000,0.000,0.450,0.248,2023/05/15,16:08
XIWANG STEEL,西王特钢,0.057,0.057,0.059,0.056,0.056,-0.001,-1.754,0.05600,0.05700,42319,744000,0.000,0.000,0.270,0.047,2023/05/15,16:08
MEIDONG AUTO,美东汽车,11.980,11.820,12.280,11.740,12.240,0.420,3.553,12.22000,12.24000,18685951,1550588,0.000,0.000,28.001,9.880,2023/05/15,16:08
FIRST CAP GP,首控集团,0.052,0.055,0.053,0.052,0.053,-0.002,-3.636,0.05200,0.05300,36076,693800,0.000,0.000,0.485,0.052,2023/05/15,16:08
LANGHAM-SS,朗廷－ＳＳ,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.03000,0,0,0.000,0.000,1.200,0.720,2023/05/15,16:08
GRAND MING,佳明集团控股,5.240,5.200,5.240,5.100,5.200,0.000,0.000,5.03000,5.20000,103200,20000,0.000,0.000,7.739,3.891,2023/05/15,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.80000,1.12000,0,0,0.000,0.000,1.000,0.710,2023/05/15,16:08
HK FINANCE GP,香港信贷,0.510,0.500,0.520,0.510,0.510,0.010,2.000,0.48500,0.51000,4120,8000,0.000,0.000,0.560,0.510,2023/05/15,16:08
KINETIC DEV,力量发展,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,1016080,1524000,0.000,0.000,0.700,0.457,2023/05/15,16:08
CHINANEWTOWN,中国新城镇,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05800,0.06300,0,0,0.000,0.000,0.135,0.049,2023/05/15,16:08
QIDIAN INTL,奇点国际,0.980,0.760,0.980,0.980,0.970,0.210,27.632,0.81000,0.97000,1960,2000,0.000,0.000,1.800,0.485,2023/05/15,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.07100,0,0,0.000,0.000,0.175,0.061,2023/05/15,16:08
GLORY SUN FIN,宝新金融,0.160,0.169,0.166,0.154,0.156,-0.013,-7.692,0.15500,0.16400,73624,464000,0.000,0.000,2.880,0.142,2023/05/15,16:08
ACCEL GROUP,高陞集团控股,1.050,1.050,1.060,1.000,1.050,0.000,0.000,1.01000,1.06000,693250,675000,0.000,0.000,1.630,1.000,2023/05/15,16:08
JIASHILI GP,嘉士利集团,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.05000,1.24000,0,0,0.000,0.000,1.300,0.850,2023/05/15,16:08
IMPRO PRECISION,鹰普精密,2.850,2.910,2.960,2.850,2.960,0.050,1.718,2.86000,2.96000,28800,10000,0.000,0.000,3.062,1.643,2023/05/15,16:08
ABC,农业银行,3.060,3.070,3.140,3.030,3.130,0.060,1.954,3.13000,3.14000,472788889,153021130,0.000,0.000,3.280,2.200,2023/05/15,16:08
SUNLIT SCI,盛力达科技,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.88000,0,0,0.000,0.000,1.010,0.420,2023/05/15,16:08
CHINA HUIRONG,中国汇融,1.030,1.020,1.030,1.020,1.020,0.000,0.000,1.01000,1.02000,12260,12000,0.000,0.000,1.150,0.840,2023/05/15,16:08
CMA LOGISTICS,长安民生物流,1.890,1.910,1.950,1.890,1.940,0.030,1.571,1.88000,1.89000,221390,115000,0.000,0.000,2.190,1.500,2023/05/15,16:08
GRAND BAOXIN,广汇宝信,0.345,0.350,0.345,0.335,0.345,-0.005,-1.429,0.34500,0.35000,77847,228500,0.000,0.000,0.690,0.335,2023/05/15,16:08

SINOSOFT TECH,中国擎天软件,0.290,0.280,0.290,0.275,0.280,0.000,0.000,0.27500,0.28000,48505,172000,0.000,0.000,0.580,0.238,2023/05/15,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/05/15,16:08
AIA,友邦保险,79.450,79.750,82.600,79.400,82.100,2.350,2.947,82.05000,82.10000,1040449405,12803077,0.000,0.000,93.650,57.250,2023/05/15,16:08
TRIGIANT,俊知集团,0.390,0.375,0.390,0.375,0.380,0.005,1.333,0.38000,0.39000,97250,252000,0.000,0.000,0.750,0.330,2023/05/15,16:08
D&G TECH,德基科技控股,1.090,1.090,1.100,1.060,1.100,0.010,0.917,1.05000,1.10000,8700,8000,0.000,0.000,1.320,1.060,2023/05/15,16:08
LIFETECH SCI,先健科技,2.540,2.570,2.620,2.530,2.600,0.030,1.167,2.59000,2.60000,5614780,2184000,0.000,0.000,3.450,2.150,2023/05/15,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.950,0.000,2023/05/15,16:08
WAI CHI HOLD,伟志控股,0.000,1.030,0.000,0.000,1.080,0.050,4.854,1.08000,1.17000,0,0,0.000,0.000,1.740,0.750,2023/05/15,16:08
SITC,海丰国际,12.720,12.920,13.020,12.720,13.020,0.100,0.774,13.00000,13.02000,26929708,2083748,0.000,0.000,24.713,11.378,2023/05/15,16:08
HKBN,香港宽频,5.580,5.640,5.730,5.580,5.700,0.060,1.064,5.70000,5.72000,15256897,2683000,0.000,0.000,10.266,4.451,2023/05/15,16:08
KONTA CHINA,华控康泰,0.043,0.048,0.048,0.043,0.048,0.000,0.000,0.04300,0.04900,4002,90000,0.000,0.000,0.061,0.026,2023/05/15,16:08
CHINARES CEMENT,华润水泥控股,3.330,3.370,3.400,3.280,3.390,0.020,0.593,3.38000,3.39000,19992734,5952418,0.000,0.000,5.893,2.800,2023/05/15,16:08
TSUI WAH HLDG,翠华控股,0.238,0.240,0.238,0.230,0.237,-0.003,-1.250,0.23300,0.23800,68756,294000,0.000,0.000,0.385,0.168,2023/05/15,16:08
GREEN ECON-NEW,绿色经济（新）,0.156,0.156,0.156,0.146,0.146,-0.010,-6.410,0.14600,0.15600,4799,31550,0.000,0.000,0.720,0.140,2023/05/15,16:08
NEXTEER,耐世特,4.250,4.160,4.290,4.100,4.260,0.100,2.404,4.25000,4.26000,5062201,1199000,0.000,0.000,7.160,3.900,2023/05/15,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/05/15,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,4000,16000,0.000,0.000,0.265,0.215,2023/05/15,16:08
CHINA NEWCITY,中国新城市,0.960,0.950,0.960,0.920,0.950,0.000,0.000,0.91000,0.95000,24700,26000,0.000,0.000,1.120,0.720,2023/05/15,16:08
HUASHENG INTL,华盛国际控股,0.099,0.099,0.101,0.095,0.101,0.002,2.020,0.09600,0.10100,2017704,20584000,0.000,0.000,0.184,0.070,2023/05/15,16:08
TRANSMIT ENT,传递娱乐,0.086,0.089,0.086,0.085,0.085,-0.004,-4.494,0.08400,0.08500,4096,48000,0.000,0.000,0.140,0.050,2023/05/15,16:08
LUXXU GROUP,励时集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07200,0.12000,0,0,0.000,0.000,0.375,0.070,2023/05/15,16:08
GOLDSTREAM INV,金涌投资,0.037,0.042,0.040,0.037,0.037,-0.005,-11.905,0.03800,0.04200,2990,80000,0.000,0.000,0.115,0.036,2023/05/15,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.870,0.470,2023/05/15,16:08
DYNAGREEN ENV,绿色动力环保,2.800,2.820,2.850,2.790,2.850,0.030,1.064,2.83000,2.85000,1113020,396000,0.000,0.000,3.350,2.120,2023/05/15,16:08
TOUYUN BIOTECH,透云生物,0.630,0.620,0.640,0.620,0.630,0.010,1.613,0.56000,0.63000,492100,780000,0.000,0.000,0.950,0.360,2023/05/15,16:08

SHEEN TAI,顺泰控股,0.135,0.127,0.135,0.135,0.134,0.007,5.512,0.10300,0.13400,14070,102000,0.000,0.000,0.160,0.075,2023/05/15,16:08
NCI,新华保险,22.500,22.850,23.150,21.850,23.000,0.150,0.656,22.95000,23.00000,261929305,11545159,0.000,0.000,25.000,12.040,2023/05/15,16:08

BAWANG GROUP,霸王集团,0.048,0.050,0.055,0.048,0.051,0.001,2.000,0.04900,0.05100,4490,90000,0.000,0.000,0.080,0.036,2023/05/15,16:08
PICC GROUP,中国人民保险集团,3.150,3.150,3.270,3.140,3.250,0.100,3.175,3.24000,3.25000,195941510,61111818,0.000,0.000,3.360,2.150,2023/05/15,16:08
HUISHENG INTL,惠生国际,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04300,0.04700,0,0,0.000,0.000,0.079,0.041,2023/05/15,16:08
HAO TIAN INTL,昊天国际建投,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.24000,0.26000,179480,712000,0.000,0.000,0.550,0.205,2023/05/15,16:08
WEI YUAN HLDG,伟源控股,0.115,0.119,0.129,0.110,0.123,0.004,3.361,0.11000,0.12300,3605,30000,0.000,0.000,0.150,0.063,2023/05/15,16:08
SH PIONEER HLDG,上海先锋控股,2.670,2.690,2.680,2.440,2.680,-0.010,-0.372,2.64000,2.68000,307740,115000,0.000,0.000,2.926,1.430,2023/05/15,16:08
LEVER STYLE,利华控股集团,0.710,0.710,0.740,0.710,0.740,0.030,4.225,0.72000,0.75000,2724460,3834000,0.000,0.000,0.870,0.315,2023/05/15,16:08
HUA HONG SEMI,华虹半导体,25.600,25.950,26.650,25.600,26.500,0.550,2.119,26.45000,26.50000,260657703,9941083,0.000,0.000,38.800,15.740,2023/05/15,16:08
QUALI-SMART,滉达富控股,0.068,0.077,0.072,0.068,0.072,-0.005,-6.494,0.06700,0.07200,960,14000,0.000,0.000,0.380,0.063,2023/05/15,16:08
FUDANZHANGJIANG,复旦张江,3.030,3.030,3.060,3.010,3.030,0.000,0.000,3.03000,3.05000,473670,156000,0.000,0.000,3.580,2.510,2023/05/15,16:08
BRIGHT FUTURE,辉煌明天,0.370,0.350,0.370,0.370,0.370,0.020,5.714,0.31000,0.37000,740,2000,0.000,0.000,0.437,0.370,2023/05/15,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.03000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/05/15,16:08
MEITU,美图公司,1.940,1.940,1.950,1.870,1.920,-0.020,-1.031,1.91000,1.92000,31094027,16276270,0.000,0.000,3.330,0.650,2023/05/15,16:08
PW MEDTECH,普华和顺,0.500,0.530,0.520,0.480,0.480,-0.050,-9.434,0.48000,0.51000,640260,1299000,0.000,0.000,0.880,0.475,2023/05/15,16:08
CHINA CINDA,中国信达,0.980,0.980,1.000,0.970,0.990,0.010,1.020,0.98000,0.99000,30415740,30861602,0.000,0.000,1.260,0.720,2023/05/15,16:08
NOVA GROUP,诺发集团,0.032,0.033,0.032,0.031,0.032,-0.001,-3.030,0.03200,0.03300,13245,420000,0.000,0.000,0.160,0.030,2023/05/15,16:08
361 DEGREES,３６１度,3.960,3.980,4.040,3.960,4.040,0.060,1.508,4.00000,4.04000,3093740,774000,0.000,0.000,4.510,3.040,2023/05/15,16:08
SIS MOBILE,新龙移动,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.390,0.250,2023/05/15,16:08


JIANGNAN GP,江南集团,0.390,0.390,0.395,0.390,0.395,0.005,1.282,0.39000,0.39500,13572220,34794000,0.000,0.000,0.395,0.161,2023/05/15,16:08

XTEP INT'L,特步国际,8.730,8.810,9.170,8.730,9.070,0.260,2.951,9.07000,9.08000,56939865,6305644,0.000,0.000,14.798,6.790,2023/05/15,16:08
AOWEI HOLDING,奥威控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.51000,0.79000,0,0,0.000,0.000,1.290,0.305,2023/05/15,16:08
CHINA ECOTOUR,中国生态旅游,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.62000,0.68000,20100,30000,0.000,0.000,1.480,0.610,2023/05/15,16:08
C CARBONNEUTRAL,中国碳中和,2.000,2.000,2.000,2.000,2.000,0.000,0.000,1.90000,2.00000,20000,10000,0.000,0.000,3.740,1.000,2023/05/15,16:08
IH RETAIL,国际家居零售,2.950,2.950,2.950,2.890,2.900,-0.050,-1.695,2.90000,2.94000,1682910,578000,0.000,0.000,3.000,2.417,2023/05/15,16:08
CC SECURITIES,中州证券,1.250,1.240,1.260,1.210,1.260,0.020,1.613,1.25000,1.26000,5587233,4543000,0.000,0.000,1.354,0.950,2023/05/15,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.084,0.076,0.084,0.082,0.084,0.008,10.526,0.08400,0.08500,79872,960000,0.000,0.000,0.129,0.036,2023/05/15,16:08
CHINAHONGQIAO,中国宏桥,6.850,6.860,6.870,6.660,6.810,-0.050,-0.729,6.81000,6.82000,108597000,16071856,0.000,0.000,9.550,5.154,2023/05/15,16:08
WENLING MCT,温岭工量刃具,0.000,3.020,0.000,0.000,3.020,0.000,0.000,3.00000,3.39000,0,0,0.000,0.000,3.712,2.938,2023/05/15,16:08
CHI KINGSTONE,中国金石,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.30000,0.39000,0,0,0.000,0.000,0.900,0.280,2023/05/15,16:08
CANVEST ENV,粤丰环保,3.750,3.840,3.940,3.580,3.920,0.080,2.083,3.90000,3.92000,1582895,419000,0.000,0.000,5.300,3.259,2023/05/15,16:08
PACIFICTEXTILES,互太纺织,2.510,2.510,2.540,2.470,2.510,0.000,0.000,2.51000,2.52000,3149645,1256000,0.000,0.000,3.342,2.199,2023/05/15,16:08
LET GROUP,LET GROUP,0.164,0.168,0.169,0.162,0.166,-0.002,-1.190,0.16300,0.16600,117820,710000,0.000,0.000,0.305,0.068,2023/05/15,16:08
SHANGHAI FUDAN,上海复旦,21.150,20.850,21.150,20.350,21.000,0.150,0.719,21.00000,21.05000,54171616,2613140,0.000,0.000,42.000,20.350,2023/05/15,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.530,2023/05/15,16:08
EMBRY HOLDINGS,安莉芳控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.55000,0.58000,1140,2000,0.000,0.000,0.850,0.490,2023/05/15,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02900,0,0,0.000,0.000,0.048,0.026,2023/05/15,16:08
HIDILI INDUSTRY,恒鼎实业,0.355,0.355,0.370,0.355,0.365,0.010,2.817,0.36500,0.37000,697345,1909000,0.000,0.000,0.560,0.290,2023/05/15,16:08
ELL ENV,强泰环保,0.189,0.172,0.196,0.189,0.196,0.024,13.953,0.16900,0.19600,38870,200000,0.000,0.000,0.219,0.141,2023/05/15,16:08
GD-HKGBA HLDGS,粤港湾控股,0.590,0.620,0.590,0.590,0.590,-0.030,-4.839,0.55000,0.89000,9440,16000,0.000,0.000,2.850,0.590,2023/05/15,16:08
BAGUIO GREEN,碧瑶绿色集团,0.580,0.580,0.580,0.560,0.560,-0.020,-3.448,0.56000,0.57000,226600,400000,0.000,0.000,0.600,0.400,2023/05/15,16:08
ICBC,工商银行,4.330,4.330,4.440,4.270,4.420,0.090,2.079,4.42000,4.43000,1805450820,412372458,0.000,0.000,4.730,3.360,2023/05/15,16:08
VESON HLDG,锐信控股,0.240,0.250,0.248,0.240,0.240,-0.010,-4.000,0.24000,0.24300,14896,62000,0.000,0.000,0.355,0.212,2023/05/15,16:08
MOODY TECH HLDG,满地科技股份,0.440,0.440,0.440,0.425,0.440,0.000,0.000,0.41500,0.44500,610000,1410000,0.000,0.000,0.990,0.270,2023/05/15,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.57000,11000,20000,0.000,0.000,0.990,0.000,2023/05/15,16:08
I-CONTROL,超智能控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.444,0.275,2023/05/15,16:08
MACAU E&M,濠江机电,0.220,0.213,0.230,0.213,0.213,0.000,0.000,0.21300,0.22800,15552,70000,0.000,0.000,0.364,0.190,2023/05/15,16:08
EDVANCE INTL,安领国际,0.740,0.720,0.740,0.710,0.710,-0.010,-1.389,0.71000,0.72000,196200,270000,0.000,0.000,0.800,0.600,2023/05/15,16:08
Q P GROUP,隽思集团,1.390,1.390,1.390,1.390,1.390,0.000,0.000,1.38000,1.39000,5560,4000,0.000,0.000,1.527,1.178,2023/05/15,16:08
COWELL,高伟电子,16.740,16.740,17.200,16.500,17.100,0.360,2.151,17.10000,17.14000,69880510,4137000,0.000,0.000,21.050,6.650,2023/05/15,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06600,0.07200,0,0,0.000,0.000,0.250,0.046,2023/05/15,16:08
RIVERINE CHINA,浦江中国,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.47500,0.51000,0,0,0.000,0.000,3.300,0.405,2023/05/15,16:08
