名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
COWELL,高伟电子,12.580,12.520,13.120,12.540,12.980,0.460,3.674,12.96000,12.98000,48494284,3758311,0.000,0.000,13.960,4.070,2022/07/20,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
RIVERINE CHINA,浦江中国,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,2.140,0.000,2022/07/20,16:08
SINOMAX GROUP,盛诺集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.19800,0,0,0.000,0.000,0.390,0.000,2022/07/20,16:08
HUMAN HEALTH,盈健医疗,1.810,1.800,1.820,1.790,1.790,-0.010,-0.556,1.73000,1.79000,133680,74000,0.000,0.000,2.400,1.790,2022/07/20,16:08
CHUAN HOLDING,川控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13400,0.15900,0,0,0.000,0.000,0.260,0.000,2022/07/20,16:08
KINGBO STRIKE,工盖有限公司,0.050,0.052,0.053,0.049,0.052,0.000,0.000,0.04900,0.05300,184360,3760000,0.000,0.000,0.110,0.049,2022/07/20,16:08
JUSTIN ALLEN H,捷隆控股,0.495,0.500,0.510,0.495,0.510,0.010,2.000,0.49500,0.52000,138000,275000,0.000,0.000,0.780,0.495,2022/07/20,16:08
CH TIANBAO GP,中国天保集团,3.070,3.040,3.070,3.020,3.050,0.010,0.329,3.00000,3.06000,379040,125000,0.000,0.000,4.440,3.020,2022/07/20,16:08
BRIGHT SMART,耀才证券金融,1.360,1.360,1.410,1.360,1.410,0.050,3.676,1.40000,1.41000,2491320,1790000,0.000,0.000,1.880,1.160,2022/07/20,16:08
SKYMISSION GP,天任集团,0.099,0.100,0.119,0.098,0.119,0.019,19.000,0.11700,0.11900,166184,1536000,0.000,0.000,0.170,0.098,2022/07/20,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/07/20,16:08
YST DAIRY,原生态牧业,0.246,0.255,0.255,0.246,0.250,-0.005,-1.961,0.24600,0.25000,12082,49000,0.000,0.000,0.520,0.215,2022/07/20,16:08
CHINA SHENGMU,中国圣牧,0.450,0.460,0.460,0.450,0.450,-0.010,-2.174,0.45000,0.45500,138775,305000,0.000,0.000,0.760,0.335,2022/07/20,16:08
CIRTEK HLDGS,常达控股,0.058,0.055,0.058,0.058,0.057,0.002,3.636,0.05500,0.05700,2230,40000,0.000,0.000,0.079,0.058,2022/07/20,16:08
MOBILE INTERNET,移动互联（中国）,0.035,0.030,0.035,0.026,0.031,0.001,3.333,0.03000,0.03100,11165,365000,0.000,0.000,0.074,0.026,2022/07/20,16:08
DEYUN HOLDING,DEYUN HOLDING,1.360,1.360,1.360,1.250,1.270,-0.090,-6.618,1.26000,1.29000,1578700,1230000,0.000,0.000,1.450,1.250,2022/07/20,16:08
INFINITY L&T,INFINITY L&T,0.920,1.000,0.930,0.910,0.910,-0.090,-9.000,0.91000,0.95000,895000,970000,0.000,0.000,1.950,0.830,2022/07/20,16:08
FULUM GP HLDG,富临集团控股,0.245,0.246,0.245,0.245,0.245,-0.001,-0.407,0.22700,0.24500,7350,30000,0.000,0.000,0.295,0.245,2022/07/20,16:08
HUNGFOOKTONG,鸿福堂,0.305,0.310,0.320,0.305,0.320,0.010,3.226,0.30500,0.32000,1250,4000,0.000,0.000,0.520,0.305,2022/07/20,16:08
SFK,新福港,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.080,0.000,2022/07/20,16:08
FU SHOU YUAN,福寿园,5.400,5.380,5.490,5.390,5.420,0.040,0.743,5.41000,5.42000,11013640,2032000,0.000,0.000,7.730,4.900,2022/07/20,16:08
LEADER EDU,立德教育,0.300,0.300,0.325,0.300,0.310,0.010,3.333,0.31000,0.32000,129695,413000,0.000,0.000,0.720,0.300,2022/07/20,16:08
CENTURY SAGE,世纪睿科,3.730,3.920,3.920,3.730,3.800,-0.120,-3.061,3.80000,3.85000,1371600,358000,0.000,0.000,4.600,3.730,2022/07/20,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.660,0.000,0.000,0.680,0.020,3.030,0.63000,0.69000,0,0,0.000,0.000,0.720,0.000,2022/07/20,16:08
DENOX ENV,迪诺斯环保,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11900,0,0,0.000,0.000,0.300,0.000,2022/07/20,16:08
FOURACE IND GP,科利实业控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20700,0.21500,7465,35000,0.000,0.000,0.365,0.000,2022/07/20,16:08
GUOLIAN SEC,国联证券,4.150,4.140,4.150,4.080,4.140,0.000,0.000,4.09000,4.14000,2399990,583000,0.000,0.000,4.900,3.270,2022/07/20,16:08
ZHOU HEI YA,周黑鸭,4.370,4.290,4.380,4.240,4.280,-0.010,-0.233,4.26000,4.28000,43572455,10139000,0.000,0.000,8.740,3.270,2022/07/20,16:08
JUJIANG CONS,巨匠建设,0.000,0.640,0.000,0.000,0.630,-0.010,-1.563,0.57000,0.63000,0,0,0.000,0.000,1.000,0.000,2022/07/20,16:08
ICO GROUP,扬科集团,0.000,0.181,0.000,0.000,0.184,0.003,1.657,0.18400,0.20000,0,0,0.000,0.000,0.900,0.000,2022/07/20,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.730,0.750,0.740,0.740,0.010,1.370,0.74000,0.75000,53050,71000,0.000,0.000,0.880,0.740,2022/07/20,16:08

C-LINK SQ,C-LINK SQ,4.160,4.160,4.190,3.940,4.170,0.010,0.240,3.96000,4.17000,115720,28000,0.000,0.000,4.400,1.900,2022/07/20,16:08
AFFLUENTPARTNER,钱唐控股,0.247,0.247,0.247,0.238,0.238,-0.009,-3.644,0.23500,0.26000,293248,1212000,0.000,0.000,0.290,0.238,2022/07/20,16:08
KINGKEY FIN INT,京基金融国际,0.560,0.570,0.580,0.560,0.580,0.010,1.754,0.57000,0.58000,8539800,14990000,0.000,0.000,0.890,0.490,2022/07/20,16:08
GET NICE FIN,结好金融,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.76000,530,750,0.000,0.000,0.910,0.000,2022/07/20,16:08
PROSPER ONE,富一国际控股,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06900,0.07800,2208,32000,0.000,0.000,0.300,0.069,2022/07/20,16:08
SANG HING HLDGS,生兴控股,0.100,0.099,0.100,0.099,0.100,0.001,1.010,0.10000,0.10500,57480,575000,0.000,0.000,0.200,0.051,2022/07/20,16:08
PANGAEA CONNECT,环联连讯,0.209,0.202,0.209,0.204,0.204,0.002,0.990,0.20400,0.20900,52284,256000,0.000,0.000,0.580,0.204,2022/07/20,16:08
NISSIN FOODS,日清食品,5.740,5.740,5.760,5.700,5.740,0.000,0.000,5.70000,5.74000,2145610,374000,0.000,0.000,6.550,4.700,2022/07/20,16:08
HENGTOU SEC,恒投证券,0.000,2.600,0.000,0.000,2.600,0.000,0.000,0.00000,2.60000,0,0,0.000,0.000,3.730,0.000,2022/07/20,16:08
OCUMENSION-B,欧康维视生物－Ｂ,12.200,12.080,12.400,11.880,11.880,-0.200,-1.656,11.86000,11.90000,4256764,354140,0.000,0.000,26.500,7.970,2022/07/20,16:08
Q TECH,丘钛科技,4.650,4.620,4.740,4.650,4.720,0.100,2.165,4.70000,4.72000,4434380,945000,0.000,0.000,14.480,4.420,2022/07/20,16:08
YAN TAT GROUP,恩达集团控股,1.160,1.160,1.200,1.160,1.190,0.030,2.586,1.18000,1.23000,40220,34000,0.000,0.000,1.760,1.160,2022/07/20,16:08
SMART GLOBE,竣球控股,1.280,1.260,1.290,1.250,1.270,0.010,0.794,1.24000,1.27000,291700,230000,0.000,0.000,1.400,1.250,2022/07/20,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.08000,1.15000,0,0,0.000,0.000,1.620,0.000,2022/07/20,16:08
C CHENG HLDGS,思城控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.00000,0,0,0.000,0.000,1.250,0.000,2022/07/20,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.75000,0.85000,0,0,0.000,0.000,1.240,0.000,2022/07/20,16:08
CHESHI TECH,车市科技,0.520,0.520,0.550,0.520,0.520,0.000,0.000,0.51000,0.52000,158440,300000,0.000,0.000,1.380,0.445,2022/07/20,16:08

JIYI HOLDINGS,集一控股,0.570,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.57000,4778260,8492000,0.000,0.000,1.300,0.550,2022/07/20,16:08
AP RENTALS,亚积邦租赁,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16600,0.20000,0,0,0.000,0.000,0.205,0.000,2022/07/20,16:08
PURAPHARM,培力农本方,1.480,1.460,1.490,1.450,1.470,0.010,0.685,1.47000,1.48000,219130,149500,0.000,0.000,2.000,1.450,2022/07/20,16:08
OKG TECH,欧科云链,0.208,0.200,0.215,0.205,0.215,0.015,7.500,0.19500,0.21500,25260,120000,0.000,0.000,0.400,0.155,2022/07/20,16:08
INCON,现恒建筑,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.24500,0.26000,1300,5000,0.000,0.000,0.380,0.260,2022/07/20,16:08
KDL MEDICAL,康德莱医械,24.950,24.600,25.250,23.950,24.950,0.350,1.423,24.55000,24.95000,1615680,65600,0.000,0.000,36.800,10.800,2022/07/20,16:08
FIN STREET PPT,金融街物业,2.750,2.740,2.750,2.660,2.670,-0.070,-2.555,2.66000,2.67000,1643620,613000,0.000,0.000,4.810,2.660,2022/07/20,16:08
CHINA RE,中国再保险,0.640,0.630,0.660,0.630,0.640,0.010,1.587,0.64000,0.66000,4948269,7636660,0.000,0.000,0.930,0.620,2022/07/20,16:08

LIVZON PHARMA,丽珠医药,24.350,24.600,24.800,24.350,24.750,0.150,0.610,24.60000,24.75000,18695393,761705,0.000,0.000,32.750,24.000,2022/07/20,16:08
CR MEDICAL,华润医疗,4.970,4.920,5.060,4.840,4.880,-0.040,-0.813,4.88000,4.89000,11176190,2267500,0.000,0.000,7.970,3.500,2022/07/20,16:08
SUNAC SERVICES,融创服务,3.650,3.600,3.690,3.520,3.550,-0.050,-1.389,3.55000,3.56000,50805247,14183261,0.000,0.000,24.450,2.900,2022/07/20,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.83000,1.08000,0,0,0.000,0.000,1.260,0.000,2022/07/20,16:08
VIRTUAL MIND,天机控股,0.275,0.235,0.275,0.230,0.235,0.000,0.000,0.22600,0.23500,236598,990000,0.000,0.000,0.355,0.230,2022/07/20,16:08
FRONTAGE,方达控股,3.190,3.170,3.220,3.130,3.140,-0.030,-0.946,3.14000,3.15000,5795651,1829927,0.000,0.000,7.350,1.980,2022/07/20,16:08
BII TRANS TECH,京投交通科技,0.360,0.360,0.365,0.360,0.360,0.000,0.000,0.36000,0.36500,247740,688000,0.000,0.000,0.660,0.350,2022/07/20,16:08
PLOVER BAY TECH,珩湾科技,2.840,2.810,2.860,2.840,2.860,0.050,1.779,2.83000,2.87000,319200,112000,0.000,0.000,4.680,1.850,2022/07/20,16:08
GENCH EDU,建桥教育,3.980,3.990,4.000,3.900,4.000,0.010,0.251,3.61000,4.00000,224180,57000,0.000,0.000,6.000,3.900,2022/07/20,16:08
RICI HEALTH,瑞慈医疗,0.800,0.840,0.840,0.800,0.840,0.000,0.000,0.78000,0.84000,80840,101000,0.000,0.000,1.630,0.800,2022/07/20,16:08
TENGY ENV,天洁环境,1.150,1.240,1.150,1.150,1.150,-0.090,-7.258,1.15000,1.27000,5750,5000,0.000,0.000,1.830,1.150,2022/07/20,16:08
RS MACALLINE,红星美凯龙,3.090,3.080,3.100,3.070,3.070,-0.010,-0.325,3.06000,3.07000,2052628,665800,0.000,0.000,5.290,2.900,2022/07/20,16:08
YUES INTL HLDG,乐氏国际控股,0.245,0.245,0.250,0.238,0.245,0.000,0.000,0.24400,0.25000,4992030,20410000,0.000,0.000,0.500,0.238,2022/07/20,16:08
3SBIO,三生制药,5.700,5.710,5.850,5.700,5.770,0.060,1.051,5.76000,5.78000,29300467,5049835,0.000,0.000,8.920,4.720,2022/07/20,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.159,0.000,0.000,0.158,-0.001,-0.629,0.15000,0.15800,0,0,0.000,0.000,0.350,0.000,2022/07/20,16:08
ZHUANGYUAN PA,庄园牧场,10.240,10.240,10.440,10.220,10.440,0.200,1.953,10.32000,10.46000,1185750,115500,0.000,0.000,10.940,10.220,2022/07/20,16:08
YUK WING GP,煜荣集团,0.120,0.122,0.125,0.120,0.126,0.004,3.279,0.12500,0.12600,13800,112000,0.000,0.000,0.236,0.120,2022/07/20,16:08
ZHONG AO HOME,中奥到家,0.520,0.500,0.520,0.475,0.500,0.000,0.000,0.47500,0.50000,26190,54000,0.000,0.000,0.800,0.475,2022/07/20,16:08
SYNERGY GROUP,汇能集团,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,3653940,6408000,0.000,0.000,0.830,0.280,2022/07/20,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.475,0.000,0.000,0.480,0.005,1.053,0.48000,0.52000,0,0,0.000,0.000,0.750,0.000,2022/07/20,16:08
TAIZHOU WATER,台州水务,0.000,2.610,0.000,0.000,2.610,0.000,0.000,2.57000,2.70000,0,0,0.000,0.000,3.470,0.000,2022/07/20,16:08
JOIN-SHARE,中盈盛达融资担保,1.800,1.950,1.850,1.800,1.850,-0.100,-5.128,1.70000,1.83000,46900,26000,0.000,0.000,2.150,1.800,2022/07/20,16:08
DESIGN CAPITAL,设计都会,0.102,0.107,0.102,0.102,0.107,0.000,0.000,0.10700,0.10800,4080,40000,0.000,0.000,0.163,0.102,2022/07/20,16:08
THELLOY DEV,德莱建业,0.146,0.144,0.164,0.140,0.140,-0.004,-2.778,0.13800,0.14000,35536,248000,0.000,0.000,0.250,0.140,2022/07/20,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.335,0.000,2022/07/20,16:08
GENSCRIPT BIO,金斯瑞生物科技,31.200,30.500,32.200,31.050,31.550,1.050,3.443,31.55000,31.60000,120525255,3791108,0.000,0.000,42.500,17.580,2022/07/20,16:08
EVER HARVEST GP,永丰集团控股,0.184,0.185,0.184,0.180,0.184,-0.001,-0.541,0.16800,0.18400,14688,80000,0.000,0.000,0.510,0.102,2022/07/20,16:08
GRCB,广州农商银行,2.750,2.750,2.950,2.750,2.850,0.100,3.636,2.65000,2.85000,16700,6000,0.000,0.000,3.450,2.750,2022/07/20,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11400,0.00000,0,0,0.000,0.000,0.290,0.000,2022/07/20,16:08
MAIKE TUBE,迈科管业,1.410,1.480,1.540,1.400,1.540,0.060,4.054,1.42000,1.54000,244020,170000,0.000,0.000,1.700,1.400,2022/07/20,16:08
MIE HOLDINGS,ＭＩ能源,0.082,0.077,0.082,0.075,0.077,0.000,0.000,0.07500,0.07700,188436,2404000,0.000,0.000,0.100,0.042,2022/07/20,16:08
CHINNEY KW,建业建荣,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.00000,0,0,0.000,0.000,0.215,0.000,2022/07/20,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.52000,0,0,0.000,0.000,0.960,0.000,2022/07/20,16:08
HEC PHARM,东阳光药,5.790,5.680,5.790,5.600,5.650,-0.030,-0.528,5.60000,5.65000,1917233,337800,0.000,0.000,7.960,3.350,2022/07/20,16:08
KWAN ON HLDGS,均安控股,0.150,0.150,0.151,0.150,0.151,0.001,0.667,0.15000,0.17400,70770,470000,0.000,0.000,0.380,0.150,2022/07/20,16:08
STAR GROUP CO,星星集团,0.500,0.490,0.510,0.495,0.510,0.020,4.082,0.49000,0.51000,285550,566000,0.000,0.000,0.560,0.495,2022/07/20,16:08
PAN ASIA DATA H,联洋智能控股,1.680,1.740,1.730,1.680,1.710,-0.030,-1.724,1.71000,1.74000,54680,32000,0.000,0.000,2.980,1.680,2022/07/20,16:08
IA FIN LEASING,友联租赁,4.240,4.210,4.240,3.720,3.900,-0.310,-7.363,3.89000,3.90000,18344550,4659000,0.000,0.000,4.720,2.150,2022/07/20,16:08
VIRSCEND EDU,成实外教育,0.192,0.191,0.212,0.191,0.204,0.013,6.806,0.19500,0.20400,583004,2871000,0.000,0.000,0.930,0.154,2022/07/20,16:08
CA CULTURAL,华夏文化科技,0.089,0.086,0.089,0.085,0.087,0.001,1.163,0.08600,0.08700,80819,936000,0.000,0.000,3.250,0.085,2022/07/20,16:08
SUNDART HLDGS,承达集团,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.38000,0.39000,146270,382000,0.000,0.000,1.480,0.380,2022/07/20,16:08
MINSHENG EDU,民生教育,0.680,0.690,0.720,0.680,0.710,0.020,2.899,0.69000,0.72000,1569260,2232000,0.000,0.000,1.390,0.520,2022/07/20,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.200,0.000,2022/07/20,16:08
XIN POINT HOLD,信邦控股,2.620,2.640,2.620,2.620,2.620,-0.020,-0.758,2.62000,2.72000,65500,25000,0.000,0.000,4.090,1.550,2022/07/20,16:08
CHINA ART FIN,中国艺术金融,0.195,0.193,0.195,0.194,0.194,0.001,0.518,0.19400,0.19500,19452,100000,0.000,0.000,0.500,0.165,2022/07/20,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.000,2022/07/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.250,2.210,2.250,2.190,2.190,-0.020,-0.905,2.19000,2.24000,90730,41000,0.000,0.000,3.200,2.120,2022/07/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.31500,0.00000,0,0,0.000,0.000,1.200,0.000,2022/07/20,16:08
BANK OF TIANJIN,天津银行,2.120,2.140,2.150,2.100,2.140,0.000,0.000,2.11000,2.14000,306840,144000,0.000,0.000,3.590,2.100,2022/07/20,16:08
YIHAI INTL,颐海国际,24.350,24.050,25.300,24.150,24.850,0.800,3.326,24.85000,24.90000,41561395,1671597,0.000,0.000,55.600,19.320,2022/07/20,16:08
DA SEN HLDGS,大森控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08300,0.10000,1500,15000,0.000,0.000,0.170,0.100,2022/07/20,16:08
PROGRESSIVE P,进升集团控股,0.066,0.068,0.068,0.066,0.068,0.000,0.000,0.06500,0.06900,4960,75000,0.000,0.000,0.179,0.066,2022/07/20,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.46500,0,0,0.000,0.000,0.620,0.000,2022/07/20,16:08
QINQIN FOODS,亲亲食品,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.70000,0.00000,0,0,0.000,0.000,2.320,0.000,2022/07/20,16:08
YADEA,雅迪控股,17.680,17.680,18.360,17.680,17.940,0.260,1.471,17.90000,17.94000,182499085,10153589,0.000,0.000,18.740,7.590,2022/07/20,16:08
LEON INSPECTION,力鸿检验,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.35000,1.39000,11200,8000,0.000,0.000,2.180,1.400,2022/07/20,16:08
SHINEROAD INTL,欣融国际,0.720,0.710,0.720,0.710,0.710,0.000,0.000,0.70000,0.72000,19960,28000,0.000,0.000,1.060,0.380,2022/07/20,16:08
CHANJET,畅捷通,7.500,7.430,7.500,6.890,7.050,-0.380,-5.114,6.94000,7.04000,175064,25000,0.000,0.000,21.700,5.260,2022/07/20,16:08
CNLP,中国物流资产,0.000,4.320,0.000,0.000,4.320,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.500,0.000,2022/07/14,08:55
SHUN WO GROUP,汛和集团,0.028,0.029,0.028,0.028,0.028,-0.001,-3.448,0.02700,0.02800,44240,1580000,0.000,0.000,0.053,0.018,2022/07/20,16:08
ANCHORSTONE,基石控股,0.195,0.198,0.199,0.189,0.199,0.001,0.505,0.18900,0.19900,48365,250000,0.000,0.000,2.260,0.188,2022/07/20,16:08
CHEN LIN EDU,辰林教育,2.170,2.180,2.200,2.140,2.180,0.000,0.000,2.14000,2.18000,2818160,1300000,0.000,0.000,2.670,1.900,2022/07/20,16:08
YICHEN IND,翼辰实业,4.400,4.400,4.410,4.350,4.370,-0.030,-0.682,3.85000,4.41000,1455080,334000,0.000,0.000,5.450,3.160,2022/07/20,16:08
NATURE ENERGY T,纳泉能源科技,0.000,2.340,0.000,0.000,2.340,0.000,0.000,2.23000,2.37000,0,0,0.000,0.000,2.500,0.000,2022/07/20,16:08
21CENTURY EDU,２１世纪教育,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.40500,0.41500,568455,1386000,0.000,0.000,0.630,0.280,2022/07/20,16:08
UCD,城建设计,1.820,1.820,1.830,1.820,1.830,0.010,0.549,1.83000,1.84000,219030,120000,0.000,0.000,2.610,1.770,2022/07/20,16:08
TIAN LUN GAS,天伦燃气,4.750,4.750,4.780,4.680,4.740,-0.010,-0.211,4.74000,4.75000,5630820,1188500,0.000,0.000,9.770,4.140,2022/07/20,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.260,0.000,2022/07/20,16:08
CDB LEASING,国银租赁,1.010,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.01000,1476380,1462000,0.000,0.000,1.190,0.990,2022/07/20,16:08
VPOWER GROUP,伟能集团,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.84000,0.85000,2252810,2654000,0.000,0.000,1.850,0.770,2022/07/20,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2022/07/20,16:08
COFCO JOYCOME,中粮家佳康,3.730,3.680,3.770,3.520,3.540,-0.140,-3.804,3.53000,3.54000,113241650,31441693,0.000,0.000,4.110,2.110,2022/07/20,16:08
HUOBI TECH,火币科技,4.510,4.310,4.870,4.390,4.450,0.140,3.248,4.43000,4.45000,4030580,877000,0.000,0.000,14.280,3.420,2022/07/20,16:08
VINCENT MED,永胜医疗,0.660,0.670,0.660,0.650,0.660,-0.010,-1.493,0.65000,0.67000,52700,80000,0.000,0.000,1.830,0.650,2022/07/20,16:08
SYNERTONE,协同通信,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18500,0.19300,595,3200,0.000,0.000,0.800,0.165,2022/07/20,16:08
AB BUILDERS,奥邦建筑,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.27000,130000,500000,0.000,0.000,0.330,0.260,2022/07/20,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/07/20,16:08
NANFANG COMM,南方通信,0.100,0.100,0.107,0.100,0.101,0.001,1.000,0.09900,0.10200,84540,840000,0.000,0.000,0.290,0.082,2022/07/20,16:08
MCC,中国中冶,1.800,1.790,1.810,1.770,1.800,0.010,0.559,1.78000,1.80000,6413889,3590315,0.000,0.000,3.420,1.730,2022/07/20,16:08
CINESE INTL,富盈环球集团,0.135,0.140,0.140,0.135,0.139,-0.001,-0.714,0.13300,0.14000,36170,260000,0.000,0.000,0.275,0.135,2022/07/20,16:08
VICO INTL HLDGS,域高国际控股,0.113,0.110,0.113,0.113,0.113,0.003,2.727,0.10900,0.11300,1808,16000,0.000,0.000,0.177,0.113,2022/07/20,16:08
REDCO GROUP,力高集团,1.990,1.980,2.220,1.990,2.200,0.220,11.111,2.19000,2.20000,16677200,7822000,0.000,0.000,3.030,1.760,2022/07/20,16:08
HILONG,海隆控股,0.760,0.740,0.780,0.740,0.760,0.020,2.703,0.75000,0.76000,3902460,5163000,0.000,0.000,1.040,0.740,2022/07/20,16:08
JIA YAO HLDGS,嘉耀控股,0.900,1.030,1.020,0.900,1.020,-0.010,-0.971,1.00000,1.10000,99400,102000,0.000,0.000,2.820,0.900,2022/07/20,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.39000,0,0,0.000,0.000,0.500,0.000,2022/07/20,16:08
YUZHOU GROUP,禹洲集团,0.405,0.400,0.405,0.390,0.395,-0.005,-1.250,0.39000,0.39500,1899440,4808468,0.000,0.000,2.010,0.345,2022/07/20,16:08
CHAMP ALLI INTL,冠均国际控股,0.380,0.360,0.380,0.375,0.375,0.015,4.167,0.35000,0.38000,28800,76000,0.000,0.000,4.720,0.375,2022/07/20,16:08
KIN SHING HLDGS,建成控股,0.080,0.088,0.092,0.079,0.092,0.004,4.545,0.08100,0.09200,39264,468000,0.000,0.000,0.141,0.079,2022/07/20,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.900,0.000,2022/07/20,16:08
MSCTECH,民商创科,0.470,0.470,0.520,0.470,0.510,0.040,8.511,0.48500,0.51000,129750,266000,0.000,0.000,0.780,0.470,2022/07/20,16:08
SHEUNG YUE GP,上谕集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.16500,0,0,0.000,0.000,0.270,0.000,2022/07/20,16:08
DZUG,大众公用,1.450,1.450,1.460,1.450,1.460,0.010,0.690,1.45000,1.46000,10160,7000,0.000,0.000,2.010,1.380,2022/07/20,16:08
CMRU,中国金属利用,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10600,0.12100,0,0,0.000,0.000,0.380,0.102,2022/07/20,16:08
SH GROUP HLDG,顺兴集团控股,0.440,0.450,0.440,0.440,0.440,-0.010,-2.222,0.43500,0.48500,66000,150000,0.000,0.000,0.640,0.440,2022/07/20,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.720,0.000,2022/07/20,16:08
AKM INDUSTRIAL,安捷利实业,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,0.000,2022/07/20,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41500,0.54000,0,0,0.000,0.000,0.710,0.000,2022/07/20,16:08
MODERN CHI MED,现代中药集团,0.490,0.495,0.500,0.490,0.500,0.005,1.010,0.49500,0.50000,142005,285000,0.000,0.000,1.070,0.490,2022/07/20,16:08
HAINA INTEL,海纳智能,0.900,0.900,0.920,0.880,0.900,0.000,0.000,0.89000,0.92000,71760,80000,0.000,0.000,1.340,0.200,2022/07/20,16:08
GRANDSHORES,雄岸科技,0.122,0.123,0.122,0.122,0.123,0.000,0.000,0.12300,0.12800,1220,10000,0.000,0.000,0.290,0.122,2022/07/20,16:08

