名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
EVA,70.1300,4.30,2022-02-26 09:30:14,2.8900,67.6300,71.0800,67.5700,76.9159,44.4000,509191,188812,4634379680,-0.75,--,0.00,0.00,0.86,0.00,66082699,47,70.1300,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,67.2400,1418,1,2022,35391808.0000,70.1300,70.1300,99444.3400,70.1300
超视野传播,6.4000,3.23,2022-02-26 09:30:14,0.2000,6.1800,6.4400,6.0950,9.3400,3.1400,252164,331509,546728928,0.54,11.850000,0.00,0.00,0.03,0.00,85426395,90,6.4000,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,6.2000,3324,1,2022,1588058.0000,6.4000,6.4000,21273.6000,6.4000
EVH,25.4200,-2.53,2022-02-26 09:30:14,-0.6600,26.0100,26.2300,24.9900,34.6000,17.5000,1154379,732364,2272815062,-0.36,--,0.00,0.00,0.00,0.00,89410506,108,26.0800,2.60,0.66,Feb 25 04:37PM EST,Feb 25 04:00PM EST,26.0800,162928,1,2022,29398217.0000,26.0800,25.4200,4246833.7600,25.4200
美国独立投行咨询公司,127.8500,3.32,2022-02-26 09:30:14,4.1100,124.1900,129.2600,124.1900,164.6300,111.5100,543370,761484,4988607021,18.62,6.870000,0.00,0.00,0.68,0.00,39019218,102,127.8500,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,123.7400,4863,1,2022,69143615.0000,127.8500,127.8500,621734.5500,127.8500
Evergy Inc.,62.5500,3.23,2022-02-26 09:30:14,1.9600,61.8300,63.1200,61.2100,69.4500,52.8700,2104070,2163647,14342884322,3.83,16.330000,0.00,0.00,0.57,0.00,229302707,0,62.3000,-0.40,-0.25,Feb 25 05:32PM EST,Feb 25 04:04PM EST,60.5900,250731,1,2022,131413256.0000,63.6300,62.3000,15897990.0400,62.5500
EVERI HLDGS INC,23.9200,2.79,2022-02-26 09:30:14,0.6500,23.2500,24.1100,22.8800,26.6100,12.7700,1044243,759449,2176208733,0.73,32.770000,0.00,0.00,0.00,0.00,90978626,95,24.0400,0.50,0.12,Feb 25 05:57PM EST,Feb 25 04:00PM EST,23.2700,133705,1,2022,24813888.0000,24.5100,23.7000,3198269.8300,23.9200
Evertec Inc.,41.4600,0.70,2022-02-26 09:30:14,0.2900,39.3900,41.5100,39.2200,51.0600,35.5100,522249,254367,2983870271,2.11,19.650000,0.00,0.00,0.05,0.00,71969857,85,41.4600,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,41.1700,10897,1,2022,21251847.0000,41.4600,41.4600,451789.6200,41.4600
爱德华兹,113.0300,3.09,2022-02-26 09:30:14,3.3900,109.5800,113.1100,108.5450,131.7300,78.4402,2157087,2549768,70441136151,2.41,46.900000,0.00,0.00,0.00,0.00,623207433,85,113.1300,0.09,0.10,Feb 25 06:48PM EST,Feb 25 04:00PM EST,109.6400,66554,1,2022,241335779.0000,113.1300,113.0300,7524387.5200,113.0300
Endeavour Silver,4.2700,0.00,2022-02-26 09:30:14,0.0000,4.2100,4.2700,4.0600,7.7600,3.3500,2604490,3466050,727869998,0.22,19.410000,0.00,0.00,0.00,0.00,170461358,28,4.2800,0.23,0.01,Feb 25 04:12PM EST,Feb 25 04:00PM EST,4.2700,1293,1,2022,10852534.0000,4.2800,4.2600,5522.9600,4.2700
Eagle Materials Inc,137.3100,2.86,2022-02-26 09:30:14,3.8200,133.1700,137.7675,131.5800,169.1548,120.4600,296126,311633,5424480432,8.88,15.460000,0.00,0.00,0.25,0.00,39505356,98,137.3100,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,133.4900,4246,1,2022,40231934.0000,137.3100,137.3100,583018.2600,137.3100
Express,4.5400,1.79,2022-02-26 09:30:14,0.0800,4.5000,4.5800,4.2900,8.6700,2.3019,1964281,2207493,304435152,-1.17,--,0.00,0.00,0.00,0.00,67056201,110,4.4700,-1.54,-0.07,Feb 25 05:25PM EST,Feb 25 04:00PM EST,4.4600,5025,1,2022,8817994.0000,4.5400,4.4600,22700.0200,4.5400
Extra Space Storage Inc,194.1800,2.34,2022-02-26 09:30:14,4.4400,189.8900,194.3200,188.5500,228.8350,120.9100,585355,668674,25999148365,6.20,31.320000,0.00,0.00,1.50,0.00,133891999,113,194.1800,0.00,0.00,Feb 25 04:43PM EST,Feb 25 04:03PM EST,189.7400,18337,1,2022,113016786.0000,194.1800,194.1800,3560678.6600,194.1800
Exterran Corporation Common Stock When Issued,5.7700,2.67,2022-02-26 09:30:14,0.1500,5.6200,5.8900,5.6100,6.1700,2.6700,861895,396595,191896778,-3.48,--,0.00,0.00,0.00,0.00,33257674,82,5.6200,0.00,0.00,,Feb 25 04:00PM EST,5.6200,0,1,2022,4965338.0000,0.0000,0.0000,0.0000,0.0000
福特汽车,17.8300,3.97,2022-02-26 09:30:14,0.6800,17.2500,17.9000,17.1200,25.8700,11.1400,78887954,82346280,71395734351,4.49,3.970000,0.00,0.00,0.10,0.00,4004247580,59,17.7700,-0.34,-0.06,Feb 25 07:59PM EST,Feb 25 04:04PM EST,17.1500,2871563,1,2022,1392307055.0000,17.8300,17.7100,51181204.4153,17.7900
第一美国,67.2900,3.16,2022-02-26 09:30:14,2.0600,65.5700,67.3200,65.4500,81.5400,48.6900,652213,911802,7357279260,11.19,6.010000,0.00,0.00,0.51,0.00,109336889,87,67.2900,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,65.2300,14786,1,2022,43568839.0000,67.2900,67.2900,994949.9400,67.2900

弗拉格斯塔万通金控,45.4100,2.69,2022-02-26 09:30:14,1.1900,44.6700,45.4900,44.6700,56.7700,40.6900,325986,354582,2415705195,10.10,4.500000,0.00,0.00,0.06,0.00,53197648,99,45.4100,0.00,0.00,Feb 25 04:19PM EST,Feb 25 04:00PM EST,44.2200,7761,1,2022,14747444.0000,45.4100,45.4100,352427.0100,45.4100
Fortune Brands Home & Security,87.9800,3.45,2022-02-26 09:30:14,2.9300,85.2500,88.0600,84.6900,114.0050,80.4000,1560801,1330849,11941907673,4.32,20.370000,0.00,0.00,0.28,0.00,135734345,90,87.9800,0.00,0.00,Feb 25 04:06PM EST,Feb 25 04:06PM EST,85.0500,16233,1,2022,135463754.0000,87.9800,87.9800,1428179.3400,87.9800
FBK,44.0000,3.26,2022-02-26 09:30:14,1.3900,43.0500,44.1800,43.0500,49.6200,34.9865,74132,87435,2092166428,4.01,10.970000,0.00,0.00,0.13,0.00,47549237,36,44.0000,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,42.6100,2970,1,2022,3256134.0000,44.0000,44.0000,130680.0000,44.0000
Focus Morningstar Basic Material,21.7600,0.00,2013-07-01 15:03:21,0.0000,0.0000,0.0000,0.0000,19.2500,19.2400,0,354326,940222987,1.06,20.530000,0.00,0.00,0.00,0.00,43208777,94,0.0000,0.00,0.00,,Feb 25 09:10AM EST,21.7600,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
第一万能金控,14.1400,3.21,2022-02-26 09:30:14,0.4400,13.8200,14.2450,13.8200,16.6200,10.5750,1501028,1350974,2853826780,1.32,10.710000,0.00,0.00,0.10,0.00,201826505,92,14.1200,-0.14,-0.02,Feb 25 04:55PM EST,Feb 25 04:00PM EST,13.7000,25215,1,2022,21189571.0000,14.1500,14.0000,356519.2000,14.1400
富兰克林柯维,46.3700,1.51,2022-02-26 09:30:14,0.6900,46.0000,46.4700,44.9100,52.5200,25.5700,20780,43688,662959030,1.29,35.950000,0.00,0.00,0.00,0.00,14297154,50,45.6800,0.00,0.00,,Feb 25 04:00PM EST,45.6800,0,1,2022,958191.0000,0.0000,0.0000,0.0000,0.0000
FCAX,9.7650,0.05,2022-02-26 09:30:14,0.0050,9.7600,9.7650,9.7500,10.1000,9.5000,24613,41864,488250000,0.11,88.770000,0.00,0.00,0.00,0.00,50000000,0,9.7600,0.00,0.00,,Feb 25 03:37PM EST,9.7600,0,1,2022,240154.0000,0.0000,0.0000,0.0000,0.0000
第一联邦金融,16.2200,3.58,2022-02-26 09:30:14,0.5600,15.8500,16.2850,15.8500,17.6300,12.3600,540095,586440,1528461725,1.08,15.020000,0.00,0.00,0.12,0.00,94233152,69,16.2200,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,15.6600,17599,1,2022,8734024.0000,16.2200,16.2200,285455.7800,16.2200
FTI咨询,145.5700,2.49,2022-02-26 09:30:14,3.5300,140.5500,145.9300,140.5500,157.8600,114.0200,279783,183955,4991372286,7.50,19.410000,0.00,0.00,0.00,0.00,34288468,101,145.5700,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,142.0400,5534,1,2022,40423804.0000,145.5700,145.5700,805584.3800,145.5700
Four Corners Property Trust Inc. Common Stock When Issued,26.7200,1.67,2022-02-26 09:30:14,0.4400,26.4300,26.8700,26.1800,30.1000,25.5400,425116,515123,2147319052,1.12,23.860000,0.00,0.00,0.33,0.00,80363737,92,26.7200,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,26.2800,12102,1,2022,11329079.0000,26.7200,26.7200,323365.4400,26.7200
麦克莫兰铜金,46.3400,5.99,2022-02-26 09:30:14,2.6200,43.8500,46.3700,43.7400,46.3700,29.4450,29087945,17429389,67414554088,2.93,15.820000,0.00,0.00,0.15,0.00,1454781055,74,46.7500,0.88,0.41,Feb 25 08:00PM EST,Feb 25 04:02PM EST,43.7200,371121,1,2022,1327002525.0000,46.8600,46.2500,17238986.6016,46.3400
戴尔蒙特新鲜制造,26.2500,3.43,2022-02-26 09:30:14,0.8700,25.2600,26.8800,25.2600,36.5700,24.1000,117485,144215,1248066487,1.69,15.530000,0.00,0.00,0.15,0.00,47545390,69,26.2500,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,25.3800,1513,1,2022,3084211.0000,26.2500,26.2500,39716.2500,26.2500
辉盛研究系统,406.7300,3.76,2022-02-26 09:30:14,14.7300,394.0400,407.9000,390.8100,495.3950,302.9200,318542,286557,15373238480,10.75,37.840000,0.00,0.00,0.82,0.00,37797159,93,406.7300,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,392.0000,3574,1,2022,128464753.0000,406.7300,406.7300,1453653.0200,406.7300
联邦快递,220.7200,2.22,2022-02-26 09:30:14,4.8000,216.5400,222.6391,216.1600,319.9000,206.3096,1963664,2571113,58483955914,18.43,11.980000,0.00,0.00,0.75,0.00,264968992,76,220.4000,-0.14,-0.32,Feb 25 07:53PM EST,Feb 25 04:00PM EST,215.9200,29123,1,2022,432739310.0000,221.0000,220.3100,6428055.0100,220.7200
第一能源公司,41.3600,3.79,2022-02-26 09:30:14,1.5100,40.2700,41.4400,40.1100,42.6900,32.2700,4016764,4944003,23589443929,2.27,18.220000,0.00,0.00,0.39,0.00,570344389,81,41.2200,-0.34,-0.14,Feb 25 07:36PM EST,Feb 25 04:02PM EST,39.8500,332230,1,2022,164940746.0000,41.3600,41.2200,13740990.8000,41.3600
Forum Energy Technologies,19.4700,0.52,2022-02-26 09:30:14,0.1000,19.5000,19.5000,18.7800,28.5000,14.7067,7924,24784,110597816,-17.04,--,0.00,0.00,0.00,0.00,5680422,97,0.0000,0.00,0.00,,Feb 25 03:59PM EST,19.3700,0,1,2022,152194.0000,0.0000,0.0000,0.0000,0.0000
First Opportunity基金,7.3600,2.22,2022-02-26 09:30:14,0.1600,7.2100,7.4100,7.2100,16.4900,6.8500,122680,169358,322097152,0.21,35.050000,0.00,0.00,0.06,0.00,43763200,45,7.3600,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,7.2000,3822,1,2022,900016.0000,7.4300,7.3600,28275.8200,7.3600


FHI,33.1500,2.92,2022-02-26 09:30:14,0.9400,32.3100,33.2200,32.3100,39.8200,27.2000,484529,681776,3128809809,2.77,11.970000,0.00,0.00,0.27,0.00,94383403,0,33.1500,0.00,0.00,Feb 25 04:26PM EST,Feb 25 04:00PM EST,32.2100,23823,1,2022,15989122.0000,33.1500,33.1500,789732.4500,33.1500
一线国民银行,18.2500,4.64,2022-02-26 09:30:14,0.8100,17.6500,18.2650,17.6400,19.4500,14.6710,5748520,5614048,9745500000,1.76,10.370000,0.00,0.00,0.15,0.00,534000000,85,18.2500,0.00,0.00,Feb 25 04:13PM EST,Feb 25 04:00PM EST,17.4400,140737,1,2022,104041307.0000,18.2500,18.2400,2568441.2500,18.2400

Fair Isaac Corp,473.3900,0.20,2022-02-26 09:30:14,0.9400,468.6100,473.8600,461.4850,553.9700,342.8900,185745,244330,12440506471,13.82,34.250000,0.00,0.00,0.02,0.00,26279614,90,473.3900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,472.4500,4358,1,2022,87287309.0000,473.3900,473.3900,2063033.6200,473.3900
繁德信息技术,96.9400,1.21,2022-02-26 09:30:14,1.1600,95.5300,97.6700,94.5900,155.9600,90.4800,2824997,5289759,59093723136,0.69,140.490000,0.00,0.00,0.47,0.00,609590707,90,96.9400,0.00,0.00,Feb 25 05:08PM EST,Feb 25 04:02PM EST,95.7800,103635,1,2022,273064434.0000,96.9400,96.9400,10046376.9000,96.9400
FIT,6.9300,0.00,2021-03-11 09:30:14,0.0000,0.0000,0.0000,0.0000,7.0150,6.9200,0,2724275,1888203350,-0.98,--,0.00,0.00,0.00,0.00,272468016,68,6.9900,0.00,0.00,,Feb 25 09:10AM EST,6.9300,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Comfort Systems USA,86.0800,4.11,2022-02-26 09:30:14,3.4000,84.0000,86.8400,82.5500,103.7400,63.1000,147095,153571,3102434415,3.95,21.790000,0.00,0.00,0.13,0.00,36041292,99,86.0800,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,82.6800,2776,1,2022,12607118.0000,86.0800,86.0800,238958.0800,86.0800
富乐客,29.0700,-29.80,2022-02-26 09:30:14,-12.3400,30.1800,31.1800,26.3600,66.7100,26.3600,38092881,1974731,2917711190,8.80,3.300000,0.00,0.00,0.30,0.00,100368462,101,28.8600,-0.72,-0.21,Feb 25 07:59PM EST,Feb 25 04:00PM EST,41.4100,252789,1,2022,1070679302.0000,29.1000,28.6600,7316515.6721,29.0700
FLNG,23.6000,3.83,2022-02-26 09:30:14,0.8700,22.9300,23.6800,22.7700,26.2600,8.0000,500789,628513,1253881782,3.04,7.760000,0.00,0.00,0.75,0.00,53130584,0,23.6000,0.00,0.00,Feb 25 05:38PM EST,Feb 25 04:00PM EST,22.7300,904,1,2022,11630859.0000,23.6500,23.6000,21347.5000,23.6000
花苑食品,27.8100,3.50,2022-02-26 09:30:14,0.9400,26.9700,27.8800,26.8800,29.7300,21.7150,2306614,1701984,5882833430,0.97,28.670000,0.00,0.00,0.21,0.00,211536621,64,27.8100,0.00,0.00,Feb 25 04:13PM EST,Feb 25 04:00PM EST,26.8700,51856,1,2022,63780514.0000,27.8100,27.8100,1442115.3600,27.8100
弗洛国际,85.8400,0.23,2022-02-26 09:30:14,0.2000,85.7500,85.9900,85.6400,88.5500,60.5900,557044,690796,3610266016,1.61,53.320000,0.00,0.00,0.09,0.00,42058085,89,85.8400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,85.6400,9013,1,2022,47791003.0000,85.8400,85.8400,773675.9200,85.8400
福陆,21.9000,4.68,2022-02-26 09:30:14,0.9800,21.1200,22.1600,20.7800,25.6800,14.4100,1836784,1820518,3097421484,-3.10,--,0.00,0.00,0.10,0.00,141434771,90,21.9900,0.41,0.09,Feb 25 06:22PM EST,Feb 25 04:00PM EST,20.9200,52139,1,2022,39966103.0000,21.9900,21.9000,1141938.9800,21.9000
福斯,29.8500,0.51,2022-02-26 09:30:14,0.1500,30.3800,30.8100,29.5800,44.3900,28.1500,2950856,1386609,3888499949,0.97,30.770000,0.00,0.00,0.20,0.00,130268005,108,29.8500,0.00,0.00,Feb 25 04:04PM EST,Feb 25 04:04PM EST,29.7000,30710,1,2022,88338771.0000,29.8500,29.8500,916693.5000,29.8500
FleetCor科技,237.8900,0.98,2022-02-26 09:30:14,2.3100,236.8100,240.3300,234.4600,295.3600,200.7800,525093,670961,18507330060,10.23,23.250000,0.00,0.00,0.00,0.00,77797848,96,237.8900,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,235.5800,10776,1,2022,124949658.0000,237.8900,237.8900,2563502.6400,237.8900
FMAC,9.9400,0.00,2022-02-26 09:30:14,0.0000,9.9400,9.9500,9.9400,11.0600,9.6950,29488,630929,514395000,0.03,331.330000,0.00,0.01,0.00,0.00,51750000,0,9.9400,0.00,0.00,,Feb 25 04:00PM EST,9.9400,0,1,2022,293183.0000,0.0000,0.0000,0.0000,0.0000
FMC,117.9700,2.67,2022-02-26 09:30:14,3.0700,115.8900,118.1500,114.7900,122.5000,87.2700,721181,754085,14952873865,5.73,20.590000,0.00,0.00,0.53,0.00,126751495,95,117.9700,0.00,0.00,Feb 25 04:30PM EST,Feb 25 04:05PM EST,114.9000,17586,1,2022,84435252.0000,117.9700,117.9700,2074620.4200,117.9700
Fabrinet,101.1000,1.14,2022-02-26 09:30:14,1.1400,99.7200,101.4000,99.3600,126.2799,77.3000,116165,180086,3740228469,4.70,21.510000,0.00,0.00,0.00,0.00,36995336,104,101.1000,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,99.9600,1067,1,2022,11703320.0000,101.1000,101.1000,107873.7000,101.1000
F.N.B. Corp,13.4000,3.72,2022-02-26 09:30:14,0.4800,13.0000,13.4600,13.0000,14.1100,10.5050,3049062,2896990,4273708792,1.24,10.810000,0.00,0.00,0.12,0.00,318933492,80,13.4000,0.00,0.00,Feb 25 04:13PM EST,Feb 25 04:00PM EST,12.9200,81612,1,2022,40665341.0000,13.4000,13.4000,1093600.8000,13.4000
Floor &#38; Decor Holdings Inc.,98.8400,5.32,2022-02-26 09:30:14,4.9900,98.8900,99.4500,94.5750,145.8900,81.2045,2073990,1406508,10436670976,2.78,35.550000,0.00,0.00,0.00,0.00,105591572,94,98.8400,0.00,0.00,Feb 25 04:30PM EST,Feb 25 04:00PM EST,93.8500,26113,1,2022,203655280.0000,98.8400,98.8400,2581008.9200,98.8400
富达国民金融,47.7100,5.13,2022-02-26 09:30:14,2.3300,45.7500,47.7200,45.6400,56.4400,35.7150,2396259,2681051,13575008933,9.35,5.100000,0.00,0.00,0.44,0.00,284531732,87,47.7100,0.00,0.00,Feb 25 05:46PM EST,Feb 25 04:00PM EST,45.3800,50257,1,2022,113529057.0000,47.7100,47.7100,2397761.4700,47.7100
Franco Nevada Corp,147.1300,1.55,2022-02-26 09:30:14,2.2400,143.2600,147.2500,143.0200,163.7861,105.6200,763305,779718,28130079254,3.61,40.760000,0.00,0.00,0.32,0.00,191192002,0,143.8100,-2.26,-3.32,Feb 25 04:48PM EST,Feb 25 04:00PM EST,144.8900,135236,1,2022,111667897.0000,147.1300,143.8100,19896462.6000,147.1300
费罗,21.7400,0.65,2022-02-26 09:30:14,0.1400,21.7000,21.7700,21.6400,22.1000,16.0300,469486,520794,1798817754,0.77,28.230000,0.00,0.00,0.00,0.00,82742307,97,21.7400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,21.6000,22245,1,2022,10194541.0000,21.7400,21.7300,483603.4400,21.7300
福里斯特,18.6000,1.86,2022-02-26 09:30:14,0.3400,18.3300,18.7000,18.1300,26.5500,17.1900,51563,73757,923969768,2.61,7.130000,0.00,0.00,0.00,0.00,49675794,30,18.6000,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,18.2600,200,1,2022,953777.0000,18.6000,18.6000,3720.0000,18.6000
FOUR,52.3200,2.09,2022-02-26 09:30:14,1.0700,51.1900,52.5900,48.6300,104.1100,43.0850,968841,953727,2964561124,-0.97,--,0.00,0.00,0.00,0.00,56662101,0,52.3200,0.00,0.00,Feb 25 04:45PM EST,Feb 25 04:00PM EST,51.2500,26150,1,2022,49862936.0000,52.3200,52.3200,1368168.0000,52.3200
Far Point Acquisition,9.9000,-0.20,2022-02-26 09:30:14,-0.0200,9.9000,9.9200,9.8850,11.3000,9.6600,349303,482144,690525000,-0.12,--,0.00,0.00,0.00,0.00,69750000,0,9.9000,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,9.9200,419,1,2022,3457852.0000,9.9000,9.9000,4148.1000,9.9000
Five Point Holdings LLC,5.8700,0.86,2022-02-26 09:30:14,0.0500,5.9200,5.9700,5.8229,8.9300,5.2600,115159,140143,876632233,-0.10,--,0.00,0.00,0.00,0.00,149341096,91,5.8200,0.00,0.00,,Feb 25 04:00PM EST,5.8200,0,1,2022,680685.0000,0.0000,0.0000,0.0000,0.0000
FARMLAND PARTNERS INC COM,11.8300,0.17,2022-02-26 09:30:14,0.0200,11.8100,11.8500,11.6000,14.8500,10.6200,447099,351721,535899023,-0.16,--,0.00,0.00,0.05,0.00,45300002,47,11.7000,-1.10,-0.13,Feb 25 05:52PM EST,Feb 25 04:00PM EST,11.8100,12614,1,2022,5247206.0000,11.8300,11.7000,148086.5100,11.8300
第一工业地产,58.5200,2.76,2022-02-26 09:30:14,1.5700,57.1100,58.6100,56.9000,66.7350,41.1500,573523,793281,7711828274,2.08,28.130000,0.00,0.00,0.29,0.00,131781071,98,58.5200,0.00,0.00,Feb 25 04:30PM EST,Feb 25 04:00PM EST,56.9500,19264,1,2022,33335819.0000,58.5200,58.5100,1127328.2800,58.5100
第一共和银行,171.3600,3.17,2022-02-26 09:30:14,5.2700,167.3400,171.8950,166.8200,222.8600,155.6700,1746628,1406952,30722451359,7.79,22.000000,0.00,0.00,0.22,0.00,179286014,100,171.5900,0.13,0.23,Feb 25 05:20PM EST,Feb 25 04:05PM EST,166.0900,112195,1,2022,296748267.0000,172.9300,170.2400,19226409.0900,170.2400
Frontline,9.0600,0.89,2022-02-26 09:30:14,0.0800,8.8100,9.1100,8.7450,9.8600,6.1000,4126042,2807939,1843990669,-0.06,--,0.00,0.00,0.50,0.00,203530979,20,9.0700,0.11,0.01,Feb 25 05:01PM EST,Feb 25 04:00PM EST,8.9800,25852,1,2022,36871122.0000,9.0900,9.0600,234289.9600,9.0600
FRT信托,120.3500,2.64,2022-02-26 09:30:14,3.0900,118.0200,120.4300,117.7100,140.5100,97.8700,460524,562586,9461533685,3.26,36.920000,0.00,0.00,1.07,0.00,78616815,100,120.3500,0.00,0.00,Feb 25 04:03PM EST,Feb 25 04:00PM EST,117.2600,9673,1,2022,55062846.0000,120.3500,120.3500,1164145.5500,120.3500
森林制药,12.0000,0,2021-06-25 16:00:00,0,11.3600,12.3400,11.3600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 25 4:00AM EDT,Jun 25 4:00AM EDT,12.0000,0,0,2021,0,0,0,0
FS Investment Corporation,21.8500,3.31,2022-02-26 09:30:14,0.7000,21.1800,21.8899,21.1800,23.4450,18.8700,1508486,1298580,6226499976,9.46,2.310000,0.00,0.00,0.62,0.00,284965674,0,21.8500,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,21.1500,4170,1,2022,32772076.0000,21.8500,21.8500,91114.5000,21.8500

FSLY,18.6900,-0.37,2022-02-26 09:30:14,-0.0700,18.7200,18.9000,17.2100,78.0800,16.4100,8433930,9533047,2196075000,-1.93,--,0.00,0.00,0.00,0.00,117500000,0,18.6400,-0.27,-0.05,Feb 25 07:59PM EST,Feb 25 04:00PM EST,18.7600,78974,1,2022,151519339.0000,18.6900,18.4000,1470872.4500,18.6900
Fortuna Silver Mines Inc,3.6900,-0.27,2022-02-26 09:30:14,-0.0100,3.6400,3.6900,3.5200,7.9800,2.9135,5525232,5440263,1076141625,0.33,11.180000,0.00,0.00,0.00,0.00,291637297,0,3.7300,1.08,0.04,Feb 25 05:15PM EST,Feb 25 04:00PM EST,3.7000,10722,1,2022,19923113.0000,3.7300,3.6900,39648.5600,3.7000
菲斯克,11.9400,0.67,2022-02-26 09:30:14,0.0800,11.8600,12.1500,11.4324,31.9600,9.6101,8342747,10663778,3542836740,-1.63,--,0.00,0.00,0.00,0.00,296719995,0,12.0500,0.92,0.11,Feb 25 07:54PM EST,Feb 25 04:00PM EST,11.8600,69412,1,2022,99222396.0000,12.0500,11.9001,830733.5140,11.9400
联邦信号,36.1200,0.67,2022-02-26 09:30:14,0.2400,36.0100,36.5890,35.7400,48.8800,35.0200,445047,237395,2205919520,1.77,20.410000,0.00,0.00,0.09,0.00,61071969,90,36.1200,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,35.8800,3044,1,2022,16067591.0000,36.1200,36.1200,109949.2800,36.1200
森林石油,10.1600,0.40,2022-02-26 09:30:14,0.0400,10.1200,10.1700,10.1186,14.1000,10.0200,106063,112667,1192885600,-3.46,--,0.00,1.28,0.00,0.00,117410000,79,0.0000,0.00,0.00,,Feb 25 04:00PM EST,10.1200,0,1,2022,1073895.0000,0.0000,0.0000,0.0000,0.0000
FTAI,25.3500,1.68,2022-02-26 09:30:14,0.4200,24.8200,25.8600,24.5300,34.7900,21.2700,1290242,409573,2514222759,-1.97,--,0.00,0.00,0.33,0.00,99180385,38,22.0100,0.00,0.00,,Feb 25 04:00PM EST,24.9300,0,1,2022,32379250.0000,0.0000,0.0000,0.0000,0.0000
FTCH,20.9200,39.37,2022-02-26 09:30:14,5.9100,19.6200,21.0700,18.6500,66.3300,12.3600,27051852,8640336,7763591786,-2.76,--,0.00,0.00,0.00,0.00,371108594,0,21.0900,0.81,0.17,Feb 25 07:59PM EST,Feb 25 04:00PM EST,15.0100,428946,1,2022,547254760.0000,21.1500,20.8400,8981385.7567,20.9200
FMC,6.8000,2.10,2022-02-26 09:30:14,0.1400,6.7000,6.8500,6.5450,10.7000,5.5500,14854956,14893758,3064759952,0.29,23.450000,0.00,0.00,2.91,0.00,450699993,80,6.8000,0.00,0.00,Feb 25 04:45PM EST,Feb 25 04:00PM EST,6.6600,706186,1,2022,100734288.0000,6.8000,6.7800,4802064.8000,6.8000
Flotek工业,1.2300,-3.91,2022-02-26 09:30:14,-0.0500,1.2600,1.2700,1.1900,2.3900,0.5292,1336179,6664965,98092500,-0.51,--,0.00,0.00,0.00,0.00,79750000,78,1.2600,2.44,0.03,Feb 25 07:51PM EST,Feb 25 04:00PM EST,1.2800,17180,1,2022,1645528.0000,1.2600,1.2300,21500.7200,1.2600
Fortis Inc.,45.8200,1.24,2022-02-26 09:30:14,0.5600,45.5600,46.0550,45.3000,48.3900,38.8600,1076712,612637,21759918000,2.08,22.030000,0.00,0.00,0.42,0.00,474900000,0,45.7856,-0.08,-0.03,Feb 25 04:01PM EST,Feb 25 04:00PM EST,45.2600,10203,1,2022,49332117.0000,45.8200,45.7856,467243.5288,45.8200
Fortive Corporation,65.4900,1.74,2022-02-26 09:30:14,1.1200,64.1300,65.8300,63.9800,79.8700,60.9600,2643590,3436384,23517459000,1.64,39.930000,0.00,0.00,0.07,0.00,359100000,83,65.2900,-0.31,-0.20,Feb 25 04:22PM EST,Feb 25 04:03PM EST,64.3700,48982,1,2022,171968232.0000,65.4900,65.2900,3207781.0300,65.4900
