名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLOVER BAY TECH,珩湾科技,2.510,2.540,2.530,2.500,2.530,-0.010,-0.394,2.50000,2.54000,280400,112000,0.000,0.000,4.436,2.180,2022/09/21,16:08
GENCH EDU,建桥教育,3.800,3.910,3.880,3.800,3.880,-0.030,-0.767,3.71000,3.88000,9540,2500,0.000,0.000,5.229,2.915,2022/09/21,16:08
RICI HEALTH,瑞慈医疗,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,1.350,0.510,2022/09/21,16:08
TENGY ENV,天洁环境,1.110,1.100,1.110,1.110,1.110,0.010,0.909,1.09000,0.00000,4662,4200,0.000,0.000,1.830,0.800,2022/09/21,16:08
RS MACALLINE,红星美凯龙,2.400,2.390,2.430,2.330,2.360,-0.030,-1.255,2.36000,2.38000,1353801,571860,0.000,0.000,4.580,2.330,2022/09/21,16:08
YUES INTL HLDG,乐氏国际控股,0.242,0.246,0.242,0.240,0.240,-0.006,-2.439,0.23300,0.24000,74440,310000,0.000,0.000,0.500,0.062,2022/09/21,16:08
3SBIO,三生制药,5.490,5.430,5.500,5.320,5.350,-0.080,-1.473,5.34000,5.37000,49062830,9145000,0.000,0.000,8.216,4.579,2022/09/21,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10100,0.11500,0,0,0.000,0.000,0.275,0.106,2022/09/21,16:08

YUK WING GP,煜荣集团,0.167,0.177,0.176,0.151,0.151,-0.026,-14.689,0.15100,0.15700,74788,462000,0.000,0.000,0.380,0.100,2022/09/21,16:08
ZHONG AO HOME,中奥到家,0.000,0.370,0.000,0.000,0.360,-0.010,-2.703,0.30000,0.36000,0,0,0.000,0.000,0.764,0.360,2022/09/21,16:08
SYNERGY GROUP,汇能集团,0.490,0.500,0.550,0.490,0.550,0.050,10.000,0.49500,0.55000,442920,864000,0.000,0.000,0.830,0.280,2022/09/21,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.41500,0.50000,39150,87000,0.000,0.000,0.710,0.395,2022/09/21,16:08
TAIZHOU WATER,台州水务,0.000,3.060,0.000,0.000,3.000,-0.060,-1.961,2.72000,3.00000,0,0,0.000,0.000,3.240,2.511,2022/09/21,16:08
JOIN-SHARE,中盈盛达融资担保,1.750,1.680,1.900,1.750,1.900,0.220,13.095,1.49000,1.90000,14340,8000,0.000,0.000,2.150,1.350,2022/09/21,16:08
DESIGN CAPITAL,设计都会,0.095,0.097,0.095,0.088,0.088,-0.009,-9.278,0.08800,0.09400,56880,620000,0.000,0.000,0.143,0.080,2022/09/21,16:08
THELLOY DEV,德莱建业,0.000,0.189,0.000,0.000,0.187,-0.002,-1.058,0.16400,0.18700,0,0,0.000,0.000,0.250,0.125,2022/09/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.421,0.220,2022/09/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.760,19.760,19.800,18.800,18.860,-0.900,-4.555,18.86000,18.90000,101927456,5363024,0.000,0.000,42.500,17.580,2022/09/21,16:08
EVER HARVEST GP,永丰集团控股,0.186,0.188,0.190,0.186,0.188,0.000,0.000,0.18600,0.19000,51264,272000,0.000,0.000,0.260,0.102,2022/09/21,16:08
GRCB,广州农商银行,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.33000,2.93000,0,0,0.000,0.000,3.304,2.135,2022/09/21,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.10300,0,0,0.000,0.000,0.236,0.095,2022/09/21,16:08
MAIKE TUBE,迈科管业,1.270,1.350,1.350,1.210,1.350,0.000,0.000,1.24000,1.35000,53720,42000,0.000,0.000,1.690,1.125,2022/09/21,16:08
MIE HOLDINGS,ＭＩ能源,0.074,0.069,0.074,0.066,0.067,-0.002,-2.899,0.06600,0.06800,278078,4104000,0.000,0.000,0.159,0.045,2022/09/21,16:08
CHINNEY KW,建业建荣,0.174,0.174,0.174,0.174,0.174,0.000,0.000,0.17400,0.17400,6960,40000,0.000,0.000,0.199,0.166,2022/09/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,0.760,0.380,2022/09/21,16:08
HEC PHARM,东阳光药,4.290,4.290,4.290,4.010,4.010,-0.280,-6.527,4.01000,4.10000,2883672,690800,0.000,0.000,7.960,3.350,2022/09/21,16:08
KWAN ON HLDGS,均安控股,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12100,0.12800,8960,70000,0.000,0.000,0.216,0.123,2022/09/21,16:08
STAR GROUP CO,星星集团,0.460,0.485,0.485,0.450,0.485,0.000,0.000,0.45500,0.48500,35750,78000,0.000,0.000,0.570,0.300,2022/09/21,16:08
PAN ASIA DATA H,联洋智能控股,1.590,1.550,1.590,1.540,1.580,0.030,1.935,1.53000,1.58000,2285920,1444000,0.000,0.000,2.980,1.440,2022/09/21,16:08
IA FIN LEASING,友联租赁,4.390,4.400,4.390,4.150,4.190,-0.210,-4.773,4.16000,4.30000,1002120,237000,0.000,0.000,4.720,2.150,2022/09/21,16:08
VIRSCEND EDU,成实外教育,0.158,0.160,0.165,0.158,0.158,-0.002,-1.250,0.15600,0.16500,22285,141000,0.000,0.000,0.557,0.130,2022/09/21,16:08
CA CULTURAL,华夏文化科技,0.065,0.065,0.066,0.065,0.066,0.001,1.538,0.06500,0.06600,261,4000,0.000,0.000,3.230,0.050,2022/09/21,16:08
SUNDART HLDGS,承达集团,0.370,0.375,0.375,0.355,0.365,-0.010,-2.667,0.36500,0.37000,39770,108000,0.000,0.000,1.102,0.161,2022/09/21,16:08
MINSHENG EDU,民生教育,0.510,0.500,0.520,0.490,0.520,0.020,4.000,0.49500,0.52000,763340,1520000,0.000,0.000,1.203,0.481,2022/09/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,4.050,2022/09/21,16:08
XIN POINT HOLD,信邦控股,2.160,2.160,2.160,2.060,2.150,-0.010,-0.463,2.05000,2.15000,448360,214000,0.000,0.000,3.600,1.535,2022/09/21,16:08
CHINA ART FIN,中国艺术金融,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.11800,0,0,0.000,0.000,0.395,0.093,2022/09/21,16:08

MORRIS HOME,慕容家居,0.185,0.187,0.185,0.185,0.185,-0.002,-1.070,0.18000,0.20000,76590,414000,0.000,0.000,0.265,0.049,2022/09/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.160,2.110,2.170,2.140,2.150,0.040,1.896,2.12000,2.17000,62370,29000,0.000,0.000,2.939,2.030,2022/09/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.63000,0,0,0.000,0.000,1.064,0.265,2022/09/21,16:08
BANK OF TIANJIN,天津银行,2.080,2.080,2.080,2.050,2.060,-0.020,-0.962,2.04000,2.06000,120460,58500,0.000,0.000,3.570,1.610,2022/09/21,16:08
YIHAI INTL,颐海国际,17.200,17.300,17.200,16.500,16.520,-0.780,-4.509,16.52000,16.56000,44642527,2659865,0.000,0.000,52.862,16.500,2022/09/21,16:08
DA SEN HLDGS,大森控股,0.064,0.059,0.064,0.063,0.064,0.005,8.475,0.06000,0.06300,34410,540000,0.000,0.000,0.163,0.055,2022/09/21,16:08
PROGRESSIVE P,进升集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.763,0.248,2022/09/21,16:08
CR CONSTRUCTION,华营建筑,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.566,0.384,2022/09/21,16:08
QINQIN FOODS,亲亲食品,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.53000,1.67000,0,0,0.000,0.000,2.300,1.410,2022/09/21,16:08
YADEA,雅迪控股,14.660,14.480,14.660,14.080,14.240,-0.240,-1.657,14.24000,14.28000,65786292,4577775,0.000,0.000,18.740,7.450,2022/09/21,16:08
LEON INSPECTION,力鸿检验,1.330,1.330,1.330,1.300,1.300,-0.030,-2.256,1.25000,1.32000,230440,176000,0.000,0.000,1.738,1.203,2022/09/21,16:08
SHINEROAD INTL,欣融国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,1.020,0.491,2022/09/21,16:08
CHANJET,畅捷通,5.560,5.460,5.560,5.100,5.290,-0.170,-3.114,5.09000,5.29000,23738,4400,0.000,0.000,12.400,5.100,2022/09/21,16:08

SHUN WO GROUP,汛和集团,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02100,0.02300,12760,580000,0.000,0.000,0.046,0.018,2022/09/21,16:08
ANCHORSTONE,基石控股,0.184,0.184,0.184,0.180,0.183,-0.001,-0.543,0.17300,0.18400,44270,245000,0.000,0.000,2.260,0.175,2022/09/21,16:08
CHEN LIN EDU,辰林教育,2.040,2.050,2.040,1.990,2.010,-0.040,-1.951,1.99000,2.03000,3021120,1500000,0.000,0.000,2.520,1.900,2022/09/21,16:08
YICHEN IND,翼辰实业,4.230,4.300,4.340,4.100,4.250,-0.050,-1.163,4.04000,4.20000,599090,142000,0.000,0.000,5.375,3.116,2022/09/21,16:08
NATURE ENERGY T,纳泉能源科技,3.050,3.180,3.180,3.020,3.020,-0.160,-5.031,2.92000,3.16000,97580,32000,0.000,0.000,3.350,1.820,2022/09/21,16:08
21CENTURY EDU,２１世纪教育,0.360,0.355,0.360,0.350,0.360,0.005,1.408,0.34500,0.36000,545970,1539000,0.000,0.000,0.591,0.325,2022/09/21,16:08
UCD,城建设计,1.750,1.760,1.750,1.710,1.740,-0.020,-1.136,1.72000,1.74000,1559840,903000,0.000,0.000,2.261,1.610,2022/09/21,16:08
TIAN LUN GAS,天伦燃气,3.640,3.690,3.730,3.620,3.700,0.010,0.271,3.66000,3.70000,6083215,1656000,0.000,0.000,9.418,3.320,2022/09/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.690,0.710,0.690,0.690,0.690,-0.020,-2.817,0.68000,0.69000,70380,102000,0.000,0.000,0.936,0.547,2022/09/21,16:08
CDB LEASING,国银租赁,0.980,0.980,0.980,0.970,0.970,-0.010,-1.020,0.97000,0.99000,107720,110000,0.000,0.000,1.067,0.913,2022/09/21,16:08
VPOWER GROUP,伟能集团,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,2096920,2562000,0.000,0.000,1.840,0.770,2022/09/21,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.475,2022/09/21,16:08
COFCO JOYCOME,中粮家佳康,2.520,2.510,2.530,2.410,2.410,-0.100,-3.984,2.41000,2.42000,70832275,28951284,0.000,0.000,4.110,2.127,2022/09/21,16:08
HUOBI TECH,火币科技,4.280,4.280,4.380,4.020,4.200,-0.080,-1.869,4.20000,4.24000,1269855,304500,0.000,0.000,12.200,3.420,2022/09/21,16:08
VINCENT MED,永胜医疗,0.400,0.410,0.420,0.395,0.400,-0.010,-2.439,0.40000,0.42000,625380,1516000,0.000,0.000,1.364,0.395,2022/09/21,16:08
SYNERTONE,协同通信,0.156,0.163,0.159,0.148,0.153,-0.010,-6.135,0.14900,0.15300,51388,336000,0.000,0.000,0.630,0.141,2022/09/21,16:08
AB BUILDERS,奥邦建筑,0.285,0.265,0.285,0.285,0.285,0.020,7.547,0.26500,0.29500,31350,110000,0.000,0.000,0.330,0.231,2022/09/21,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.117,2022/09/21,16:08
NANFANG COMM,南方通信,0.100,0.106,0.100,0.093,0.098,-0.008,-7.547,0.09200,0.09800,125424,1276000,0.000,0.000,0.260,0.082,2022/09/21,16:08
MCC,中国中冶,1.440,1.430,1.450,1.400,1.420,-0.010,-0.699,1.41000,1.42000,14254060,10082000,0.000,0.000,2.722,1.400,2022/09/21,16:08
CINESE INTL,富盈环球集团,0.129,0.129,0.129,0.129,0.128,-0.001,-0.775,0.11800,0.12800,3870,30000,0.000,0.000,0.255,0.116,2022/09/21,16:08
VICO INTL HLDGS,域高国际控股,0.108,0.116,0.115,0.108,0.115,-0.001,-0.862,0.10700,0.11500,59936,552000,0.000,0.000,0.177,0.100,2022/09/21,16:08
REDCO GROUP,力高集团,1.810,1.800,1.810,1.740,1.770,-0.030,-1.667,1.76000,1.77000,4162720,2344000,0.000,0.000,3.030,1.740,2022/09/21,16:08
HILONG,海隆控股,0.570,0.570,0.570,0.540,0.560,-0.010,-1.754,0.54000,0.56000,740550,1340000,0.000,0.000,1.040,0.230,2022/09/21,16:08
JIA YAO HLDGS,嘉耀控股,1.410,1.270,1.410,1.300,1.300,0.030,2.362,1.30000,1.53000,497660,366000,0.000,0.000,2.820,0.640,2022/09/21,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.454,0.263,2022/09/21,16:08
YUZHOU GROUP,禹洲集团,0.280,0.280,0.285,0.270,0.270,-0.010,-3.571,0.26500,0.27000,1473564,5418058,0.000,0.000,1.250,0.270,2022/09/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.31000,0.32000,2560,8000,0.000,0.000,0.970,0.285,2022/09/21,16:08
KIN SHING HLDGS,建成控股,0.083,0.089,0.088,0.077,0.088,-0.001,-1.124,0.08000,0.08800,57660,714000,0.000,0.000,0.141,0.050,2022/09/21,16:08
REF HOLDINGS,REF HOLDINGS,0.490,0.475,0.500,0.490,0.495,0.020,4.211,0.48000,0.49500,39450,80000,0.000,0.000,0.678,0.455,2022/09/21,16:08
MSCTECH,民商创科,0.410,0.420,0.410,0.410,0.405,-0.015,-3.571,0.38000,0.43000,8200,20000,0.000,0.000,0.780,0.410,2022/09/21,16:08
SHEUNG YUE GP,上谕集团,0.134,0.130,0.134,0.130,0.130,0.000,0.000,0.12700,0.13500,8214,63000,0.000,0.000,0.260,0.120,2022/09/21,16:08
DZUG,大众公用,1.300,1.310,1.290,1.260,1.290,-0.020,-1.527,1.27000,1.29000,1654190,1297000,0.000,0.000,1.835,1.260,2022/09/21,16:08
CMRU,中国金属利用,0.103,0.102,0.103,0.103,0.103,0.001,0.980,0.09000,0.11000,412,4000,0.000,0.000,0.230,0.094,2022/09/21,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.577,0.370,2022/09/21,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.190,0.500,2022/09/21,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.640,0.260,2022/09/21,16:08
MODERN CHI MED,现代中药集团,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.44000,0.44500,1335,3000,0.000,0.000,1.039,0.410,2022/09/21,16:08
HAINA INTEL,海纳智能,1.150,1.070,1.300,1.050,1.050,-0.020,-1.869,1.04000,1.06000,2589480,2340000,0.000,0.000,1.300,0.200,2022/09/21,16:08
GRANDSHORES,雄岸科技,0.070,0.074,0.070,0.068,0.068,-0.006,-8.108,0.06600,0.06800,9535,140000,0.000,0.000,0.280,0.062,2022/09/21,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.075,0.074,0.075,0.075,0.074,0.000,0.000,0.06700,0.07400,13800,184000,0.000,0.000,0.109,0.059,2022/09/21,16:08
TSUGAMI CHINA,津上机床中国,7.870,7.890,7.870,7.870,7.870,-0.020,-0.253,7.87000,7.99000,4902950,623000,0.000,0.000,11.488,7.371,2022/09/21,16:08
FUSEN PHARM,福森药业,0.920,0.950,0.950,0.920,0.950,0.000,0.000,0.95000,0.97000,123440,132000,0.000,0.000,2.987,0.846,2022/09/21,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.800,0.250,2022/09/21,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.315,0.320,0.980,0.315,0.385,0.065,20.312,0.38500,0.42500,250700,520000,0.000,0.000,1.710,0.250,2022/09/21,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.067,0.000,0.000,3.067,0.000,0.000,0.00000,4.04000,0,0,0.000,0.000,3.894,2.813,2022/09/21,16:08
SG GROUP HLDGS,桦欣控股,6.000,6.350,6.000,6.000,6.000,-0.350,-5.512,6.00000,7.10000,3000,500,0.000,0.000,7.900,3.580,2022/09/21,16:08
PSBC,邮储银行,4.790,4.810,4.870,4.740,4.810,0.000,0.000,4.81000,4.82000,220809142,45861373,0.000,0.000,6.503,4.550,2022/09/21,16:08
ZHAOBANGJI PPT,兆邦基地产,0.495,0.490,0.500,0.480,0.485,-0.005,-1.020,0.47500,0.49000,2125040,4328000,0.000,0.000,0.660,0.320,2022/09/21,16:08
WISDOM SPORTS,智美体育,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.07300,0,0,0.000,0.000,0.200,0.060,2022/09/21,16:08
YEE HOP HLDGS,义合控股,1.220,1.170,1.240,1.100,1.170,0.000,0.000,1.12000,1.20000,58280,48000,0.000,0.000,2.080,0.990,2022/09/21,16:08
S HARBOURHOLD,汉港控股,0.170,0.171,0.179,0.166,0.179,0.008,4.678,0.17500,0.17900,63128,372000,0.000,0.000,0.460,0.111,2022/09/21,16:08
PENTAMASTER,槟杰科达,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,28160,34000,0.000,0.000,1.282,0.790,2022/09/21,16:08
TONG REN TANG,同仁堂科技,5.110,5.020,5.110,4.770,4.940,-0.080,-1.594,4.93000,4.94000,7130450,1471000,0.000,0.000,9.016,4.770,2022/09/21,16:08
MILESTONE BUILD,进阶发展,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.27000,0.42000,80000,250000,0.000,0.000,0.320,0.250,2022/09/21,16:08
CHINASOUTHCITY,华南城,0.440,0.440,0.450,0.430,0.445,0.005,1.136,0.44500,0.45000,2365290,5362000,0.000,0.000,0.840,0.430,2022/09/21,16:08
GIC GROUP,环球信贷集团,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.48500,0.50000,0,0,0.000,0.000,0.610,0.438,2022/09/21,16:08
TIANBAO ENERGY,天保能源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,1.170,0.470,2022/09/21,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.700,2.760,2.840,2.700,2.810,0.050,1.812,2.76000,2.81000,1636991,593616,0.000,0.000,7.260,2.440,2022/09/21,16:08
HUAZHANG TECH,华章科技,0.510,0.455,0.590,0.500,0.550,0.095,20.879,0.51000,0.55000,97910,186000,0.000,0.000,1.040,0.370,2022/09/21,16:08
ASIAINFO TECH,亚信科技,10.500,10.500,10.800,10.500,10.620,0.120,1.143,10.62000,10.64000,6829564,640400,0.000,0.000,15.186,9.860,2022/09/21,16:08
SHENGHAI GROUP,中国升海集团,0.990,1.000,1.010,0.960,0.960,-0.040,-4.000,0.96000,0.98000,1105408,1127200,0.000,0.000,2.200,0.390,2022/09/21,16:08

RISECOMM GP,瑞斯康集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.265,0.138,2022/09/21,16:08
MACAU LEGEND,澳门励骏,0.239,0.239,0.247,0.223,0.230,-0.009,-3.766,0.23100,0.23700,153782,657000,0.000,0.000,0.930,0.200,2022/09/21,16:08
CONSUN PHARMA,康臣药业,3.570,3.580,3.610,3.420,3.430,-0.150,-4.190,3.42000,3.43000,1286400,369000,0.000,0.000,8.000,2.852,2022/09/21,16:08
HP LIVING TECH,杭品生活科技,0.142,0.144,0.143,0.142,0.142,-0.002,-1.389,0.12400,0.14800,15376,108000,0.000,0.000,1.300,0.101,2022/09/21,16:08
HOPE LIFE INT,旷逸国际,0.103,0.103,0.111,0.099,0.104,0.001,0.971,0.10100,0.10400,145788,1388000,0.000,0.000,0.360,0.097,2022/09/21,16:08
BOER POWER,博耳电力,0.280,0.260,0.280,0.250,0.265,0.005,1.923,0.25500,0.26500,30340,116000,0.000,0.000,0.490,0.230,2022/09/21,16:08
SUNEVISION,新意网集团,4.610,4.600,4.880,4.570,4.850,0.250,5.435,4.85000,4.86000,11394771,2389566,0.000,0.000,7.420,4.550,2022/09/21,16:08
HUAXIHOLDINGS,华禧控股,1.170,1.190,1.230,1.170,1.200,0.010,0.840,1.18000,1.29000,635780,526000,0.000,0.000,2.451,1.070,2022/09/21,16:08
LAP KEI ENGRG,立基工程控股,0.061,0.062,0.061,0.061,0.061,-0.001,-1.613,0.06100,0.06400,3660,60000,0.000,0.000,0.075,0.058,2022/09/21,16:08
JS GLOBAL LIFE,ＪＳ环球生活,9.030,9.230,9.120,8.570,8.890,-0.340,-3.684,8.87000,8.90000,26703358,3022824,0.000,0.000,17.866,6.035,2022/09/21,16:08
TOWNRAY HLDGS,登辉控股,1.890,1.940,1.900,1.890,1.900,-0.040,-2.062,1.89000,1.93000,72060,38000,0.000,0.000,2.082,1.422,2022/09/21,16:08
BGMC,璋利国际,0.068,0.065,0.068,0.057,0.057,-0.008,-12.308,0.05500,0.05900,162184,2720000,0.000,0.000,0.220,0.045,2022/09/21,16:08
S&P INTL HLDG,椰丰集团,0.067,0.070,0.071,0.066,0.071,0.001,1.429,0.06600,0.07100,7015,105000,0.000,0.000,0.095,0.058,2022/09/21,16:08
SISRAM MED,复锐医疗科技,7.440,7.580,7.560,7.210,7.430,-0.150,-1.979,7.39000,7.43000,4699244,640000,0.000,0.000,14.767,4.732,2022/09/21,16:08
SDITC,山东国信,0.360,0.360,0.360,0.360,0.345,-0.015,-4.167,0.34000,0.34500,648,1800,0.000,0.000,0.690,0.315,2022/09/21,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.042,2022/09/21,16:08
TU YI HLDG,途屹控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11000,0.12300,0,0,0.000,0.000,0.330,0.101,2022/09/21,16:08
DONGGUANG CHEM,东光化工,2.000,1.910,2.000,2.000,2.000,0.090,4.712,1.01000,2.00000,8000,4000,0.000,0.000,2.540,1.248,2022/09/21,16:08
PALACE BANQUET,首沣控股,0.690,0.690,0.720,0.690,0.710,0.020,2.899,0.67000,0.71000,157150,225000,0.000,0.000,1.070,0.240,2022/09/21,16:08
B & S INTL HLDG,宾仕国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.540,0.265,2022/09/21,16:08
SHUANG YUN HLDG,双运控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.350,0.140,2022/09/21,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.400,0.166,2022/09/21,16:08
SAMPLE TECH,三宝科技,4.500,4.500,4.500,4.370,4.500,0.000,0.000,4.50000,4.70000,733110,163000,0.000,0.000,7.000,2.040,2022/09/21,16:08
DL HOLDINGS GP,德林控股,2.790,2.790,2.820,2.750,2.800,0.010,0.358,2.78000,2.81000,2983110,1071000,0.000,0.000,3.010,2.370,2022/09/21,16:08
TRIO IND ELEC,致丰工业电子,0.149,0.149,0.151,0.138,0.150,0.001,0.671,0.14000,0.15000,33612,224000,0.000,0.000,0.190,0.132,2022/09/21,16:08
ULFERTS,欧化,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18900,0.20900,0,0,0.000,0.000,0.312,0.180,2022/09/21,16:08
DRAGON MINING,龙资源,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.79000,0.96000,0,0,0.000,0.000,1.750,0.660,2022/09/21,16:08
SICHUAN EN INV,四川能投发展,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.64000,1.69000,0,0,0.000,0.000,2.290,1.508,2022/09/21,16:08
MIJI INTL HLDGS,米技国际控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10900,0.11900,0,0,0.000,0.000,0.219,0.063,2022/09/21,16:08
MOST KWAI CHUNG,毛记葵涌,0.800,0.810,0.800,0.550,0.580,-0.230,-28.395,0.56000,0.58000,3487200,5464000,0.000,0.000,0.900,0.350,2022/09/21,16:08
AUSNUTRIA,澳优,5.600,5.690,5.680,5.470,5.470,-0.220,-3.866,5.40000,5.47000,517325,93000,0.000,0.000,9.759,5.470,2022/09/21,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.15000,0.16900,0,0,0.000,0.000,0.360,0.095,2022/09/21,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.710,2022/09/21,16:08
PUTIAN COMM,普天通信集团,0.150,0.175,0.155,0.150,0.172,-0.003,-1.714,0.17200,0.17500,1220,8000,0.000,0.000,0.530,0.145,2022/09/21,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.45500,0.49000,0,0,0.000,0.000,0.800,0.315,2022/09/21,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.144,0.056,2022/09/21,16:08
HK ASIA HLDGS,港亚控股,0.201,0.201,0.201,0.194,0.194,-0.007,-3.483,0.19400,0.20000,55878,282000,0.000,0.000,6.210,0.194,2022/09/21,16:08
HK AERO TECH,香港航天科技,13.500,13.380,13.500,12.560,12.660,-0.720,-5.381,12.66000,12.68000,13527564,1060800,0.000,0.000,35.000,7.900,2022/09/21,16:08
HKE HOLDINGS,HKE HOLDINGS,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.46000,0.48000,4800,10000,0.000,0.000,1.620,0.400,2022/09/21,16:08
HEBEI CONS,河北建设,0.980,1.000,1.010,0.970,0.980,-0.020,-2.000,0.97000,0.98000,105455,106000,0.000,0.000,2.240,0.850,2022/09/21,16:08
ZHENGTONGAUTO,正通汽车,0.445,0.430,0.445,0.410,0.415,-0.015,-3.488,0.40500,0.42000,176285,424500,0.000,0.000,1.110,0.355,2022/09/21,16:08
TIME INTERCON,汇聚科技,1.730,1.760,1.850,1.720,1.810,0.050,2.841,1.78000,1.81000,10980400,6144000,0.000,0.000,2.440,0.406,2022/09/21,16:08
LHN,LHN,0.000,1.580,0.000,0.000,1.600,0.020,1.266,1.60000,1.66000,0,0,0.000,0.000,1.950,1.513,2022/09/21,16:08
PROSPEROUS IND,其利工业集团,0.700,0.700,0.700,0.650,0.700,0.000,0.000,0.65000,0.70000,80160,120000,0.000,0.000,1.408,0.630,2022/09/21,16:08
