名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/06/30,16:08
NAN NAN RES,南南资源,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09800,0.10700,0,0,0.000,0.000,0.162,0.062,2021/06/30,16:08
YASHILI INT'L,雅士利国际,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,330120,476000,0.000,0.000,0.910,0.465,2021/06/30,16:08
NEWTON RES,新矿资源,0.610,0.710,0.700,0.610,0.690,-0.020,-2.817,0.66000,0.69000,4122,6179,0.000,0.000,0.900,0.610,2021/06/30,16:08
GW TIANDI,金轮天地控股,0.500,0.490,0.510,0.500,0.500,0.010,2.041,0.49000,0.51000,227700,450000,0.000,0.000,0.620,0.455,2021/06/30,16:08
TIMES CHINA,时代中国控股,9.000,9.000,9.070,8.760,8.880,-0.120,-1.333,8.88000,8.90000,23980816,2703950,0.000,0.000,16.428,8.660,2021/06/30,16:08
CHINA LILANG,中国利郎,5.000,4.980,5.080,4.950,5.040,0.060,1.205,5.00000,5.04000,7482240,1496000,0.000,0.000,5.934,3.950,2021/06/30,16:08
TRAVEL EXPERT,专业旅运,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21500,0.26000,0,0,0.000,0.000,0.370,0.153,2021/06/30,16:08
CH ENV TECH&BIO,中科生物,0.126,0.130,0.126,0.126,0.126,-0.004,-3.077,0.12600,0.13000,2270,18424,0.000,0.000,0.400,0.068,2021/06/30,16:08
POWERLONG,宝龙地产,6.770,6.770,6.820,6.620,6.670,-0.100,-1.477,6.67000,6.68000,29682047,4444452,0.000,0.000,8.701,4.224,2021/06/30,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.305,0.290,0.305,0.265,0.270,-0.020,-6.897,0.26500,0.27000,110050,395000,0.000,0.000,1.500,0.132,2021/06/30,16:08
CNQC INT'L,青建国际,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.79000,0.84000,25650,32500,0.000,0.000,1.089,0.550,2021/06/30,16:08
SHUANGHUA H,双桦控股,0.000,0.089,0.000,0.000,0.090,0.001,1.124,0.09000,0.09900,0,0,0.000,0.000,0.270,0.057,2021/06/30,16:08
WANG ON PPT,宏安地产,0.108,0.105,0.108,0.103,0.104,-0.001,-0.952,0.10300,0.10400,378216,3644000,0.000,0.000,0.142,0.088,2021/06/30,16:08
NIRAKU,NIRAKU,0.229,0.239,0.229,0.228,0.232,-0.007,-2.929,0.23200,0.24600,4114,18000,0.000,0.000,0.350,0.192,2021/06/30,16:08
BOILLHEALTHCARE,保集健康,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.590,0.036,2021/06/30,16:08
MIKO INTL,米格国际控股－新,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.52000,0.60000,0,0,0.000,0.000,1.170,0.290,2021/06/30,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.119,0.117,0.125,0.111,0.112,-0.005,-4.274,0.11200,0.11300,29962600,255240000,0.000,0.000,0.149,0.035,2021/06/30,16:08
SPT ENERGY,华油能源,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.30500,67120,222000,0.000,0.000,0.550,0.195,2021/06/30,16:08
CHINA TIANRUI,中国天瑞水泥,6.050,6.040,6.050,5.860,5.920,-0.120,-1.987,5.86000,5.94000,3475480,583000,0.000,0.000,8.890,5.640,2021/06/30,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.300,0.290,0.300,0.300,0.295,0.005,1.724,0.28000,0.29500,1200,4000,0.000,0.000,0.570,0.260,2021/06/30,16:08
TATA HEALTH,ＴＡＴＡ健康,6.480,6.300,7.200,6.400,7.180,0.880,13.968,7.15000,7.19000,3663920,530000,0.000,0.000,8.500,1.010,2021/06/30,16:08
CEB GREENTECH,中国光大绿色环保,2.960,2.960,2.970,2.920,2.960,0.000,0.000,2.95000,2.96000,4771950,1622000,0.000,0.000,3.827,2.870,2021/06/30,16:08
CHINFMINING,中国有色矿业,3.860,3.860,4.050,3.800,3.850,-0.010,-0.259,3.85000,3.86000,29661400,7573000,0.000,0.000,5.410,1.390,2021/06/30,16:08
PROSPER FUTURE,未来发展控股,0.000,0.083,0.000,0.000,0.082,-0.001,-1.205,0.07800,0.08200,0,0,0.000,0.000,0.200,0.069,2021/06/30,16:08
WONDERFUL SKY,皓天财经集团,0.450,0.440,0.450,0.445,0.445,0.005,1.136,0.41500,0.45500,41240,92000,0.000,0.000,0.790,0.340,2021/06/30,16:08
LABIXIAOXIN,蜡笔小新食品,0.305,0.305,0.305,0.285,0.305,0.000,0.000,0.30000,0.30500,86630,292000,0.000,0.000,0.480,0.230,2021/06/30,16:08
PC PARTNER,柏能集团,4.840,4.720,4.860,4.620,4.670,-0.050,-1.059,4.66000,4.67000,6136820,1304000,0.000,0.000,6.880,0.998,2021/06/30,16:08
TIANJINJINRAN,天津津燃公用,0.520,0.480,0.520,0.490,0.490,0.010,2.083,0.48000,0.49500,782550,1570000,0.000,0.000,0.730,0.445,2021/06/30,16:08
XIWANG STEEL,西王特钢,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.36000,0.36500,821880,2253000,0.000,0.000,0.550,0.330,2021/06/30,16:08
MEIDONG AUTO,美东汽车,42.000,42.400,43.400,42.000,42.350,-0.050,-0.118,42.35000,42.40000,124841127,2927929,0.000,0.000,43.600,18.432,2021/06/30,16:08
FIRST CAP GP,首控集团,0.057,0.058,0.060,0.056,0.057,-0.001,-1.724,0.05700,0.05900,70467,1220590,0.000,0.000,0.270,0.048,2021/06/30,16:08
LANGHAM-SS,朗廷－ＳＳ,1.000,0.980,1.000,0.980,0.980,0.000,0.000,0.98000,0.99000,542434,550310,0.000,0.000,1.300,0.920,2021/06/30,16:08
GRAND MING,佳明集团控股,8.000,7.810,8.000,7.520,7.800,-0.010,-0.128,7.79000,7.80000,171450,22000,0.000,0.000,8.832,3.331,2021/06/30,16:08
DATANG ENVIRO,大唐环境,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.280,0.750,2021/06/30,16:08
HK FINANCE GP,香港信贷,0.485,0.490,0.490,0.485,0.490,0.000,0.000,0.46500,0.49000,159580,326000,0.000,0.000,0.500,0.325,2021/06/30,16:08
KINETIC M&E,力量能源,0.580,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,58620,100000,0.000,0.000,0.650,0.254,2021/06/30,16:08
CHINANEWTOWN,中国新城镇,0.138,0.120,0.138,0.114,0.115,-0.005,-4.167,0.11400,0.11500,489447,4222500,0.000,0.000,0.192,0.114,2021/06/30,16:08
QIDIAN INTL,奇点国际,1.030,1.100,1.060,1.030,1.060,-0.040,-3.636,0.98000,1.06000,22960,22000,0.000,0.000,2.000,0.830,2021/06/30,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17900,0.19100,0,0,0.000,0.000,0.265,0.151,2021/06/30,16:08
GLORY SUN FIN,宝新金融,0.223,0.220,0.223,0.209,0.209,-0.011,-5.000,0.20900,0.21200,2010336,9352000,0.000,0.000,0.430,0.209,2021/06/30,16:08
ACCEL GROUP,高陞集团控股,1.660,1.660,1.660,1.500,1.500,-0.160,-9.639,1.42000,1.50000,1982200,1250000,0.000,0.000,2.650,0.710,2021/06/30,16:08
JIASHILI GP,嘉士利集团,1.720,1.740,1.760,1.720,1.760,0.020,1.149,1.71000,1.76000,173760,101000,0.000,0.000,1.960,1.200,2021/06/30,16:08
IMPRO PRECISION,鹰普精密,2.380,2.430,2.450,2.320,2.430,0.000,0.000,2.43000,2.45000,1105700,460000,0.000,0.000,3.549,1.900,2021/06/30,16:08
ABC,农业银行,2.710,2.700,2.720,2.690,2.700,0.000,0.000,2.69000,2.70000,274373352,101433064,0.000,0.000,3.293,2.375,2021/06/30,16:08
SUNLIT SCI,盛力达科技,1.230,1.000,1.230,1.070,1.120,0.120,12.000,1.12000,1.13000,205565,181500,0.000,0.000,1.449,0.760,2021/06/30,16:08
CHINA HUIRONG,中国汇融,1.130,1.130,1.150,1.070,1.150,0.020,1.770,1.07000,1.15000,527820,470000,0.000,0.000,1.160,0.410,2021/06/30,16:08
CMA LOGISTICS,长安民生物流,2.810,2.880,2.810,2.800,2.800,-0.080,-2.778,2.78000,2.90000,173620,62000,0.000,0.000,3.200,1.600,2021/06/30,16:08
GRAND BAOXIN,广汇宝信,1.270,1.290,1.330,1.200,1.300,0.010,0.775,1.29000,1.30000,14146590,11226500,0.000,0.000,1.680,0.620,2021/06/30,16:08
GUODIAN TECH,国电科环,0.360,0.365,0.375,0.360,0.365,0.000,0.000,0.36500,0.37000,47445,128000,0.000,0.000,0.510,0.162,2021/06/30,16:08
SINOSOFT TECH,中国擎天软件,1.450,1.440,1.480,1.430,1.480,0.040,2.778,1.46000,1.48000,2830384,1947800,0.000,0.000,2.324,1.077,2021/06/30,16:08
YUNNAN ENERGY,云能国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/06/30,16:08
AIA,友邦保险,97.550,95.700,97.800,96.500,96.500,0.800,0.836,96.50000,96.75000,2217830111,22907334,0.000,0.000,108.215,67.878,2021/06/30,16:08
TRIGIANT,俊知集团,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.73000,41760,58000,0.000,0.000,1.370,0.700,2021/06/30,16:08
D&G TECH,德基科技控股,1.380,1.370,1.390,1.370,1.370,0.000,0.000,1.36000,1.38000,441460,320000,0.000,0.000,1.430,0.990,2021/06/30,16:08
LIFETECH SCI,先健科技,4.930,4.880,5.150,4.820,5.150,0.270,5.533,5.14000,5.15000,186257138,36719000,0.000,0.000,5.980,1.870,2021/06/30,16:08
HUILI RES,汇力资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.560,0.067,2021/06/30,16:08
WAI CHI HOLD,伟志控股,0.580,0.570,0.600,0.580,0.590,0.020,3.509,0.58000,0.61000,114180,196000,0.000,0.000,0.820,0.310,2021/06/30,16:08
SITC,海丰国际,30.850,30.800,32.500,30.350,32.450,1.650,5.357,32.45000,32.50000,311464616,9688881,0.000,0.000,32.700,7.353,2021/06/30,16:08
HKBN,香港宽频,9.400,9.390,9.450,9.300,9.400,0.010,0.106,9.40000,9.41000,28673974,3062319,0.000,0.000,15.051,9.250,2021/06/30,16:08
TONGFANG KONTA,同方康泰,0.073,0.076,0.074,0.071,0.072,-0.004,-5.263,0.07200,0.07600,173958,2430000,0.000,0.000,0.149,0.055,2021/06/30,16:08
CHINARES CEMENT,华润水泥控股,7.500,7.500,7.550,7.330,7.380,-0.120,-1.600,7.38000,7.39000,105465681,14230969,0.000,0.000,12.111,7.330,2021/06/30,16:08
TSUI WAH HLDG,翠华控股,0.325,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,107810,334000,0.000,0.000,0.390,0.255,2021/06/30,16:08
VISION FAME,允升国际,0.023,0.023,0.026,0.023,0.025,0.002,8.696,0.02500,0.02600,49826,2040000,0.000,0.000,0.160,0.023,2021/06/30,16:08
NEXTEER,耐世特,11.280,11.060,11.300,10.700,10.800,-0.260,-2.351,10.76000,10.80000,141395865,13031000,0.000,0.000,14.689,4.717,2021/06/30,16:08
MAPLELEAF EDU,枫叶教育,2.100,2.100,2.110,2.020,2.100,0.000,0.000,2.09000,2.10000,33905360,16372000,0.000,0.000,3.220,1.580,2021/06/30,16:08
OIWAHPAWN,霭华押业信贷,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.29500,19640,68000,0.000,0.000,0.310,0.275,2021/06/30,16:08
CHINA NEWCITY,中国新城市,0.980,0.960,0.980,0.980,0.970,0.010,1.042,0.94000,0.98000,1960,2000,0.000,0.000,1.070,0.830,2021/06/30,16:08
HUASHENG INTL,华盛国际控股,1.000,0.980,1.030,0.960,1.000,0.020,2.041,1.00000,1.01000,16143820,16176000,0.000,0.000,1.030,0.570,2021/06/30,16:08
TRANSMIT ENT,传递娱乐,0.000,0.147,0.000,0.000,0.146,-0.001,-0.680,0.14200,0.14700,0,0,0.000,0.000,0.177,0.079,2021/06/30,16:08
LUXXU GROUP,励时集团,0.139,0.139,0.139,0.139,0.139,0.000,0.000,0.13900,0.13900,1390,10000,0.000,0.000,0.214,0.081,2021/06/30,16:08
GOLDSTREAM INV,金涌投资,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09100,0.09600,0,0,0.000,0.000,0.135,0.060,2021/06/30,16:08
CAPITAL GRAND,首创钜大,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.04000,1.24000,0,0,0.000,0.000,1.450,0.800,2021/06/30,16:08
DYNAGREEN ENV,绿色动力环保,3.570,3.550,3.590,3.530,3.570,0.020,0.563,3.53000,3.57000,1494990,420000,0.000,0.000,4.110,2.684,2021/06/30,16:08
TOUYUN BIOTECH,透云生物,0.930,0.990,1.000,0.900,1.000,0.010,1.010,1.00000,1.02000,292631,308125,0.000,0.000,1.750,0.238,2021/06/30,16:08
CHINA ZHONGWANG,中国忠旺,1.820,1.820,1.840,1.800,1.810,-0.010,-0.549,1.81000,1.82000,2721768,1499600,0.000,0.000,2.690,1.300,2021/06/30,16:08
SHEEN TAI,顺泰控股,0.150,0.163,0.167,0.145,0.166,0.003,1.840,0.14500,0.16600,21014,142000,0.000,0.000,0.290,0.074,2021/06/30,16:08
NCI,新华保险,26.350,26.300,26.500,26.250,26.500,0.200,0.760,26.45000,26.50000,143411940,5425745,0.000,0.000,36.750,24.867,2021/06/30,16:08
RAZER,雷蛇,2.150,2.150,2.160,2.100,2.110,-0.040,-1.860,2.11000,2.12000,43136710,20309461,0.000,0.000,3.360,1.420,2021/06/30,16:08
BAWANG GROUP,霸王集团,0.107,0.107,0.107,0.104,0.106,-0.001,-0.935,0.10300,0.10600,14244,136000,0.000,0.000,0.330,0.062,2021/06/30,16:08
PICC GROUP,中国人民保险集团,2.580,2.580,2.610,2.570,2.590,0.010,0.388,2.59000,2.60000,46195659,17842032,0.000,0.000,3.121,2.179,2021/06/30,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/06/30,16:08
HAO TIAN INTL,昊天国际建投,0.450,0.450,0.500,0.440,0.490,0.040,8.889,0.48500,0.49000,90558000,223448000,0.000,0.000,0.550,0.122,2021/06/30,16:08
WEI YUAN HLDG,伟源控股,0.130,0.126,0.130,0.126,0.127,0.001,0.794,0.12700,0.13000,22185,175000,0.000,0.000,4.090,0.066,2021/06/30,16:08
PIONEER PHARM,中国先锋医药,1.330,1.320,1.330,1.250,1.280,-0.040,-3.030,1.28000,1.29000,1782380,1388000,0.000,0.000,1.560,0.876,2021/06/30,16:08
LEVER STYLE,利华控股集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.40000,87780,228000,0.000,0.000,0.480,0.260,2021/06/30,16:08
HUA HONG SEMI,华虹半导体,42.500,42.400,44.600,42.400,42.900,0.500,1.179,42.90000,42.95000,785459869,18005729,0.000,0.000,64.650,21.800,2021/06/30,16:08
QUALI-SMART,滉达富控股,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27000,0.28000,352120,1264000,0.000,0.000,0.495,0.249,2021/06/30,16:08
FUDANZHANGJIANG,复旦张江,5.180,5.180,5.180,5.050,5.160,-0.020,-0.386,5.14000,5.19000,4529230,886000,0.000,0.000,9.254,3.558,2021/06/30,16:08
BRIGHT FUTURE,辉煌明天,1.380,1.420,1.400,1.300,1.380,-0.040,-2.817,1.31000,1.38000,1241800,920000,0.000,0.000,4.600,1.150,2021/06/30,16:08

LEGEND STRAT,朸浚国际,0.360,0.315,0.360,0.360,0.350,0.035,11.111,0.32500,0.35500,2100,6000,0.000,0.000,0.405,0.220,2021/06/30,16:08
MEITU,美图公司,1.820,1.820,1.830,1.740,1.760,-0.060,-3.297,1.76000,1.77000,17718547,10010305,0.000,0.000,4.500,1.330,2021/06/30,16:08
PW MEDTECH,普华和顺,0.890,0.920,1.090,0.890,1.090,0.170,18.478,1.08000,1.09000,7645880,7554000,0.000,0.000,2.501,0.475,2021/06/30,16:08
CHINA CINDA,中国信达,1.490,1.490,1.490,1.470,1.480,-0.010,-0.671,1.47000,1.48000,15842216,10703333,0.000,0.000,1.728,1.368,2021/06/30,16:08
NOVA GROUP,诺发集团,0.116,0.116,0.124,0.116,0.124,0.008,6.897,0.11800,0.12400,251760,2095000,0.000,0.000,0.200,0.090,2021/06/30,16:08
361 DEGREES,３６１度,4.210,4.210,4.290,4.150,4.230,0.020,0.475,4.22000,4.23000,22129020,5252000,0.000,0.000,4.560,0.900,2021/06/30,16:08
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.49000,0,0,0.000,0.000,0.910,0.270,2021/06/30,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/06/30,16:08
JIANGNAN GP,江南集团,0.390,0.390,0.395,0.390,0.390,0.000,0.000,0.39000,0.39500,527330,1352000,0.000,0.000,0.520,0.305,2021/06/30,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/06/30,16:08
XTEP INT'L,特步国际,14.480,14.340,14.920,14.380,14.640,0.300,2.092,14.62000,14.64000,266981825,18288227,0.000,0.000,15.180,2.197,2021/06/30,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/06/30,16:08
CHINA ECOTOUR,中国生态旅游,0.114,0.114,0.116,0.113,0.113,-0.001,-0.877,0.11300,0.11400,107614,936000,0.000,0.000,0.152,0.033,2021/06/30,16:08
C CARBONNEUTRAL,中国碳中和,5.780,5.820,5.970,5.730,5.800,-0.020,-0.344,5.80000,5.84000,10374700,1784000,0.000,0.000,8.110,0.900,2021/06/30,16:08
IH RETAIL,国际家居零售,3.110,3.120,3.180,3.090,3.170,0.050,1.603,3.15000,3.17000,4688560,1494000,0.000,0.000,3.180,1.732,2021/06/30,16:08
CC SECURITIES,中州证券,1.500,1.500,1.500,1.480,1.480,-0.020,-1.333,1.48000,1.50000,1784190,1196000,0.000,0.000,1.990,1.230,2021/06/30,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/06/30,16:08
CHINAHONGQIAO,中国宏桥,10.580,10.300,10.940,10.340,10.520,0.220,2.136,10.50000,10.52000,425149765,40246661,0.000,0.000,14.328,3.293,2021/06/30,16:08
WENLING MCT,温岭工量刃具,5.740,5.730,5.780,5.740,5.770,0.040,0.698,5.72000,5.78000,28855,5000,0.000,0.000,7.000,5.210,2021/06/30,16:08
CHI KINGSTONE,中国金石,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,55100,1700000,0.000,0.000,0.068,0.029,2021/06/30,16:08
CANVEST ENV,粤丰环保,4.580,4.500,4.590,4.510,4.520,0.020,0.444,4.52000,4.55000,18033565,3962000,0.000,0.000,4.680,3.078,2021/06/30,16:08
PACIFICTEXTILES,互太纺织,4.500,4.510,4.720,4.500,4.670,0.160,3.548,4.67000,4.68000,28747872,6201826,0.000,0.000,6.176,3.317,2021/06/30,16:08
SUNCITY GROUP,太阳城集团,0.395,0.395,0.400,0.390,0.390,-0.005,-1.266,0.39000,0.39500,2915548,7370400,0.000,0.000,1.320,0.390,2021/06/30,16:08
SHANGHAI FUDAN,上海复旦,17.180,17.360,20.300,17.180,19.340,1.980,11.406,19.34000,19.40000,237122292,12244400,0.000,0.000,20.300,8.400,2021/06/30,16:08
VESTATE GROUP,国投集团控股,0.425,0.460,0.455,0.425,0.455,-0.005,-1.087,0.43000,0.46000,27295,62000,0.000,0.000,0.800,0.300,2021/06/30,16:08
CHINA DILI,中国地利,2.090,2.090,2.140,2.060,2.090,0.000,0.000,2.09000,2.11000,4057050,1949200,0.000,0.000,3.080,1.550,2021/06/30,16:08
EMBRY HOLDINGS,安莉芳控股,1.320,1.330,1.340,1.300,1.300,-0.030,-2.256,1.28000,1.31000,400230,306000,0.000,0.000,1.500,0.960,2021/06/30,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04300,0,0,0.000,0.000,0.062,0.032,2021/06/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/06/30,16:08
ELL ENV,强泰环保,0.129,0.129,0.129,0.122,0.122,-0.007,-5.426,0.11400,0.12200,15635,125000,0.000,0.000,0.650,0.077,2021/06/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.490,0.500,0.490,0.470,0.480,-0.020,-4.000,0.48000,0.49000,57190,118000,0.000,0.000,0.570,0.375,2021/06/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.375,0.380,0.375,0.375,0.370,-0.010,-2.632,0.36000,0.37000,28500,76000,0.000,0.000,0.510,0.242,2021/06/30,16:08
ICBC,工商银行,4.610,4.610,4.620,4.560,4.560,-0.050,-1.085,4.56000,4.57000,1370013283,299070844,0.000,0.000,5.732,3.947,2021/06/30,16:08
VESON HLDG,锐信控股,0.260,0.260,0.275,0.255,0.260,0.000,0.000,0.25500,0.27500,472490,1776000,0.000,0.000,0.300,0.213,2021/06/30,16:08
MOODY TECH HLDG,满地科技股份,0.103,0.103,0.104,0.097,0.103,0.000,0.000,0.09700,0.10300,197415,1980000,0.000,0.000,0.480,0.090,2021/06/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.740,0.790,0.770,0.740,0.770,-0.020,-2.532,0.77000,0.80000,151400,200000,0.000,0.000,1.100,0.445,2021/06/30,16:08
I-CONTROL,超智能控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.860,0.340,2021/06/30,16:08
MACAU E&M,濠江机电,0.360,0.360,0.360,0.340,0.355,-0.005,-1.389,0.35000,0.35500,198510,570000,0.000,0.000,5.500,0.335,2021/06/30,16:08
EDVANCE INTL,安领国际,0.660,0.660,0.670,0.660,0.660,0.000,0.000,0.66000,0.67000,393500,590000,0.000,0.000,0.740,0.325,2021/06/30,16:08
Q P GROUP,隽思集团,1.320,1.320,1.320,1.300,1.300,-0.020,-1.515,1.30000,1.37000,7880,6000,0.000,0.000,1.498,0.829,2021/06/30,16:08
COWELL,高伟电子,5.120,5.120,5.300,5.060,5.090,-0.030,-0.586,5.09000,5.12000,9075650,1759000,0.000,0.000,7.000,1.843,2021/06/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.200,2021/06/30,16:08
RIVERINE CHINA,浦江中国,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.75000,1.88000,0,0,0.000,0.000,2.449,1.510,2021/06/30,16:08
SINOMAX GROUP,盛诺集团,0.230,0.220,0.230,0.230,0.230,0.010,4.545,0.19000,0.23000,28060,122000,0.000,0.000,0.400,0.089,2021/06/30,16:08
HUMAN HEALTH,盈健医疗,1.000,0.960,1.000,1.000,1.000,0.040,4.167,1.00000,1.05000,74000,74000,0.000,0.000,1.260,0.520,2021/06/30,16:08
CHUAN HOLDING,川控股,0.120,0.106,0.120,0.119,0.120,0.014,13.208,0.11000,0.12300,323384,2696000,0.000,0.000,0.131,0.067,2021/06/30,16:08
KINGBO STRIKE,工盖有限公司,0.080,0.085,0.090,0.080,0.089,0.004,4.706,0.08500,0.09000,4900,60000,0.000,0.000,0.142,0.058,2021/06/30,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.530,0.550,0.510,0.520,-0.010,-1.887,0.52000,0.54000,619350,1180000,0.000,0.000,0.800,0.320,2021/06/30,16:08
CH TIANBAO GP,中国天保集团,3.240,3.250,3.240,3.000,3.120,-0.130,-4.000,3.10000,3.20000,2366550,750000,0.000,0.000,4.050,2.499,2021/06/30,16:08
BRIGHT SMART,耀才证券金融,2.050,2.030,2.050,2.010,2.010,-0.020,-0.985,2.00000,2.01000,17296740,8556000,0.000,0.000,2.600,1.237,2021/06/30,16:08
SKYMISSION GP,天任集团,0.163,0.163,0.166,0.161,0.162,-0.001,-0.613,0.16200,0.16300,170576,1048000,0.000,0.000,2.530,0.140,2021/06/30,16:08
SUCHUANG GAS,苏创燃气,2.000,1.980,2.000,2.000,2.000,0.020,1.010,1.93000,2.00000,72000,36000,0.000,0.000,3.849,1.747,2021/06/30,16:08
YST DAIRY,原生态牧业,0.550,0.550,0.580,0.550,0.570,0.020,3.636,0.57000,0.58000,1404870,2471000,0.000,0.000,0.950,0.410,2021/06/30,16:08
CHINA SHENGMU,中国圣牧,0.620,0.620,0.660,0.620,0.650,0.030,4.839,0.65000,0.66000,7176450,11272000,0.000,0.000,0.990,0.222,2021/06/30,16:08
CIRTEK HLDGS,常达控股,0.052,0.053,0.052,0.045,0.049,-0.004,-7.547,0.04900,0.05000,587290,11880000,0.000,0.000,0.081,0.045,2021/06/30,16:08
MOBILE INTERNET,移动互联（中国）,0.070,0.072,0.072,0.070,0.072,0.000,0.000,0.06300,0.07200,5610,80000,0.000,0.000,0.090,0.040,2021/06/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.710,0.700,0.740,0.700,0.720,0.020,2.857,0.71000,0.73000,702600,980000,0.000,0.000,0.860,0.345,2021/06/30,16:08
INFINITY L&T,INFINITY L&T,1.500,1.380,1.500,1.410,1.450,0.070,5.072,1.43000,1.45000,1899600,1320000,0.000,0.000,1.500,0.275,2021/06/30,16:08
FULUM GP HLDG,富临集团控股,0.231,0.237,0.238,0.231,0.235,-0.002,-0.844,0.23500,0.24800,117420,498000,0.000,0.000,0.275,0.161,2021/06/30,16:08
HUNGFOOKTONG,鸿福堂,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.49000,0.50000,980,2000,0.000,0.000,0.620,0.353,2021/06/30,16:08
SFK,新福港,1.000,0.960,1.000,0.980,0.980,0.020,2.083,0.91000,0.98000,51760,52000,0.000,0.000,1.179,0.520,2021/06/30,16:08
FU SHOU YUAN,福寿园,7.670,7.670,7.730,7.570,7.580,-0.090,-1.173,7.57000,7.58000,22083658,2887928,0.000,0.000,8.728,7.056,2021/06/30,16:08
LEADER EDU,立德教育,0.710,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,74060,104000,0.000,0.000,1.990,0.670,2021/06/30,16:08
CENTURY SAGE,世纪睿科,0.255,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.27500,14780,56000,0.000,0.000,0.265,0.048,2021/06/30,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.690,0.445,2021/06/30,16:08
