名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RAFFLESINTERIOR,RAFFLESINTERIOR,0.355,0.355,0.360,0.350,0.350,-0.005,-1.408,0.35000,0.35500,410520,1152000,0.000,0.000,0.710,0.055,2023/11/20,16:09
CHINAHONGQIAO,中国宏桥,6.890,6.810,6.890,6.630,6.790,-0.020,-0.294,6.78000,6.79000,199198298,29502700,0.000,0.000,8.966,5.197,2023/11/20,16:09
WENLING MCT,温岭工量刃具,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.00000,2.25000,0,0,0.000,0.000,4.000,2.250,2023/11/20,16:09
CHI KINGSTONE,中国金石,0.275,0.275,0.305,0.265,0.305,0.030,10.909,0.28000,0.30500,735500,2760000,0.000,0.000,1.730,0.100,2023/11/20,16:09
CANVEST ENV,粤丰环保,3.870,3.890,3.870,3.780,3.820,-0.070,-1.799,3.78000,3.82000,2261530,590000,0.000,0.000,4.841,3.354,2023/11/20,16:09
PACIFICTEXTILES,互太纺织,1.480,1.490,1.480,1.470,1.470,-0.020,-1.342,1.47000,1.48000,1114910,755000,0.000,0.000,2.907,1.440,2023/11/20,16:09
LET GROUP,LET GROUP,0.047,0.047,0.047,0.046,0.046,-0.001,-2.128,0.04600,0.04900,53657,1160200,0.000,0.000,0.248,0.038,2023/11/20,16:09
SHANGHAI FUDAN,上海复旦,17.340,17.340,17.880,16.840,17.760,0.420,2.422,17.62000,17.76000,48181396,2741000,0.000,0.000,41.666,12.680,2023/11/20,16:09

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/20,16:09
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.740,0.420,2023/11/20,16:09
MAJOR HLDGS,美捷汇控股,0.027,0.027,0.028,0.027,0.027,0.000,0.000,0.02500,0.02700,3676,136000,0.000,0.000,0.048,0.021,2023/11/20,16:09
HIDILI INDUSTRY,恒鼎实业,0.096,0.094,0.096,0.094,0.094,0.000,0.000,0.09400,0.09600,6022,63000,0.000,0.000,0.480,0.077,2023/11/20,16:09
ELL ENV,强泰环保,0.102,0.102,0.102,0.087,0.087,-0.015,-14.706,0.08300,0.08700,21600,225000,0.000,0.000,0.200,0.073,2023/11/20,16:09
GD-HKGBA HLDGS,粤港湾控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.40000,780,2000,0.000,0.000,1.700,0.163,2023/11/20,16:09
BAGUIO GREEN,碧瑶绿色集团,0.690,0.690,0.710,0.680,0.700,0.010,1.449,0.69000,0.70000,95080,136000,0.000,0.000,0.730,0.384,2023/11/20,16:09
ICBC,工商银行,3.780,3.750,3.830,3.760,3.830,0.080,2.133,3.83000,3.84000,549047050,143975679,0.000,0.000,4.351,3.321,2023/11/20,16:09
VESON HLDG,锐信控股,0.240,0.230,0.241,0.240,0.241,0.011,4.783,0.24000,0.24500,19252,80000,0.000,0.000,0.355,0.182,2023/11/20,16:09
MOODY TECH HLDG,满地科技股份,0.355,0.345,0.370,0.325,0.350,0.005,1.449,0.35000,0.37000,991500,2920000,0.000,0.000,1.720,0.310,2023/11/20,16:09
SPROCOMM INTEL,SPROCOMM INTEL,3.100,3.110,3.210,2.910,3.210,0.100,3.215,3.04000,3.29000,1628580,536000,0.000,0.000,4.480,2.910,2023/11/20,16:09
I-CONTROL,超智能控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20700,0.00000,0,0,0.000,0.000,0.364,0.000,2023/11/20,16:09
MACAU E&M,濠江机电,0.163,0.165,0.163,0.163,0.163,-0.002,-1.212,0.16200,0.18000,1304,8000,0.000,0.000,0.270,0.157,2023/11/20,16:09
EDVANCE INTL,安领国际,1.200,1.200,1.200,1.150,1.150,-0.050,-4.167,1.14000,1.15000,1173600,990000,0.000,0.000,1.250,0.630,2023/11/20,16:09
Q P GROUP,隽思集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.27000,1.30000,0,0,0.000,0.000,1.330,1.201,2023/11/20,16:09
COWELL,高伟电子,20.300,20.000,20.600,19.940,20.000,0.000,0.000,19.98000,20.00000,66728750,3289000,0.000,0.000,21.050,10.100,2023/11/20,16:09
CTR HOLDINGS,CTR HOLDINGS,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06400,0,0,0.000,0.000,0.118,0.046,2023/11/20,16:09
RIVERINE CHINA,浦江中国,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.44500,1720,4000,0.000,0.000,0.736,0.397,2023/11/20,16:09
SINOMAX GROUP,盛诺集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.809,0.049,2023/11/20,16:09
HUMAN HEALTH,盈健医疗,1.310,1.310,1.340,1.290,1.320,0.010,0.763,1.30000,1.33000,100180,76000,0.000,0.000,2.280,1.240,2023/11/20,16:09
CHUAN HOLDING,川控股,0.082,0.074,0.082,0.081,0.082,0.008,10.811,0.08200,0.08800,11732,144000,0.000,0.000,0.185,0.081,2023/11/20,16:09
KINGBO STRIKE,工盖有限公司,0.395,0.400,0.405,0.395,0.405,0.005,1.250,0.40500,0.49000,6212,15500,0.000,0.000,0.900,0.185,2023/11/20,16:09
JUSTIN ALLEN H,捷隆控股,0.630,0.630,0.710,0.600,0.620,-0.010,-1.587,0.60000,0.62000,2774600,4185000,0.000,0.000,0.800,0.451,2023/11/20,16:09
CH TIANBAO GP,中国天保集团,0.190,0.190,0.190,0.183,0.190,0.000,0.000,0.18500,0.21400,943,5000,0.000,0.000,2.360,0.161,2023/11/20,16:09
BRIGHT SMART,耀才证券金融,1.420,1.420,1.430,1.410,1.410,-0.010,-0.704,1.41000,1.42000,2789860,1964000,0.000,0.000,1.680,0.581,2023/11/20,16:09
SKYMISSION GP,天任集团,0.049,0.051,0.050,0.049,0.050,-0.001,-1.961,0.04800,0.05000,3928,80000,0.000,0.000,0.073,0.044,2023/11/20,16:09

YST DAIRY,原生态牧业,0.120,0.120,0.120,0.120,0.118,-0.002,-1.667,0.11300,0.11800,720,6000,0.000,0.000,0.249,0.102,2023/11/20,16:09
CHINA SHENGMU,中国圣牧,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,123600,436000,0.000,0.000,0.380,0.245,2023/11/20,16:09
CIRTEK HLDGS,常达控股,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03800,0.04000,6210,160000,0.000,0.000,0.058,0.038,2023/11/20,16:09
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/20,16:09
STAR SHINE HLDG,应星控股,1.560,1.550,1.860,1.560,1.860,0.310,20.000,1.78000,1.86000,732300,420000,0.000,0.000,2.000,0.700,2023/11/20,16:09
INFINITY L&T,鹰辉物流,0.930,0.920,0.930,0.930,0.930,0.010,1.087,0.91000,0.93000,46500,50000,0.000,0.000,1.450,0.870,2023/11/20,16:09
FULUM GP HLDG,富临集团控股,0.225,0.226,0.225,0.225,0.225,-0.001,-0.442,0.22500,0.23000,22950,102000,0.000,0.000,0.252,0.179,2023/11/20,16:09
HUNGFOOKTONG,鸿福堂,0.231,0.230,0.231,0.180,0.206,-0.024,-10.435,0.20200,0.21200,369804,1916000,0.000,0.000,0.355,0.180,2023/11/20,16:09
SFK,新福港,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.55000,7240,14000,0.000,0.000,0.665,0.446,2023/11/20,16:09
FU SHOU YUAN,福寿园,5.360,5.320,5.410,5.320,5.390,0.070,1.316,5.38000,5.39000,17448413,3259000,0.000,0.000,7.235,4.933,2023/11/20,16:09
LEADER EDU,立德教育,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.485,0.187,2023/11/20,16:09
BE FRIENDS HLDG,交个朋友控股,1.300,1.270,1.300,1.240,1.250,-0.020,-1.575,1.25000,1.26000,514140,406000,0.000,0.000,2.920,1.010,2023/11/20,16:09
MS GROUP HLDGS,万成集团股份,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,0.790,0.510,2023/11/20,16:09
DENOX ENV,迪诺斯环保,0.059,0.058,0.061,0.059,0.058,0.000,0.000,0.05700,0.05800,18816,316000,0.000,0.000,0.162,0.040,2023/11/20,16:09
FOURACE IND GP,科利实业控股,0.180,0.180,0.184,0.180,0.184,0.004,2.222,0.18000,0.18400,7220,40000,0.000,0.000,0.262,0.156,2023/11/20,16:09
GUOLIAN SEC,国联证券,3.730,3.790,3.780,3.710,3.740,-0.050,-1.319,3.74000,3.75000,4040705,1081000,0.000,0.000,5.010,3.350,2023/11/20,16:09
ZHOU HEI YA,周黑鸭,2.490,2.500,2.550,2.480,2.530,0.030,1.200,2.51000,2.53000,8852915,3510500,0.000,0.000,5.754,2.440,2023/11/20,16:09
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.43500,0.50000,0,0,0.000,0.000,0.610,0.370,2023/11/20,16:09
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.310,0.000,2023/11/20,16:09
ZHONGTAIFUTURES,中泰期货,0.630,0.640,0.630,0.630,0.640,0.000,0.000,0.63000,0.64000,8950,14000,0.000,0.000,0.750,0.630,2023/11/20,16:09

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.780,1.010,2023/11/20,16:09
AFFLUENTPARTNER,钱唐控股,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.71000,107740,165000,0.000,0.000,0.880,0.340,2023/11/20,16:09
KINGKEY FIN INT,京基金融国际,0.880,0.880,0.890,0.860,0.870,-0.010,-1.136,0.86000,0.87000,6274500,7230000,0.000,0.000,2.180,0.790,2023/11/20,16:09
GET NICE FIN,结好金融,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.758,0.598,2023/11/20,16:09
PROSPER ONE,富一国际控股,0.064,0.062,0.065,0.064,0.065,0.003,4.839,0.06500,0.07100,6440,100000,0.000,0.000,0.290,0.060,2023/11/20,16:09
SANG HING HLDGS,生兴控股,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07300,0.07400,6660,90000,0.000,0.000,0.228,0.065,2023/11/20,16:09
PANGAEA CONNECT,环联连讯,0.199,0.187,0.204,0.178,0.178,-0.009,-4.813,0.17800,0.18500,35092,184000,0.000,0.000,0.270,0.178,2023/11/20,16:09
NISSIN FOODS,日清食品,6.050,6.090,6.120,6.050,6.090,0.000,0.000,6.06000,6.09000,966890,159000,0.000,0.000,6.931,5.700,2023/11/20,16:09
HENGTOU SEC,恒投证券,1.950,1.850,1.950,1.950,1.940,0.090,4.865,1.80000,1.94000,81900,42000,0.000,0.000,3.160,1.420,2023/11/20,16:09
OCUMENSION-B,欧康维视生物－Ｂ,7.300,7.400,7.580,7.300,7.390,-0.010,-0.135,7.37000,7.39000,1458650,195500,0.000,0.000,13.760,6.510,2023/11/20,16:09
Q TECH,丘钛科技,4.550,4.600,4.680,4.440,4.640,0.040,0.870,4.62000,4.64000,28342990,6201000,0.000,0.000,5.840,2.750,2023/11/20,16:09
YAN TAT GROUP,恩达集团控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.04000,1.14000,0,0,0.000,0.000,1.393,0.974,2023/11/20,16:09
SMART GLOBE,竣球控股,0.275,0.275,0.280,0.275,0.275,0.000,0.000,0.27000,0.28000,89000,320000,0.000,0.000,0.480,0.245,2023/11/20,16:09
NET-A-GO TECH,网誉科技,1.170,1.110,1.170,1.170,1.170,0.060,5.405,1.02000,1.21000,2340,2000,0.000,0.000,1.500,0.730,2023/11/20,16:09
C CHENG HLDGS,思城控股,0.600,0.580,0.600,0.510,0.530,-0.050,-8.621,0.53000,0.60000,2220,4000,0.000,0.000,1.140,0.470,2023/11/20,16:09
BEST FOOD HLDG,百福控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,1.02000,0,0,0.000,0.000,1.310,0.680,2023/11/20,16:09
CHESHI TECH,车市科技,0.147,0.139,0.160,0.142,0.142,0.003,2.158,0.14200,0.15800,52700,364000,0.000,0.000,0.310,0.138,2023/11/20,16:09

JIYI HOLDINGS,集一控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.16500,0,0,0.000,0.000,0.265,0.125,2023/11/20,16:09
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12000,0.13600,0,0,0.000,0.000,0.152,0.116,2023/11/20,16:09
PURAPHARM,培力农本方,1.020,1.000,1.020,0.970,1.000,0.000,0.000,0.98000,1.00000,58735,59000,0.000,0.000,1.450,0.970,2023/11/20,16:09
OKG TECH,欧科云链,0.280,0.280,0.290,0.280,0.280,0.000,0.000,0.27000,0.28500,167600,590000,0.000,0.000,0.440,0.175,2023/11/20,16:09
INCON,现恒建筑,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14200,0.14800,0,0,0.000,0.000,0.220,0.129,2023/11/20,16:09
KDL MEDICAL,康德莱医械,27.500,27.500,28.000,27.500,28.000,0.500,1.818,27.35000,28.00000,307520,11000,0.000,0.000,30.000,23.200,2023/11/20,16:09
FIN STREET PPT,金融街物业,2.340,2.360,2.340,2.340,2.340,-0.020,-0.847,2.27000,2.35000,70240,30000,0.000,0.000,2.800,2.340,2023/11/20,16:09
CHINA RE,中国再保险,0.440,0.435,0.450,0.430,0.445,0.010,2.299,0.44500,0.45000,3222210,7317000,0.000,0.000,0.641,0.428,2023/11/20,16:09

LIVZON PHARMA,丽珠医药,23.250,23.400,23.950,23.250,23.900,0.500,2.137,23.75000,23.90000,8418240,354100,0.000,0.000,28.245,21.500,2023/11/20,16:09
CR MEDICAL,华润医疗,4.730,4.730,4.880,4.730,4.860,0.130,2.748,4.86000,4.87000,6883123,1430500,0.000,0.000,8.312,4.355,2023/11/20,16:09
SUNAC SERVICES,融创服务,2.120,2.040,2.250,2.100,2.180,0.140,6.863,2.18000,2.19000,65732220,30138321,0.000,0.000,4.252,1.798,2023/11/20,16:09
NC HEALTHCARE,新世纪医疗,0.770,0.790,0.770,0.770,0.770,-0.020,-2.532,0.77000,0.92000,14630,19000,0.000,0.000,0.800,0.770,2023/11/20,16:09
VIRTUAL MIND,天机控股,0.098,0.100,0.106,0.096,0.106,0.006,6.000,0.09700,0.10600,201090,2028000,0.000,0.000,0.405,0.084,2023/11/20,16:09
FRONTAGE,方达控股,2.070,2.060,2.100,2.000,2.070,0.010,0.485,2.06000,2.07000,5863240,2856000,0.000,0.000,3.330,1.690,2023/11/20,16:09
BII TRANS TECH,京投交通科技,0.000,0.233,0.000,0.000,0.234,0.001,0.429,0.23300,0.23900,0,0,0.000,0.000,0.340,0.228,2023/11/20,16:09
PLOVER BAY TECH,珩湾科技,2.060,2.060,2.060,2.010,2.060,0.000,0.000,2.04000,2.07000,311435,152523,0.000,0.000,2.768,1.817,2023/11/20,16:09
GENCH EDU,建桥教育,3.900,3.910,3.900,3.880,3.880,-0.030,-0.767,3.85000,3.90000,83490,21500,0.000,0.000,4.360,3.123,2023/11/20,16:09
RICI HEALTH,瑞慈医疗,1.050,1.050,1.100,1.050,1.100,0.050,4.762,1.07000,1.10000,124190,114000,0.000,0.000,1.100,0.360,2023/11/20,16:09
TENGY ENV,天洁环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.486,0.700,2023/11/20,16:09
RS MACALLINE,红星美凯龙,2.410,2.390,2.420,2.370,2.390,0.000,0.000,2.38000,2.39000,514228,215000,0.000,0.000,4.543,2.213,2023/11/20,16:09
YUES INTL HLDG,乐氏国际控股,0.149,0.149,0.161,0.138,0.150,0.001,0.671,0.15000,0.16500,27280,180000,0.000,0.000,0.400,0.055,2023/11/20,16:09
3SBIO,三生制药,7.090,7.090,7.270,7.050,7.110,0.020,0.282,7.09000,7.11000,28873036,4042032,0.000,0.000,8.980,6.050,2023/11/20,16:09
CHINA PARTYTIME,中国派对文化,0.116,0.115,0.116,0.115,0.120,0.005,4.348,0.12000,0.12900,10785,93000,0.000,0.000,0.450,0.092,2023/11/20,16:09

YUK WING GP,煜荣集团,0.116,0.124,0.116,0.112,0.116,-0.008,-6.452,0.11600,0.12400,2034,18000,0.000,0.000,0.198,0.105,2023/11/20,16:09
ZHONG AO HOME,中奥到家,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.474,0.279,2023/11/20,16:09
UNITY GP HLDGS,知行集团控股,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,3000940,4842000,0.000,0.000,0.710,0.111,2023/11/20,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.500,0.340,2023/11/20,16:09
TAIZHOU WATER,台州水务,0.000,2.740,0.000,0.000,2.740,0.000,0.000,0.00000,2.74000,0,0,0.000,0.000,3.030,1.010,2023/11/20,16:09
JOIN-SHARE,中盈盛达融资担保,0.780,0.780,0.800,0.770,0.770,-0.010,-1.282,0.70000,0.78000,317760,410000,0.000,0.000,1.987,0.249,2023/11/20,16:09
DESIGN CAPITAL,设计都会,0.071,0.072,0.071,0.071,0.071,-0.001,-1.389,0.07000,0.07200,1420,20000,0.000,0.000,0.102,0.070,2023/11/20,16:09
THELLOY DEV,德莱建业,0.096,0.120,0.101,0.091,0.101,-0.019,-15.833,0.10100,0.10900,23648,240000,0.000,0.000,0.249,0.091,2023/11/20,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.300,0.000,2023/11/20,16:09
GENSCRIPT BIO,金斯瑞生物科技,23.850,23.650,24.350,23.150,23.850,0.200,0.846,23.80000,23.85000,187351967,7827787,0.000,0.000,30.000,16.000,2023/11/20,16:09
EVER HARVEST GP,永丰集团控股,0.098,0.099,0.098,0.088,0.089,-0.010,-10.101,0.08900,0.09700,38360,416000,0.000,0.000,0.205,0.080,2023/11/20,16:09
GRCB,广州农商银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.76000,2.00000,0,0,0.000,0.000,2.569,1.710,2023/11/20,16:09
BHCC HOLDING,BHCC HOLDING,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09900,0.12700,0,0,0.000,0.000,0.250,0.073,2023/11/20,16:09
MAIKE TUBE,迈科管业,1.320,1.320,1.380,1.210,1.380,0.060,4.545,1.38000,1.40000,78480,58000,0.000,0.000,1.521,0.950,2023/11/20,16:09
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/20,16:09
CHINNEY KW,建业建荣,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.21500,0.22300,41925,195000,0.000,0.000,0.226,0.142,2023/11/20,16:09
K.H. GP HLDGS,剑虹集团控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.44500,0,0,0.000,0.000,0.600,0.245,2023/11/20,16:09
HEC CJ PHARM,东阳光长江药业,8.300,8.190,8.470,8.210,8.340,0.150,1.832,8.29000,8.34000,12429795,1487400,0.000,0.000,8.880,5.760,2023/11/20,16:09
KWAN ON HLDGS,均安控股,0.140,0.140,0.140,0.140,0.134,-0.006,-4.286,0.11500,0.15000,54600,390000,0.000,0.000,0.182,0.043,2023/11/20,16:09
STAR GROUP CO,星星集团,0.335,0.280,0.335,0.275,0.275,-0.005,-1.786,0.27500,0.30000,2400,8000,0.000,0.000,0.510,0.270,2023/11/20,16:09
PAN ASIA DATA H,联洋智能控股,0.154,0.154,0.154,0.151,0.153,-0.001,-0.649,0.14500,0.15400,10416,68000,0.000,0.000,1.980,0.151,2023/11/20,16:09
ALLI INTL ED LE,友联国际教育租赁,1.330,1.330,1.470,1.300,1.420,0.090,6.767,1.41000,1.42000,92946340,66914000,0.000,0.000,19.620,0.610,2023/11/20,16:09
VIRSCEND EDU,成实外教育,0.118,0.116,0.120,0.118,0.120,0.004,3.448,0.11600,0.12000,1302,11000,0.000,0.000,0.265,0.103,2023/11/20,16:09
CA CULTURAL,华夏文化科技,0.025,0.026,0.027,0.025,0.027,0.001,3.846,0.02500,0.02700,27482,1073000,0.000,0.000,0.200,0.023,2023/11/20,16:09
SUNDART HLDGS,承达集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.42000,0,0,0.000,0.000,0.460,0.251,2023/11/20,16:09
MINSHENG EDU,民生教育,0.248,0.247,0.248,0.247,0.247,0.000,0.000,0.24200,0.24800,37166,150000,0.000,0.000,0.500,0.224,2023/11/20,16:09
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/11/20,16:09
XIN POINT HOLD,信邦控股,2.700,2.700,2.860,2.700,2.840,0.140,5.185,2.84000,2.86000,236750,84000,0.000,0.000,3.106,1.863,2023/11/20,16:09
CHINA ART FIN,中国艺术金融,0.090,0.094,0.090,0.086,0.086,-0.008,-8.511,0.08600,0.09000,704,8000,0.000,0.000,0.209,0.072,2023/11/20,16:09

MORRIS HOME,慕容家居,0.148,0.152,0.151,0.144,0.144,-0.008,-5.263,0.14400,0.15400,2752254,18704000,0.000,0.000,0.210,0.134,2023/11/20,16:09
QILU EXPRESSWAY,齐鲁高速,0.000,2.310,0.000,0.000,2.310,0.000,0.000,2.23000,2.31000,0,0,0.000,0.000,2.670,1.961,2023/11/20,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.106,0.457,2023/11/20,16:09
BANK OF TIANJIN,天津银行,1.680,1.780,1.780,1.680,1.780,0.000,0.000,1.68000,1.78000,7610,4500,0.000,0.000,2.200,1.370,2023/11/20,16:09
YIHAI INTL,颐海国际,13.180,12.980,13.640,13.180,13.600,0.620,4.777,13.58000,13.60000,54528559,4048713,0.000,0.000,32.852,12.400,2023/11/20,16:09
DA SEN HLDG-NEW,大森控股（新）,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13500,0.16300,16800,120000,0.000,0.000,0.258,0.106,2023/11/20,16:09
PROGRESSIVE P,进升集团控股,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.14100,0.16000,4290,30000,0.000,0.000,0.280,0.133,2023/11/20,16:09
CR CONSTRUCTION,华营建筑,0.485,0.480,0.495,0.485,0.495,0.015,3.125,0.48500,0.49500,89750,185000,0.000,0.000,0.530,0.381,2023/11/20,16:09
QINQIN FOODS,亲亲食品,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.76000,0.95000,5,8,0.000,0.000,1.800,0.600,2023/11/20,16:09
YADEA,雅迪控股,14.840,14.860,15.420,14.840,15.200,0.340,2.288,15.18000,15.20000,77098247,5088983,0.000,0.000,20.191,11.362,2023/11/20,16:09
LEON INSPECTION,力鸿检验,1.520,1.520,1.630,1.520,1.540,0.020,1.316,1.54000,1.62000,1024360,648000,0.000,0.000,1.837,1.050,2023/11/20,16:09
SHINEROAD INTL,欣融国际,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.55000,0.58000,6760,12000,0.000,0.000,0.703,0.449,2023/11/20,16:09
CHANJET,畅捷通,3.200,3.220,3.380,3.200,3.380,0.160,4.969,3.38000,3.45000,9512,2900,0.000,0.000,5.700,2.400,2023/11/20,16:09

SHUN WO GROUP,汛和集团,0.023,0.023,0.024,0.022,0.023,0.000,0.000,0.02200,0.02300,55720,2440000,0.000,0.000,0.038,0.017,2023/11/20,16:09
ANCHORSTONE,基石控股,0.054,0.062,0.063,0.054,0.063,0.001,1.613,0.05600,0.06300,214065,3640000,0.000,0.000,0.175,0.037,2023/11/20,16:09
CHEN LIN EDU,辰林教育,1.840,1.840,1.860,1.810,1.810,-0.030,-1.630,1.81000,1.84000,1514640,824000,0.000,0.000,2.410,1.740,2023/11/20,16:09
YICHEN IND,翼辰实业,4.000,4.110,4.500,3.940,4.050,-0.060,-1.460,3.76000,4.30000,1730540,434000,0.000,0.000,5.535,3.260,2023/11/20,16:09
NATURE ENERGY T,纳泉能源科技,0.000,7.980,0.000,0.000,7.980,0.000,0.000,0.00000,8.22000,0,0,0.000,0.000,9.510,3.090,2023/11/20,16:09
21CENTURY EDU,２１世纪教育,0.265,0.255,0.265,0.255,0.255,0.000,0.000,0.25500,0.26000,47505,183000,0.000,0.000,0.348,0.168,2023/11/20,16:09
UCD,城建设计,1.940,1.960,1.970,1.940,1.970,0.010,0.510,1.96000,1.97000,210400,107000,0.000,0.000,2.552,1.531,2023/11/20,16:09
TIAN LUN GAS,天伦燃气,3.660,3.740,3.750,3.650,3.740,0.000,0.000,3.72000,3.74000,2735020,742000,0.000,0.000,5.927,2.973,2023/11/20,16:09
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.60000,42360,72000,0.000,0.000,0.660,0.580,2023/11/20,16:09
CDB LEASING,国银金租,1.230,1.220,1.330,1.230,1.270,0.050,4.098,1.27000,1.32000,32985700,25532000,0.000,0.000,1.330,0.847,2023/11/20,16:09
VPOWER GROUP,伟能集团,0.410,0.410,0.460,0.410,0.440,0.030,7.317,0.43000,0.44000,207760,473000,0.000,0.000,0.890,0.250,2023/11/20,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/11/20,16:09
COFCO JOYCOME,中粮家佳康,1.790,1.790,1.900,1.780,1.890,0.100,5.587,1.88000,1.89000,39888940,21397000,0.000,0.000,2.710,1.640,2023/11/20,16:09
SINOHOPE TECH,新火科技控股,1.620,1.620,1.700,1.590,1.660,0.040,2.469,1.64000,1.66000,2165460,1325000,0.000,0.000,3.600,1.410,2023/11/20,16:09
VINCENT MED,永胜医疗,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.37000,3650,10000,0.000,0.000,0.709,0.291,2023/11/20,16:09
SYNERTONE,协同通信,0.205,0.225,0.214,0.202,0.203,-0.022,-9.778,0.20300,0.21600,108281,531200,0.000,0.000,0.990,0.202,2023/11/20,16:09
AB BUILDERS,奥邦建筑,0.325,0.330,0.360,0.325,0.350,0.020,6.061,0.35000,0.35500,650625,1850000,0.000,0.000,0.395,0.211,2023/11/20,16:09
A METAVERSE,一元宇宙,0.041,0.040,0.043,0.040,0.042,0.002,5.000,0.04000,0.04200,35728,874000,0.000,0.000,0.199,0.040,2023/11/20,16:09
NANFANG COMM,南方通信,0.090,0.090,0.090,0.084,0.086,-0.004,-4.444,0.08300,0.08600,12904,148000,0.000,0.000,0.150,0.082,2023/11/20,16:09
MCC,中国中冶,1.500,1.490,1.520,1.490,1.510,0.020,1.342,1.50000,1.51000,5307185,3521000,0.000,0.000,2.376,1.326,2023/11/20,16:09
CINESE INTL,富盈环球集团,0.073,0.075,0.073,0.073,0.073,-0.002,-2.667,0.07100,0.07400,13870,190000,0.000,0.000,0.196,0.064,2023/11/20,16:09
