名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CA CULTURAL,华夏文化科技,2.830,2.830,2.830,2.770,2.800,-0.030,-1.060,2.79000,2.80000,6737080,2410000,0.000,0.000,3.390,1.840,2021/04/20,16:08
SUNDART HLDGS,承达集团,1.660,1.670,1.660,1.660,1.660,-0.010,-0.599,1.51000,1.66000,49800,30000,0.000,0.000,3.600,1.500,2021/04/20,16:08
MINSHENG EDU,民生教育,1.360,1.360,1.370,1.310,1.330,-0.030,-2.206,1.32000,1.33000,6485820,4868000,0.000,0.000,1.850,0.900,2021/04/20,16:08
WEIYE HOLDINGS,伟业控股,3.800,3.750,4.000,3.800,3.940,0.190,5.067,3.04000,3.94000,125326,31600,0.000,0.000,4.520,1.020,2021/04/20,16:08
XIN POINT HOLD,信邦控股,5.140,5.130,5.150,5.020,5.110,-0.020,-0.390,5.04000,5.11000,1250600,244000,0.000,0.000,6.380,1.212,2021/04/20,16:08
CHINA ART FIN,中国艺术金融,0.150,0.148,0.150,0.145,0.150,0.002,1.351,0.14500,0.15000,510176,3404000,0.000,0.000,0.195,0.082,2021/04/20,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
MORRIS HOLD,慕容控股,0.128,0.131,0.128,0.128,0.128,-0.003,-2.290,0.12800,0.17200,5120,40000,0.000,0.000,0.220,0.064,2021/04/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.390,2.400,2.400,2.390,2.400,0.000,0.000,2.39000,2.40000,559170,233000,0.000,0.000,2.500,1.550,2021/04/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.91000,1.18000,0,0,0.000,0.000,1.350,1.053,2021/04/20,16:08
BANK OF TIANJIN,天津银行,0.000,3.370,0.000,0.000,3.370,0.000,0.000,3.19000,3.37000,0,0,0.000,0.000,3.490,2.640,2021/04/20,16:08
YIHAI INTL,颐海国际,77.700,78.300,80.200,76.100,79.750,1.450,1.852,79.60000,79.75000,313590102,3962124,0.000,0.000,148.600,57.770,2021/04/20,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.120,2021/04/20,16:08
PROGRESSIVE P,进升集团控股,0.100,0.098,0.100,0.100,0.099,0.001,1.020,0.09000,0.09900,1000,10000,0.000,0.000,0.240,0.075,2021/04/20,16:08
CR CONSTRUCTION,华营建筑,0.570,0.560,0.580,0.570,0.580,0.020,3.571,0.57000,0.58000,54700,95000,0.000,0.000,0.660,0.417,2021/04/20,16:08
QINQIN FOODS,亲亲食品,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.23000,2.27000,0,0,0.000,0.000,2.500,1.920,2021/04/20,16:08
YADEA,雅迪控股,17.900,17.900,17.920,17.300,17.420,-0.480,-2.682,17.38000,17.44000,92906075,5298569,0.000,0.000,24.000,2.637,2021/04/20,16:08
CHINA LEON,中国力鸿,1.590,1.530,1.590,1.540,1.540,0.010,0.654,1.44000,1.54000,314000,200000,0.000,0.000,1.640,0.910,2021/04/20,16:08
SHINEROAD INTL,欣融国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.500,0.255,2021/04/20,16:08
CHANJET,畅捷通,23.550,24.500,24.900,23.550,23.900,-0.600,-2.449,23.90000,24.35000,4678470,191800,0.000,0.000,36.200,8.090,2021/04/20,16:08
CNLP,中国物流资产,4.440,4.400,4.470,4.400,4.450,0.050,1.136,4.44000,4.45000,7452680,1681000,0.000,0.000,4.980,2.770,2021/04/20,16:08
SHUN WO GROUP,汛和集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02800,6900,300000,0.000,0.000,0.043,0.015,2021/04/20,16:08
ANCHORSTONE,基石控股,1.920,1.910,1.920,1.830,1.880,-0.030,-1.571,1.86000,1.88000,4649065,2485500,0.000,0.000,1.970,0.098,2021/04/20,16:08
CHEN LIN EDU,辰林教育,2.640,2.590,2.720,2.580,2.650,0.060,2.317,2.63000,2.65000,9289420,3534000,0.000,0.000,3.440,1.860,2021/04/20,16:08
YICHEN IND,翼辰实业,4.020,4.090,4.120,4.020,4.040,-0.050,-1.222,3.95000,4.06000,1507250,372000,0.000,0.000,4.499,3.600,2021/04/20,16:08
NATURE ENERGY T,纳泉能源科技,1.950,1.950,1.990,1.890,1.910,-0.040,-2.051,1.89000,1.94000,564830,291000,0.000,0.000,2.550,1.200,2021/04/20,16:08
21CENTURY EDU,２１世纪教育,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,950550,1374000,0.000,0.000,0.830,0.490,2021/04/20,16:08
UCD,城建设计,2.350,2.310,2.350,2.260,2.280,-0.030,-1.299,2.27000,2.29000,2365100,1030000,0.000,0.000,2.616,1.767,2021/04/20,16:08
TIAN LUN GAS,天伦燃气,7.730,7.740,7.800,7.570,7.700,-0.040,-0.517,7.68000,7.70000,14748725,1915500,0.000,0.000,8.250,5.223,2021/04/20,16:08
ZGC TEC LEASING,中关村科技租赁,1.070,1.170,1.200,1.070,1.200,0.030,2.564,1.10000,1.23000,999300,822000,0.000,0.000,2.670,0.720,2021/04/20,16:08
CDB LEASING,国银租赁,1.120,1.140,1.150,1.120,1.150,0.010,0.877,1.12000,1.15000,257860,228000,0.000,0.000,1.290,0.900,2021/04/20,16:08
VPOWER GROUP,伟能集团,1.860,1.840,1.880,1.800,1.870,0.030,1.630,1.86000,1.87000,6762410,3661000,0.000,0.000,4.537,1.750,2021/04/20,16:08
CHONG KIN GP,创建集团控股,7.900,7.820,7.900,6.900,6.920,-0.900,-11.509,6.71000,6.92000,19323598,2612030,0.000,0.000,9.450,1.800,2021/04/20,16:08
COFCO JOYCOME,中粮家佳康,4.350,4.360,4.450,4.290,4.310,-0.050,-1.147,4.30000,4.31000,196399402,44986000,0.000,0.000,6.380,1.909,2021/04/20,16:08
HUOBI TECH,火币科技,22.400,22.500,22.400,20.500,20.700,-1.800,-8.000,20.65000,20.70000,82072057,3884550,0.000,0.000,29.550,2.660,2021/04/20,16:08
VINCENT MED,永胜医疗,1.690,1.680,1.760,1.660,1.760,0.080,4.762,1.76000,1.77000,5425710,3160000,0.000,0.000,3.730,0.640,2021/04/20,16:08
SYNERTONE,协同通信,0.435,0.435,0.530,0.435,0.500,0.065,14.943,0.49000,0.50000,1943406,3978240,0.000,0.000,0.720,0.196,2021/04/20,16:08
AB BUILDERS,奥邦建筑,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.21200,0.21700,0,0,0.000,0.000,0.265,0.165,2021/04/20,16:08
STARRISE MEDIA,星宏传媒,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.13800,0.16000,3200,20000,0.000,0.000,1.040,0.126,2021/04/20,16:08
NANFANG COMM,南方通信,0.300,0.310,0.320,0.300,0.305,-0.005,-1.613,0.30500,0.31500,253220,824000,0.000,0.000,2.831,0.238,2021/04/20,16:08
MCC,中国中冶,2.050,2.050,2.060,2.030,2.050,0.000,0.000,2.04000,2.05000,14057220,6887000,0.000,0.000,2.550,1.159,2021/04/20,16:08
CTEH,加达控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.21800,0,0,0.000,0.000,0.230,0.130,2021/04/20,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10000,0.10700,0,0,0.000,0.000,0.123,0.065,2021/04/20,16:08
REDCO GROUP,力高集团,2.660,2.660,2.670,2.590,2.600,-0.060,-2.256,2.59000,2.60000,8146740,3086000,0.000,0.000,4.100,2.450,2021/04/20,16:08
HILONG,海隆控股,0.265,0.275,0.265,0.265,0.265,-0.010,-3.636,0.26500,0.27500,14280,52000,0.000,0.000,0.445,0.138,2021/04/20,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.300,0.520,2021/04/20,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.405,0.410,0.410,0.410,0.005,1.235,0.41000,0.44000,4920,12000,0.000,0.000,0.570,0.310,2021/04/20,16:08
YUZHOU GROUP,禹洲集团,2.300,2.300,2.310,2.240,2.250,-0.050,-2.174,2.25000,2.26000,23016185,10174822,0.000,0.000,4.145,2.150,2021/04/20,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.45000,3.00000,0,0,0.000,0.000,4.090,1.150,2021/04/20,16:08
KIN SHING HLDGS,建成控股,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.10900,0.11500,16950,150000,0.000,0.000,0.208,0.053,2021/04/20,16:08
REF HOLDINGS,REF HOLDINGS,0.920,0.920,0.920,0.880,0.900,-0.020,-2.174,0.89000,0.90000,467250,525000,0.000,0.000,1.397,0.399,2021/04/20,16:08
MSCTECH,民商创科,0.740,0.750,0.740,0.700,0.720,-0.030,-4.000,0.72000,0.74000,528700,746000,0.000,0.000,0.950,0.355,2021/04/20,16:08
SHEUNG YUE GP,上谕集团,0.130,0.140,0.130,0.130,0.130,-0.010,-7.143,0.12500,0.14000,23400,180000,0.000,0.000,0.385,0.101,2021/04/20,16:08
DZUG,大众公用,2.200,2.190,2.200,2.190,2.200,0.010,0.457,2.18000,2.20000,72380,33000,0.000,0.000,3.588,2.090,2021/04/20,16:08
CMRU,中国金属利用,0.325,0.320,0.325,0.300,0.300,-0.020,-6.250,0.30000,0.32000,186920,608000,0.000,0.000,3.100,0.118,2021/04/20,16:08
SH GROUP HLDG,顺兴集团控股,0.380,0.365,0.430,0.380,0.415,0.050,13.699,0.41500,0.42000,1290970,3218000,0.000,0.000,0.430,0.250,2021/04/20,16:08
KAISA GROUP,佳兆业集团,3.690,3.690,3.690,3.510,3.530,-0.160,-4.336,3.52000,3.53000,207521356,58311372,0.000,0.000,4.579,2.652,2021/04/20,16:08
AKM INDUSTRIAL,安捷利实业,1.030,1.050,1.030,1.030,1.040,-0.010,-0.952,1.04000,1.05000,20600,20000,0.000,0.000,1.350,0.850,2021/04/20,16:08
RUICHENG CHINA,瑞诚中国传媒,0.700,0.740,0.890,0.630,0.790,0.050,6.757,0.79000,0.80000,21212980,27506000,0.000,0.000,0.890,0.200,2021/04/20,16:08
MODERN CHI MED,现代中药集团,0.850,0.850,0.850,0.840,0.840,-0.010,-1.176,0.84000,0.85000,298470,354000,0.000,0.000,1.400,0.750,2021/04/20,16:08
HAINA INTEL,海纳智能,1.080,1.100,1.140,1.080,1.130,0.030,2.727,1.12000,1.13000,4653000,4172000,0.000,0.000,1.380,0.530,2021/04/20,16:08
GRANDSHORES,雄岸科技,0.390,0.390,0.390,0.370,0.375,-0.015,-3.846,0.37000,0.37500,2909725,7700000,0.000,0.000,0.980,0.150,2021/04/20,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/04/20,16:08
TSUGAMI CHINA,津上机床中国,9.510,9.350,10.580,9.400,10.580,1.230,13.155,10.54000,10.58000,10464800,1009000,0.000,0.000,10.580,5.552,2021/04/20,16:08
FUSEN PHARM,福森药业,4.840,4.800,4.860,4.700,4.850,0.050,1.042,4.84000,4.86000,8759320,1841000,0.000,0.000,7.000,3.110,2021/04/20,16:08
MOS HOUSE,MOS HOUSE,0.370,0.360,0.375,0.355,0.375,0.015,4.167,0.35000,0.38000,54140,148000,0.000,0.000,2.130,0.300,2021/04/20,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.55000,0.80000,0,0,0.000,0.000,1.110,0.470,2021/04/20,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.560,0.000,0.000,3.560,0.000,0.000,3.47000,3.67000,0,0,0.000,0.000,4.500,0.853,2021/04/20,16:08
SG GROUP HLDGS,桦欣控股,4.790,4.530,5.200,4.790,5.190,0.660,14.570,4.36000,5.19000,1190625,233000,0.000,0.000,6.590,2.700,2021/04/20,16:08
PSBC,邮储银行,5.460,5.460,5.490,5.400,5.460,0.000,0.000,5.46000,5.47000,211271949,38803541,0.000,0.000,6.370,3.020,2021/04/20,16:08
ZHAOBANGJI PPT,兆邦基地产,0.700,0.710,0.780,0.700,0.740,0.030,4.225,0.73000,0.75000,2349680,3160000,0.000,0.000,1.460,0.700,2021/04/20,16:08
WISDOM SPORTS,智美体育,0.225,0.242,0.260,0.225,0.260,0.018,7.438,0.25500,0.26000,864730,3388000,0.000,0.000,0.450,0.077,2021/04/20,16:08
YEE HOP HLDGS,义合控股,3.290,3.270,3.420,3.260,3.290,0.020,0.612,3.29000,3.30000,14457400,4348000,0.000,0.000,3.600,1.390,2021/04/20,16:08
S HARBOURHOLD,汉港控股,0.000,0.159,0.000,0.000,0.158,-0.001,-0.629,0.15200,0.15800,0,0,0.000,0.000,0.167,0.104,2021/04/20,16:08
PENTAMASTER,槟杰科达,1.740,1.750,1.750,1.680,1.700,-0.050,-2.857,1.68000,1.70000,2186140,1270000,0.000,0.000,2.180,1.250,2021/04/20,16:08
TONG REN TANG,同仁堂科技,6.100,6.070,6.670,6.050,6.640,0.570,9.390,6.64000,6.65000,36796790,5635000,0.000,0.000,6.960,4.460,2021/04/20,16:08
MILESTONE BUILD,进阶发展,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.440,0.088,2021/04/20,16:08
CHINASOUTHCITY,华南城,0.870,0.880,0.880,0.870,0.880,0.000,0.000,0.87000,0.88000,2489460,2840000,0.000,0.000,1.170,0.680,2021/04/20,16:08
GIC GROUP,环球信贷集团,0.810,0.810,0.810,0.700,0.790,-0.020,-2.469,0.75000,0.79000,112880,148000,0.000,0.000,0.840,0.400,2021/04/20,16:08
TIANBAO ENERGY,天保能源,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.10000,1.13000,45200,40000,0.000,0.000,1.780,0.580,2021/04/20,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.880,2.890,2.920,2.880,2.920,0.030,1.038,2.90000,2.92000,1576850,543000,0.000,0.000,3.830,2.630,2021/04/20,16:08
HUAZHANG TECH,华章科技,1.840,1.870,1.870,1.840,1.850,-0.020,-1.070,1.83000,1.87000,40600,22000,0.000,0.000,3.100,0.510,2021/04/20,16:08
ASIAINFO TECH,亚信科技,12.900,12.940,13.020,12.760,13.000,0.060,0.464,12.96000,13.00000,14352982,1106512,0.000,0.000,14.200,8.660,2021/04/20,16:08
SHENGHAI GROUP,中国升海集团,2.250,2.250,2.350,2.090,2.250,0.000,0.000,2.18000,2.25000,2074760,936000,0.000,0.000,4.580,0.445,2021/04/20,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.030,2021/04/20,16:08
RISECOMM GP,瑞斯康集团,0.223,0.228,0.223,0.223,0.222,-0.006,-2.632,0.20100,0.22200,15610,70000,0.000,0.000,1.920,0.195,2021/04/20,16:08
MACAU LEGEND,澳门励骏,1.160,1.170,1.230,1.130,1.160,-0.010,-0.855,1.15000,1.16000,3523330,2979000,0.000,0.000,1.440,0.880,2021/04/20,16:08
CONSUN PHARMA,康臣药业,4.340,4.280,4.340,4.190,4.270,-0.010,-0.234,4.22000,4.27000,1983090,469000,0.000,0.000,4.480,2.878,2021/04/20,16:08
HP LIVING TECH,杭品生活科技,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16000,0.19000,0,0,0.000,0.000,0.500,0.110,2021/04/20,16:08
HOPE LIFE INT,旷逸国际,0.151,0.151,0.156,0.151,0.156,0.005,3.311,0.15200,0.15800,233508,1544000,0.000,0.000,1.900,0.131,2021/04/20,16:08
BOER POWER,博耳电力,0.510,0.520,0.510,0.510,0.520,0.000,0.000,0.51000,0.52000,510,1000,0.000,0.000,0.800,0.265,2021/04/20,16:08
SUNEVISION,新意网集团,7.800,7.970,8.180,7.800,8.110,0.140,1.757,8.11000,8.12000,21595517,2666208,0.000,0.000,8.610,4.632,2021/04/20,16:08
HUAXIHOLDINGS,华禧控股,2.680,2.680,2.730,2.680,2.710,0.030,1.119,2.69000,2.72000,1373700,508000,0.000,0.000,2.740,1.579,2021/04/20,16:08
LAP KEI ENGRG,立基工程控股,0.069,0.074,0.072,0.069,0.072,-0.002,-2.703,0.06900,0.07200,13170,190000,0.000,0.000,0.092,0.049,2021/04/20,16:08
JS GLOBAL LIFE,ＪＳ环球生活,22.500,23.250,23.050,22.050,22.600,-0.650,-2.796,22.60000,22.65000,1110775837,49635500,0.000,0.000,26.500,6.310,2021/04/20,16:08
TOWNRAY HLDGS,登辉控股,2.700,2.700,2.700,2.570,2.580,-0.120,-4.444,2.58000,2.60000,1655580,636000,0.000,0.000,2.700,0.550,2021/04/20,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.027,2021/04/20,16:08
S&P INTL HLDG,椰丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.125,0.067,2021/04/20,16:08
SISRAM MED,复锐医疗科技,7.830,7.840,7.940,7.350,7.480,-0.360,-4.592,7.35000,7.48000,10287590,1362342,0.000,0.000,9.170,2.110,2021/04/20,16:08
SDITC,山东国信,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,3690,5400,0.000,0.000,0.870,0.610,2021/04/20,16:08
PUTIAN FOOD,普甜食品,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.085,2021/04/20,16:08
TU YI HLDG,途屹控股,0.250,0.255,0.260,0.250,0.260,0.005,1.961,0.25000,0.25500,24540,96000,0.000,0.000,3.000,0.210,2021/04/20,16:08
DONGGUANG CHEM,东光化工,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.11000,0.00000,0,0,0.000,0.000,2.200,1.470,2021/04/20,16:08
PALACE BANQUET,首沣控股,0.480,0.495,0.495,0.480,0.490,-0.005,-1.010,0.48000,0.48500,41400,85000,0.000,0.000,0.580,0.199,2021/04/20,16:08
B & S INTL HLDG,宾仕国际,0.000,0.540,0.000,0.000,0.550,0.010,1.852,0.55000,0.56000,0,0,0.000,0.000,1.630,0.310,2021/04/20,16:08
SHUANG YUN HLDG,双运控股,0.100,0.103,0.108,0.100,0.108,0.005,4.854,0.09300,0.10800,20960,205000,0.000,0.000,0.138,0.060,2021/04/20,16:08
GEOTECH HLDGS,致浩达控股,0.345,0.330,0.360,0.330,0.330,0.000,0.000,0.33000,0.38000,405800,1200000,0.000,0.000,0.800,0.300,2021/04/20,16:08
SAMPLE TECH,三宝科技,4.560,4.550,4.580,4.450,4.580,0.030,0.659,4.54000,4.58000,3910640,872000,0.000,0.000,5.020,1.670,2021/04/20,16:08
DL HOLDINGS GP,德林控股,2.980,2.980,3.160,2.930,3.000,0.020,0.671,2.95000,3.00000,7219720,2390000,0.000,0.000,3.960,0.500,2021/04/20,16:08
TRIO IND ELEC,致丰工业电子,0.190,0.193,0.190,0.188,0.188,-0.005,-2.591,0.18700,0.18800,28024,148000,0.000,0.000,0.225,0.150,2021/04/20,16:08
ULFERTS,欧化,0.176,0.177,0.189,0.176,0.183,0.006,3.390,0.17900,0.18300,185190,1040000,0.000,0.000,0.232,0.075,2021/04/20,16:08
DRAGON MINING,龙资源,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.61000,1.98000,0,0,0.000,0.000,2.750,1.070,2021/04/20,16:08
SICHUAN EN INV,四川能投发展,1.720,1.700,1.740,1.710,1.720,0.020,1.176,1.71000,1.72000,178540,104000,0.000,0.000,2.680,0.930,2021/04/20,16:08
MIJI INTL HLDGS,米技国际控股,0.192,0.190,0.192,0.190,0.190,0.000,0.000,0.18400,0.19300,17160,90000,0.000,0.000,0.305,0.123,2021/04/20,16:08
MOST KWAI CHUNG,毛记葵涌,0.610,0.610,0.630,0.610,0.630,0.020,3.279,0.61000,0.63000,100980,164000,0.000,0.000,2.379,0.440,2021/04/20,16:08
AUSNUTRIA,澳优,11.480,11.500,11.620,11.300,11.500,0.000,0.000,11.50000,11.52000,21436720,1858000,0.000,0.000,17.780,10.060,2021/04/20,16:08
WAN KEI GROUP,宏基集团控股,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.18300,0.25000,1716250,6865000,0.000,0.000,0.690,0.143,2021/04/20,16:08
CIL GROUP,中国通商集团,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.61000,0.68000,2640,4000,0.000,0.000,1.220,0.600,2021/04/20,16:08
PUTIAN COMM,普天通信集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.50000,20000,40000,0.000,0.000,1.500,0.460,2021/04/20,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.300,2021/04/20,16:08
KIN PANG HLDGS,建鹏控股,0.103,0.107,0.106,0.103,0.106,-0.001,-0.935,0.10300,0.10600,19600,190000,0.000,0.000,0.199,0.075,2021/04/20,16:08
HK ASIA HLDGS,港亚控股,4.070,4.060,4.150,4.060,4.070,0.010,0.246,4.06000,4.08000,122800,30000,0.000,0.000,4.200,2.700,2021/04/20,16:08
ETERNITY TECH,恒达科技控股,0.000,3.700,0.000,0.000,3.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.800,1.030,2021/04/20,16:08
HKE HOLDINGS,HKE HOLDINGS,0.630,0.630,0.780,0.530,0.710,0.080,12.698,0.71000,0.72000,8500850,12705000,0.000,0.000,0.780,0.160,2021/04/20,16:08
HEBEI CONS,河北建设,2.720,2.760,2.740,2.670,2.720,-0.040,-1.449,2.72000,2.73000,1552955,574500,0.000,0.000,28.500,2.370,2021/04/20,16:08
ZHENGTONGAUTO,正通汽车,0.670,0.660,0.680,0.670,0.680,0.020,3.030,0.67000,0.68000,1940365,2884500,0.000,0.000,1.570,0.610,2021/04/20,16:08
TIME INTERCON,汇聚科技,0.415,0.415,0.415,0.405,0.410,-0.005,-1.205,0.40500,0.41000,689200,1680000,0.000,0.000,0.600,0.264,2021/04/20,16:08
LHN,LHN,1.110,1.120,1.130,1.110,1.130,0.010,0.893,1.11000,1.13000,6740,6000,0.000,0.000,1.269,0.336,2021/04/20,16:08
PROSPEROUS IND,其利工业集团,1.110,1.110,1.140,1.070,1.140,0.030,2.703,1.09000,1.14000,3242080,2964000,0.000,0.000,1.140,0.191,2021/04/20,16:08
XIANGXING INT,象兴国际,0.120,0.130,0.130,0.115,0.129,-0.001,-0.769,0.11600,0.12900,124560,980000,0.000,0.000,0.213,0.090,2021/04/20,16:08
E-COMMODITIES,易大宗,0.345,0.345,0.345,0.335,0.345,0.000,0.000,0.34000,0.34500,487440,1431000,0.000,0.000,0.580,0.168,2021/04/20,16:08
CENTRAL HOLDING,中环控股,3.800,3.800,3.810,3.640,3.690,-0.110,-2.895,3.66000,3.70000,2847520,764000,0.000,0.000,4.030,2.970,2021/04/20,16:08
PARENTING NET,中国育儿网络,0.158,0.157,0.158,0.153,0.153,-0.004,-2.548,0.15200,0.15300,340648,2226000,0.000,0.000,0.460,0.153,2021/04/20,16:08
A & S GROUP,亚洲实业集团,0.140,0.144,0.143,0.137,0.140,-0.004,-2.778,0.13800,0.14300,31810,230000,0.000,0.000,0.170,0.085,2021/04/20,16:08
FS ANTHRACITE,飞尚无烟煤,1.060,1.060,1.060,1.060,1.060,0.000,0.000,1.03000,1.10000,10600,10000,0.000,0.000,1.450,0.890,2021/04/20,16:08
QEEKA HOME,齐屹科技,2.100,2.100,2.100,2.100,2.100,0.000,0.000,2.05000,2.10000,4200,2000,0.000,0.000,2.579,1.850,2021/04/20,16:08
VALUES CULTURAL,新石文化,0.000,0.168,0.000,0.000,0.167,-0.001,-0.595,0.16500,0.16700,0,0,0.000,0.000,0.315,0.120,2021/04/20,16:08
RI YING HLDGS,日赢控股,1.360,1.380,1.380,1.350,1.380,0.000,0.000,1.33000,1.38000,1960440,1444000,0.000,0.000,2.600,0.900,2021/04/20,16:08
HPC HOLDINGS,HPC HOLDINGS,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.09500,0.10000,0,0,0.000,0.000,0.132,0.056,2021/04/20,16:08
CANGNAN INST,苍南仪表,0.000,20.200,0.000,0.000,20.250,0.050,0.248,20.25000,21.70000,0,0,0.000,0.000,59.162,14.660,2021/04/20,16:08
LVJI TECH,LVJI TECH,1.200,1.200,1.230,1.200,1.210,0.010,0.833,1.21000,1.22000,2070400,1712000,0.000,0.000,1.490,0.750,2021/04/20,16:08
MAN SHUN GP,万顺集团控股,0.730,0.750,0.870,0.720,0.850,0.100,13.333,0.84000,0.85000,13968240,17504000,0.000,0.000,0.870,0.275,2021/04/20,16:08
HOME CONTROL,HOME CONTROL,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.86000,0.92000,0,0,0.000,0.000,0.980,0.550,2021/04/20,16:08
XIN YUAN ENT,信源企业集团,0.000,1.690,0.000,0.000,1.660,-0.030,-1.775,1.53000,1.66000,0,0,0.000,0.000,1.900,0.840,2021/04/20,16:08
SHANSHAN,杉杉品牌,0.460,0.455,0.460,0.455,0.460,0.005,1.099,0.46000,0.47500,17890,39000,0.000,0.000,0.800,0.440,2021/04/20,16:08
REM GROUP HLDGS,全达电器集团控股,0.047,0.046,0.048,0.045,0.047,0.001,2.174,0.04500,0.04700,10150,220000,0.000,0.000,0.120,0.043,2021/04/20,16:08
KINGLAND GROUP,景联集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12200,0.14500,0,0,0.000,0.000,0.350,0.110,2021/04/20,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.230,0.000,0.000,0.228,-0.002,-0.870,0.21800,0.22800,0,0,0.000,0.000,0.335,0.210,2021/04/20,16:08
DUIBA,兑吧,2.140,2.170,2.160,2.090,2.110,-0.060,-2.765,2.11000,2.12000,9427524,4450400,0.000,0.000,5.380,1.490,2021/04/20,16:08
S-ENJOY SERVICE,新城悦服务,26.650,27.050,27.450,26.150,26.500,-0.550,-2.033,26.40000,26.50000,56287209,2106172,0.000,0.000,27.800,15.729,2021/04/20,16:08
HUALI UNIV GP,华立大学集团,2.360,2.340,2.410,2.330,2.370,0.030,1.282,2.37000,2.39000,4178180,1759000,0.000,0.000,3.847,2.330,2021/04/20,16:08
AFFLUENT FDN,俊裕地基,0.205,0.204,0.205,0.202,0.204,0.000,0.000,0.19400,0.21000,206030,1010000,0.000,0.000,0.235,0.085,2021/04/20,16:08
BOJUN EDU,博骏教育,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.790,0.330,2021/04/20,16:08
SINO GAS HLDGS,中油洁能控股,1.620,1.620,1.690,1.620,1.650,0.030,1.852,1.61000,1.65000,5000,3000,0.000,0.000,4.200,1.030,2021/04/20,16:08
INTRON TECH,英恒科技,5.040,5.000,5.370,4.810,5.200,0.200,4.000,5.20000,5.24000,16680410,3255000,0.000,0.000,9.560,2.100,2021/04/20,16:08
