名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MECOM POWER,澳能建设,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,251035,634000,0.000,0.000,1.393,0.355,2023/11/14,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.490,3.400,3.490,3.270,3.270,-0.130,-3.824,3.26000,3.43000,41440,12000,0.000,0.000,3.675,2.861,2023/11/14,16:08
CHINA ENERGINE,中国航天万源,0.066,0.070,0.066,0.065,0.066,-0.004,-5.714,0.06000,0.06800,4210,64000,0.000,0.000,0.185,0.061,2023/11/14,16:08
CHINA RAIL CONS,中国铁建,4.490,4.480,4.510,4.440,4.480,0.000,0.000,4.48000,4.49000,14624615,3270500,0.000,0.000,7.053,3.829,2023/11/14,16:08
HYBRID KINETIC,正道集团,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,86250,6644000,0.000,0.000,0.052,0.011,2023/11/14,16:08
GBA DYNAMIC,大湾区聚变力量,0.060,0.063,0.067,0.060,0.067,0.004,6.349,0.06200,0.06800,5010,80000,0.000,0.000,0.113,0.040,2023/11/14,16:08



CHINA RES GAS,华润燃气,24.000,24.100,25.250,24.000,25.000,0.900,3.734,25.00000,25.05000,92362060,3712525,0.000,0.000,34.680,20.400,2023/11/14,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/11/14,16:08
KINGWELL GROUP,京维集团,0.000,0.016,0.000,0.000,0.017,0.001,6.250,0.01700,0.01900,0,0,0.000,0.000,0.057,0.016,2023/11/14,16:08
REALORD GROUP,伟禄集团,5.720,5.720,5.850,5.610,5.680,-0.040,-0.699,5.67000,5.71000,9908980,1738000,0.000,0.000,9.400,4.890,2023/11/14,16:08
ROYALE HOME,皇朝家居,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.42000,1.66000,0,0,0.000,0.000,2.483,1.003,2023/11/14,16:08
COSCO SHIP PORT,中远海运港口,4.670,4.740,4.910,4.670,4.900,0.160,3.376,4.88000,4.90000,21557212,4450750,0.000,0.000,6.247,4.203,2023/11/14,16:08
MIDLAND HOLDING,美联集团,0.570,0.580,0.570,0.550,0.550,-0.030,-5.172,0.54000,0.56000,163400,292000,0.000,0.000,1.070,0.550,2023/11/14,16:08
TESSON HOLDINGS,天臣控股,0.095,0.092,0.095,0.090,0.090,-0.002,-2.174,0.08500,0.09500,130767,1443000,0.000,0.000,0.140,0.062,2023/11/14,16:08
SIWI SCI & TECH,四威科技,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.69000,0.71000,9660,14000,0.000,0.000,1.070,0.500,2023/11/14,16:08
GUANGNAN (HOLD),广南（集团）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.667,0.550,2023/11/14,16:08
CITIC RESOURCES,中信资源,0.335,0.335,0.340,0.335,0.335,0.000,0.000,0.33500,0.34000,36320,108000,0.000,0.000,0.456,0.320,2023/11/14,16:08
TECHNOVATOR,同方泰德,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.35500,0,0,0.000,0.000,0.730,0.275,2023/11/14,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/11/14,16:08
MMG,五矿资源,2.140,2.160,2.170,2.130,2.160,0.000,0.000,2.16000,2.17000,7275076,3382000,0.000,0.000,3.580,1.730,2023/11/14,16:08
CHINA RES MIXC,华润万象生活,29.500,29.450,29.900,28.800,29.150,-0.300,-1.019,29.15000,29.20000,73449164,2514525,0.000,0.000,46.343,28.050,2023/11/14,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.051,2023/11/14,16:08
BYD COMPANY,比亚迪股份,244.000,242.200,245.400,242.800,243.000,0.800,0.330,243.00000,243.20000,1000057269,4103120,0.000,0.000,280.600,164.286,2023/11/14,16:08

MOBICON GROUP,万保刚集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.51000,0,0,0.000,0.000,0.540,0.356,2023/11/14,16:08
KAI YUAN HLDGS,开源控股,0.018,0.017,0.018,0.018,0.018,0.001,5.882,0.01400,0.01800,360,20000,0.000,0.000,0.030,0.013,2023/11/14,16:08
ZYBANK,中原银行,0.000,0.340,0.000,0.000,0.345,0.005,1.471,0.34500,0.35000,0,0,0.000,0.000,0.670,0.310,2023/11/14,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,632,136000,0.000,0.000,0.011,0.000,2023/11/14,16:08
EASYKNIT INT'L,永义国际,0.000,3.970,0.000,0.000,3.970,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,5.100,2.870,2023/11/14,16:08
ZHIDAO INT'L,志道国际,0.030,0.032,0.035,0.030,0.033,0.001,3.125,0.03200,0.03400,108680,3238000,0.000,0.000,0.072,0.016,2023/11/14,16:08
SINO HOTELS,SINO HOTELS,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.78000,1.82000,0,0,0.000,0.000,2.280,1.580,2023/11/14,16:08
WANG ON GROUP,WANG ON GROUP,0.050,0.047,0.050,0.046,0.046,-0.001,-2.128,0.04400,0.04800,3321,71625,0.000,0.000,0.064,0.038,2023/11/14,16:08
SYMPHONY HOLD,新沣集团,0.830,0.840,0.860,0.830,0.860,0.020,2.381,0.84000,0.86000,3417000,4030000,0.000,0.000,0.984,0.796,2023/11/14,16:08
C C LAND,中渝置地,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,0.00000,26000,20000,0.000,0.000,2.153,1.100,2023/11/14,16:08
LERADO FIN,隆成金融,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13600,0.16200,276,2000,0.000,0.000,0.249,0.100,2023/11/14,16:08
CH INV FIN GP,中国投融资,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.34500,0.52000,0,0,0.000,0.000,0.880,0.300,2023/11/14,16:08

NAN NAN RES,南南资源,0.133,0.135,0.133,0.130,0.130,-0.005,-3.704,0.12900,0.13000,118578,908000,0.000,0.000,0.680,0.130,2023/11/14,16:08

NEWTON RES,新矿资源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,1.950,0.395,2023/11/14,16:08
GW TIANDI,金轮天地控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03400,0.04300,0,0,0.000,0.000,0.200,0.031,2023/11/14,16:08
TIMES CHINA,时代中国控股,0.355,0.355,0.365,0.345,0.355,0.000,0.000,0.35000,0.35500,86305,247000,0.000,0.000,2.190,0.320,2023/11/14,16:08
CHINA LILANG,中国利郎,4.150,4.070,4.150,3.940,4.080,0.010,0.246,4.08000,4.10000,2557400,631000,0.000,0.000,4.150,3.249,2023/11/14,16:08
TRAVEL EXPERT,专业旅运,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13200,0.15000,0,0,0.000,0.000,0.285,0.130,2023/11/14,16:08
CH ENV TECH&BIO,中科生物,0.042,0.045,0.047,0.039,0.042,-0.003,-6.667,0.04200,0.04700,33730,800000,0.000,0.000,0.167,0.039,2023/11/14,16:08
POWERLONG,宝龙地产,0.760,0.760,0.780,0.740,0.740,-0.020,-2.632,0.74000,0.75000,30398010,40348000,0.000,0.000,2.260,0.740,2023/11/14,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.062,0.059,0.062,0.062,0.061,0.002,3.390,0.04100,0.06100,6450,107000,0.000,0.000,0.168,0.027,2023/11/14,16:08
CNQC INT'L,青建国际,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17400,0.19200,0,0,0.000,0.000,0.610,0.000,2023/11/14,16:08
SHUANGHUA H,双桦控股,0.072,0.088,0.072,0.072,0.072,-0.016,-18.182,0.07200,0.08800,432,6000,0.000,0.000,0.124,0.053,2023/11/14,16:08
WANG ON PPT,宏安地产,0.045,0.045,0.047,0.044,0.047,0.002,4.444,0.04500,0.04700,98800,2196000,0.000,0.000,0.057,0.040,2023/11/14,16:08
NIRAKU,NIRAKU,0.245,0.245,0.247,0.244,0.244,-0.001,-0.408,0.24400,0.26000,8324,34000,0.000,0.000,0.357,0.244,2023/11/14,16:08
BOILLHEALTHCARE,保集健康,0.101,0.113,0.102,0.094,0.095,-0.018,-15.929,0.09500,0.10000,107570,1100000,0.000,0.000,0.170,0.048,2023/11/14,16:08
MIKO INTL,米格国际控股,0.600,0.600,0.690,0.600,0.650,0.050,8.333,0.65000,0.70000,175330,271000,0.000,0.000,1.450,0.430,2023/11/14,16:08


SDHS NEW ENERGY,山高新能源,2.470,2.490,2.490,2.450,2.480,-0.010,-0.402,2.48000,2.49000,311420,126000,0.000,0.000,4.250,2.310,2023/11/14,16:08
SPT ENERGY,华油能源,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,10000,40000,0.000,0.000,0.325,0.190,2023/11/14,16:08
CHINA TIANRUI,中国天瑞水泥,5.320,5.320,5.450,4.600,5.020,-0.300,-5.639,4.95000,5.03000,14349350,2828000,0.000,0.000,7.180,4.600,2023/11/14,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.107,0.106,0.107,0.096,0.096,-0.010,-9.434,0.09600,0.10400,14756,140000,0.000,0.000,0.300,0.087,2023/11/14,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.00000,0.40000,0,0,0.000,0.000,0.900,0.000,2023/11/14,16:08
CEB GREENTECH,中国光大绿色环保,0.780,0.780,0.790,0.760,0.790,0.010,1.282,0.77000,0.79000,802030,1035000,0.000,0.000,2.049,0.750,2023/11/14,16:08
CHINFMINING,中国有色矿业,4.580,4.600,4.650,4.510,4.510,-0.090,-1.957,4.51000,4.52000,6745381,1488000,0.000,0.000,5.560,3.021,2023/11/14,16:08
PROSPER FUTURE,未来发展控股,0.034,0.034,0.036,0.027,0.028,-0.006,-17.647,0.02900,0.03000,468751,15781000,0.000,0.000,0.074,0.017,2023/11/14,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18200,0.19900,0,0,0.000,0.000,0.400,0.151,2023/11/14,16:08
LABIXIAOXIN,蜡笔小新食品,0.180,0.200,0.199,0.180,0.182,-0.018,-9.000,0.18000,0.19900,57214,302000,0.000,0.000,0.690,0.161,2023/11/14,16:08
PC PARTNER,栢能集团,3.090,3.130,3.170,3.080,3.150,0.020,0.639,3.14000,3.18000,388200,124000,0.000,0.000,6.195,2.759,2023/11/14,16:08
TIANJINJINRAN,天津津燃公用,0.250,0.247,0.255,0.250,0.250,0.003,1.215,0.24400,0.25000,257650,1030000,0.000,0.000,0.360,0.208,2023/11/14,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/11/14,16:08
MEIDONG AUTO,美东汽车,5.170,5.190,5.400,5.110,5.220,0.030,0.578,5.21000,5.22000,29147429,5622339,0.000,0.000,21.150,3.270,2023/11/14,16:08
FIRST CAP GP,首控集团,0.040,0.037,0.040,0.037,0.040,0.003,8.108,0.03800,0.04000,1570,40000,0.000,0.000,0.118,0.035,2023/11/14,16:08
LANGHAM-SS,朗廷－ＳＳ,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,1.166,0.630,2023/11/14,16:08
GRAND MING,佳明集团控股,3.890,3.900,3.900,3.860,3.900,0.000,0.000,3.50000,3.89000,35050,9000,0.000,0.000,6.478,3.430,2023/11/14,16:08
DATANG ENVIRO,大唐环境,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.73000,0.87000,0,0,0.000,0.000,0.990,0.550,2023/11/14,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.543,0.308,2023/11/14,16:08
KINETIC DEV,力量发展,0.480,0.475,0.485,0.470,0.470,-0.005,-1.053,0.47000,0.47500,541740,1148000,0.000,0.000,0.586,0.392,2023/11/14,16:08
CHINANEWTOWN,中国新城镇,0.062,0.067,0.062,0.062,0.062,-0.005,-7.463,0.06200,0.06600,5425,87500,0.000,0.000,0.131,0.040,2023/11/14,16:08
QIDIAN INTL,奇点国际,3.220,3.200,3.220,2.600,2.620,-0.580,-18.125,2.52000,2.64000,508260,179900,0.000,0.000,4.900,0.390,2023/11/14,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.05800,0,0,0.000,0.000,0.101,0.045,2023/11/14,16:08
RENZE HARVEST,中泽丰,0.148,0.155,0.154,0.148,0.148,-0.007,-4.516,0.14800,0.15000,10800,72000,0.000,0.000,0.680,0.138,2023/11/14,16:08
ACCEL GROUP,高陞集团控股,0.940,0.940,0.970,0.910,0.970,0.030,3.191,0.91000,0.98000,477200,505000,0.000,0.000,1.397,0.890,2023/11/14,16:08
JIASHILI GP,嘉士利集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.22000,1.35000,0,0,0.000,0.000,1.460,0.826,2023/11/14,16:08
IMPRO PRECISION,鹰普精密,0.000,2.290,0.000,0.000,2.260,-0.030,-1.310,2.16000,2.27000,0,0,0.000,0.000,2.971,1.981,2023/11/14,16:08
ABC,农业银行,2.850,2.830,2.870,2.830,2.850,0.020,0.707,2.85000,2.86000,127240060,44598944,0.000,0.000,3.030,2.188,2023/11/14,16:08
SUNLIT SCI,盛力达科技,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.930,0.440,2023/11/14,16:08
CHINA HUIRONG,中国汇融,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.119,0.837,2023/11/14,16:08
CMA LOGISTICS,长安民生物流,0.000,1.810,0.000,0.000,1.820,0.010,0.552,1.82000,1.92000,0,0,0.000,0.000,2.280,1.502,2023/11/14,16:08
GRAND BAOXIN,广汇宝信,0.211,0.210,0.229,0.206,0.211,0.001,0.476,0.20600,0.21100,681149,3265000,0.000,0.000,0.530,0.180,2023/11/14,16:08

SINOSOFT TECH,中国擎天软件,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.26000,39352,153800,0.000,0.000,0.580,0.231,2023/11/14,16:08
YUNNAN ENERGY,云能国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,1.180,0.345,2023/11/14,16:08
AIA,友邦保险,71.450,70.500,72.250,71.050,71.300,0.800,1.135,71.15000,71.30000,1200291894,16805743,0.000,0.000,91.748,61.150,2023/11/14,16:08
TRIGIANT,俊知集团,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.33000,21880,68000,0.000,0.000,0.620,0.300,2023/11/14,16:08
D&G TECH,德基科技控股,0.000,1.040,0.000,0.000,1.030,-0.010,-0.962,0.98000,1.03000,0,0,0.000,0.000,1.320,0.000,2023/11/14,16:08
LIFETECH SCI,先健科技,2.490,2.450,2.490,2.390,2.390,-0.060,-2.449,2.39000,2.40000,9648592,4001262,0.000,0.000,3.450,2.150,2023/11/14,16:08
HUILI RES,汇力资源,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.24000,0.34000,21000000,70000000,0.000,0.000,0.500,0.000,2023/11/14,16:08
WAI CHI HOLD,伟志控股,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.03000,1.10000,0,0,0.000,0.000,1.740,0.000,2023/11/14,16:08
SITC,海丰国际,12.140,12.020,12.240,12.060,12.160,0.140,1.165,12.14000,12.16000,34686504,2855089,0.000,0.000,19.843,11.220,2023/11/14,16:08
HKBN,香港宽频,3.290,3.290,3.420,3.290,3.410,0.120,3.647,3.40000,3.41000,9875789,2917900,0.000,0.000,6.639,2.670,2023/11/14,16:08
KONTA CHINA,华控康泰,0.034,0.036,0.034,0.034,0.034,-0.002,-5.556,0.03400,0.03700,1836,54000,0.000,0.000,0.061,0.026,2023/11/14,16:08
CHINARES CEMENT,华润水泥控股,1.970,1.960,2.000,1.930,1.970,0.010,0.510,1.96000,1.97000,23671329,12032650,0.000,0.000,4.826,1.740,2023/11/14,16:08
TSUI WAH HLDG,翠华控股,0.182,0.186,0.190,0.182,0.189,0.003,1.613,0.18200,0.18900,70318,376000,0.000,0.000,0.329,0.151,2023/11/14,16:08
GREEN ECONOMY,绿色经济,0.182,0.178,0.184,0.182,0.182,0.004,2.247,0.00000,0.18200,10940,60000,0.000,0.000,0.500,0.091,2023/11/14,16:08
NEXTEER,耐世特,3.820,3.770,3.820,3.710,3.740,-0.030,-0.796,3.74000,3.75000,15699015,4200294,0.000,0.000,6.398,3.427,2023/11/14,16:08
MAPLELEAF EDU,枫叶教育,0.242,0.241,0.243,0.222,0.238,-0.003,-1.245,0.23000,0.23800,930446,4028000,0.000,0.000,0.465,0.222,2023/11/14,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.271,0.213,2023/11/14,16:08
CHINA NEWCITY,中国新城市,0.720,0.720,0.800,0.720,0.800,0.080,11.111,0.68000,0.80000,13500,18000,0.000,0.000,1.100,0.580,2023/11/14,16:08
HUASHENG INTL,华盛国际控股,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,229194,16138000,0.000,0.000,0.137,0.010,2023/11/14,16:08
TRANSMIT ENT,传递娱乐,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.04200,0,0,0.000,0.000,0.140,0.035,2023/11/14,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.285,0.061,2023/11/14,16:08
GOLDSTREAM INV,金涌投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.065,0.027,2023/11/14,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/14,16:08
DYNAGREEN ENV,绿色动力环保,2.300,2.300,2.320,2.220,2.290,-0.010,-0.435,2.28000,2.29000,1198660,524000,0.000,0.000,2.830,2.220,2023/11/14,16:08
TOUYUN BIOTECH,透云生物,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.42500,0.48000,14400,30000,0.000,0.000,0.800,0.245,2023/11/14,16:08

SHEEN TAI,顺泰控股,0.052,0.059,0.053,0.052,0.053,-0.006,-10.169,0.05400,0.06800,210,4000,0.000,0.000,0.126,0.049,2023/11/14,16:08
NCI,新华保险,16.560,16.440,16.680,16.240,16.480,0.040,0.243,16.48000,16.50000,88168558,5347755,0.000,0.000,23.581,14.752,2023/11/14,16:08

BAWANG GROUP,霸王集团,0.045,0.048,0.048,0.045,0.048,0.000,0.000,0.04500,0.04800,6558,140000,0.000,0.000,0.080,0.039,2023/11/14,16:08
PICC GROUP,中国人民保险集团,2.590,2.590,2.600,2.560,2.570,-0.020,-0.772,2.56000,2.57000,55604465,21558766,0.000,0.000,3.155,2.206,2023/11/14,16:08
HUISHENG INTL,惠生国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.076,0.029,2023/11/14,16:08
HAO TIAN INTL,昊天国际建投,1.450,1.490,2.100,1.410,1.630,0.140,9.396,1.63000,1.65000,54336842,29455400,0.000,0.000,2.100,0.205,2023/11/14,16:08
WEI YUAN HLDG,伟源控股,0.096,0.100,0.100,0.093,0.100,0.000,0.000,0.09300,0.10000,73030,765000,0.000,0.000,0.175,0.063,2023/11/14,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.88000,2.12000,0,0,0.000,0.000,2.670,1.650,2023/11/14,16:08
LEVER STYLE,利华控股集团,0.880,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.87000,333400,384000,0.000,0.000,0.947,0.286,2023/11/14,16:08
HUA HONG SEMI,华虹半导体,17.580,17.540,18.580,17.540,18.560,1.020,5.815,18.54000,18.56000,546496835,30066754,0.000,0.000,38.800,16.960,2023/11/14,16:08
QUALI-SMART,滉达富控股,0.050,0.046,0.050,0.044,0.044,-0.002,-4.348,0.04400,0.05500,130116,2824000,0.000,0.000,0.380,0.041,2023/11/14,16:08
FUDANZHANGJIANG,复旦张江,2.580,2.560,2.600,2.560,2.560,0.000,0.000,2.56000,2.60000,865840,335000,0.000,0.000,3.479,2.400,2023/11/14,16:08
BRIGHT FUTURE,辉煌明天,0.248,0.207,0.248,0.247,0.246,0.039,18.841,0.20100,0.24600,20256,82000,0.000,0.000,0.430,0.181,2023/11/14,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/14,16:08
MEITU,美图公司,3.840,3.820,3.870,3.630,3.690,-0.130,-3.403,3.69000,3.70000,151243237,40838314,0.000,0.000,4.190,0.852,2023/11/14,16:08
PW MEDTECH,普华和顺,0.750,0.780,0.770,0.730,0.770,-0.010,-1.282,0.73000,0.77000,156820,212000,0.000,0.000,0.840,0.448,2023/11/14,16:08
CHINA CINDA,中国信达,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,58675578,76228325,0.000,0.000,1.127,0.730,2023/11/14,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/14,16:08
361 DEGREES,３６１度,3.700,3.680,3.700,3.450,3.590,-0.090,-2.446,3.56000,3.59000,25208340,7117000,0.000,0.000,5.214,3.050,2023/11/14,16:08
SIS MOBILE,新龙移动,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.32000,6000,20000,0.000,0.000,0.365,0.255,2023/11/14,16:08




XTEP INT'L,特步国际,6.380,6.430,6.380,5.320,5.370,-1.060,-16.485,5.37000,5.38000,499909249,89773222,0.000,0.000,11.349,5.320,2023/11/14,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,1.290,0.305,2023/11/14,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.29000,5,21,0.000,0.000,1.200,0.230,2023/11/14,16:08
C CARBONNEUTRAL,中国碳中和,0.690,0.690,0.790,0.660,0.720,0.030,4.348,0.70000,0.72000,11268010,15622000,0.000,0.000,2.850,0.345,2023/11/14,16:08
IH RETAIL,国际家居零售,2.130,2.130,2.150,2.120,2.120,-0.010,-0.469,2.12000,2.15000,440656,205784,0.000,0.000,2.868,2.120,2023/11/14,16:08
CC SECURITIES,中州证券,1.170,1.180,1.230,1.170,1.200,0.020,1.695,1.19000,1.20000,4481640,3722000,0.000,0.000,1.420,1.070,2023/11/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.370,0.350,0.380,0.340,0.350,0.000,0.000,0.34500,0.35000,1273080,3600000,0.000,0.000,0.710,0.036,2023/11/14,16:08
CHINAHONGQIAO,中国宏桥,7.130,7.080,7.290,7.000,7.160,0.080,1.130,7.16000,7.17000,121646156,16962225,0.000,0.000,9.402,5.450,2023/11/14,16:08
WENLING MCT,温岭工量刃具,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.21000,2.30000,0,0,0.000,0.000,4.000,2.250,2023/11/14,16:08
CHI KINGSTONE,中国金石,0.300,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.30000,56250,190000,0.000,0.000,1.730,0.100,2023/11/14,16:08
CANVEST ENV,粤丰环保,3.880,4.000,3.920,3.780,3.870,-0.130,-3.250,3.87000,3.90000,3536860,919000,0.000,0.000,4.841,3.354,2023/11/14,16:08
PACIFICTEXTILES,互太纺织,1.490,1.490,1.510,1.470,1.480,-0.010,-0.671,1.48000,1.49000,3350730,2245000,0.000,0.000,2.907,1.440,2023/11/14,16:08
LET GROUP,LET GROUP,0.049,0.049,0.049,0.048,0.049,0.000,0.000,0.04700,0.04900,45350,940000,0.000,0.000,0.248,0.038,2023/11/14,16:08
SHANGHAI FUDAN,上海复旦,17.620,17.600,18.260,17.200,17.340,-0.260,-1.477,17.34000,17.38000,61663970,3492000,0.000,0.000,41.666,12.680,2023/11/14,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/14,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.740,0.420,2023/11/14,16:08
MAJOR HLDGS,美捷汇控股,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02600,9860,396000,0.000,0.000,0.048,0.021,2023/11/14,16:08
HIDILI INDUSTRY,恒鼎实业,0.087,0.093,0.092,0.087,0.092,-0.001,-1.075,0.09200,0.09600,68167,770000,0.000,0.000,0.480,0.077,2023/11/14,16:08
ELL ENV,强泰环保,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08200,0.00000,0,0,0.000,0.000,0.200,0.073,2023/11/14,16:08
GD-HKGBA HLDGS,粤港湾控股,0.400,0.405,0.405,0.400,0.400,-0.005,-1.235,0.27500,0.40000,4810,12000,0.000,0.000,2.000,0.163,2023/11/14,16:08
BAGUIO GREEN,碧瑶绿色集团,0.680,0.680,0.730,0.680,0.730,0.050,7.353,0.71000,0.73000,463113,656512,0.000,0.000,0.730,0.384,2023/11/14,16:08
ICBC,工商银行,3.740,3.720,3.770,3.720,3.740,0.020,0.538,3.74000,3.75000,584477636,155959721,0.000,0.000,4.351,3.321,2023/11/14,16:08
VESON HLDG,锐信控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.21500,0.24100,0,0,0.000,0.000,0.355,0.182,2023/11/14,16:08
MOODY TECH HLDG,满地科技股份,0.350,0.340,0.365,0.315,0.365,0.025,7.353,0.33000,0.36500,1468950,4440000,0.000,0.000,1.720,0.310,2023/11/14,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.600,2.640,3.100,2.560,3.100,0.460,17.424,3.02000,3.10000,1166620,412000,0.000,0.000,4.480,2.560,2023/11/14,16:08
I-CONTROL,超智能控股,0.220,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.28000,2200,10000,0.000,0.000,0.364,0.000,2023/11/14,16:08
MACAU E&M,濠江机电,0.162,0.162,0.162,0.162,0.162,0.000,0.000,0.16200,0.18300,3240,20000,0.000,0.000,0.270,0.157,2023/11/14,16:08
EDVANCE INTL,安领国际,1.050,1.080,1.110,1.030,1.050,-0.030,-2.778,1.04000,1.05000,1375100,1310000,0.000,0.000,1.130,0.630,2023/11/14,16:08
Q P GROUP,隽思集团,0.000,1.310,0.000,0.000,1.300,-0.010,-0.763,1.27000,1.30000,0,0,0.000,0.000,1.330,1.201,2023/11/14,16:08
COWELL,高伟电子,18.820,18.560,19.280,18.420,18.840,0.280,1.509,18.80000,18.84000,59121849,3119000,0.000,0.000,21.050,10.100,2023/11/14,16:08
