名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INCON,现恒建筑,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.270,0.156,2023/06/05,16:08
KDL MEDICAL,康德莱医械,27.400,27.450,27.400,27.400,27.400,-0.050,-0.182,26.60000,27.40000,312360,11400,0.000,0.000,30.644,14.119,2023/06/05,16:08
FIN STREET PPT,金融街物业,2.610,2.680,2.670,2.600,2.600,-0.080,-2.985,2.60000,2.65000,148650,57000,0.000,0.000,3.000,2.600,2023/06/05,16:08
CHINA RE,中国再保险,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,399980,705000,0.000,0.000,0.680,0.395,2023/06/05,16:08

LIVZON PHARMA,丽珠医药,27.900,28.100,28.300,27.800,28.100,0.000,0.000,28.10000,28.15000,6244142,222683,0.000,0.000,30.150,19.060,2023/06/05,16:08
CR MEDICAL,华润医疗,6.240,6.220,6.520,6.190,6.470,0.250,4.019,6.45000,6.47000,18454697,2888500,0.000,0.000,8.360,3.570,2023/06/05,16:08
SUNAC SERVICES,融创服务,2.210,2.260,2.250,2.130,2.170,-0.090,-3.982,2.17000,2.18000,28717076,13261650,0.000,0.000,4.716,1.216,2023/06/05,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.480,0.500,0.410,0.425,-0.055,-11.458,0.42500,0.46500,44705,97500,0.000,0.000,0.990,0.410,2023/06/05,16:08
VIRTUAL MIND,天机控股,0.195,0.184,0.195,0.171,0.188,0.004,2.174,0.17200,0.18700,349422,1896000,0.000,0.000,0.405,0.171,2023/06/05,16:08
FRONTAGE,方达控股,2.080,2.070,2.090,2.020,2.060,-0.010,-0.483,2.02000,2.06000,2760009,1352000,0.000,0.000,3.390,1.600,2023/06/05,16:08
BII TRANS TECH,京投交通科技,0.330,0.330,0.335,0.320,0.330,0.000,0.000,0.33000,0.33500,145760,444000,0.000,0.000,0.400,0.255,2023/06/05,16:08
PLOVER BAY TECH,珩湾科技,2.200,2.220,2.200,2.180,2.190,-0.030,-1.351,2.19000,2.20000,914436,416593,0.000,0.000,2.900,1.746,2023/06/05,16:08
GENCH EDU,建桥教育,3.760,3.760,3.760,3.760,3.760,0.000,0.000,3.60000,3.99000,1880,500,0.000,0.000,4.380,2.534,2023/06/05,16:08
RICI HEALTH,瑞慈医疗,0.910,0.910,0.920,0.840,0.910,0.000,0.000,0.90000,0.91000,63340,74000,0.000,0.000,0.990,0.360,2023/06/05,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/06/05,16:08
RS MACALLINE,红星美凯龙,2.950,3.000,2.970,2.920,2.930,-0.070,-2.333,2.92000,2.93000,723180,246000,0.000,0.000,4.680,1.960,2023/06/05,16:08
YUES INTL HLDG,乐氏国际控股,0.194,0.197,0.196,0.190,0.196,-0.001,-0.508,0.19300,0.19700,54250,280000,0.000,0.000,0.400,0.157,2023/06/05,16:08
3SBIO,三生制药,7.810,7.830,7.950,7.750,7.850,0.020,0.255,7.81000,7.85000,17661187,2257500,0.000,0.000,9.100,4.860,2023/06/05,16:08
CHINA PARTYTIME,中国派对文化,0.125,0.111,0.125,0.125,0.125,0.014,12.613,0.12000,0.12500,7995,69000,0.000,0.000,0.450,0.080,2023/06/05,16:08

YUK WING GP,煜荣集团,0.125,0.118,0.139,0.125,0.139,0.021,17.797,0.13000,0.14000,16636,126000,0.000,0.000,0.380,0.100,2023/06/05,16:08
ZHONG AO HOME,中奥到家,0.350,0.325,0.350,0.350,0.340,0.015,4.615,0.33000,0.34000,1400,4000,0.000,0.000,0.540,0.260,2023/06/05,16:08
UNITY GP HLDGS,知行集团控股,0.400,0.400,0.430,0.395,0.410,0.010,2.500,0.41000,0.41500,3723110,9078000,0.000,0.000,0.670,0.111,2023/06/05,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.43500,0,0,0.000,0.000,0.606,0.350,2023/06/05,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/06/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.65000,0.66000,147220,226000,0.000,0.000,2.150,0.340,2023/06/05,16:08
DESIGN CAPITAL,设计都会,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08900,0.09200,0,0,0.000,0.000,0.124,0.069,2023/06/05,16:08
THELLOY DEV,德莱建业,0.165,0.165,0.191,0.165,0.186,0.021,12.727,0.14700,0.18600,4256,24000,0.000,0.000,0.270,0.126,2023/06/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23600,0.27000,0,0,0.000,0.000,0.421,0.000,2023/06/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.460,18.460,18.460,17.780,18.100,-0.360,-1.950,18.06000,18.10000,74179644,4110000,0.000,0.000,33.600,13.960,2023/06/05,16:08
EVER HARVEST GP,永丰集团控股,0.158,0.165,0.197,0.158,0.185,0.020,12.121,0.18500,0.19000,676264,3560000,0.000,0.000,0.231,0.140,2023/06/05,16:08
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.35000,2.68000,0,0,0.000,0.000,2.970,2.200,2023/06/05,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07600,0.10300,0,0,0.000,0.000,0.250,0.070,2023/06/05,16:08
MAIKE TUBE,迈科管业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.27000,1.32000,0,0,0.000,0.000,1.690,0.950,2023/06/05,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/05,16:08
CHINNEY KW,建业建荣,0.232,0.237,0.232,0.232,0.232,-0.005,-2.110,0.23200,0.23700,2320,10000,0.000,0.000,0.245,0.150,2023/06/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.350,0.385,0.350,0.325,0.340,-0.045,-11.688,0.33500,0.35500,93192,274400,0.000,0.000,0.600,0.245,2023/06/05,16:08
HEC CJ PHARM,东阳光长江药业,6.430,6.530,6.580,6.410,6.580,0.050,0.766,6.53000,6.58000,1119050,172000,0.000,0.000,8.880,3.930,2023/06/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.067,0.000,0.000,0.068,0.001,1.493,0.06800,0.07800,0,0,0.000,0.000,0.187,0.067,2023/06/05,16:08
STAR GROUP CO,星星集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,0.570,0.320,2023/06/05,16:08
PAN ASIA DATA H,联洋智能控股,1.020,1.020,1.030,1.020,1.020,0.000,0.000,0.97000,1.02000,396000,388000,0.000,0.000,1.980,1.020,2023/06/05,16:08
ALLI INTL ED LE,友联国际教育租赁,5.060,4.850,5.080,2.880,4.840,-0.010,-0.206,4.79000,4.84000,51007081,11867000,0.000,0.000,19.620,2.880,2023/06/05,16:08
VIRSCEND EDU,成实外教育,0.121,0.127,0.126,0.121,0.121,-0.006,-4.724,0.12100,0.12300,34324,283000,0.000,0.000,0.365,0.118,2023/06/05,16:08
CA CULTURAL,华夏文化科技,0.037,0.034,0.038,0.033,0.036,0.002,5.882,0.03300,0.03600,7467,222000,0.000,0.000,0.200,0.031,2023/06/05,16:08
SUNDART HLDGS,承达集团,0.420,0.385,0.420,0.385,0.385,0.000,0.000,0.38500,0.39500,129550,330000,0.000,0.000,0.480,0.290,2023/06/05,16:08
MINSHENG EDU,民生教育,0.355,0.350,0.355,0.340,0.355,0.005,1.429,0.34500,0.35500,50830,144000,0.000,0.000,0.730,0.330,2023/06/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,4.180,3.750,2023/06/05,16:08
XIN POINT HOLD,信邦控股,2.570,2.520,2.570,2.570,2.570,0.050,1.984,2.53000,2.58000,15420,6000,0.000,0.000,3.506,1.730,2023/06/05,16:08
CHINA ART FIN,中国艺术金融,0.097,0.085,0.102,0.090,0.100,0.015,17.647,0.09600,0.10200,61048,628000,0.000,0.000,0.209,0.057,2023/06/05,16:08

MORRIS HOME,慕容家居,0.150,0.145,0.150,0.150,0.150,0.005,3.448,0.14500,0.15000,9000,60000,0.000,0.000,0.211,0.145,2023/06/05,16:08
QILU EXPRESSWAY,齐鲁高速,2.420,2.470,2.460,2.360,2.450,-0.020,-0.810,2.37000,2.45000,128000,54000,0.000,0.000,2.900,1.850,2023/06/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.740,0.000,0.000,0.720,-0.020,-2.703,0.46000,0.72000,0,0,0.000,0.000,1.210,0.265,2023/06/05,16:08
BANK OF TIANJIN,天津银行,0.000,1.870,0.000,0.000,1.850,-0.020,-1.070,1.83000,1.85000,0,0,0.000,0.000,2.200,1.650,2023/06/05,16:08
YIHAI INTL,颐海国际,18.820,18.800,18.940,18.480,18.800,0.000,0.000,18.78000,18.80000,61166014,3271103,0.000,0.000,32.852,12.468,2023/06/05,16:08
DA SEN HLDGS,大森控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.163,0.043,2023/06/05,16:08
PROGRESSIVE P,进升集团控股,0.171,0.171,0.173,0.170,0.173,0.002,1.170,0.16900,0.18000,5140,30000,0.000,0.000,0.558,0.170,2023/06/05,16:08
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.560,0.384,2023/06/05,16:08
QINQIN FOODS,亲亲食品,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.00000,1.09000,0,0,0.000,0.000,2.000,0.940,2023/06/05,16:08
YADEA,雅迪控股,16.580,16.580,17.200,16.400,17.020,0.440,2.654,16.98000,17.02000,102586943,6070056,0.000,0.000,20.650,11.340,2023/06/05,16:08
LEON INSPECTION,力鸿检验,1.600,1.580,1.640,1.600,1.620,0.040,2.532,1.56000,1.69000,420736,260800,0.000,0.000,2.100,1.060,2023/06/05,16:08
SHINEROAD INTL,欣融国际,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.58000,0.62000,2400,4000,0.000,0.000,0.742,0.444,2023/06/05,16:08
CHANJET,畅捷通,5.020,4.880,5.060,4.570,5.050,0.170,3.484,5.01000,5.05000,252816,50200,0.000,0.000,7.690,2.700,2023/06/05,16:08

SHUN WO GROUP,汛和集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.038,0.015,2023/06/05,16:08
ANCHORSTONE,基石控股,0.074,0.075,0.079,0.072,0.078,0.003,4.000,0.07300,0.07900,85040,1125000,0.000,0.000,0.365,0.071,2023/06/05,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.040,1.980,2.000,0.000,0.000,1.98000,2.00000,1989140,994000,0.000,0.000,2.410,1.740,2023/06/05,16:08
YICHEN IND,翼辰实业,3.900,4.030,4.100,3.900,3.990,-0.040,-0.993,3.88000,4.01000,1131270,283000,0.000,0.000,5.535,3.430,2023/06/05,16:08
NATURE ENERGY T,纳泉能源科技,7.000,5.800,7.470,6.100,6.100,0.300,5.172,6.30000,6.50000,143780,21000,0.000,0.000,7.470,2.150,2023/06/05,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.28000,42060,153000,0.000,0.000,0.512,0.265,2023/06/05,16:08
UCD,城建设计,2.220,2.220,2.230,2.190,2.190,-0.030,-1.351,2.19000,2.20000,479890,217000,0.000,0.000,2.552,1.358,2023/06/05,16:08
TIAN LUN GAS,天伦燃气,6.050,6.000,6.120,6.000,6.070,0.070,1.167,6.06000,6.07000,6613315,1089000,0.000,0.000,6.180,2.750,2023/06/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.800,0.000,2023/06/05,16:08
CDB LEASING,国银金租,1.060,1.060,1.070,1.050,1.060,0.000,0.000,1.06000,1.07000,548620,516000,0.000,0.000,1.190,0.880,2023/06/05,16:08
VPOWER GROUP,伟能集团,0.400,0.390,0.405,0.395,0.405,0.015,3.846,0.39500,0.40500,28580,72000,0.000,0.000,0.960,0.290,2023/06/05,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/06/05,16:08
COFCO JOYCOME,中粮家佳康,1.870,1.870,1.890,1.840,1.870,0.000,0.000,1.87000,1.88000,20521450,11021000,0.000,0.000,4.110,1.630,2023/06/05,16:08
NEW HUO TECH,新火科技控股,2.180,2.180,2.220,2.100,2.200,0.020,0.917,2.15000,2.21000,605950,284500,0.000,0.000,6.680,2.000,2023/06/05,16:08
VINCENT MED,永胜医疗,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.36500,117150,330000,0.000,0.000,0.810,0.300,2023/06/05,16:08
SYNERTONE,协同通信,0.530,0.510,0.530,0.460,0.460,-0.050,-9.804,0.45500,0.46000,87104,179200,0.000,0.000,1.105,0.350,2023/06/05,16:08
AB BUILDERS,奥邦建筑,0.232,0.231,0.235,0.231,0.231,0.000,0.000,0.23100,0.23500,27865,120000,0.000,0.000,0.305,0.203,2023/06/05,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/06/05,16:08
NANFANG COMM,南方通信,0.110,0.110,0.110,0.100,0.109,-0.001,-0.909,0.10200,0.10900,44364,432000,0.000,0.000,0.153,0.076,2023/06/05,16:08
MCC,中国中冶,1.940,1.940,1.970,1.930,1.940,0.000,0.000,1.94000,1.95000,7603190,3900000,0.000,0.000,2.490,1.250,2023/06/05,16:08
CINESE INTL,富盈环球集团,0.122,0.124,0.122,0.120,0.124,0.000,0.000,0.11900,0.12900,59180,490000,0.000,0.000,0.196,0.101,2023/06/05,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.09200,0,0,0.000,0.000,0.177,0.081,2023/06/05,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/06/05,16:08
HILONG,海隆控股,0.208,0.202,0.209,0.195,0.202,0.000,0.000,0.19500,0.20200,69506,345000,0.000,0.000,0.950,0.185,2023/06/05,16:08
JIA YAO HLDGS,嘉耀控股,3.400,3.340,3.400,3.080,3.300,-0.040,-1.198,3.24000,3.50000,2959320,928000,0.000,0.000,4.770,0.468,2023/06/05,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.454,0.260,2023/06/05,16:08
YUZHOU GROUP,禹洲集团,0.218,0.219,0.218,0.213,0.218,-0.001,-0.457,0.21300,0.21800,8928,41000,0.000,0.000,0.680,0.192,2023/06/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.221,0.245,0.243,0.212,0.212,-0.033,-13.469,0.21200,0.22000,383604,1800000,0.000,0.000,0.470,0.200,2023/06/05,16:08
KIN SHING HLDGS,建成控股,0.057,0.057,0.060,0.057,0.060,0.003,5.263,0.04600,0.06000,11988,210000,0.000,0.000,0.100,0.051,2023/06/05,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.465,0.258,2023/06/05,16:08
MSCTECH,民商创科,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32500,0.38500,0,0,0.000,0.000,0.600,0.240,2023/06/05,16:08
SHEUNG YUE GP,上谕集团,0.103,0.107,0.105,0.095,0.105,-0.002,-1.869,0.09900,0.11800,9312,96000,0.000,0.000,0.250,0.020,2023/06/05,16:08
DZUG,大众公用,1.260,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.27000,294630,234000,0.000,0.000,1.510,0.980,2023/06/05,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.128,0.045,2023/06/05,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.451,0.230,2023/06/05,16:08
KAISA GROUP,佳兆业集团,0.229,0.229,0.235,0.226,0.229,0.000,0.000,0.22600,0.22900,476254,2087000,0.000,0.000,0.720,0.204,2023/06/05,16:08

RUICHENG CHINA,瑞诚中国传媒,0.270,0.330,0.270,0.235,0.246,-0.084,-25.455,0.24600,0.25500,334454,1322000,0.000,0.000,0.680,0.235,2023/06/05,16:08
MODERN CHI MED,现代中药集团,0.480,0.480,0.520,0.480,0.520,0.040,8.333,0.49500,0.52000,186030,366000,0.000,0.000,0.670,0.400,2023/06/05,16:08
HAINA INTEL,海纳智能,0.950,0.960,0.970,0.940,0.960,0.000,0.000,0.94000,0.96000,3304920,3496000,0.000,0.000,1.300,0.520,2023/06/05,16:08
GRANDSHORES,雄岸科技,0.055,0.051,0.080,0.055,0.071,0.020,39.216,0.06800,0.07100,763350,11765000,0.000,0.000,0.155,0.040,2023/06/05,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.060,0.066,0.060,0.063,0.003,5.000,0.06200,0.06300,261760,4136000,0.000,0.000,0.089,0.048,2023/06/05,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.250,0.000,0.000,8.240,-0.010,-0.121,7.83000,8.24000,0,0,0.000,0.000,10.913,5.890,2023/06/05,16:08
FUSEN PHARM,福森药业,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.26000,1.30000,196300,151000,0.000,0.000,2.100,0.890,2023/06/05,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.38500,0,0,0.000,0.000,0.800,0.250,2023/06/05,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.290,0.330,0.750,0.280,0.360,0.030,9.091,0.36000,0.37000,5592750,10785000,0.000,0.000,0.980,0.206,2023/06/05,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.24000,0.00000,0,0,0.000,0.000,3.160,2.320,2023/06/05,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.11000,3.65000,0,0,0.000,0.000,7.900,3.000,2023/06/05,16:08
PSBC,邮储银行,5.070,5.010,5.100,4.990,5.060,0.050,0.998,5.05000,5.06000,177483849,35100045,0.000,0.000,5.969,3.580,2023/06/05,16:08
ZHAOBANGJI PPT,兆邦基地产,0.300,0.305,0.310,0.295,0.300,-0.005,-1.639,0.29000,0.31500,1466440,4848000,0.000,0.000,0.660,0.250,2023/06/05,16:08
WISDOM SPORTS,智美体育,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.07800,0,0,0.000,0.000,0.142,0.054,2023/06/05,16:08
YEE HOP HLDGS,义合控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.06000,1.15000,0,0,0.000,0.000,1.360,0.870,2023/06/05,16:08
S HARBOURHOLD,汉港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09700,0.10100,0,0,0.000,0.000,0.406,0.093,2023/06/05,16:08
PENTAMASTER,槟杰科达,1.080,1.080,1.100,1.070,1.100,0.020,1.852,1.08000,1.10000,135280,124000,0.000,0.000,1.190,0.620,2023/06/05,16:08
TONG REN TANG,同仁堂科技,7.230,6.920,7.230,6.710,6.860,-0.060,-0.867,6.83000,6.87000,8853269,1302000,0.000,0.000,8.970,3.800,2023/06/05,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.23500,0.30000,0,0,0.000,0.000,0.400,0.250,2023/06/05,16:08
CHINASOUTHCITY,华南城,0.480,0.480,0.485,0.475,0.480,0.000,0.000,0.47500,0.48000,450850,942000,0.000,0.000,0.690,0.365,2023/06/05,16:08
GIC GROUP,环球信贷集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.551,0.389,2023/06/05,16:08
TIANBAO ENERGY,天保能源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.740,0.380,2023/06/05,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.870,1.890,1.940,1.810,1.870,-0.020,-1.058,1.87000,1.88000,2131480,1147000,0.000,0.000,5.460,1.720,2023/06/05,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/06/05,16:08
ASIAINFO TECH,亚信科技,12.560,12.440,12.560,11.940,12.260,-0.180,-1.447,12.24000,12.26000,19804674,1604000,0.000,0.000,15.104,8.599,2023/06/05,16:08
SHENGHAI GROUP,中国升海集团,1.850,1.750,1.850,1.730,1.740,-0.010,-0.571,1.73000,1.76000,1252960,712000,0.000,0.000,2.080,0.390,2023/06/05,16:08

RISECOMM GP,瑞斯康集团,0.169,0.173,0.169,0.150,0.158,-0.015,-8.671,0.15300,0.15800,23757,145000,0.000,0.000,0.265,0.150,2023/06/05,16:08
MACAU LEGEND,澳门励骏,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.27000,0.29000,0,0,0.000,0.000,0.750,0.190,2023/06/05,16:08
CONSUN PHARMA,康臣药业,4.960,5.000,5.280,4.960,5.130,0.130,2.600,5.09000,5.15000,4954980,968000,0.000,0.000,8.000,2.920,2023/06/05,16:08
HP LIVING TECH,杭品生活科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,1.300,0.081,2023/06/05,16:08
HOPE LIFE INT,旷逸国际,0.248,0.247,0.255,0.242,0.249,0.002,0.810,0.24900,0.25000,487576,1986000,0.000,0.000,0.596,0.134,2023/06/05,16:08
BOER POWER,博耳电力,0.250,0.250,0.250,0.241,0.250,0.000,0.000,0.24800,0.25000,8940,36000,0.000,0.000,0.495,0.241,2023/06/05,16:08
SUNEVISION,新意网集团,4.530,4.530,4.720,4.470,4.530,0.000,0.000,4.53000,4.55000,3927688,865000,0.000,0.000,6.564,3.705,2023/06/05,16:08
HUAXIHOLDINGS,华禧控股,1.390,1.350,1.390,1.340,1.380,0.030,2.222,1.35000,1.38000,750740,546000,0.000,0.000,2.100,0.910,2023/06/05,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.06300,0,0,0.000,0.000,0.075,0.049,2023/06/05,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.730,7.470,7.780,7.400,7.740,0.270,3.614,7.74000,7.77000,54789976,7261187,0.000,0.000,11.280,5.970,2023/06/05,16:08
TOWNRAY HLDGS,登辉控股,3.140,3.170,3.140,2.850,2.920,-0.250,-7.886,2.83000,3.03000,281840,96000,0.000,0.000,3.300,1.410,2023/06/05,16:08
BGMC,璋利国际,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.220,0.028,2023/06/05,16:08
S&P INTL HLDG,椰丰集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.079,0.047,2023/06/05,16:08
SISRAM MED,复锐医疗科技,9.510,9.450,9.510,9.080,9.190,-0.260,-2.751,9.16000,9.19000,6178832,672400,0.000,0.000,16.600,5.200,2023/06/05,16:08
SDITC,山东国信,0.385,0.380,0.385,0.385,0.385,0.005,1.316,0.37000,0.38500,693,1800,0.000,0.000,0.460,0.305,2023/06/05,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/06/05,16:08
TU YI HLDG,途屹控股,0.000,0.166,0.000,0.000,0.168,0.002,1.205,0.16800,0.18000,0,0,0.000,0.000,0.335,0.103,2023/06/05,16:08
DONGGUANG CHEM,东光化工,0.000,2.650,0.000,0.000,2.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.850,1.733,2023/06/05,16:08
WELIFE TECH,维力生活科技,0.500,0.510,0.500,0.465,0.490,-0.020,-3.922,0.46000,0.49000,165300,335000,0.000,0.000,0.940,0.445,2023/06/05,16:08
B & S INTL HLDG,宾仕国际,0.315,0.280,0.360,0.295,0.305,0.025,8.929,0.30000,0.30500,359320,1168000,0.000,0.000,0.385,0.185,2023/06/05,16:08
SHUANG YUN HLDG,双运控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.082,2023/06/05,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.170,2023/06/05,16:08
SAMPLE TECH,三宝科技,3.640,3.760,3.760,3.400,3.760,0.000,0.000,3.45000,3.76000,21630,6000,0.000,0.000,5.780,0.870,2023/06/05,16:08
DL HOLDINGS GP,德林控股,2.750,2.750,2.760,2.690,2.760,0.010,0.364,2.75000,2.76000,3618010,1332000,0.000,0.000,3.100,2.510,2023/06/05,16:08
TRIO IND ELEC,致丰工业电子,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.27500,0.29000,77440,268000,0.000,0.000,0.320,0.125,2023/06/05,16:08
ULFERTS,欧化,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17100,0.18300,0,0,0.000,0.000,0.220,0.150,2023/06/05,16:08
DRAGON MINING,龙资源,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.37000,1.53000,0,0,0.000,0.000,1.800,0.640,2023/06/05,16:08
SICHUAN EN INV,四川能投发展,1.660,1.660,1.750,1.660,1.750,0.090,5.422,1.67000,1.74000,128120,76000,0.000,0.000,2.290,1.240,2023/06/05,16:08
MIJI INTL HLDGS,米技国际控股,0.176,0.176,0.179,0.165,0.176,0.000,0.000,0.16700,0.17600,505160,2940000,0.000,0.000,0.200,0.091,2023/06/05,16:08
MOST KWAI CHUNG,毛记葵涌,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.82000,80580,100000,0.000,0.000,1.790,0.455,2023/06/05,16:08
AUSNUTRIA,澳优,3.420,3.430,3.560,3.330,3.470,0.040,1.166,3.37000,3.50000,1083070,317000,0.000,0.000,8.328,3.202,2023/06/05,16:08
WAN KEI GROUP,宏基集团控股,0.240,0.246,0.240,0.240,0.243,-0.003,-1.220,0.24000,0.24600,9600,40000,0.000,0.000,0.295,0.106,2023/06/05,16:08
CIL GROUP,中国通商集团,0.980,0.990,0.990,0.980,0.990,0.000,0.000,0.81000,0.99000,7880,8000,0.000,0.000,1.260,0.700,2023/06/05,16:08
PUTIAN COMM,普天通信集团,0.080,0.087,0.087,0.080,0.087,0.000,0.000,0.08100,0.09000,36288,444000,0.000,0.000,0.280,0.043,2023/06/05,16:08
