名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ICBC,工商银行,3.830,3.850,3.870,3.830,3.860,0.010,0.260,3.86000,3.87000,535852756,139139112,0.000,0.000,4.576,3.360,2022/12/06,16:08
VESON HLDG,锐信控股,0.255,0.275,0.270,0.255,0.270,-0.005,-1.818,0.25500,0.27000,3090,12000,0.000,0.000,0.320,0.220,2022/12/06,16:08
MOODY TECH HLDG,满地科技股份,0.750,0.760,0.800,0.740,0.780,0.020,2.632,0.74000,0.78000,4188690,5383000,0.000,0.000,0.990,0.170,2022/12/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.55000,0.79000,0,0,0.000,0.000,0.990,0.400,2022/12/06,16:08
I-CONTROL,超智能控股,0.000,0.335,0.000,0.000,0.340,0.005,1.493,0.34000,0.35500,0,0,0.000,0.000,0.542,0.295,2022/12/06,16:08
MACAU E&M,濠江机电,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22000,0.24500,0,0,0.000,0.000,0.364,0.182,2022/12/06,16:08
EDVANCE INTL,安领国际,0.770,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.79000,54400,70000,0.000,0.000,0.850,0.600,2022/12/06,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.36000,1.38000,0,0,0.000,0.000,1.527,1.079,2022/12/06,16:08
COWELL,高伟电子,11.620,11.780,11.640,11.100,11.400,-0.380,-3.226,11.40000,11.42000,39090741,3436500,0.000,0.000,18.160,5.470,2022/12/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.078,0.068,0.090,0.069,0.069,0.001,1.471,0.06200,0.06900,24620,340000,0.000,0.000,0.250,0.046,2022/12/06,16:08
RIVERINE CHINA,浦江中国,0.610,0.610,0.680,0.610,0.620,0.010,1.639,0.61000,0.63000,546340,828000,0.000,0.000,3.300,0.540,2022/12/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.06500,0.08200,0,0,0.000,0.000,0.303,0.063,2022/12/06,16:08
HUMAN HEALTH,盈健医疗,1.650,1.610,1.750,1.560,1.730,0.120,7.453,1.72000,1.73000,2140880,1282000,0.000,0.000,2.400,1.070,2022/12/06,16:08
CHUAN HOLDING,川控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12500,0.12800,0,0,0.000,0.000,0.214,0.090,2022/12/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.095,0.030,2022/12/06,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.520,0.580,0.540,0.550,0.030,5.769,0.54000,0.55000,1269700,2295000,0.000,0.000,0.720,0.540,2022/12/06,16:08
CH TIANBAO GP,中国天保集团,0.340,0.345,0.345,0.320,0.330,-0.015,-4.348,0.32500,0.33000,2968515,9049000,0.000,0.000,4.010,0.320,2022/12/06,16:08
BRIGHT SMART,耀才证券金融,1.340,1.350,1.370,1.340,1.350,0.000,0.000,1.34000,1.35000,1471251,1087994,0.000,0.000,1.458,1.020,2022/12/06,16:08
SKYMISSION GP,天任集团,0.049,0.049,0.050,0.047,0.048,-0.001,-2.041,0.04600,0.04800,136192,2832000,0.000,0.000,0.143,0.038,2022/12/06,16:08

YST DAIRY,原生态牧业,0.200,0.217,0.212,0.200,0.203,-0.014,-6.452,0.20300,0.21200,42156,208000,0.000,0.000,0.295,0.168,2022/12/06,16:08
CHINA SHENGMU,中国圣牧,0.325,0.330,0.335,0.325,0.335,0.005,1.515,0.32500,0.33500,345355,1051000,0.000,0.000,0.580,0.285,2022/12/06,16:08
CIRTEK HLDGS,常达控股,0.054,0.053,0.054,0.052,0.053,0.000,0.000,0.05200,0.05400,4240,80000,0.000,0.000,0.068,0.052,2022/12/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/12/06,16:08
DEYUN HOLDING,DEYUN HOLDING,0.820,0.870,0.920,0.820,0.920,0.050,5.747,0.87000,0.92000,12800,15000,0.000,0.000,1.450,0.310,2022/12/06,16:08
INFINITY L&T,INFINITY L&T,1.190,1.100,1.190,1.190,1.180,0.080,7.273,1.10000,1.18000,11900,10000,0.000,0.000,1.950,0.830,2022/12/06,16:08
FULUM GP HLDG,富临集团控股,0.195,0.195,0.195,0.190,0.195,0.000,0.000,0.19500,0.19500,23780,122000,0.000,0.000,0.295,0.111,2022/12/06,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.421,0.260,2022/12/06,16:08
SFK,新福港,0.000,0.550,0.000,0.000,0.560,0.010,1.818,0.56000,0.65000,0,0,0.000,0.000,0.873,0.500,2022/12/06,16:08
FU SHOU YUAN,福寿园,6.100,6.140,6.150,5.920,5.950,-0.190,-3.094,5.95000,5.96000,52222487,8682000,0.000,0.000,6.300,3.890,2022/12/06,16:08
LEADER EDU,立德教育,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.25500,0.27500,54535,202000,0.000,0.000,0.550,0.225,2022/12/06,16:08
CENTURY SAGE,世纪睿科,2.150,2.160,2.160,2.010,2.100,-0.060,-2.778,2.06000,2.10000,4999980,2390000,0.000,0.000,4.600,1.050,2022/12/06,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.770,0.010,1.316,0.72000,0.78000,0,0,0.000,0.000,0.830,0.420,2022/12/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.09200,0,0,0.000,0.000,0.240,0.064,2022/12/06,16:08
FOURACE IND GP,科利实业控股,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21900,0.24000,4380,20000,0.000,0.000,0.247,0.172,2022/12/06,16:08
GUOLIAN SEC,国联证券,4.410,4.410,4.450,4.330,4.390,-0.020,-0.454,4.36000,4.39000,11706440,2675500,0.000,0.000,4.777,3.200,2022/12/06,16:08
ZHOU HEI YA,周黑鸭,5.350,5.440,5.680,5.350,5.490,0.050,0.919,5.49000,5.52000,133943083,24217137,0.000,0.000,6.791,3.177,2022/12/06,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.740,0.500,2022/12/06,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.24500,0,0,0.000,0.000,0.570,0.138,2022/12/06,16:08
ZHONGTAIFUTURES,中泰期货,0.610,0.610,0.640,0.600,0.620,0.010,1.639,0.62000,0.64000,253930,403000,0.000,0.000,0.856,0.600,2022/12/06,16:08

C-LINK SQ,C-LINK SQ,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.05000,4.20000,0,0,0.000,0.000,4.800,1.900,2022/12/06,16:08
AFFLUENTPARTNER,钱唐控股,0.710,0.730,0.720,0.670,0.730,0.000,0.000,0.73000,0.77000,681738,970200,0.000,0.000,0.790,0.101,2022/12/06,16:08
KINGKEY FIN INT,京基金融国际,0.810,0.820,0.810,0.790,0.800,-0.020,-2.439,0.80000,0.81000,11035960,13812000,0.000,0.000,0.910,0.490,2022/12/06,16:08
GET NICE FIN,结好金融,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,0.836,0.640,2022/12/06,16:08
PROSPER ONE,富一国际控股,0.069,0.076,0.069,0.069,0.069,-0.007,-9.211,0.06900,0.07600,12144,176000,0.000,0.000,0.179,0.063,2022/12/06,16:08
SANG HING HLDGS,生兴控股,0.088,0.087,0.090,0.088,0.090,0.003,3.448,0.08700,0.09000,34030,385000,0.000,0.000,0.167,0.051,2022/12/06,16:08
PANGAEA CONNECT,环联连讯,0.200,0.200,0.200,0.195,0.195,-0.005,-2.500,0.19500,0.19900,12536,64000,0.000,0.000,0.345,0.172,2022/12/06,16:08
NISSIN FOODS,日清食品,6.590,6.590,6.590,6.510,6.560,-0.030,-0.455,6.54000,6.56000,4478955,683000,0.000,0.000,6.600,4.541,2022/12/06,16:08
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.21000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/12/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.820,8.900,9.100,8.570,8.790,-0.110,-1.236,8.68000,8.79000,5983775,680000,0.000,0.000,18.320,7.180,2022/12/06,16:08
Q TECH,丘钛科技,4.530,4.580,4.780,4.460,4.550,-0.030,-0.655,4.55000,4.56000,11905984,2578100,0.000,0.000,12.360,2.860,2022/12/06,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.20000,0,0,0.000,0.000,1.397,0.900,2022/12/06,16:08
SMART GLOBE,竣球控股,0.375,0.375,0.375,0.355,0.370,-0.005,-1.333,0.35500,0.37000,36550,100000,0.000,0.000,1.800,0.255,2022/12/06,16:08
NET-A-GO TECH,网誉科技,0.000,0.950,0.000,0.000,0.960,0.010,1.053,0.96000,1.01000,0,0,0.000,0.000,1.620,0.500,2022/12/06,16:08
C CHENG HLDGS,思城控股,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.65000,0.69000,0,0,0.000,0.000,1.040,0.600,2022/12/06,16:08
BEST FOOD HLDG,百福控股,0.730,0.700,0.730,0.730,0.730,0.030,4.286,0.75000,0.78000,1460,2000,0.000,0.000,1.240,0.620,2022/12/06,16:08
CHESHI TECH,车市科技,0.222,0.215,0.222,0.200,0.220,0.005,2.326,0.21500,0.22000,31360,144000,0.000,0.000,0.980,0.159,2022/12/06,16:08

JIYI HOLDINGS,集一控股,0.044,0.045,0.045,0.043,0.043,-0.002,-4.444,0.04300,0.04400,69716,1596800,0.000,0.000,1.180,0.028,2022/12/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13600,0.15900,0,0,0.000,0.000,0.205,0.122,2022/12/06,16:08
PURAPHARM,培力农本方,1.180,1.180,1.230,1.180,1.210,0.030,2.542,1.21000,1.23000,252660,206500,0.000,0.000,2.000,0.760,2022/12/06,16:08
OKG TECH,欧科云链,0.194,0.200,0.201,0.190,0.198,-0.002,-1.000,0.19000,0.20000,166330,840000,0.000,0.000,0.280,0.101,2022/12/06,16:08
INCON,现恒建筑,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16600,0.18500,0,0,0.000,0.000,0.289,0.173,2022/12/06,16:08
KDL MEDICAL,康德莱医械,28.050,28.550,28.350,28.050,28.150,-0.400,-1.401,28.00000,28.15000,2946640,104600,0.000,0.000,30.950,10.556,2022/12/06,16:08
FIN STREET PPT,金融街物业,2.720,2.700,2.750,2.600,2.740,0.040,1.481,2.66000,2.70000,950060,357000,0.000,0.000,3.573,2.040,2022/12/06,16:08
CHINA RE,中国再保险,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.52000,0.53000,8962213,17216834,0.000,0.000,0.750,0.395,2022/12/06,16:08

LIVZON PHARMA,丽珠医药,26.200,26.250,26.200,24.400,24.750,-1.500,-5.714,24.60000,24.75000,51475200,2053900,0.000,0.000,29.756,19.060,2022/12/06,16:08
CR MEDICAL,华润医疗,5.270,5.320,5.390,5.110,5.130,-0.190,-3.571,5.13000,5.15000,11977355,2292889,0.000,0.000,5.470,3.403,2022/12/06,16:08
SUNAC SERVICES,融创服务,4.000,4.100,4.900,3.930,4.640,0.540,13.171,4.64000,4.65000,506471614,114396982,0.000,0.000,12.049,1.310,2022/12/06,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.500,0.500,0.480,0.480,-0.020,-4.000,0.42000,0.61000,13210,27000,0.000,0.000,1.210,0.420,2022/12/06,16:08
VIRTUAL MIND,天机控股,0.236,0.239,0.236,0.219,0.228,-0.011,-4.603,0.22300,0.23000,1960584,8718000,0.000,0.000,0.305,0.138,2022/12/06,16:08
FRONTAGE,方达控股,2.400,2.440,2.400,2.300,2.310,-0.130,-5.328,2.31000,2.36000,11202020,4734000,0.000,0.000,5.260,1.600,2022/12/06,16:08
BII TRANS TECH,京投交通科技,0.300,0.300,0.305,0.295,0.305,0.005,1.667,0.29500,0.30500,572680,1924000,0.000,0.000,0.461,0.255,2022/12/06,16:08
PLOVER BAY TECH,珩湾科技,2.470,2.500,2.540,2.440,2.450,-0.050,-2.000,2.44000,2.48000,928762,377022,0.000,0.000,3.934,1.800,2022/12/06,16:08
GENCH EDU,建桥教育,3.880,3.720,3.880,3.700,3.790,0.070,1.882,3.71000,3.79000,119210,32000,0.000,0.000,4.860,2.534,2022/12/06,16:08
RICI HEALTH,瑞慈医疗,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.43000,0.46500,0,0,0.000,0.000,1.350,0.360,2022/12/06,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.36000,1.55000,0,0,0.000,0.000,1.830,0.800,2022/12/06,16:08
RS MACALLINE,红星美凯龙,2.550,2.550,3.210,2.530,2.850,0.300,11.765,2.84000,2.85000,56104431,19199712,0.000,0.000,4.176,1.960,2022/12/06,16:08
YUES INTL HLDG,乐氏国际控股,0.320,0.310,0.325,0.315,0.320,0.010,3.226,0.31500,0.32500,212750,670000,0.000,0.000,0.450,0.062,2022/12/06,16:08
3SBIO,三生制药,7.890,7.890,8.010,7.790,7.950,0.060,0.760,7.94000,7.95000,67684103,8554648,0.000,0.000,8.380,4.579,2022/12/06,16:08
CHINA PARTYTIME,中国派对文化,0.112,0.111,0.112,0.112,0.111,0.000,0.000,0.09500,0.11100,25536,228000,0.000,0.000,0.241,0.080,2022/12/06,16:08

YUK WING GP,煜荣集团,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.16300,0.17900,48574,298000,0.000,0.000,0.380,0.100,2022/12/06,16:08
ZHONG AO HOME,中奥到家,0.415,0.415,0.415,0.380,0.410,-0.005,-1.205,0.38500,0.41000,70340,176000,0.000,0.000,0.640,0.260,2022/12/06,16:08
UNITY GP HLDGS,知行集团控股,0.144,0.126,0.248,0.144,0.194,0.068,53.968,0.19400,0.19600,18743412,101586000,0.000,0.000,0.830,0.121,2022/12/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.46000,0,2,0.000,0.000,0.653,0.350,2022/12/06,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.54000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/06,16:08
JOIN-SHARE,中盈盛达融资担保,1.490,1.480,1.490,1.450,1.490,0.010,0.676,1.43000,1.51000,37940,26000,0.000,0.000,2.150,1.350,2022/12/06,16:08
DESIGN CAPITAL,设计都会,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09200,0.09300,0,0,0.000,0.000,0.129,0.069,2022/12/06,16:08
THELLOY DEV,德莱建业,0.000,0.198,0.000,0.000,0.195,-0.003,-1.515,0.00000,0.19500,0,0,0.000,0.000,0.270,0.125,2022/12/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.421,0.242,2022/12/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.150,20.600,21.900,20.100,20.850,0.250,1.214,20.80000,20.85000,334776430,15926123,0.000,0.000,41.800,13.960,2022/12/06,16:08
EVER HARVEST GP,永丰集团控股,0.189,0.197,0.197,0.189,0.189,-0.008,-4.061,0.18900,0.19500,93904,496000,0.000,0.000,0.231,0.102,2022/12/06,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.45000,2.70000,0,0,0.000,0.000,3.285,2.135,2022/12/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.09100,0,0,0.000,0.000,0.195,0.070,2022/12/06,16:08
MAIKE TUBE,迈科管业,1.420,1.420,1.500,1.400,1.500,0.080,5.634,1.44000,1.49000,7740880,6456000,0.000,0.000,1.690,1.400,2022/12/06,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.055,0.057,0.054,0.057,0.002,3.636,0.05500,0.05700,122058,2230000,0.000,0.000,0.159,0.045,2022/12/06,16:08
CHINNEY KW,建业建荣,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.19900,0,0,0.000,0.000,0.199,0.150,2022/12/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.760,0.300,2022/12/06,16:08
HEC PHARM,东阳光药,7.430,7.380,7.850,7.290,7.690,0.310,4.201,7.65000,7.69000,44150222,5882200,0.000,0.000,7.960,3.930,2022/12/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.195,0.083,2022/12/06,16:08
STAR GROUP CO,星星集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.570,0.300,2022/12/06,16:08
PAN ASIA DATA H,联洋智能控股,1.310,1.310,1.310,1.310,1.310,0.000,0.000,1.25000,1.31000,15720,12000,0.000,0.000,2.200,1.220,2022/12/06,16:08
IA FIN LEASING,友联租赁,4.290,4.280,4.360,4.230,4.280,0.000,0.000,4.28000,4.33000,7326030,1704000,0.000,0.000,4.720,2.320,2022/12/06,16:08
VIRSCEND EDU,成实外教育,0.130,0.132,0.133,0.125,0.125,-0.007,-5.303,0.12600,0.13000,345717,2647000,0.000,0.000,0.365,0.119,2022/12/06,16:08
CA CULTURAL,华夏文化科技,0.078,0.073,0.078,0.070,0.075,0.002,2.740,0.07400,0.07500,166901,2296000,0.000,0.000,0.940,0.050,2022/12/06,16:08
SUNDART HLDGS,承达集团,0.310,0.300,0.310,0.300,0.300,0.000,0.000,0.30000,0.30500,779850,2588000,0.000,0.000,0.619,0.161,2022/12/06,16:08
MINSHENG EDU,民生教育,0.410,0.405,0.425,0.400,0.420,0.015,3.704,0.42000,0.42500,692600,1660000,0.000,0.000,1.036,0.370,2022/12/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/06,16:08
XIN POINT HOLD,信邦控股,2.180,2.280,2.210,2.100,2.180,-0.100,-4.386,2.18000,2.20000,1740330,816000,0.000,0.000,3.506,1.495,2022/12/06,16:08
CHINA ART FIN,中国艺术金融,0.175,0.180,0.175,0.175,0.175,-0.005,-2.778,0.17500,0.18000,125396,716000,0.000,0.000,0.310,0.057,2022/12/06,16:08

MORRIS HOME,慕容家居,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17100,0.19000,0,0,0.000,0.000,0.265,0.049,2022/12/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.470,2.450,2.550,2.450,2.540,0.090,3.673,2.42000,2.54000,1057140,423000,0.000,0.000,2.939,1.850,2022/12/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/12/06,16:08
BANK OF TIANJIN,天津银行,2.020,2.020,2.030,2.000,2.010,-0.010,-0.495,1.99000,2.01000,97335,48500,0.000,0.000,3.570,1.610,2022/12/06,16:08
YIHAI INTL,颐海国际,26.700,27.250,28.600,26.300,26.650,-0.600,-2.202,26.65000,26.70000,241911124,8868180,0.000,0.000,46.242,12.600,2022/12/06,16:08
DA SEN HLDGS,大森控股,0.070,0.066,0.070,0.070,0.070,0.004,6.061,0.06000,0.07000,4200,60000,0.000,0.000,0.163,0.043,2022/12/06,16:08
PROGRESSIVE P,进升集团控股,0.210,0.203,0.210,0.210,0.210,0.007,3.448,0.20100,0.21500,4200,20000,0.000,0.000,0.675,0.195,2022/12/06,16:08
CR CONSTRUCTION,华营建筑,0.470,0.430,0.470,0.430,0.430,0.000,0.000,0.43000,0.47500,76950,165000,0.000,0.000,0.566,0.384,2022/12/06,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,2.200,1.410,2022/12/06,16:08
YADEA,雅迪控股,14.260,14.300,14.580,13.900,14.260,-0.040,-0.280,14.24000,14.26000,92774053,6502868,0.000,0.000,18.740,7.450,2022/12/06,16:08
LEON INSPECTION,力鸿检验,1.330,1.330,1.330,1.250,1.300,-0.030,-2.256,1.23000,1.34000,294200,224000,0.000,0.000,1.605,1.060,2022/12/06,16:08
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.020,0.455,2022/12/06,16:08
CHANJET,畅捷通,4.750,4.760,4.880,4.750,4.850,0.090,1.891,4.84000,4.87000,803998,167000,0.000,0.000,9.300,2.700,2022/12/06,16:08

SHUN WO GROUP,汛和集团,0.023,0.024,0.024,0.022,0.023,-0.001,-4.167,0.02200,0.02300,37280,1620000,0.000,0.000,0.046,0.015,2022/12/06,16:08
ANCHORSTONE,基石控股,0.146,0.169,0.168,0.146,0.164,-0.005,-2.959,0.15100,0.16400,137115,865000,0.000,0.000,1.760,0.130,2022/12/06,16:08
CHEN LIN EDU,辰林教育,2.000,2.020,2.020,1.970,2.010,-0.010,-0.495,1.99000,2.01000,3331700,1664000,0.000,0.000,2.520,1.740,2022/12/06,16:08
YICHEN IND,翼辰实业,4.190,4.190,4.290,4.160,4.230,0.040,0.955,4.05000,4.24000,660080,156000,0.000,0.000,5.375,3.116,2022/12/06,16:08
NATURE ENERGY T,纳泉能源科技,3.420,3.420,3.500,3.210,3.500,0.080,2.339,3.50000,3.68000,5140210,1503000,0.000,0.000,3.800,1.880,2022/12/06,16:08
21CENTURY EDU,２１世纪教育,0.295,0.295,0.300,0.285,0.295,0.000,0.000,0.29000,0.30000,111465,378000,0.000,0.000,0.591,0.265,2022/12/06,16:08
UCD,城建设计,1.960,1.950,1.970,1.940,1.960,0.010,0.513,1.95000,1.97000,1347033,687992,0.000,0.000,2.134,1.490,2022/12/06,16:08
TIAN LUN GAS,天伦燃气,3.660,3.560,3.710,3.480,3.690,0.130,3.652,3.68000,3.69000,3965830,1095000,0.000,0.000,9.168,2.750,2022/12/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.815,0.000,2022/12/06,16:08
CDB LEASING,国银金租,1.000,1.010,1.010,1.000,1.000,-0.010,-0.990,0.99000,1.00000,551700,550000,0.000,0.000,1.100,0.880,2022/12/06,16:08
VPOWER GROUP,伟能集团,0.590,0.560,0.590,0.530,0.570,0.010,1.786,0.58000,0.59000,663630,1200000,0.000,0.000,1.490,0.500,2022/12/06,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/06,16:08
COFCO JOYCOME,中粮家佳康,2.270,2.270,2.340,2.260,2.300,0.030,1.322,2.30000,2.31000,65956220,28618000,0.000,0.000,4.110,1.630,2022/12/06,16:08
NEW HUO TECH,新火科技控股,3.410,3.450,3.450,3.300,3.440,-0.010,-0.290,3.38000,3.45000,1166255,346000,0.000,0.000,10.700,3.210,2022/12/06,16:08
VINCENT MED,永胜医疗,0.600,0.600,0.630,0.600,0.630,0.030,5.000,0.62000,0.63000,199800,320000,0.000,0.000,1.053,0.375,2022/12/06,16:08
SYNERTONE,协同通信,0.146,0.145,0.159,0.137,0.156,0.011,7.586,0.14500,0.15600,167619,1082880,0.000,0.000,0.224,0.102,2022/12/06,16:08
AB BUILDERS,奥邦建筑,0.250,0.250,0.260,0.250,0.255,0.005,2.000,0.23900,0.25500,232550,915000,0.000,0.000,0.330,0.203,2022/12/06,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/12/06,16:08
NANFANG COMM,南方通信,0.109,0.109,0.114,0.101,0.111,0.002,1.835,0.10800,0.11100,23104,212000,0.000,0.000,0.217,0.076,2022/12/06,16:08
MCC,中国中冶,1.840,1.850,1.860,1.780,1.790,-0.060,-3.243,1.79000,1.80000,36736113,20296392,0.000,0.000,2.599,1.250,2022/12/06,16:08
CINESE INTL,富盈环球集团,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.13000,7500,60000,0.000,0.000,0.219,0.101,2022/12/06,16:08
VICO INTL HLDGS,域高国际控股,0.088,0.088,0.092,0.085,0.092,0.004,4.545,0.08600,0.09200,9904,112000,0.000,0.000,0.177,0.084,2022/12/06,16:08
REDCO GROUP,力高集团,1.690,1.680,1.750,1.640,1.690,0.010,0.595,1.68000,1.69000,5456050,3258000,0.000,0.000,2.980,1.600,2022/12/06,16:08
HILONG,海隆控股,0.290,0.295,0.320,0.290,0.315,0.020,6.780,0.31000,0.31500,961425,3108000,0.000,0.000,1.040,0.222,2022/12/06,16:08
JIA YAO HLDGS,嘉耀控股,0.940,0.950,0.950,0.900,0.900,-0.050,-5.263,0.88000,0.95000,333280,360000,0.000,0.000,2.061,0.468,2022/12/06,16:08
ABLE ENG HLDGS,安保工程控股,0.315,0.325,0.315,0.315,0.315,-0.010,-3.077,0.31500,0.33500,7860,24000,0.000,0.000,0.454,0.260,2022/12/06,16:08
YUZHOU GROUP,禹洲集团,0.375,0.370,0.400,0.365,0.390,0.020,5.405,0.38500,0.39000,16170111,42626379,0.000,0.000,0.770,0.200,2022/12/06,16:08
CHAMP ALLI INTL,冠均国际控股,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.27000,0.28500,2240,8000,0.000,0.000,0.630,0.235,2022/12/06,16:08
KIN SHING HLDGS,建成控股,0.000,0.088,0.000,0.000,0.085,-0.003,-3.409,0.07900,0.08500,0,0,0.000,0.000,0.133,0.050,2022/12/06,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.678,0.355,2022/12/06,16:08
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.780,0.255,2022/12/06,16:08
SHEUNG YUE GP,上谕集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11100,0.13000,0,0,0.000,0.000,0.255,0.020,2022/12/06,16:08
DZUG,大众公用,1.180,1.180,1.180,1.150,1.180,0.000,0.000,1.17000,1.18000,2596620,2238000,0.000,0.000,1.681,0.980,2022/12/06,16:08
CMRU,中国金属利用,0.100,0.100,0.101,0.100,0.101,0.001,1.000,0.09100,0.10100,50416,500000,0.000,0.000,0.200,0.078,2022/12/06,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.532,0.240,2022/12/06,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2022/12/06,16:08

