名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.13800,0,0,0.000,0.000,0.800,0.000,2022/11/02,14:00
TATA HEALTH,ＴＡＴＡ健康,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.62000,1.05000,0,0,0.000,0.000,1.780,0.000,2022/11/02,14:00
CEB GREENTECH,中国光大绿色环保,1.250,1.270,1.290,1.250,1.280,0.010,0.787,1.27000,1.29000,1792125,1411891,0.000,0.000,2.906,1.210,2022/11/02,14:00
CHINFMINING,中国有色矿业,2.920,2.960,3.080,2.870,2.970,0.010,0.338,2.96000,2.97000,44455308,15049100,0.000,0.000,4.748,2.379,2022/11/02,14:00
PROSPER FUTURE,未来发展控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06200,0,0,0.000,0.000,0.105,0.044,2022/11/02,14:00
WONDERFUL SKY,皓天财经集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.365,0.000,2022/11/02,14:00
LABIXIAOXIN,蜡笔小新食品,0.310,0.325,0.310,0.310,0.310,-0.015,-4.615,0.30500,0.33000,18910,61000,0.000,0.000,0.560,0.280,2022/11/02,14:00
PC PARTNER,柏能集团,4.010,3.950,4.030,3.900,3.980,0.030,0.759,3.98000,4.01000,1610260,406000,0.000,0.000,13.047,3.580,2022/11/02,14:00
TIANJINJINRAN,天津津燃公用,0.000,0.255,0.000,0.000,0.260,0.005,1.961,0.26000,0.26500,0,0,0.000,0.000,0.560,0.248,2022/11/02,14:00
XIWANG STEEL,西王特钢,0.098,0.102,0.104,0.098,0.100,-0.002,-1.961,0.10000,0.10200,151590,1503000,0.000,0.000,0.520,0.095,2022/11/02,14:00
MEIDONG AUTO,美东汽车,11.160,11.160,11.800,10.860,11.660,0.500,4.480,11.58000,11.66000,28517743,2492779,0.000,0.000,42.002,9.880,2022/11/02,14:00
FIRST CAP GP,首控集团,0.088,0.086,0.090,0.087,0.090,0.004,4.651,0.08700,0.09000,3221150,36600000,0.000,0.000,0.485,0.064,2022/11/02,14:00
LANGHAM-SS,朗廷－ＳＳ,0.730,0.750,0.740,0.730,0.740,-0.010,-1.333,0.73000,0.74000,374660,512000,0.000,0.000,0.980,0.730,2022/11/02,14:00
GRAND MING,佳明集团控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,4.18000,4.25000,0,0,0.000,0.000,7.949,4.100,2022/11/02,14:00
DATANG ENVIRO,大唐环境,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.81000,0.93000,0,0,0.000,0.000,1.104,0.000,2022/11/02,14:00
HK FINANCE GP,香港信贷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.459,0.000,2022/11/02,14:00
KINETIC DEV,力量发展,0.560,0.570,0.580,0.550,0.550,-0.020,-3.509,0.55000,0.57000,1418064,2524000,0.000,0.000,0.682,0.388,2022/11/02,14:00
CHINANEWTOWN,中国新城镇,0.050,0.053,0.051,0.050,0.051,-0.002,-3.774,0.05100,0.05500,1348,26887,0.000,0.000,0.110,0.050,2022/11/02,14:00
QIDIAN INTL,奇点国际,0.000,1.250,0.000,0.000,1.260,0.010,0.800,1.26000,1.43000,244,200,0.000,0.000,1.800,0.000,2022/11/02,14:00
XINDA INV HLDGS,鑫达投资控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08200,0.10100,0,0,0.000,0.000,0.185,0.000,2022/11/02,14:00
GLORY SUN FIN,宝新金融,0.019,0.019,0.019,0.017,0.019,0.000,0.000,0.01800,0.01900,4974624,276988000,0.000,0.000,0.277,0.015,2022/11/02,14:00
ACCEL GROUP,高陞集团控股,1.230,1.230,1.270,1.230,1.270,0.040,3.252,1.23000,1.30000,384150,310000,0.000,0.000,1.702,1.160,2022/11/02,14:00
JIASHILI GP,嘉士利集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.565,0.000,2022/11/02,14:00
IMPRO PRECISION,鹰普精密,1.980,2.010,2.090,1.960,2.080,0.070,3.483,2.00000,2.08000,33930,17000,0.000,0.000,2.559,1.960,2022/11/02,14:00
ABC,农业银行,2.250,2.250,2.290,2.220,2.270,0.020,0.889,2.27000,2.28000,153670377,68203284,0.000,0.000,2.889,2.200,2022/11/02,14:00
SUNLIT SCI,盛力达科技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.49500,0.69000,0,0,0.000,0.000,1.070,0.000,2022/11/02,14:00
CHINA HUIRONG,中国汇融,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.83000,0.90000,0,0,0.000,0.000,1.174,0.860,2022/11/02,14:00
CMA LOGISTICS,长安民生物流,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.80000,0,0,0.000,0.000,2.384,0.000,2022/11/02,14:00
GRAND BAOXIN,广汇宝信,0.360,0.375,0.385,0.360,0.385,0.010,2.667,0.36000,0.38500,27422,76100,0.000,0.000,0.860,0.340,2022/11/02,14:00

SINOSOFT TECH,中国擎天软件,0.325,0.320,0.325,0.315,0.320,0.000,0.000,0.31500,0.32500,57525,178000,0.000,0.000,1.020,0.300,2022/11/02,14:00
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.000,2022/11/02,14:00
AIA,友邦保险,63.500,63.400,64.900,62.550,63.900,0.500,0.789,63.90000,64.00000,3426562676,53692178,0.000,0.000,90.722,57.250,2022/11/02,14:00
TRIGIANT,俊知集团,0.370,0.360,0.400,0.355,0.400,0.040,11.111,0.38000,0.40000,84860,222000,0.000,0.000,0.750,0.330,2022/11/02,14:00
D&G TECH,德基科技控股,1.080,1.050,1.080,1.080,1.080,0.030,2.857,1.03000,1.08000,4320,4000,0.000,0.000,1.265,1.080,2022/11/02,14:00
LIFETECH SCI,先健科技,2.510,2.550,2.710,2.510,2.680,0.130,5.098,2.68000,2.70000,20662920,7842000,0.000,0.000,4.360,2.010,2022/11/02,14:00
HUILI RES,汇力资源,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,39720,154000,0.000,0.000,0.950,0.255,2022/11/02,14:00
WAI CHI HOLD,伟志控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.84000,0.98000,0,0,0.000,0.000,1.600,0.000,2022/11/02,14:00
SITC,海丰国际,13.460,13.560,13.580,13.100,13.540,-0.020,-0.147,13.40000,13.54000,61307802,4564052,0.000,0.000,29.439,12.820,2022/11/02,14:00
HKBN,香港宽频,5.000,4.980,5.090,4.910,4.970,-0.010,-0.201,4.93000,4.97000,17536925,3510540,0.000,0.000,10.680,4.630,2022/11/02,14:00
KONTA CHINA,华控康泰,0.028,0.033,0.033,0.028,0.033,0.000,0.000,0.02800,0.03400,34992,1206000,0.000,0.000,0.077,0.026,2022/11/02,14:00
CHINARES CEMENT,华润水泥控股,2.970,2.990,3.060,2.910,3.040,0.050,1.672,3.03000,3.05000,22195432,7360000,0.000,0.000,6.775,2.800,2022/11/02,14:00
TSUI WAH HLDG,翠华控股,0.183,0.180,0.183,0.180,0.183,0.003,1.667,0.17800,0.19000,33458,184000,0.000,0.000,0.260,0.168,2022/11/02,14:00
GREEN ECONOMY,绿色经济,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,37480,3748000,0.000,0.000,0.038,0.010,2022/11/02,14:00
NEXTEER,耐世特,4.380,4.550,4.800,4.380,4.800,0.250,5.495,4.75000,4.81000,14522779,3128000,0.000,0.000,11.017,3.784,2022/11/02,14:00
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.310,2022/11/02,14:00
OIWAHPAWN,霭华押业信贷,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22800,0.23000,0,0,0.000,0.000,0.275,0.000,2022/11/02,14:00
CHINA NEWCITY,中国新城市,0.890,0.920,0.920,0.890,0.920,0.000,0.000,0.85000,0.92000,16120,18000,0.000,0.000,1.200,0.720,2022/11/02,14:00
HUASHENG INTL,华盛国际控股,0.112,0.111,0.115,0.106,0.110,-0.001,-0.901,0.10700,0.11000,55726,514000,0.000,0.000,2.100,0.058,2022/11/02,14:00
TRANSMIT ENT,传递娱乐,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.172,0.000,2022/11/02,14:00
LUXXU GROUP,励时集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/11/02,14:00
GOLDSTREAM INV,金涌投资,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.04300,0,0,0.000,0.000,0.155,0.000,2022/11/02,14:00
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/11/02,14:00
DYNAGREEN ENV,绿色动力环保,2.180,2.180,2.220,2.180,2.220,0.040,1.835,2.22000,2.23000,2134930,969000,0.000,0.000,4.245,2.120,2022/11/02,14:00
TOUYUN BIOTECH,透云生物,0.500,0.495,0.500,0.380,0.430,-0.065,-13.131,0.40000,0.43000,609250,1490000,0.000,0.000,1.690,0.380,2022/11/02,14:00
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
SHEEN TAI,顺泰控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.11500,0,0,0.000,0.000,0.160,0.000,2022/11/02,14:00
NCI,新华保险,13.040,13.040,13.420,12.920,13.400,0.360,2.761,13.34000,13.40000,44570834,3379913,0.000,0.000,22.779,12.040,2022/11/02,14:00

BAWANG GROUP,霸王集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.128,0.036,2022/11/02,14:00
PICC GROUP,中国人民保险集团,2.210,2.220,2.240,2.190,2.210,-0.010,-0.450,2.21000,2.22000,48391951,21897650,0.000,0.000,2.500,2.033,2022/11/02,14:00
HUISHENG INTL,惠生国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.04800,0.05900,0,0,0.000,0.000,0.119,0.046,2022/11/02,14:00
HAO TIAN INTL,昊天国际建投,0.270,0.290,0.300,0.270,0.300,0.010,3.448,0.28000,0.30000,73280,256000,0.000,0.000,0.550,0.232,2022/11/02,14:00
WEI YUAN HLDG,伟源控股,0.078,0.078,0.078,0.070,0.076,-0.002,-2.564,0.07100,0.07600,6440,85000,0.000,0.000,0.135,0.070,2022/11/02,14:00
PIONEER PHARM,中国先锋医药,1.930,1.950,1.930,1.930,1.890,-0.060,-3.077,1.85000,1.89000,57900,30000,0.000,0.000,2.926,1.062,2022/11/02,14:00
LEVER STYLE,利华控股集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.447,0.000,2022/11/02,14:00
HUA HONG SEMI,华虹半导体,19.120,19.400,19.720,19.000,19.380,-0.020,-0.103,19.38000,19.40000,151604152,7864552,0.000,0.000,53.750,15.740,2022/11/02,14:00
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.17300,0.26000,255000,1000000,0.000,0.000,0.310,0.162,2022/11/02,14:00
FUDANZHANGJIANG,复旦张江,2.640,2.680,2.780,2.630,2.750,0.070,2.612,2.75000,2.76000,815310,300000,0.000,0.000,4.076,2.510,2022/11/02,14:00
BRIGHT FUTURE,辉煌明天,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.471,0.000,2022/11/02,14:00

LEGEND STRAT,朸浚国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.00000,0.28000,560,2000,0.000,0.000,0.425,0.280,2022/11/02,14:00
MEITU,美图公司,0.710,0.700,0.750,0.710,0.740,0.040,5.714,0.73000,0.74000,7425110,10137500,0.000,0.000,2.020,0.650,2022/11/02,14:00
PW MEDTECH,普华和顺,0.670,0.620,0.670,0.620,0.670,0.050,8.065,0.62000,0.67000,2630,4000,0.000,0.000,1.290,0.530,2022/11/02,14:00
CHINA CINDA,中国信达,0.770,0.760,0.790,0.750,0.790,0.030,3.947,0.78000,0.79000,30465034,39688000,0.000,0.000,1.485,0.720,2022/11/02,14:00
NOVA GROUP,诺发集团,0.000,0.098,0.000,0.000,0.096,-0.002,-2.041,0.08500,0.09600,0,0,0.000,0.000,0.187,0.080,2022/11/02,14:00
361 DEGREES,３６１度,3.240,3.270,3.360,3.230,3.320,0.050,1.529,3.30000,3.32000,1073940,326000,0.000,0.000,4.880,3.000,2022/11/02,14:00
SIS MOBILE,新龙移动,0.270,0.285,0.280,0.250,0.280,-0.005,-1.754,0.25500,0.28000,66640,260000,0.000,0.000,0.495,0.250,2022/11/02,14:00

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
JIANGNAN GP,江南集团,0.225,0.202,0.225,0.220,0.220,0.018,8.911,0.20000,0.22000,890,4000,0.000,0.000,0.325,0.161,2022/11/02,14:00

XTEP INT'L,特步国际,7.630,7.610,7.930,7.240,7.800,0.190,2.497,7.80000,7.87000,74558527,9783047,0.000,0.000,14.798,6.960,2022/11/02,14:00
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
CHINA ECOTOUR,中国生态旅游,0.039,0.038,0.041,0.039,0.040,0.002,5.263,0.03600,0.04000,10030,250000,0.000,0.000,0.112,0.032,2022/11/02,14:00
C CARBONNEUTRAL,中国碳中和,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.40000,2.49000,0,0,0.000,0.000,5.800,1.000,2022/11/02,14:00
IH RETAIL,国际家居零售,2.620,2.640,2.660,2.600,2.650,0.010,0.379,2.63000,2.65000,772820,295000,0.000,0.000,2.893,2.251,2022/11/02,14:00
CC SECURITIES,中州证券,1.000,1.000,1.020,0.990,1.010,0.010,1.000,1.01000,1.02000,3218260,3190000,0.000,0.000,1.551,0.950,2022/11/02,14:00
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
CHINAHONGQIAO,中国宏桥,6.040,6.080,6.300,6.000,6.280,0.200,3.289,6.26000,6.28000,71547827,11575925,0.000,0.000,11.168,5.490,2022/11/02,14:00
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,3.96000,0,0,0.000,0.000,4.899,0.000,2022/11/02,14:00
CHI KINGSTONE,中国金石,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.034,0.000,2022/11/02,14:00
CANVEST ENV,粤丰环保,4.820,4.840,4.850,4.570,4.850,0.010,0.207,4.81000,4.85000,6125530,1298000,0.000,0.000,5.300,3.035,2022/11/02,14:00
PACIFICTEXTILES,互太纺织,2.460,2.440,2.470,2.420,2.460,0.020,0.820,2.44000,2.46000,903910,368000,0.000,0.000,3.935,2.330,2022/11/02,14:00
LET GROUP,LET GROUP,0.070,0.070,0.073,0.069,0.073,0.003,4.286,0.07200,0.07300,59072,835600,0.000,0.000,0.305,0.055,2022/11/02,14:00
SHANGHAI FUDAN,上海复旦,33.550,34.050,34.750,32.500,34.000,-0.050,-0.147,33.95000,34.00000,77593162,2335136,0.000,0.000,41.750,17.671,2022/11/02,14:00
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/02,14:00
EMBRY HOLDINGS,安莉芳控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,1.090,0.000,2022/11/02,14:00
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.066,0.000,2022/11/02,14:00
HIDILI INDUSTRY,恒鼎实业,0.385,0.420,0.420,0.385,0.420,0.000,0.000,0.39000,0.42000,1645,4000,0.000,0.000,0.590,0.360,2022/11/02,14:00
ELL ENV,强泰环保,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.20000,0,0,0.000,0.000,0.219,0.000,2022/11/02,14:00
GD-HKGBA HLDGS,粤港湾控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,4.850,0.000,2022/11/02,14:00
BAGUIO GREEN,碧瑶绿色集团,0.455,0.445,0.470,0.435,0.445,0.000,0.000,0.44500,0.45000,20320,44000,0.000,0.000,0.767,0.400,2022/11/02,14:00
ICBC,工商银行,3.420,3.420,3.500,3.370,3.490,0.070,2.047,3.48000,3.49000,496993493,144349882,0.000,0.000,4.576,3.360,2022/11/02,14:00
VESON HLDG,锐信控股,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23500,0.25500,1880,8000,0.000,0.000,0.320,0.235,2022/11/02,14:00
MOODY TECH HLDG,满地科技股份,0.600,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.65000,249485,406700,0.000,0.000,0.760,0.600,2022/11/02,14:00
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.990,0.560,2022/11/02,14:00
I-CONTROL,超智能控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.26500,0.34500,0,0,0.000,0.000,0.562,0.296,2022/11/02,14:00
MACAU E&M,濠江机电,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.20600,0,0,0.000,0.000,0.364,0.000,2022/11/02,14:00
EDVANCE INTL,安领国际,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,1093400,1370000,0.000,0.000,0.850,0.600,2022/11/02,14:00
Q P GROUP,隽思集团,1.410,1.400,1.410,1.410,1.410,0.010,0.714,1.38000,1.41000,5640,4000,0.000,0.000,1.527,1.410,2022/11/02,14:00
COWELL,高伟电子,10.480,10.800,12.260,10.480,12.000,1.200,11.111,12.00000,12.16000,45890918,3994600,0.000,0.000,18.160,5.470,2022/11/02,14:00
CTR HOLDINGS,CTR HOLDINGS,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04900,0.05900,0,0,0.000,0.000,0.250,0.053,2022/11/02,14:00
RIVERINE CHINA,浦江中国,2.690,2.440,3.000,2.510,2.930,0.490,20.082,2.76000,2.93000,2730620,980000,0.000,0.000,3.000,2.510,2022/11/02,14:00
SINOMAX GROUP,盛诺集团,0.090,0.089,0.090,0.090,0.090,0.001,1.124,0.09000,0.09900,1620,18000,0.000,0.000,0.303,0.090,2022/11/02,14:00
HUMAN HEALTH,盈健医疗,1.600,1.560,1.600,1.570,1.570,0.010,0.641,1.57000,1.60000,54140,34000,0.000,0.000,2.400,1.570,2022/11/02,14:00
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11500,0,0,0.000,0.000,0.240,0.100,2022/11/02,14:00
KINGBO STRIKE,工盖有限公司,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.095,0.030,2022/11/02,14:00
JUSTIN ALLEN H,捷隆控股,0.690,0.670,0.690,0.670,0.680,0.010,1.493,0.67000,0.68000,415400,610000,0.000,0.000,0.720,0.670,2022/11/02,14:00
CH TIANBAO GP,中国天保集团,3.000,3.030,3.050,3.000,3.050,0.020,0.660,2.93000,0.00000,6050,2000,0.000,0.000,4.440,3.000,2022/11/02,14:00
BRIGHT SMART,耀才证券金融,1.140,1.140,1.190,1.140,1.180,0.040,3.509,1.18000,1.19000,1355120,1160000,0.000,0.000,1.523,1.020,2022/11/02,14:00
SKYMISSION GP,天任集团,0.055,0.053,0.055,0.055,0.055,0.002,3.774,0.04900,0.05500,1744,32000,0.000,0.000,0.154,0.055,2022/11/02,14:00

YST DAIRY,原生态牧业,0.190,0.180,0.195,0.180,0.192,0.012,6.667,0.18000,0.19200,6079,33000,0.000,0.000,0.375,0.168,2022/11/02,14:00
CHINA SHENGMU,中国圣牧,0.300,0.310,0.315,0.300,0.315,0.005,1.613,0.31000,0.32000,110440,357000,0.000,0.000,0.580,0.285,2022/11/02,14:00
CIRTEK HLDGS,常达控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05200,0,0,0.000,0.000,0.076,0.000,2022/11/02,14:00
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/02,14:00
DEYUN HOLDING,DEYUN HOLDING,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.84000,0,0,0.000,0.000,1.450,0.310,2022/11/02,14:00
INFINITY L&T,INFINITY L&T,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.07000,1.15000,0,0,0.000,0.000,1.950,0.830,2022/11/02,14:00
FULUM GP HLDG,富临集团控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15000,0.20000,0,0,0.000,0.000,0.295,0.000,2022/11/02,14:00
HUNGFOOKTONG,鸿福堂,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.37500,0,0,0.000,0.000,0.446,0.000,2022/11/02,14:00
SFK,新福港,0.520,0.520,0.650,0.510,0.520,0.000,0.000,0.52000,0.56000,196200,344000,0.000,0.000,0.873,0.510,2022/11/02,14:00
FU SHOU YUAN,福寿园,4.070,4.070,4.200,4.020,4.180,0.110,2.703,4.17000,4.18000,7081980,1715000,0.000,0.000,6.711,3.890,2022/11/02,14:00
LEADER EDU,立德教育,0.236,0.233,0.240,0.236,0.239,0.006,2.575,0.22000,0.23900,49108,208000,0.000,0.000,0.560,0.236,2022/11/02,14:00
CENTURY SAGE,世纪睿科,2.340,2.340,2.340,2.330,2.340,0.000,0.000,2.34000,2.36000,256820,110000,0.000,0.000,4.600,1.050,2022/11/02,14:00
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.830,0.420,2022/11/02,14:00
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.00000,0,0,0.000,0.000,0.240,0.070,2022/11/02,14:00
FOURACE IND GP,科利实业控股,0.188,0.188,0.210,0.188,0.210,0.022,11.702,0.19800,0.22300,62305,310000,0.000,0.000,0.261,0.188,2022/11/02,14:00
GUOLIAN SEC,国联证券,3.510,3.550,3.760,3.510,3.740,0.190,5.352,3.66000,3.74000,9501970,2587500,0.000,0.000,4.777,3.200,2022/11/02,14:00
ZHOU HEI YA,周黑鸭,3.720,3.830,4.080,3.720,4.060,0.230,6.005,4.05000,4.06000,45093432,11414237,0.000,0.000,7.646,3.177,2022/11/02,14:00
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,0.843,0.000,2022/11/02,14:00
ICO GROUP,扬科集团,0.218,0.204,0.218,0.190,0.200,-0.004,-1.961,0.20000,0.21000,44768,232000,0.000,0.000,0.790,0.190,2022/11/02,14:00
ZHONGTAIFUTURES,中泰期货,0.580,0.550,0.580,0.580,0.580,0.030,5.455,0.54000,0.58000,1740,3000,0.000,0.000,0.856,0.580,2022/11/02,14:00

C-LINK SQ,C-LINK SQ,4.270,4.400,4.270,4.170,4.170,-0.230,-5.227,4.15000,4.40000,134200,32000,0.000,0.000,4.800,1.900,2022/11/02,14:00
AFFLUENTPARTNER,钱唐控股,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.52000,0.53000,0,0,0.000,0.000,0.650,0.000,2022/11/02,14:00
KINGKEY FIN INT,京基金融国际,0.780,0.770,0.780,0.740,0.760,-0.010,-1.299,0.75000,0.76000,4326600,5700000,0.000,0.000,0.800,0.490,2022/11/02,14:00
GET NICE FIN,结好金融,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.836,0.000,2022/11/02,14:00
PROSPER ONE,富一国际控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07000,0.09500,0,0,0.000,0.000,0.179,0.064,2022/11/02,14:00
SANG HING HLDGS,生兴控股,0.088,0.089,0.088,0.082,0.085,-0.004,-4.494,0.08500,0.09300,10195,120000,0.000,0.000,0.170,0.051,2022/11/02,14:00
PANGAEA CONNECT,环联连讯,0.185,0.188,0.185,0.185,0.185,-0.003,-1.596,0.17400,0.18500,5920,32000,0.000,0.000,0.450,0.172,2022/11/02,14:00
NISSIN FOODS,日清食品,6.340,6.320,6.600,6.200,6.530,0.210,3.323,6.52000,6.56000,15175460,2362000,0.000,0.000,6.600,4.541,2022/11/02,14:00
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,3.730,0.000,2022/11/02,14:00
OCUMENSION-B,欧康维视生物－Ｂ,7.650,7.720,8.870,7.650,8.720,1.000,12.953,8.71000,8.79000,3478780,411000,0.000,0.000,18.320,7.650,2022/11/02,14:00
Q TECH,丘钛科技,3.480,3.500,3.500,3.300,3.470,-0.030,-0.857,3.45000,3.47000,6394560,1856000,0.000,0.000,12.360,2.860,2022/11/02,14:00
YAN TAT GROUP,恩达集团控股,1.000,1.150,1.000,1.000,1.020,-0.130,-11.304,1.02000,1.15000,10000,10000,0.000,0.000,1.673,1.000,2022/11/02,14:00
SMART GLOBE,竣球控股,0.350,0.395,0.395,0.320,0.345,-0.050,-12.658,0.33500,0.34500,1130250,3300000,0.000,0.000,1.800,0.255,2022/11/02,14:00
NET-A-GO TECH,网誉科技,1.020,0.970,1.020,1.020,1.020,0.050,5.155,0.97000,1.09000,2040,2000,0.000,0.000,1.620,0.500,2022/11/02,14:00
C CHENG HLDGS,思城控股,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.73000,0.78000,0,0,0.000,0.000,1.070,0.000,2022/11/02,14:00
BEST FOOD HLDG,百福控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.240,0.000,2022/11/02,14:00
CHESHI TECH,车市科技,0.170,0.148,0.170,0.151,0.158,0.010,6.757,0.15300,0.16900,22288,136000,0.000,0.000,1.050,0.151,2022/11/02,14:00

JIYI HOLDINGS,集一控股,0.042,0.045,0.044,0.040,0.042,-0.003,-6.667,0.04000,0.04200,225104,5492000,0.000,0.000,1.200,0.035,2022/11/02,14:00
AP RENTALS,亚积邦租赁,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13100,0.14500,580,4000,0.000,0.000,0.205,0.145,2022/11/02,14:00
PURAPHARM,培力农本方,0.990,0.990,1.300,0.970,1.190,0.200,20.202,1.12000,1.19000,278505,244000,0.000,0.000,2.000,0.970,2022/11/02,14:00
