名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
POWER XINCHEN,新晨动力,0.990,0.990,0.990,0.920,0.930,-0.060,-6.061,0.92000,0.93000,4546330,4811000,0.000,0.000,0.990,0.270,2021/10/06,16:08
MILAN STATION,米兰站,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26500,0.30000,9125,35000,0.000,0.000,0.420,0.260,2021/10/06,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.090,0.000,2021/10/06,16:08
JIAYUAN SER,佳源服务,4.170,4.170,4.240,4.130,4.210,0.040,0.959,4.17000,4.21000,6708960,1610000,0.000,0.000,4.300,3.700,2021/10/06,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/10/06,16:08
ZOOMLION,中联重科,6.880,6.890,6.960,6.640,6.740,-0.150,-2.177,6.73000,6.74000,60181316,8942535,0.000,0.000,13.980,6.200,2021/10/06,16:08

STARLIGHT CUL,星光文化,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.05000,1.08000,24840,23000,0.000,0.000,1.980,1.080,2021/10/06,16:08
YOUTH CHAMP,优创金融,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,1.82000,0,0,0.000,0.000,1.700,0.000,2021/10/06,16:08
WATER OASIS GP,奥思集团,1.130,1.140,1.170,1.100,1.120,-0.020,-1.754,1.12000,1.16000,837420,742000,0.000,0.000,1.810,1.100,2021/10/06,16:08
LUMINA GROUP,莹岚集团,0.201,0.201,0.201,0.190,0.199,-0.002,-0.995,0.19000,0.19900,54248,272000,0.000,0.000,0.244,0.190,2021/10/06,16:08
ADTIGER CORP,虎视传媒,0.000,0.730,0.000,0.000,0.710,-0.020,-2.740,0.67000,0.71000,0,0,0.000,0.000,1.380,0.000,2021/10/06,16:08
CGN MINING,中广核矿业,1.040,1.030,1.170,1.010,1.110,0.080,7.767,1.10000,1.11000,54306894,49223120,0.000,0.000,1.170,0.265,2021/10/06,16:08
SFCE,顺风清洁能源,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.096,2021/10/06,16:08
SOLARTECH INT'L,星凯控股,0.086,0.086,0.088,0.080,0.087,0.001,1.163,0.08400,0.08700,646975,7830075,0.000,0.000,0.105,0.080,2021/10/06,16:08
JACOBIO-B,加科思－Ｂ,19.540,18.880,19.540,18.180,18.460,-0.420,-2.225,18.44000,18.46000,4689498,255000,0.000,0.000,25.350,13.000,2021/10/06,16:08
SINOLINK HOLD,百仕达控股,0.270,0.275,0.275,0.260,0.265,-0.010,-3.636,0.26000,0.27000,1476900,5604000,0.000,0.000,0.580,0.260,2021/10/06,16:08
KINGMAKER,信星集团,0.840,0.830,0.840,0.830,0.840,0.010,1.205,0.84000,0.87000,87340,104000,0.000,0.000,0.990,0.830,2021/10/06,16:08
YANZHOU COAL,兖州煤业股份,15.780,15.100,16.340,14.940,15.500,0.400,2.649,15.48000,15.50000,500544882,32322281,0.000,0.000,16.340,5.040,2021/10/06,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.07600,0,0,0.000,0.000,0.110,0.000,2021/10/06,16:08
VEEKO INT'L,威高国际,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05800,0,0,0.000,0.000,0.090,0.000,2021/10/06,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/10/06,16:08
ZHUGUANG HOLD,珠光控股,1.740,1.750,1.750,1.710,1.750,0.000,0.000,1.74000,1.75000,1831140,1058000,0.000,0.000,2.730,1.000,2021/10/06,16:08
SINO BIOPHARM,中国生物制药,5.990,5.940,5.990,5.600,5.740,-0.200,-3.367,5.73000,5.74000,498080485,87456922,0.000,0.000,9.690,5.600,2021/10/06,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.000,2021/10/06,16:08
HUAZHU-S,华住集团－Ｓ－新,37.450,36.550,38.500,37.200,38.100,1.550,4.241,38.10000,38.15000,21382608,562600,0.000,0.000,493.000,24.400,2021/10/06,16:08
PARADISE ENT,汇彩控股,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,1.00000,41627,44300,0.000,0.000,1.620,0.940,2021/10/06,16:08
TANG PALACE,唐宫中国,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,171970,243000,0.000,0.000,1.140,0.700,2021/10/06,16:08
SUCCESS DRAGON,胜龙国际（新）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43000,0.51000,207,500,0.000,0.000,0.890,0.000,2021/10/06,16:08
MECOM POWER,澳能建设,3.370,3.370,3.370,3.290,3.330,-0.040,-1.187,3.33000,3.34000,5507878,1652228,0.000,0.000,7.920,1.860,2021/10/06,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.560,4.590,4.590,4.560,4.570,-0.020,-0.436,4.57000,4.60000,136860,30000,0.000,0.000,4.590,4.560,2021/10/06,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2021/10/06,16:08
CHINA RAIL CONS,中国铁建,5.180,5.140,5.450,5.170,5.430,0.290,5.642,5.43000,5.44000,90494348,17005621,0.000,0.000,6.030,4.070,2021/10/06,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/10/06,16:08
GBA DYNAMIC,大湾区聚变力量,0.171,0.172,0.171,0.168,0.170,-0.002,-1.163,0.16700,0.17400,47440,280000,0.000,0.000,0.225,0.168,2021/10/06,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/10/06,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/10/06,16:08
CHINA RES GAS,华润燃气,38.750,38.650,39.150,37.800,38.200,-0.450,-1.164,38.15000,38.20000,89354921,2349497,0.000,0.000,52.250,32.100,2021/10/06,16:08
BAY AREA GOLD,湾区黄金,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.37000,5930,16030,0.000,0.000,2.290,0.370,2021/10/06,16:08
KINGWELL GROUP,京维集团,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03900,0.04500,5556,136000,0.000,0.000,0.070,0.040,2021/10/06,16:08
REALORD GROUP,伟禄集团,10.040,10.060,10.140,9.920,9.950,-0.110,-1.093,9.95000,9.97000,13051220,1302000,0.000,0.000,12.900,4.240,2021/10/06,16:08
ROYALE HOME,皇朝家居,2.210,2.350,2.350,2.210,2.350,0.000,0.000,2.21000,2.35000,129297,55375,0.000,0.000,2.460,2.210,2021/10/06,16:08
COSCO SHIP PORT,中远海运港口,6.960,6.960,7.080,6.830,7.000,0.040,0.575,7.00000,7.02000,27618509,3958970,0.000,0.000,7.420,4.360,2021/10/06,16:08
MIDLAND HOLDING,美联集团,1.150,1.130,1.160,1.110,1.110,-0.020,-1.770,1.11000,1.14000,673347,600287,0.000,0.000,1.750,0.670,2021/10/06,16:08
TESSON HOLDINGS,天臣控股,0.480,0.510,0.500,0.475,0.490,-0.020,-3.922,0.48000,0.49000,3260775,6651000,0.000,0.000,0.740,0.305,2021/10/06,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.020,1.070,1.070,1.000,1.050,-0.020,-1.869,1.02000,1.05000,244480,240000,0.000,0.000,1.450,1.000,2021/10/06,16:08
GUANGNAN (HOLD),广南（集团）,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,349120,508000,0.000,0.000,0.800,0.680,2021/10/06,16:08
CITIC RESOURCES,中信资源,0.650,0.630,0.680,0.640,0.650,0.020,3.175,0.64000,0.65000,25098840,37928000,0.000,0.000,0.680,0.248,2021/10/06,16:08
TECHNOVATOR,同方泰德,0.680,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.67000,122000,182000,0.000,0.000,1.040,0.660,2021/10/06,16:08
SRE GROUP,上置集团,0.042,0.042,0.042,0.042,0.042,0.000,0.000,0.04200,0.04500,1428,34000,0.000,0.000,0.065,0.042,2021/10/06,16:08
MMG,五矿资源,3.330,3.330,3.450,3.290,3.410,0.080,2.402,3.40000,3.41000,36859455,10888674,0.000,0.000,6.500,1.810,2021/10/06,16:08
CHINA RES MIXC,华润万象生活,43.050,43.950,44.000,42.800,43.750,-0.200,-0.455,43.70000,43.75000,80038024,1841634,0.000,0.000,55.250,27.250,2021/10/06,16:08
CHRISTINE,克莉丝汀,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.248,0.000,2021/10/06,16:08
BYD COMPANY,比亚迪股份,247.000,246.600,247.400,239.000,239.800,-6.800,-2.758,239.60001,239.80000,1190804429,4930908,0.000,0.000,295.000,118.600,2021/10/06,16:08
LIFESTYLE INT'L,利福国际,4.200,4.170,4.230,4.080,4.120,-0.050,-1.199,4.10000,4.12000,2010673,488160,0.000,0.000,7.460,4.080,2021/10/06,16:08
MOBICON GROUP,万保刚集团,0.000,0.455,0.000,0.000,0.490,0.035,7.692,0.49000,0.57000,0,0,0.000,0.000,0.700,0.000,2021/10/06,16:08
KAI YUAN HLDGS,开源控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.054,0.000,2021/10/06,16:08
ZYBANK,中原银行,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.150,0.000,2021/10/06,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,6960,720000,0.000,0.000,0.017,0.010,2021/10/06,16:08
EASYKNIT INT'L,永义国际,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.70000,3.94000,0,0,0.000,0.000,4.500,0.000,2021/10/06,16:08
ZHIDAO INT'L,志道国际,0.069,0.068,0.075,0.068,0.068,0.000,0.000,0.06700,0.06800,85380,1230000,0.000,0.000,0.245,0.068,2021/10/06,16:08
SINO HOTELS,SINO HOTELS,0.000,2.190,0.000,0.000,2.180,-0.010,-0.457,2.10000,2.33000,0,0,0.000,0.000,2.790,0.000,2021/10/06,16:08
WANG ON GROUP,WANG ON GROUP,0.068,0.070,0.070,0.067,0.070,0.000,0.000,0.06900,0.07000,2521548,36564000,0.000,0.000,0.078,0.067,2021/10/06,16:08
SYMPHONY HOLD,新沣集团,0.920,0.920,0.930,0.910,0.910,-0.010,-1.087,0.91000,0.92000,3379000,3690000,0.000,0.000,0.980,0.770,2021/10/06,16:08
C C LAND,中渝置地,1.720,1.720,1.720,1.720,1.720,0.000,0.000,1.72000,1.74000,36853,21434,0.000,0.000,2.550,1.720,2021/10/06,16:08
LERADO FIN,隆成金融,0.035,0.038,0.037,0.033,0.036,-0.002,-5.263,0.03500,0.03600,1284987,36478400,0.000,0.000,0.217,0.033,2021/10/06,16:08
CH INV FIN GP,中国投融资,0.880,0.740,0.900,0.810,0.870,0.130,17.568,0.83000,0.87000,1495921,1687025,0.000,0.000,0.900,0.810,2021/10/06,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/06,16:08
NAN NAN RES,南南资源,0.000,0.124,0.000,0.000,0.120,-0.004,-3.226,0.11200,0.12000,0,0,0.000,0.000,0.160,0.000,2021/10/06,16:08
YASHILI INT'L,雅士利国际,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.54000,0.56000,122250,225000,0.000,0.000,0.910,0.465,2021/10/06,16:08
NEWTON RES,新矿资源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.25000,0.84000,0,0,0.000,0.000,0.950,0.000,2021/10/06,16:08
GW TIANDI,金轮天地控股,0.202,0.208,0.202,0.200,0.202,-0.006,-2.885,0.20200,0.20800,65626,326000,0.000,0.000,0.620,0.200,2021/10/06,16:08
TIMES CHINA,时代中国控股,6.000,6.000,6.280,5.900,6.180,0.180,3.000,6.16000,6.18000,20180205,3293185,0.000,0.000,12.540,5.900,2021/10/06,16:08
CHINA LILANG,中国利郎,4.460,4.430,4.460,4.400,4.400,-0.030,-0.677,4.40000,4.41000,3294520,746000,0.000,0.000,6.750,4.290,2021/10/06,16:08
TRAVEL EXPERT,专业旅运,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.18700,0.00000,0,0,0.000,0.000,0.370,0.000,2021/10/06,16:08
CH ENV TECH&BIO,中科生物,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.11800,0,0,0.000,0.000,0.210,0.000,2021/10/06,16:08
POWERLONG,宝龙地产,5.560,5.560,5.560,5.330,5.450,-0.110,-1.978,5.44000,5.45000,11083041,2037304,0.000,0.000,8.730,4.910,2021/10/06,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.248,0.248,0.250,0.248,0.250,0.002,0.806,0.25000,0.26000,54640,220000,0.000,0.000,0.500,0.248,2021/10/06,16:08
CNQC INT'L,青建国际,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.69000,0.70000,51700,75000,0.000,0.000,1.090,0.680,2021/10/06,16:08
SHUANGHUA H,双桦控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11000,0.13600,0,0,0.000,0.000,0.155,0.000,2021/10/06,16:08
WANG ON PPT,宏安地产,0.091,0.092,0.093,0.090,0.092,0.000,0.000,0.09100,0.09400,1244412,13528000,0.000,0.000,0.118,0.088,2021/10/06,16:08
NIRAKU,NIRAKU,0.360,0.355,0.370,0.360,0.365,0.010,2.817,0.35000,0.36000,111170,304000,0.000,0.000,0.550,0.360,2021/10/06,16:08
BOILLHEALTHCARE,保集健康,0.170,0.175,0.170,0.165,0.166,-0.009,-5.143,0.16600,0.17000,88300,520000,0.000,0.000,0.430,0.165,2021/10/06,16:08
MIKO INTL,米格国际控股－新,0.000,0.550,0.000,0.000,0.540,-0.010,-1.818,0.48500,0.55000,0,0,0.000,0.000,0.850,0.000,2021/10/06,16:08
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.038,2021/10/06,16:08
SPT ENERGY,华油能源,0.405,0.405,0.450,0.405,0.420,0.015,3.704,0.42000,0.42500,17354610,40126000,0.000,0.000,0.550,0.405,2021/10/06,16:08
CHINA TIANRUI,中国天瑞水泥,6.180,6.180,6.250,6.100,6.250,0.070,1.133,6.19000,6.25000,4783380,776000,0.000,0.000,8.410,5.400,2021/10/06,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.465,0.000,2021/10/06,16:08
TATA HEALTH,ＴＡＴＡ健康,1.980,1.980,2.300,1.980,2.000,0.020,1.010,2.00000,2.05000,209040,104000,0.000,0.000,8.500,1.980,2021/10/06,16:08
CEB GREENTECH,中国光大绿色环保,3.110,3.070,3.470,3.060,3.400,0.330,10.749,3.40000,3.41000,48088340,14364000,0.000,0.000,3.830,2.590,2021/10/06,16:08
CHINFMINING,中国有色矿业,3.900,3.900,3.900,3.750,3.790,-0.110,-2.821,3.75000,3.79000,7947910,2095000,0.000,0.000,5.410,1.390,2021/10/06,16:08
PROSPER FUTURE,未来发展控股,0.070,0.074,0.077,0.070,0.076,0.002,2.703,0.06900,0.07600,17898,235000,0.000,0.000,0.200,0.070,2021/10/06,16:08
WONDERFUL SKY,皓天财经集团,0.360,0.355,0.360,0.350,0.350,-0.005,-1.408,0.34000,0.35000,11460,32000,0.000,0.000,0.760,0.350,2021/10/06,16:08
LABIXIAOXIN,蜡笔小新食品,0.425,0.460,0.455,0.400,0.450,-0.010,-2.174,0.42500,0.45500,588305,1391000,0.000,0.000,0.480,0.400,2021/10/06,16:08
PC PARTNER,柏能集团,8.230,8.070,8.370,7.570,7.640,-0.430,-5.328,7.64000,7.70000,38920007,4938710,0.000,0.000,8.370,1.610,2021/10/06,16:08
TIANJINJINRAN,天津津燃公用,0.450,0.445,0.450,0.450,0.450,0.005,1.124,0.45000,0.46000,31500,70000,0.000,0.000,0.670,0.450,2021/10/06,16:08
XIWANG STEEL,西王特钢,0.640,0.650,0.710,0.620,0.630,-0.020,-3.077,0.63000,0.64000,49891610,74654000,0.000,0.000,0.710,0.325,2021/10/06,16:08
MEIDONG AUTO,美东汽车,41.800,41.050,41.800,39.050,39.050,-2.000,-4.872,39.05000,39.10000,31560972,792390,0.000,0.000,48.400,25.000,2021/10/06,16:08
FIRST CAP GP,首控集团（新）,0.250,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.27000,63076,251200,0.000,0.000,0.255,0.044,2021/10/06,16:08
LANGHAM-SS,朗廷－ＳＳ,0.890,0.890,0.900,0.880,0.900,0.010,1.124,0.90000,0.91000,710560,790000,0.000,0.000,1.300,0.880,2021/10/06,16:08
GRAND MING,佳明集团控股,7.830,7.740,7.830,7.720,7.800,0.060,0.775,7.73000,7.80000,210340,27000,0.000,0.000,8.850,4.230,2021/10/06,16:08
DATANG ENVIRO,大唐环境,1.020,1.000,1.040,1.020,1.040,0.040,4.000,1.01000,1.05000,123500,120000,0.000,0.000,1.280,1.020,2021/10/06,16:08
HK FINANCE GP,香港信贷,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.570,0.000,2021/10/06,16:08
KINETIC M&E,力量能源,0.760,0.740,0.760,0.700,0.730,-0.010,-1.351,0.73000,0.74000,6159140,8456000,0.000,0.000,0.760,0.700,2021/10/06,16:08
CHINANEWTOWN,中国新城镇,0.088,0.090,0.092,0.088,0.092,0.002,2.222,0.09200,0.09800,77540,850000,0.000,0.000,0.192,0.088,2021/10/06,16:08
QIDIAN INTL,奇点国际,0.990,0.990,1.180,0.990,1.170,0.180,18.182,0.98000,1.17000,33125,30500,0.000,0.000,3.510,0.990,2021/10/06,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.185,0.000,0.000,0.182,-0.003,-1.622,0.16100,0.18900,0,0,0.000,0.000,0.260,0.000,2021/10/06,16:08
GLORY SUN FIN,宝新金融,0.270,0.265,0.275,0.255,0.275,0.010,3.774,0.26500,0.27500,2280600,8668000,0.000,0.000,0.385,0.205,2021/10/06,16:08
ACCEL GROUP,高陞集团控股,1.490,1.480,1.570,1.480,1.570,0.090,6.081,1.55000,1.58000,1772600,1175000,0.000,0.000,2.650,1.390,2021/10/06,16:08
JIASHILI GP,嘉士利集团,1.610,1.630,1.680,1.590,1.680,0.050,3.067,1.60000,1.68000,61300,38000,0.000,0.000,1.960,1.590,2021/10/06,16:08
IMPRO PRECISION,鹰普精密,2.270,2.250,2.310,2.270,2.300,0.050,2.222,2.20000,2.31000,18200,8000,0.000,0.000,3.550,2.270,2021/10/06,16:08
ABC,农业银行,2.690,2.680,2.690,2.650,2.650,-0.030,-1.119,2.65000,2.66000,179485501,67386661,0.000,0.000,3.300,2.380,2021/10/06,16:08
SUNLIT SCI,盛力达科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.94000,1.06000,0,0,0.000,0.000,1.450,0.000,2021/10/06,16:08
CHINA HUIRONG,中国汇融,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.21000,0,0,0.000,0.000,1.200,0.000,2021/10/06,16:08
CMA LOGISTICS,长安民生物流,2.020,1.990,2.050,2.020,2.050,0.060,3.015,1.96000,2.05000,32350,16000,0.000,0.000,3.200,2.020,2021/10/06,16:08
GRAND BAOXIN,广汇宝信,0.820,0.840,0.850,0.810,0.830,-0.010,-1.190,0.81000,0.83000,534085,651000,0.000,0.000,1.870,0.620,2021/10/06,16:08
GUODIAN TECH,国电科环,0.670,0.670,0.720,0.650,0.700,0.030,4.478,0.69000,0.70000,6573810,9449000,0.000,0.000,0.720,0.650,2021/10/06,16:08
SINOSOFT TECH,中国擎天软件,1.010,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.03000,2560140,2530000,0.000,0.000,2.060,1.000,2021/10/06,16:08
YUNNAN ENERGY,云能国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.00000,1.24000,0,0,0.000,0.000,2.200,0.000,2021/10/06,16:08
AIA,友邦保险,90.050,89.950,90.600,88.700,89.450,-0.500,-0.556,89.40000,89.45000,1324095623,14785073,0.000,0.000,109.300,73.050,2021/10/06,16:08
TRIGIANT,俊知集团,0.680,0.680,0.700,0.680,0.690,0.010,1.471,0.69000,0.70000,90700,132000,0.000,0.000,0.980,0.620,2021/10/06,16:08
D&G TECH,德基科技控股,1.240,1.240,1.270,1.230,1.240,0.000,0.000,1.22000,1.24000,395200,316000,0.000,0.000,1.430,1.130,2021/10/06,16:08
LIFETECH SCI,先健科技,4.130,4.100,4.130,3.900,3.980,-0.120,-2.927,3.97000,3.98000,37495096,9420000,0.000,0.000,5.980,1.880,2021/10/06,16:08
HUILI RES,汇力资源,0.183,0.180,0.184,0.183,0.185,0.005,2.778,0.18500,0.18400,12086,66000,0.000,0.000,0.395,0.183,2021/10/06,16:08
WAI CHI HOLD,伟志控股,0.590,0.580,0.640,0.590,0.620,0.040,6.897,0.61000,0.62000,281410,463000,0.000,0.000,0.820,0.590,2021/10/06,16:08
SITC,海丰国际,28.350,28.100,28.350,25.750,25.850,-2.250,-8.007,25.85000,25.90000,264562959,10108534,0.000,0.000,34.800,11.000,2021/10/06,16:08
HKBN,香港宽频,9.350,9.300,9.350,9.250,9.300,0.000,0.000,9.28000,9.30000,16259050,1748500,0.000,0.000,14.600,8.230,2021/10/06,16:08
TONGFANG KONTA,同方康泰,0.000,0.066,0.000,0.000,0.065,-0.001,-1.515,0.06100,0.06600,0,0,0.000,0.000,0.108,0.000,2021/10/06,16:08
CHINARES CEMENT,华润水泥控股,7.500,7.500,7.510,7.350,7.390,-0.110,-1.467,7.39000,7.41000,71433309,9644442,0.000,0.000,11.380,6.350,2021/10/06,16:08
TSUI WAH HLDG,翠华控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.390,0.000,2021/10/06,16:08
VISION FAME,允升国际,0.029,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02900,75888,2660000,0.000,0.000,0.108,0.028,2021/10/06,16:08
NEXTEER,耐世特,8.060,8.070,8.060,7.780,7.790,-0.280,-3.470,7.78000,7.79000,19655234,2507880,0.000,0.000,14.700,5.420,2021/10/06,16:08
MAPLELEAF EDU,枫叶教育,1.460,1.440,1.460,1.410,1.440,0.000,0.000,1.42000,1.44000,1214020,846000,0.000,0.000,2.520,1.400,2021/10/06,16:08
OIWAHPAWN,霭华押业信贷,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,53000,204000,0.000,0.000,0.310,0.260,2021/10/06,16:08
CHINA NEWCITY,中国新城市,0.870,0.850,0.870,0.870,0.850,0.000,0.000,0.79000,0.85000,1740,2000,0.000,0.000,1.070,0.720,2021/10/06,16:08
HUASHENG INTL,华盛国际控股,1.200,1.200,1.260,1.180,1.260,0.060,5.000,1.24000,1.26000,31421200,25510000,0.000,0.000,1.390,0.750,2021/10/06,16:08
TRANSMIT ENT,传递娱乐,0.126,0.128,0.126,0.126,0.126,-0.002,-1.563,0.12400,0.12600,2016,16000,0.000,0.000,0.157,0.126,2021/10/06,16:08
LUXXU GROUP,励时集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.214,0.000,2021/10/06,16:08
GOLDSTREAM INV,金涌投资,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08300,0.08700,0,0,0.000,0.000,0.135,0.000,2021/10/06,16:08
CAPITAL GRAND,首创钜大,0.980,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,0.98000,5880,6000,0.000,0.000,1.460,0.000,2021/10/06,16:08
DYNAGREEN ENV,绿色动力环保,4.620,4.620,5.300,4.600,5.210,0.590,12.771,5.17000,5.21000,63272621,12466000,0.000,0.000,5.300,3.030,2021/10/06,16:08
TOUYUN BIOTECH,透云生物,0.870,0.850,0.870,0.840,0.840,-0.010,-1.176,0.80000,0.84000,19475,23125,0.000,0.000,1.750,0.840,2021/10/06,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.340,2021/10/06,16:08
SHEEN TAI,顺泰控股,0.134,0.154,0.134,0.134,0.140,-0.014,-9.091,0.14000,0.16000,24388,182000,0.000,0.000,0.290,0.134,2021/10/06,16:08
NCI,新华保险,23.000,22.900,23.100,22.650,22.850,-0.050,-0.218,22.85000,22.90000,42607013,1865783,0.000,0.000,35.400,20.550,2021/10/06,16:08
RAZER,雷蛇,1.570,1.570,1.570,1.500,1.510,-0.060,-3.822,1.51000,1.52000,13029411,8576575,0.000,0.000,3.360,1.500,2021/10/06,16:08
BAWANG GROUP,霸王集团,0.075,0.075,0.075,0.073,0.073,-0.002,-2.667,0.07200,0.07300,26146,358000,0.000,0.000,0.205,0.073,2021/10/06,16:08
PICC GROUP,中国人民保险集团,2.420,2.400,2.430,2.380,2.420,0.020,0.833,2.41000,2.42000,27910065,11607436,0.000,0.000,2.950,2.260,2021/10/06,16:08
HUISHENG INTL,惠生国际,0.084,0.085,0.085,0.080,0.081,-0.004,-4.706,0.08100,0.08600,73188,908000,0.000,0.000,0.176,0.080,2021/10/06,16:08
HAO TIAN INTL,昊天国际建投,0.410,0.425,0.425,0.410,0.425,0.000,0.000,0.41000,0.42500,388360,936000,0.000,0.000,0.730,0.275,2021/10/06,16:08
WEI YUAN HLDG,伟源控股,0.102,0.102,0.103,0.098,0.102,0.000,0.000,0.10200,0.10400,28950,285000,0.000,0.000,0.290,0.098,2021/10/06,16:08
PIONEER PHARM,中国先锋医药,1.330,1.330,1.330,1.300,1.300,-0.030,-2.256,1.30000,1.34000,116080,88000,0.000,0.000,1.560,0.880,2021/10/06,16:08
LEVER STYLE,利华控股集团,0.390,0.410,0.390,0.380,0.390,-0.020,-4.878,0.39000,0.40500,47720,124000,0.000,0.000,0.530,0.380,2021/10/06,16:08
HUA HONG SEMI,华虹半导体,39.750,39.650,40.000,37.950,37.950,-1.700,-4.288,37.95000,38.00000,200113931,5211139,0.000,0.000,64.650,26.750,2021/10/06,16:08
QUALI-SMART,滉达富控股,0.255,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25500,0.26000,296290,1162000,0.000,0.000,0.495,0.249,2021/10/06,16:08
FUDANZHANGJIANG,复旦张江,3.960,3.830,3.960,3.800,3.820,-0.010,-0.261,3.80000,3.82000,903990,236000,0.000,0.000,5.800,3.560,2021/10/06,16:08
