名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRAVEL EXPERT,专业旅运,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21100,0.21900,0,0,0.000,0.000,0.355,0.153,2023/02/15,16:08
CH ENV TECH&BIO,中科生物,0.063,0.064,0.065,0.063,0.065,0.001,1.563,0.05900,0.06500,1280,20000,0.000,0.000,0.176,0.063,2023/02/15,16:08
POWERLONG,宝龙地产,1.640,1.630,1.640,1.560,1.560,-0.070,-4.294,1.55000,1.56000,10017472,6321307,0.000,0.000,4.379,0.620,2023/02/15,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.180,0.071,2023/02/15,16:08
CNQC INT'L,青建国际,0.530,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.59000,58800,110000,0.000,0.000,0.690,0.485,2023/02/15,16:08
SHUANGHUA H,双桦控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.09300,0,0,0.000,0.000,0.170,0.065,2023/02/15,16:08
WANG ON PPT,宏安地产,0.060,0.062,0.061,0.059,0.061,-0.001,-1.613,0.05900,0.06200,60480,1008000,0.000,0.000,0.073,0.043,2023/02/15,16:08
NIRAKU,NIRAKU,0.350,0.360,0.360,0.345,0.345,-0.015,-4.167,0.34500,0.35500,24290,70000,0.000,0.000,0.365,0.345,2023/02/15,16:08
BOILLHEALTHCARE,保集健康,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.00000,300000,3000000,0.000,0.000,0.195,0.083,2023/02/15,16:08
MIKO INTL,米格国际控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.66000,94,200,0.000,0.000,1.070,0.290,2023/02/15,16:08


SDHS NEW ENERGY,山高新能源,0.055,0.055,0.055,0.054,0.055,0.000,0.000,0.05400,0.05500,405760,7480000,0.000,0.000,0.111,0.042,2023/02/15,16:08
SPT ENERGY,华油能源,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26500,0.27000,161940,622000,0.000,0.000,0.330,0.182,2023/02/15,16:08
CHINA TIANRUI,中国天瑞水泥,6.000,5.840,6.000,5.730,5.730,-0.110,-1.884,5.70000,5.73000,966500,168000,0.000,0.000,7.200,4.500,2023/02/15,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.130,0.120,0.130,0.130,0.130,0.010,8.333,0.10400,0.13000,13000,100000,0.000,0.000,0.800,0.100,2023/02/15,16:08
TATA HEALTH,ＴＡＴＡ健康,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.72000,0.90000,1460,2000,0.000,0.000,1.390,0.500,2023/02/15,16:08
CEB GREENTECH,中国光大绿色环保,1.830,1.840,1.860,1.820,1.860,0.020,1.087,1.84000,1.86000,1819310,991000,0.000,0.000,2.628,1.210,2023/02/15,16:08
CHINFMINING,中国有色矿业,4.080,4.140,4.170,4.050,4.100,-0.040,-0.966,4.08000,4.10000,5993905,1457000,0.000,0.000,4.748,2.535,2023/02/15,16:08
PROSPER FUTURE,未来发展控股,0.062,0.064,0.063,0.057,0.063,-0.001,-1.563,0.05700,0.06300,2732,44000,0.000,0.000,0.105,0.052,2023/02/15,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.335,0.151,2023/02/15,16:08
LABIXIAOXIN,蜡笔小新食品,0.260,0.270,0.265,0.260,0.260,-0.010,-3.704,0.26000,0.30000,16490,63000,0.000,0.000,0.690,0.239,2023/02/15,16:08
PC PARTNER,柏能集团,5.340,5.280,6.060,5.310,5.990,0.710,13.447,5.99000,6.01000,48148743,8299115,0.000,0.000,9.139,3.580,2023/02/15,16:08
TIANJINJINRAN,天津津燃公用,0.305,0.300,0.305,0.300,0.300,0.000,0.000,0.29500,0.30500,114600,380000,0.000,0.000,0.475,0.248,2023/02/15,16:08
XIWANG STEEL,西王特钢,0.208,0.212,0.208,0.195,0.195,-0.017,-8.019,0.19500,0.19700,665196,3307000,0.000,0.000,0.415,0.088,2023/02/15,16:08
MEIDONG AUTO,美东汽车,20.300,20.200,20.550,20.100,20.250,0.050,0.248,20.20000,20.25000,37043286,1834265,0.000,0.000,39.125,9.880,2023/02/15,16:08
FIRST CAP GP,首控集团,0.081,0.085,0.084,0.081,0.082,-0.003,-3.529,0.08200,0.08400,12582,154053,0.000,0.000,0.485,0.064,2023/02/15,16:08
LANGHAM-SS,朗廷－ＳＳ,1.150,1.170,1.160,1.140,1.160,-0.010,-0.855,1.15000,1.16000,637906,554168,0.000,0.000,1.200,0.720,2023/02/15,16:08
GRAND MING,佳明集团控股,6.680,6.600,6.680,6.450,6.570,-0.030,-0.455,6.45000,6.57000,497770,76000,0.000,0.000,7.739,3.891,2023/02/15,16:08
DATANG ENVIRO,大唐环境,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.84000,1.13000,0,0,0.000,0.000,1.000,0.710,2023/02/15,16:08
HK FINANCE GP,香港信贷,0.340,0.335,0.340,0.340,0.340,0.005,1.493,0.33500,0.34000,16320,48000,0.000,0.000,0.390,0.340,2023/02/15,16:08
KINETIC DEV,力量发展,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,1053360,1708000,0.000,0.000,0.700,0.404,2023/02/15,16:08
CHINANEWTOWN,中国新城镇,0.078,0.070,0.078,0.067,0.073,0.003,4.286,0.06800,0.07300,43827,615000,0.000,0.000,0.135,0.049,2023/02/15,16:08
QIDIAN INTL,奇点国际,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.22000,1.28000,2440,2000,0.000,0.000,1.800,0.485,2023/02/15,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08500,0,0,0.000,0.000,0.185,0.061,2023/02/15,16:08
GLORY SUN FIN,宝新金融,0.410,0.410,0.450,0.395,0.435,0.025,6.098,0.43000,0.43500,82858824,193025700,0.000,0.000,3.840,0.300,2023/02/15,16:08
ACCEL GROUP,高陞集团控股,1.140,1.140,1.150,1.090,1.100,-0.040,-3.509,1.07000,1.13000,616900,555000,0.000,0.000,1.679,1.070,2023/02/15,16:08
JIASHILI GP,嘉士利集团,1.060,1.060,1.060,1.060,1.060,0.000,0.000,1.06000,1.09000,42400,40000,0.000,0.000,1.555,0.850,2023/02/15,16:08
IMPRO PRECISION,鹰普精密,3.000,3.000,3.040,3.000,3.000,0.000,0.000,3.00000,3.03000,108120,36000,0.000,0.000,3.100,1.561,2023/02/15,16:08
ABC,农业银行,2.780,2.770,2.790,2.740,2.770,0.000,0.000,2.76000,2.77000,237563845,86209772,0.000,0.000,2.890,2.200,2023/02/15,16:08
SUNLIT SCI,盛力达科技,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,1.020,0.420,2023/02/15,16:08
CHINA HUIRONG,中国汇融,1.090,1.080,1.090,0.960,1.080,0.000,0.000,1.06000,1.08000,280240,266000,0.000,0.000,1.120,0.840,2023/02/15,16:08
CMA LOGISTICS,长安民生物流,1.990,2.140,2.060,1.970,1.980,-0.160,-7.477,1.98000,2.04000,100580,51000,0.000,0.000,2.384,1.500,2023/02/15,16:08
GRAND BAOXIN,广汇宝信,0.410,0.415,0.420,0.395,0.400,-0.015,-3.614,0.40000,0.41500,203025,497000,0.000,0.000,0.690,0.340,2023/02/15,16:08

SINOSOFT TECH,中国擎天软件,0.470,0.480,0.495,0.460,0.475,-0.005,-1.042,0.46000,0.47500,3731795,7871000,0.000,0.000,0.830,0.300,2023/02/15,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/02/15,16:08
AIA,友邦保险,85.550,86.300,85.700,83.800,84.100,-2.200,-2.549,84.05000,84.10000,1451053358,17174271,0.000,0.000,93.650,57.250,2023/02/15,16:08
TRIGIANT,俊知集团,0.395,0.390,0.405,0.390,0.390,0.000,0.000,0.39000,0.40000,96220,240000,0.000,0.000,0.750,0.330,2023/02/15,16:08
D&G TECH,德基科技控股,1.140,1.140,1.140,1.080,1.120,-0.020,-1.754,1.07000,1.09000,11180,10000,0.000,0.000,1.320,1.080,2023/02/15,16:08
LIFETECH SCI,先健科技,3.170,3.140,3.170,3.030,3.060,-0.080,-2.548,3.06000,3.07000,25986574,8474786,0.000,0.000,3.450,2.010,2023/02/15,16:08
HUILI RES,汇力资源,0.330,0.285,0.400,0.290,0.320,0.035,12.281,0.32000,0.38500,159145,417986,0.000,0.000,0.950,0.290,2023/02/15,16:08
WAI CHI HOLD,伟志控股,1.210,1.290,1.290,1.210,1.290,0.000,0.000,1.24000,1.29000,16630,13000,0.000,0.000,1.740,0.750,2023/02/15,16:08
SITC,海丰国际,17.160,17.180,17.240,16.720,16.820,-0.360,-2.095,16.80000,16.82000,97835010,5803108,0.000,0.000,29.439,12.540,2023/02/15,16:08
HKBN,香港宽频,5.300,5.300,5.300,5.180,5.190,-0.110,-2.075,5.18000,5.19000,25104974,4819156,0.000,0.000,10.266,4.451,2023/02/15,16:08
KONTA CHINA,华控康泰,0.047,0.051,0.049,0.045,0.046,-0.005,-9.804,0.04500,0.04700,33048,708000,0.000,0.000,0.075,0.026,2023/02/15,16:08
CHINARES CEMENT,华润水泥控股,4.370,4.390,4.430,4.310,4.340,-0.050,-1.139,4.33000,4.34000,17428344,4004998,0.000,0.000,6.682,2.800,2023/02/15,16:08
TSUI WAH HLDG,翠华控股,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,649190,2534000,0.000,0.000,0.385,0.168,2023/02/15,16:08
GREEN ECONOMY,绿色经济,0.019,0.019,0.022,0.017,0.019,0.000,0.000,0.01700,0.01900,1172614,61604000,0.000,0.000,0.036,0.010,2023/02/15,16:08
NEXTEER,耐世特,5.800,5.750,5.800,5.490,5.510,-0.240,-4.174,5.51000,5.52000,23439870,4179263,0.000,0.000,8.721,3.784,2023/02/15,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.310,2023/02/15,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,26000,104000,0.000,0.000,0.265,0.212,2023/02/15,16:08
CHINA NEWCITY,中国新城市,0.950,0.960,0.960,0.950,0.960,0.000,0.000,0.88000,0.96000,5740,6000,0.000,0.000,1.200,0.720,2023/02/15,16:08
HUASHENG INTL,华盛国际控股,0.118,0.116,0.118,0.113,0.113,-0.003,-2.586,0.11300,0.11500,134714,1186000,0.000,0.000,0.184,0.090,2023/02/15,16:08
TRANSMIT ENT,传递娱乐,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.172,0.050,2023/02/15,16:08
LUXXU GROUP,励时集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.10900,0.21500,208,2000,0.000,0.000,0.430,0.190,2023/02/15,16:08
GOLDSTREAM INV,金涌投资,0.045,0.046,0.046,0.045,0.043,-0.003,-6.522,0.04000,0.04300,49770,1090000,0.000,0.000,0.130,0.036,2023/02/15,16:08
CAPITAL GRAND,首创钜大,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.49000,0.78000,0,0,0.000,0.000,0.950,0.470,2023/02/15,16:08
DYNAGREEN ENV,绿色动力环保,2.650,2.650,2.670,2.600,2.630,-0.020,-0.755,2.61000,2.63000,1813010,691000,0.000,0.000,3.869,2.120,2023/02/15,16:08
TOUYUN BIOTECH,透云生物,0.670,0.670,0.700,0.660,0.700,0.030,4.478,0.68000,0.70000,304200,452500,0.000,0.000,1.030,0.360,2023/02/15,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.125,-0.005,-3.846,0.00000,0.12500,1,13,0.000,0.000,0.160,0.075,2023/02/15,16:08
NCI,新华保险,20.300,20.500,20.500,19.700,19.820,-0.680,-3.317,19.82000,19.84000,94551035,4746400,0.000,0.000,23.300,12.040,2023/02/15,16:08

BAWANG GROUP,霸王集团,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04300,0.04700,0,0,0.000,0.000,0.093,0.036,2023/02/15,16:08
PICC GROUP,中国人民保险集团,2.600,2.600,2.600,2.540,2.550,-0.050,-1.923,2.54000,2.55000,54304709,21248915,0.000,0.000,2.800,2.033,2023/02/15,16:08
HUISHENG INTL,惠生国际,0.058,0.058,0.058,0.054,0.054,-0.004,-6.897,0.05400,0.05600,29260,536000,0.000,0.000,0.084,0.046,2023/02/15,16:08
HAO TIAN INTL,昊天国际建投,0.243,0.242,0.315,0.217,0.305,0.063,26.033,0.24000,0.30500,649672,2376000,0.000,0.000,0.550,0.212,2023/02/15,16:08
WEI YUAN HLDG,伟源控股,0.000,0.084,0.000,0.000,0.083,-0.001,-1.190,0.08000,0.08300,0,0,0.000,0.000,0.127,0.066,2023/02/15,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.11000,2.27000,0,0,0.000,0.000,2.926,1.430,2023/02/15,16:08
LEVER STYLE,利华控股集团,0.465,0.475,0.465,0.455,0.455,-0.020,-4.211,0.45500,0.46500,37060,80000,0.000,0.000,0.500,0.315,2023/02/15,16:08
HUA HONG SEMI,华虹半导体,31.000,30.500,32.200,30.650,31.850,1.350,4.426,31.80000,31.85000,306760382,9711780,0.000,0.000,41.700,15.740,2023/02/15,16:08
QUALI-SMART,滉达富控股,0.089,0.090,0.090,0.086,0.090,0.000,0.000,0.08600,0.09000,6614,76000,0.000,0.000,0.380,0.086,2023/02/15,16:08
FUDANZHANGJIANG,复旦张江,3.250,3.310,3.280,3.240,3.250,-0.060,-1.813,3.26000,3.27000,287290,88000,0.000,0.000,3.920,2.510,2023/02/15,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.34000,0.35000,0,0,0.000,0.000,0.466,0.000,2023/02/15,16:08

LEGEND STRAT,朸浚国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.425,0.180,2023/02/15,16:08
MEITU,美图公司,2.300,2.250,2.430,2.170,2.250,0.000,0.000,2.24000,2.25000,311124137,134602999,0.000,0.000,2.950,0.650,2023/02/15,16:08
PW MEDTECH,普华和顺,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,2480,4000,0.000,0.000,1.090,0.510,2023/02/15,16:08
CHINA CINDA,中国信达,1.080,1.080,1.090,1.050,1.060,-0.020,-1.852,1.05000,1.06000,28155715,26408554,0.000,0.000,1.375,0.720,2023/02/15,16:08
NOVA GROUP,诺发集团,0.138,0.132,0.140,0.124,0.139,0.007,5.303,0.12600,0.13900,535380,4115000,0.000,0.000,0.160,0.080,2023/02/15,16:08
361 DEGREES,３６１度,3.790,3.810,3.900,3.740,3.780,-0.030,-0.787,3.76000,3.77000,5339550,1410000,0.000,0.000,4.470,3.000,2023/02/15,16:08
SIS MOBILE,新龙移动,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.375,0.250,2023/02/15,16:08


JIANGNAN GP,江南集团,0.201,0.202,0.260,0.192,0.218,0.016,7.921,0.20800,0.22000,642560,2758000,0.000,0.000,0.325,0.161,2023/02/15,16:08

XTEP INT'L,特步国际,9.400,9.420,9.700,9.060,9.180,-0.240,-2.548,9.17000,9.18000,95068660,10311948,0.000,0.000,14.798,6.790,2023/02/15,16:08
AOWEI HOLDING,奥威控股,0.690,0.610,0.690,0.690,0.690,0.080,13.115,0.69000,0.80000,8280,12000,0.000,0.000,1.290,0.305,2023/02/15,16:08
CN ECOTOUR-NEW,中国生态（新）,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.83000,511,700,0.000,0.000,2.200,0.640,2023/02/15,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.290,0.000,0.000,2.290,0.000,0.000,0.00000,2.29000,0,0,0.000,0.000,4.500,1.000,2023/02/15,16:08
IH RETAIL,国际家居零售,2.820,2.820,2.830,2.800,2.800,-0.020,-0.709,2.80000,2.83000,891720,317000,0.000,0.000,2.890,2.160,2023/02/15,16:08
CC SECURITIES,中州证券,1.220,1.210,1.220,1.190,1.200,-0.010,-0.826,1.19000,1.20000,1349060,1124000,0.000,0.000,1.492,0.950,2023/02/15,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.062,0.062,0.070,0.062,0.070,0.008,12.903,0.07200,0.07500,97024,1392000,0.000,0.000,0.129,0.036,2023/02/15,16:08
CHINAHONGQIAO,中国宏桥,8.490,8.490,8.590,8.260,8.340,-0.150,-1.767,8.34000,8.35000,149886581,17939003,0.000,0.000,10.484,5.154,2023/02/15,16:08
WENLING MCT,温岭工量刃具,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.52000,3.82000,0,0,0.000,0.000,4.826,3.150,2023/02/15,16:08
CHI KINGSTONE,中国金石,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.77000,0.84000,8724,10450,0.000,0.000,0.900,0.280,2023/02/15,16:08
CANVEST ENV,粤丰环保,4.100,4.100,4.100,4.030,4.070,-0.030,-0.732,4.07000,4.09000,1650970,406000,0.000,0.000,5.300,3.035,2023/02/15,16:08
PACIFICTEXTILES,互太纺织,2.770,2.730,2.770,2.680,2.690,-0.040,-1.465,2.68000,2.69000,4738291,1754274,0.000,0.000,3.685,2.199,2023/02/15,16:08
LET GROUP,LET GROUP,0.190,0.192,0.191,0.180,0.187,-0.005,-2.604,0.18600,0.18700,2034300,11010000,0.000,0.000,0.305,0.055,2023/02/15,16:08
SHANGHAI FUDAN,上海复旦,30.650,30.100,30.800,30.100,30.650,0.550,1.827,30.35000,30.65000,36832017,1210450,0.000,0.000,42.000,17.671,2023/02/15,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/02/15,16:08
EMBRY HOLDINGS,安莉芳控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.64000,3060,5000,0.000,0.000,1.060,0.490,2023/02/15,16:08
MAJOR HLDGS,美捷汇控股,0.029,0.030,0.031,0.029,0.031,0.001,3.333,0.02900,0.03100,38720,1300000,0.000,0.000,0.048,0.028,2023/02/15,16:08
HIDILI INDUSTRY,恒鼎实业,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.45500,0.46000,43107,94982,0.000,0.000,0.590,0.380,2023/02/15,16:08
ELL ENV,强泰环保,0.156,0.165,0.162,0.156,0.162,-0.003,-1.818,0.15500,0.16500,12630,80000,0.000,0.000,0.219,0.138,2023/02/15,16:08
GD-HKGBA HLDGS,粤港湾控股,1.250,1.250,1.250,1.200,1.200,-0.050,-4.000,1.15000,1.35000,77300,62000,0.000,0.000,4.100,0.850,2023/02/15,16:08
BAGUIO GREEN,碧瑶绿色集团,0.490,0.475,0.495,0.490,0.495,0.020,4.211,0.47000,0.49500,3940,8000,0.000,0.000,0.767,0.400,2023/02/15,16:08
ICBC,工商银行,4.040,4.030,4.050,3.970,3.980,-0.050,-1.241,3.98000,3.99000,1210369054,303483018,0.000,0.000,4.511,3.360,2023/02/15,16:08
VESON HLDG,锐信控股,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31500,9910,32000,0.000,0.000,0.355,0.220,2023/02/15,16:08
MOODY TECH HLDG,满地科技股份,0.480,0.460,0.480,0.435,0.455,-0.005,-1.087,0.42500,0.45500,738700,1640000,0.000,0.000,0.990,0.170,2023/02/15,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.67000,0.70000,28000,40000,0.000,0.000,0.990,0.400,2023/02/15,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.523,0.295,2023/02/15,16:08
MACAU E&M,濠江机电,0.260,0.260,0.260,0.243,0.244,-0.016,-6.154,0.24400,0.26000,3956,16000,0.000,0.000,0.364,0.182,2023/02/15,16:08
EDVANCE INTL,安领国际,0.700,0.720,0.700,0.690,0.700,-0.020,-2.778,0.70000,0.76000,293300,420000,0.000,0.000,0.800,0.600,2023/02/15,16:08
Q P GROUP,隽思集团,1.370,1.380,1.370,1.360,1.370,-0.010,-0.725,1.37000,1.40000,43820,32000,0.000,0.000,1.527,1.079,2023/02/15,16:08
COWELL,高伟电子,16.920,16.920,17.400,16.880,17.020,0.100,0.591,17.02000,17.04000,27393325,1610000,0.000,0.000,18.160,5.470,2023/02/15,16:08
CTR HOLDINGS,CTR HOLDINGS,0.062,0.064,0.065,0.062,0.063,-0.001,-1.563,0.06200,0.06500,13990,220000,0.000,0.000,0.250,0.046,2023/02/15,16:08
RIVERINE CHINA,浦江中国,0.500,0.510,0.500,0.485,0.490,-0.020,-3.922,0.49000,0.49500,47347,95500,0.000,0.000,3.300,0.485,2023/02/15,16:08
SINOMAX GROUP,盛诺集团,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.06400,0.07600,1540,20000,0.000,0.000,0.215,0.060,2023/02/15,16:08
HUMAN HEALTH,盈健医疗,2.090,2.080,2.090,2.000,2.010,-0.070,-3.365,2.01000,2.04000,911840,452000,0.000,0.000,2.280,1.138,2023/02/15,16:08
CHUAN HOLDING,川控股,0.139,0.120,0.140,0.131,0.141,0.021,17.500,0.14100,0.15800,286636,2048000,0.000,0.000,0.170,0.131,2023/02/15,16:08
KINGBO STRIKE,工盖有限公司,0.040,0.038,0.041,0.034,0.035,-0.003,-7.895,0.03500,0.03700,171985,4700000,0.000,0.000,0.080,0.022,2023/02/15,16:08
JUSTIN ALLEN H,捷隆控股,0.700,0.690,0.700,0.670,0.700,0.010,1.449,0.67000,0.70000,1712050,2500000,0.000,0.000,0.760,0.670,2023/02/15,16:08
CH TIANBAO GP,中国天保集团,0.250,0.250,0.250,0.240,0.249,-0.001,-0.400,0.24200,0.24900,32120,130000,0.000,0.000,3.620,0.240,2023/02/15,16:08
BRIGHT SMART,耀才证券金融,1.510,1.510,1.510,1.450,1.460,-0.050,-3.311,1.45000,1.46000,5447922,3708241,0.000,0.000,1.650,0.667,2023/02/15,16:08
SKYMISSION GP,天任集团,0.061,0.063,0.064,0.061,0.063,0.000,0.000,0.05900,0.06300,1488,24000,0.000,0.000,0.143,0.038,2023/02/15,16:08

YST DAIRY,原生态牧业,0.203,0.208,0.203,0.201,0.201,-0.007,-3.365,0.20100,0.20200,130510,647000,0.000,0.000,0.285,0.168,2023/02/15,16:08
CHINA SHENGMU,中国圣牧,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33000,43875,135000,0.000,0.000,0.520,0.285,2023/02/15,16:08
CIRTEK HLDGS,常达控股,0.000,0.054,0.000,0.000,0.055,0.001,1.852,0.05400,0.05600,0,0,0.000,0.000,0.068,0.000,2023/02/15,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/02/15,16:08
DEYUN HOLDING,DEYUN HOLDING,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.10000,1.14000,5500,5000,0.000,0.000,1.450,0.310,2023/02/15,16:08
INFINITY L&T,INFINITY L&T,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.08000,1.18000,0,0,0.000,0.000,1.790,0.830,2023/02/15,16:08
FULUM GP HLDG,富临集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21600,0.22000,0,0,0.000,0.000,0.265,0.111,2023/02/15,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.421,0.260,2023/02/15,16:08
SFK,新福港,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.66000,0,0,0.000,0.000,0.864,0.500,2023/02/15,16:08
FU SHOU YUAN,福寿园,6.240,6.250,6.240,6.080,6.130,-0.120,-1.920,6.12000,6.13000,25299522,4115000,0.000,0.000,7.450,3.890,2023/02/15,16:08
LEADER EDU,立德教育,0.345,0.345,0.360,0.345,0.355,0.010,2.899,0.34000,0.35500,119095,333000,0.000,0.000,0.445,0.225,2023/02/15,16:08
CENTURY SAGE,世纪睿科,2.300,2.280,2.510,2.260,2.350,0.070,3.070,2.28000,2.35000,18730440,7756000,0.000,0.000,4.600,1.500,2023/02/15,16:08
MS GROUP HLDGS,万成集团股份,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.71000,0.78000,7200,10000,0.000,0.000,0.830,0.420,2023/02/15,16:08
DENOX ENV,迪诺斯环保,0.073,0.071,0.073,0.064,0.069,-0.002,-2.817,0.06700,0.07100,267064,3953000,0.000,0.000,0.240,0.064,2023/02/15,16:08
FOURACE IND GP,科利实业控股,0.240,0.249,0.249,0.240,0.245,-0.004,-1.606,0.24500,0.24900,34120,140000,0.000,0.000,0.249,0.172,2023/02/15,16:08
GUOLIAN SEC,国联证券,4.070,4.100,4.070,3.990,4.000,-0.100,-2.439,4.00000,4.02000,1875265,468000,0.000,0.000,4.777,3.200,2023/02/15,16:08
ZHOU HEI YA,周黑鸭,4.300,4.300,4.300,4.090,4.150,-0.150,-3.488,4.13000,4.15000,50122272,12103500,0.000,0.000,6.218,3.177,2023/02/15,16:08
JUJIANG CONS,巨匠建设,0.520,0.540,0.530,0.520,0.530,-0.010,-1.852,0.51000,0.53000,15660,30000,0.000,0.000,0.730,0.480,2023/02/15,16:08
ICO GROUP,扬科集团,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.138,2023/02/15,16:08
ZHONGTAIFUTURES,中泰期货,0.710,0.730,0.710,0.700,0.710,-0.020,-2.740,0.71000,0.72000,239920,339000,0.000,0.000,0.856,0.700,2023/02/15,16:08

C-LINK SQ,C-LINK SQ,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.00000,3.55000,0,0,0.000,0.000,4.800,1.900,2023/02/15,16:08
AFFLUENTPARTNER,钱唐控股,0.790,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,238250,301400,0.000,0.000,0.840,0.101,2023/02/15,16:08
KINGKEY FIN INT,京基金融国际,1.370,1.370,1.430,1.360,1.410,0.040,2.920,1.40000,1.41000,13382800,9640000,0.000,0.000,1.430,0.490,2023/02/15,16:08
GET NICE FIN,结好金融,0.670,0.700,0.690,0.660,0.690,-0.010,-1.429,0.67000,0.70000,19405,29250,0.000,0.000,0.790,0.614,2023/02/15,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.179,0.063,2023/02/15,16:08
SANG HING HLDGS,生兴控股,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.09000,0.09400,3150,35000,0.000,0.000,0.167,0.051,2023/02/15,16:08
