名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PC PARTNER,柏能集团,7.500,7.530,7.500,7.000,7.000,-0.530,-7.039,7.00000,7.02000,20962120,2928000,0.000,0.000,17.960,6.110,2022/09/01,16:08
TIANJINJINRAN,天津津燃公用,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.39500,15400,40000,0.000,0.000,0.560,0.385,2022/09/01,16:08
XIWANG STEEL,西王特钢,0.152,0.153,0.155,0.146,0.149,-0.004,-2.614,0.14600,0.14900,197579,1337000,0.000,0.000,0.880,0.146,2022/09/01,16:08
MEIDONG AUTO,美东汽车,15.920,16.080,16.240,15.700,15.920,-0.160,-0.995,15.90000,15.92000,52301724,3264320,0.000,0.000,45.000,15.020,2022/09/01,16:08
FIRST CAP GP,首控集团,0.125,0.128,0.125,0.125,0.125,-0.003,-2.344,0.11600,0.12500,7500,60000,0.000,0.000,0.485,0.112,2022/09/01,16:08
LANGHAM-SS,朗廷－ＳＳ,0.910,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.91000,78120,86000,0.000,0.000,0.980,0.790,2022/09/01,16:08
GRAND MING,佳明集团控股,6.360,6.340,6.360,6.140,6.320,-0.020,-0.315,6.20000,6.32000,573260,92000,0.000,0.000,8.300,6.110,2022/09/01,16:08
DATANG ENVIRO,大唐环境,0.920,0.940,0.950,0.920,0.950,0.010,1.064,0.88000,0.95000,1870,2000,0.000,0.000,1.150,0.920,2022/09/01,16:08
HK FINANCE GP,香港信贷,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.550,0.000,2022/09/01,16:08
KINETIC DEV,力量发展,0.670,0.670,0.700,0.670,0.690,0.020,2.985,0.68000,0.69000,3755040,5514000,0.000,0.000,0.860,0.475,2022/09/01,16:08
CHINANEWTOWN,中国新城镇,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.07800,0,0,0.000,0.000,0.110,0.000,2022/09/01,16:08
QIDIAN INTL,奇点国际,1.080,1.140,1.300,1.080,1.170,0.030,2.632,1.17000,1.19000,130167,107900,0.000,0.000,1.800,1.080,2022/09/01,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11300,0.12800,0,0,0.000,0.000,0.190,0.000,2022/09/01,16:08
GLORY SUN FIN,宝新金融,0.036,0.036,0.036,0.034,0.035,-0.001,-2.778,0.03400,0.03500,15974704,457300000,0.000,0.000,0.360,0.024,2022/09/01,16:08
ACCEL GROUP,高陞集团控股,1.430,1.410,1.430,1.390,1.400,-0.010,-0.709,1.38000,1.40000,1124150,800000,0.000,0.000,1.920,1.350,2022/09/01,16:08
JIASHILI GP,嘉士利集团,1.170,1.200,1.170,1.170,1.170,-0.030,-2.500,1.17000,1.25000,200070,171000,0.000,0.000,1.750,1.170,2022/09/01,16:08
IMPRO PRECISION,鹰普精密,2.420,2.420,2.420,2.320,2.410,-0.010,-0.413,2.35000,2.41000,336670,141000,0.000,0.000,2.650,2.320,2022/09/01,16:08
ABC,农业银行,2.550,2.570,2.570,2.550,2.560,-0.010,-0.389,2.55000,2.56000,285269964,111318026,0.000,0.000,3.150,2.500,2022/09/01,16:08
SUNLIT SCI,盛力达科技,0.670,0.670,0.670,0.670,0.710,0.040,5.970,0.67000,0.73000,1675,2500,0.000,0.000,1.140,0.670,2022/09/01,16:08
CHINA HUIRONG,中国汇融,1.020,0.990,1.020,1.020,1.000,0.010,1.010,0.93000,1.00000,6120,6000,0.000,0.000,1.320,1.020,2022/09/01,16:08
CMA LOGISTICS,长安民生物流,1.970,1.970,1.970,1.850,1.850,-0.120,-6.091,1.85000,1.97000,3820,2000,0.000,0.000,2.450,1.850,2022/09/01,16:08
GRAND BAOXIN,广汇宝信,0.490,0.490,0.495,0.485,0.485,-0.005,-1.020,0.48500,0.49000,257805,527000,0.000,0.000,1.100,0.420,2022/09/01,16:08

SINOSOFT TECH,中国擎天软件,0.375,0.395,0.390,0.370,0.390,-0.005,-1.266,0.37500,0.39000,29710,77000,0.000,0.000,1.200,0.350,2022/09/01,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.000,2022/09/01,16:08
AIA,友邦保险,74.650,75.950,75.300,74.350,75.250,-0.700,-0.922,75.25000,75.30000,1437594474,19173270,0.000,0.000,95.800,70.150,2022/09/01,16:08
TRIGIANT,俊知集团,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,197480,330000,0.000,0.000,0.830,0.590,2022/09/01,16:08
D&G TECH,德基科技控股,0.980,1.020,1.020,0.980,1.020,0.000,0.000,0.99000,1.02000,24300,24000,0.000,0.000,1.370,0.860,2022/09/01,16:08
LIFETECH SCI,先健科技,2.550,2.570,2.590,2.500,2.580,0.010,0.389,2.57000,2.58000,7462482,2912000,0.000,0.000,4.360,2.010,2022/09/01,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.265,0.015,6.000,0.26500,0.30000,0,0,0.000,0.000,0.950,0.000,2022/09/01,16:08
WAI CHI HOLD,伟志控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.26000,1.36000,0,0,0.000,0.000,1.600,0.000,2022/09/01,16:08
SITC,海丰国际,19.700,20.000,19.880,18.180,18.380,-1.620,-8.100,18.36000,18.38000,169300762,9009884,0.000,0.000,36.000,18.180,2022/09/01,16:08
HKBN,香港宽频,7.550,7.500,7.550,7.450,7.460,-0.040,-0.533,7.45000,7.46000,14915049,1994266,0.000,0.000,11.100,7.260,2022/09/01,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.077,0.000,2022/09/01,16:08
CHINARES CEMENT,华润水泥控股,4.850,4.850,4.960,4.800,4.850,0.000,0.000,4.84000,4.85000,49082518,10086200,0.000,0.000,9.100,4.450,2022/09/01,16:08
TSUI WAH HLDG,翠华控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19000,0.19500,0,0,0.000,0.000,0.305,0.000,2022/09/01,16:08
GREEN ECONOMY,绿色经济,0.021,0.020,0.021,0.019,0.020,0.000,0.000,0.02000,0.02100,72268,3624000,0.000,0.000,0.040,0.018,2022/09/01,16:08
NEXTEER,耐世特,5.840,5.860,5.950,5.690,5.710,-0.150,-2.560,5.70000,5.73000,30297934,5229998,0.000,0.000,11.180,3.840,2022/09/01,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/09/01,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.275,0.000,2022/09/01,16:08
CHINA NEWCITY,中国新城市,0.890,0.890,0.910,0.890,0.890,0.000,0.000,0.84000,0.90000,3600,4000,0.000,0.000,1.200,0.770,2022/09/01,16:08
HUASHENG INTL,华盛国际控股,0.114,0.114,0.115,0.110,0.115,0.001,0.877,0.11400,0.11500,124116,1096000,0.000,0.000,2.100,0.058,2022/09/01,16:08
TRANSMIT ENT,传递娱乐,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.10800,0,0,0.000,0.000,0.172,0.000,2022/09/01,16:08
LUXXU GROUP,励时集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/09/01,16:08
GOLDSTREAM INV,金涌投资,0.049,0.049,0.049,0.044,0.049,0.000,0.000,0.04700,0.05000,16810,360000,0.000,0.000,0.155,0.044,2022/09/01,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/09/01,16:08
DYNAGREEN ENV,绿色动力环保,2.850,2.890,2.880,2.840,2.840,-0.050,-1.730,2.84000,2.88000,791780,277000,0.000,0.000,5.360,2.810,2022/09/01,16:08
TOUYUN BIOTECH,透云生物,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.76000,0.78000,15600,20000,0.000,0.000,1.690,0.780,2022/09/01,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
SHEEN TAI,顺泰控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10200,0.11300,0,0,0.000,0.000,0.160,0.000,2022/09/01,16:08
NCI,新华保险,18.500,18.500,18.540,18.320,18.480,-0.020,-0.108,18.48000,18.50000,32116757,1741295,0.000,0.000,25.150,17.820,2022/09/01,16:08

BAWANG GROUP,霸王集团,0.064,0.064,0.064,0.055,0.056,-0.008,-12.500,0.05600,0.05900,20478,366000,0.000,0.000,0.128,0.048,2022/09/01,16:08
PICC GROUP,中国人民保险集团,2.430,2.430,2.450,2.420,2.450,0.020,0.823,2.44000,2.45000,57073796,23399597,0.000,0.000,2.680,2.180,2022/09/01,16:08
HUISHENG INTL,惠生国际,0.064,0.068,0.064,0.062,0.064,-0.004,-5.882,0.06400,0.06800,20444,324000,0.000,0.000,0.119,0.062,2022/09/01,16:08
HAO TIAN INTL,昊天国际建投,0.345,0.360,0.355,0.340,0.350,-0.010,-2.778,0.33000,0.35000,500640,1448000,0.000,0.000,0.620,0.340,2022/09/01,16:08
WEI YUAN HLDG,伟源控股,0.091,0.095,0.091,0.089,0.090,-0.005,-5.263,0.08900,0.09000,126430,1405000,0.000,0.000,0.138,0.089,2022/09/01,16:08
PIONEER PHARM,中国先锋医药,2.300,2.250,2.400,2.150,2.150,-0.100,-4.444,2.15000,2.30000,1011010,447000,0.000,0.000,2.950,2.150,2022/09/01,16:08
LEVER STYLE,利华控股集团,0.340,0.340,0.340,0.330,0.335,-0.005,-1.471,0.33000,0.33500,65280,196000,0.000,0.000,0.475,0.330,2022/09/01,16:08
HUA HONG SEMI,华虹半导体,22.900,23.200,23.250,22.850,23.100,-0.100,-0.431,23.10000,23.15000,125336181,5438344,0.000,0.000,53.750,21.750,2022/09/01,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/09/01,16:08
FUDANZHANGJIANG,复旦张江,3.000,2.980,3.000,2.950,2.970,-0.010,-0.336,2.97000,3.00000,775540,261000,0.000,0.000,4.420,2.950,2022/09/01,16:08
BRIGHT FUTURE,辉煌明天,0.490,0.485,0.500,0.490,0.500,0.015,3.093,0.49000,0.50000,49020,100000,0.000,0.000,1.280,0.405,2022/09/01,16:08

LEGEND STRAT,朸浚国际,0.300,0.241,0.300,0.290,0.290,0.049,20.332,0.20300,0.29000,8140,28000,0.000,0.000,0.425,0.290,2022/09/01,16:08
MEITU,美图公司,0.860,0.840,0.890,0.830,0.850,0.010,1.190,0.84000,0.85000,11488091,13360942,0.000,0.000,2.120,0.770,2022/09/01,16:08
PW MEDTECH,普华和顺,0.820,0.810,0.850,0.780,0.800,-0.010,-1.235,0.78000,0.80000,13650,17000,0.000,0.000,1.420,0.730,2022/09/01,16:08
CHINA CINDA,中国信达,1.080,1.080,1.100,1.070,1.090,0.010,0.926,1.08000,1.09000,30284406,27944000,0.000,0.000,1.620,1.020,2022/09/01,16:08
NOVA GROUP,诺发集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.187,0.000,2022/09/01,16:08
361 DEGREES,３６１度,4.000,4.020,4.100,3.990,4.080,0.060,1.493,4.06000,4.08000,3769929,930000,0.000,0.000,4.880,3.000,2022/09/01,16:08
SIS MOBILE,新龙移动,0.295,0.320,0.320,0.295,0.315,-0.005,-1.563,0.28500,0.31500,86440,292000,0.000,0.000,0.495,0.295,2022/09/01,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
JIANGNAN GP,江南集团,0.240,0.248,0.255,0.240,0.255,0.007,2.823,0.24000,0.25500,784796,3182000,0.000,0.000,0.375,0.240,2022/09/01,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
XTEP INT'L,特步国际,10.960,10.960,10.960,10.500,10.700,-0.260,-2.372,10.68000,10.70000,84995513,7971170,0.000,0.000,14.980,8.080,2022/09/01,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
CHINA ECOTOUR,中国生态旅游,0.045,0.046,0.045,0.045,0.045,-0.001,-2.174,0.04400,0.04500,4508,100220,0.000,0.000,0.130,0.045,2022/09/01,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.950,0.000,0.000,2.940,-0.010,-0.339,2.82000,2.94000,0,0,0.000,0.000,5.800,2.800,2022/09/01,16:08
IH RETAIL,国际家居零售,2.910,2.900,2.940,2.900,2.920,0.020,0.690,2.92000,2.93000,764450,262000,0.000,0.000,3.020,2.350,2022/09/01,16:08
CC SECURITIES,中州证券,1.220,1.220,1.230,1.200,1.220,0.000,0.000,1.20000,1.22000,1069370,884000,0.000,0.000,1.680,1.130,2022/09/01,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
CHINAHONGQIAO,中国宏桥,7.560,7.660,7.650,7.300,7.320,-0.340,-4.439,7.32000,7.34000,153503513,20630249,0.000,0.000,14.340,6.880,2022/09/01,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,5.700,0.000,2022/09/01,16:08
CHI KINGSTONE,中国金石,0.021,0.021,0.022,0.020,0.020,-0.001,-4.762,0.02100,0.02200,42570,1990000,0.000,0.000,0.039,0.020,2022/09/01,16:08
CANVEST ENV,粤丰环保,4.750,4.710,4.990,4.730,4.950,0.240,5.096,4.94000,4.95000,32687500,6652000,0.000,0.000,4.990,3.120,2022/09/01,16:08
PACIFICTEXTILES,互太纺织,2.890,2.950,2.940,2.860,2.900,-0.050,-1.695,2.89000,2.90000,3003030,1036000,0.000,0.000,4.350,2.850,2022/09/01,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/09/01,16:08
SHANGHAI FUDAN,上海复旦,37.250,36.750,38.800,36.850,37.050,0.300,0.816,37.05000,37.20000,165204275,4372000,0.000,0.000,39.100,17.720,2022/09/01,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
CHINA DILI,中国地利,1.000,1.000,1.050,0.990,1.050,0.050,5.000,1.01000,1.05000,2190046,2166600,0.000,0.000,2.490,0.840,2022/09/01,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.77000,0,0,0.000,0.000,1.150,0.000,2022/09/01,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03600,0,0,0.000,0.000,0.066,0.000,2022/09/01,16:08
HIDILI INDUSTRY,恒鼎实业,0.500,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.50000,230620,462000,0.000,0.000,0.670,0.495,2022/09/01,16:08
ELL ENV,强泰环保,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15500,0.17200,0,0,0.000,0.000,0.219,0.000,2022/09/01,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12800,0.15000,0,0,0.000,0.000,0.530,0.000,2022/09/01,16:08
BAGUIO GREEN,碧瑶绿色集团,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.49000,0.52000,40800,80000,0.000,0.000,0.780,0.510,2022/09/01,16:08
ICBC,工商银行,3.980,4.000,3.990,3.950,3.970,-0.030,-0.750,3.97000,3.98000,562714404,141869725,0.000,0.000,4.940,3.950,2022/09/01,16:08
VESON HLDG,锐信控股,0.270,0.280,0.270,0.260,0.260,-0.020,-7.143,0.26000,0.26500,103280,392000,0.000,0.000,0.320,0.260,2022/09/01,16:08
MOODY TECH HLDG,满地科技股份,0.450,0.465,0.450,0.450,0.465,0.000,0.000,0.46500,0.50000,4500,10000,0.000,0.000,0.600,0.450,2022/09/01,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.77000,0,0,0.000,0.000,0.990,0.000,2022/09/01,16:08
I-CONTROL,超智能控股,0.350,0.390,0.350,0.350,0.355,-0.035,-8.974,0.35500,0.39000,10500,30000,0.000,0.000,0.610,0.350,2022/09/01,16:08
MACAU E&M,濠江机电,0.285,0.290,0.285,0.260,0.275,-0.015,-5.172,0.27500,0.28000,9910,36000,0.000,0.000,0.430,0.260,2022/09/01,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,90900,140000,0.000,0.000,0.850,0.590,2022/09/01,16:08
Q P GROUP,隽思集团,1.400,1.390,1.400,1.400,1.400,0.010,0.719,1.39000,1.42000,81200,58000,0.000,0.000,1.560,1.400,2022/09/01,16:08
COWELL,高伟电子,15.740,15.980,15.980,15.220,15.440,-0.540,-3.379,15.40000,15.44000,44578547,2868000,0.000,0.000,18.100,4.500,2022/09/01,16:08
CTR HOLDINGS,CTR HOLDINGS,0.110,0.111,0.120,0.102,0.102,-0.009,-8.108,0.10200,0.11300,68975,635000,0.000,0.000,0.250,0.102,2022/09/01,16:08
RIVERINE CHINA,浦江中国,1.800,1.650,2.070,1.030,1.380,-0.270,-16.364,1.38000,1.46000,298380,170000,0.000,0.000,2.120,1.030,2022/09/01,16:08
SINOMAX GROUP,盛诺集团,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.350,0.000,2022/09/01,16:08
HUMAN HEALTH,盈健医疗,0.000,1.830,0.000,0.000,1.800,-0.030,-1.639,1.75000,1.80000,0,0,0.000,0.000,2.400,0.000,2022/09/01,16:08
CHUAN HOLDING,川控股,0.144,0.144,0.144,0.130,0.144,0.000,0.000,0.14000,0.14400,1495464,10580000,0.000,0.000,0.260,0.130,2022/09/01,16:08
KINGBO STRIKE,工盖有限公司,0.049,0.046,0.049,0.049,0.049,0.003,6.522,0.04800,0.04900,169540,3460000,0.000,0.000,0.110,0.049,2022/09/01,16:08
JUSTIN ALLEN H,捷隆控股,0.650,0.670,0.690,0.650,0.660,-0.010,-1.493,0.66000,0.68000,986450,1470000,0.000,0.000,0.720,0.650,2022/09/01,16:08
CH TIANBAO GP,中国天保集团,3.000,2.990,3.000,2.930,2.980,-0.010,-0.334,2.90000,3.00000,137230,46000,0.000,0.000,4.440,2.930,2022/09/01,16:08
BRIGHT SMART,耀才证券金融,1.240,1.260,1.260,1.240,1.260,0.000,0.000,1.24000,1.27000,506800,406000,0.000,0.000,1.710,1.160,2022/09/01,16:08
SKYMISSION GP,天任集团,0.103,0.109,0.104,0.098,0.103,-0.006,-5.505,0.10000,0.10500,34304,336000,0.000,0.000,0.168,0.098,2022/09/01,16:08

YST DAIRY,原生态牧业,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20800,0.21500,0,0,0.000,0.000,0.395,0.206,2022/09/01,16:08
CHINA SHENGMU,中国圣牧,0.365,0.360,0.420,0.365,0.395,0.035,9.722,0.39500,0.40500,4623640,11602000,0.000,0.000,0.600,0.330,2022/09/01,16:08
CIRTEK HLDGS,常达控股,0.057,0.056,0.057,0.057,0.057,0.001,1.786,0.05300,0.05700,1140,20000,0.000,0.000,0.079,0.057,2022/09/01,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.000,2022/09/01,16:08
DEYUN HOLDING,DEYUN HOLDING,0.960,0.950,0.960,0.920,0.940,-0.010,-1.053,0.92000,0.95000,117450,125000,0.000,0.000,1.450,0.920,2022/09/01,16:08
INFINITY L&T,INFINITY L&T,1.250,1.190,1.300,1.250,1.290,0.100,8.403,1.23000,1.29000,155350,120000,0.000,0.000,1.950,0.830,2022/09/01,16:08
FULUM GP HLDG,富临集团控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.20800,0.23000,2300,10000,0.000,0.000,0.295,0.230,2022/09/01,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.480,0.000,2022/09/01,16:08
SFK,新福港,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.950,0.000,2022/09/01,16:08
FU SHOU YUAN,福寿园,5.000,5.030,5.040,4.970,5.020,-0.010,-0.199,5.00000,5.02000,8779815,1755500,0.000,0.000,7.280,4.900,2022/09/01,16:08
LEADER EDU,立德教育,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.29000,0.30000,45435,154000,0.000,0.000,0.560,0.295,2022/09/01,16:08
CENTURY SAGE,世纪睿科,3.110,3.080,3.220,2.880,2.900,-0.180,-5.844,2.90000,2.94000,4917900,1629000,0.000,0.000,4.600,1.040,2022/09/01,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,0.760,0.000,2022/09/01,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08000,0,0,0.000,0.000,0.300,0.000,2022/09/01,16:08
FOURACE IND GP,科利实业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19700,0.20000,0,0,0.000,0.000,0.295,0.000,2022/09/01,16:08
GUOLIAN SEC,国联证券,4.290,4.340,4.370,4.290,4.300,-0.040,-0.922,4.30000,4.35000,9639875,2215500,0.000,0.000,4.900,3.290,2022/09/01,16:08
ZHOU HEI YA,周黑鸭,3.900,3.940,3.960,3.760,3.790,-0.150,-3.807,3.78000,3.79000,22698866,5903000,0.000,0.000,8.740,3.270,2022/09/01,16:08
JUJIANG CONS,巨匠建设,0.000,0.640,0.000,0.000,0.570,-0.070,-10.938,0.55000,0.65000,0,0,0.000,0.000,0.900,0.000,2022/09/01,16:08
ICO GROUP,扬科集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14800,0.21000,0,0,0.000,0.000,0.900,0.000,2022/09/01,16:08
ZHONGTAIFUTURES,中泰期货,0.760,0.720,0.760,0.700,0.740,0.020,2.778,0.71000,0.74000,23940,33000,0.000,0.000,0.880,0.700,2022/09/01,16:08

C-LINK SQ,C-LINK SQ,3.760,3.760,3.760,3.750,3.750,-0.010,-0.266,3.50000,3.82000,60040,16000,0.000,0.000,4.400,1.900,2022/09/01,16:08
AFFLUENTPARTNER,钱唐控股,0.470,0.455,0.475,0.440,0.470,0.015,3.297,0.47000,0.48000,346214,753200,0.000,0.000,0.480,0.440,2022/09/01,16:08
KINGKEY FIN INT,京基金融国际,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,898300,1760000,0.000,0.000,0.890,0.490,2022/09/01,16:08
GET NICE FIN,结好金融,0.700,0.710,0.770,0.700,0.770,0.060,8.451,0.71000,0.75000,17480,24000,0.000,0.000,0.890,0.700,2022/09/01,16:08
PROSPER ONE,富一国际控股,0.000,0.121,0.000,0.000,0.118,-0.003,-2.479,0.10800,0.11800,0,0,0.000,0.000,0.179,0.000,2022/09/01,16:08
SANG HING HLDGS,生兴控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09900,0.10000,500,5000,0.000,0.000,0.185,0.051,2022/09/01,16:08
PANGAEA CONNECT,环联连讯,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.25000,0.26000,1000,4000,0.000,0.000,0.570,0.250,2022/09/01,16:08
NISSIN FOODS,日清食品,6.270,6.300,6.340,6.210,6.340,0.040,0.635,6.29000,6.34000,8705815,1382000,0.000,0.000,6.550,4.700,2022/09/01,16:08
HENGTOU SEC,恒投证券,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.13000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/09/01,16:08
OCUMENSION-B,欧康维视生物－Ｂ,13.800,13.820,13.800,12.500,13.080,-0.740,-5.355,13.08000,13.10000,7323500,567000,0.000,0.000,21.700,7.970,2022/09/01,16:08
Q TECH,丘钛科技,4.330,4.330,4.330,4.250,4.330,0.000,0.000,4.28000,4.33000,9733300,2277000,0.000,0.000,13.720,4.120,2022/09/01,16:08
YAN TAT GROUP,恩达集团控股,1.250,1.160,1.250,1.160,1.170,0.010,0.862,1.17000,1.28000,49280,40000,0.000,0.000,1.760,1.160,2022/09/01,16:08
SMART GLOBE,竣球控股,1.350,1.320,1.410,0.970,1.400,0.080,6.061,1.30000,1.40000,10739400,8430000,0.000,0.000,1.800,0.970,2022/09/01,16:08
NET-A-GO TECH,网誉科技,1.060,0.990,1.070,1.060,1.060,0.070,7.071,1.01000,1.06000,17100,16000,0.000,0.000,1.620,1.060,2022/09/01,16:08
C CHENG HLDGS,思城控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,0.91000,0,0,0.000,0.000,1.250,0.000,2022/09/01,16:08
BEST FOOD HLDG,百福控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,1.240,0.000,2022/09/01,16:08
CHESHI TECH,车市科技,0.255,0.255,0.270,0.255,0.255,0.000,0.000,0.25500,0.26000,111400,424000,0.000,0.000,1.380,0.240,2022/09/01,16:08

JIYI HOLDINGS,集一控股,0.465,0.465,0.470,0.455,0.460,-0.005,-1.075,0.46000,0.46500,4730850,10168000,0.000,0.000,1.300,0.445,2022/09/01,16:08
AP RENTALS,亚积邦租赁,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15300,0.17900,0,0,0.000,0.000,0.205,0.000,2022/09/01,16:08
PURAPHARM,培力农本方,1.220,1.230,1.230,1.210,1.230,0.000,0.000,1.21000,1.23000,116680,96000,0.000,0.000,2.000,1.210,2022/09/01,16:08
OKG TECH,欧科云链,0.186,0.185,0.186,0.186,0.186,0.001,0.541,0.18600,0.19000,3720,20000,0.000,0.000,0.400,0.155,2022/09/01,16:08
INCON,现恒建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.380,0.000,2022/09/01,16:08
KDL MEDICAL,康德莱医械,27.300,27.500,27.400,27.000,27.400,-0.100,-0.364,27.35000,27.40000,1468190,53800,0.000,0.000,29.900,10.800,2022/09/01,16:08
FIN STREET PPT,金融街物业,2.480,2.450,2.480,2.420,2.460,0.010,0.408,2.42000,2.46000,442510,179000,0.000,0.000,4.810,2.420,2022/09/01,16:08
CHINA RE,中国再保险,0.590,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.59000,1360828,2311540,0.000,0.000,0.930,0.570,2022/09/01,16:08

