名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNNAN ENERGY,云能国际,0.460,0.440,0.460,0.460,0.460,0.020,4.545,0.44000,0.46000,13340,29000,0.000,0.000,1.180,0.410,2023/08/11,16:08
AIA,友邦保险,74.350,73.750,74.850,72.900,72.900,-0.850,-1.153,72.90000,72.95000,2105329489,28558223,0.000,0.000,92.322,56.438,2023/08/11,16:08
TRIGIANT,俊知集团,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.50000,0.51000,0,0,0.000,0.000,0.710,0.330,2023/08/11,16:08
D&G TECH,德基科技控股,1.000,1.020,1.010,1.000,1.010,-0.010,-0.980,0.98000,1.01000,6040,6000,0.000,0.000,1.320,1.000,2023/08/11,16:08
LIFETECH SCI,先健科技,2.670,2.650,2.670,2.540,2.540,-0.110,-4.151,2.54000,2.55000,32337620,12626000,0.000,0.000,3.450,2.230,2023/08/11,16:08
HUILI RES,汇力资源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24200,0.34000,0,0,0.000,0.000,0.950,0.000,2023/08/11,16:08
WAI CHI HOLD,伟志控股,1.280,1.300,1.340,1.280,1.300,0.000,0.000,1.25000,1.30000,18010,14000,0.000,0.000,1.740,1.280,2023/08/11,16:08
SITC,海丰国际,16.600,16.560,16.600,16.380,16.580,0.020,0.121,16.54000,16.58000,39745472,2402976,0.000,0.000,21.101,11.378,2023/08/11,16:08
HKBN,香港宽频,4.080,4.070,4.120,4.040,4.110,0.040,0.983,4.10000,4.11000,9043375,2218500,0.000,0.000,7.930,4.040,2023/08/11,16:08
KONTA CHINA,华控康泰,0.039,0.036,0.039,0.035,0.035,-0.001,-2.778,0.03300,0.03500,13020,360000,0.000,0.000,0.061,0.026,2023/08/11,16:08
CHINARES CEMENT,华润水泥控股,3.000,3.030,3.030,2.930,2.970,-0.060,-1.980,2.96000,2.97000,9484789,3186655,0.000,0.000,5.081,2.791,2023/08/11,16:08
TSUI WAH HLDG,翠华控股,0.210,0.210,0.210,0.208,0.209,-0.001,-0.476,0.20500,0.20900,13414,64000,0.000,0.000,0.329,0.144,2023/08/11,16:08
GREEN ECONOMY,绿色经济,0.141,0.151,0.154,0.141,0.150,-0.001,-0.662,0.14000,0.15000,3711,25600,0.000,0.000,0.500,0.105,2023/08/11,16:08
NEXTEER,耐世特,5.660,5.660,5.680,5.320,5.360,-0.300,-5.300,5.36000,5.37000,56120333,10342000,0.000,0.000,6.784,3.427,2023/08/11,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/08/11,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.271,0.210,2023/08/11,16:08
CHINA NEWCITY,中国新城市,0.980,0.990,0.990,0.980,0.990,0.000,0.000,0.91000,0.99000,3940,4000,0.000,0.000,1.100,0.720,2023/08/11,16:08
HUASHENG INTL,华盛国际控股,0.083,0.083,0.088,0.082,0.084,0.001,1.205,0.08200,0.08400,714214,8508000,0.000,0.000,0.137,0.070,2023/08/11,16:08
TRANSMIT ENT,传递娱乐,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.140,0.050,2023/08/11,16:08
LUXXU GROUP,励时集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07100,0.08900,0,0,0.000,0.000,0.315,0.062,2023/08/11,16:08
GOLDSTREAM INV,金涌投资,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,38870,1340000,0.000,0.000,0.067,0.027,2023/08/11,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.53000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/08/11,16:08
DYNAGREEN ENV,绿色动力环保,2.590,2.580,2.600,2.560,2.560,-0.020,-0.775,2.56000,2.57000,573770,223000,0.000,0.000,2.878,2.014,2023/08/11,16:08
TOUYUN BIOTECH,透云生物,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.850,0.360,2023/08/11,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.126,0.068,2023/08/11,16:08
NCI,新华保险,20.900,20.850,20.950,20.200,20.450,-0.400,-1.918,20.45000,20.50000,76506899,3735901,0.000,0.000,23.581,11.357,2023/08/11,16:08

BAWANG GROUP,霸王集团,0.048,0.048,0.050,0.048,0.050,0.002,4.167,0.04900,0.05000,9700,202000,0.000,0.000,0.080,0.036,2023/08/11,16:08
PICC GROUP,中国人民保险集团,2.790,2.790,2.800,2.740,2.750,-0.040,-1.434,2.75000,2.77000,63319833,22935384,0.000,0.000,3.155,2.019,2023/08/11,16:08
HUISHENG INTL,惠生国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04500,0,0,0.000,0.000,0.076,0.037,2023/08/11,16:08
HAO TIAN INTL,昊天国际建投,0.590,0.580,0.630,0.590,0.600,0.020,3.448,0.60000,0.61000,46617480,75764000,0.000,0.000,0.630,0.205,2023/08/11,16:08
WEI YUAN HLDG,伟源控股,0.115,0.122,0.121,0.110,0.119,-0.003,-2.459,0.11000,0.11900,15320,130000,0.000,0.000,0.175,0.063,2023/08/11,16:08
SH PIONEER HLDG,上海先锋控股,2.240,2.260,2.270,2.220,2.220,-0.040,-1.770,2.10000,2.22000,369760,165000,0.000,0.000,2.700,1.404,2023/08/11,16:08
LEVER STYLE,利华控股集团,0.780,0.760,0.810,0.780,0.800,0.040,5.263,0.79000,0.80000,2474680,3116000,0.000,0.000,0.810,0.278,2023/08/11,16:08
HUA HONG SEMI,华虹半导体,22.000,22.850,22.200,20.750,20.800,-2.050,-8.972,20.80000,20.85000,650729334,30794920,0.000,0.000,38.800,15.740,2023/08/11,16:08
QUALI-SMART,滉达富控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.06900,0,0,0.000,0.000,0.380,0.053,2023/08/11,16:08
FUDANZHANGJIANG,复旦张江,2.680,2.660,2.680,2.590,2.610,-0.050,-1.880,2.61000,2.64000,2718350,1031000,0.000,0.000,3.479,2.439,2023/08/11,16:08
BRIGHT FUTURE,辉煌明天,0.250,0.250,0.255,0.250,0.265,0.015,6.000,0.26500,0.27500,17040,68000,0.000,0.000,0.430,0.250,2023/08/11,16:08

LEGEND STRAT,朸浚国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.05900,0.19900,0,0,0.000,0.000,0.400,0.112,2023/08/11,16:08
MEITU,美图公司,2.520,2.530,2.560,2.490,2.510,-0.020,-0.791,2.50000,2.51000,39506462,15677120,0.000,0.000,3.560,0.644,2023/08/11,16:08
PW MEDTECH,普华和顺,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.65000,2360,4000,0.000,0.000,0.860,0.475,2023/08/11,16:08
CHINA CINDA,中国信达,0.790,0.790,0.800,0.770,0.780,-0.010,-1.266,0.78000,0.79000,33336923,42628616,0.000,0.000,1.127,0.670,2023/08/11,16:08
NOVA GROUP,诺发集团,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01300,0.01500,3295,235000,0.000,0.000,0.160,0.014,2023/08/11,16:08
361 DEGREES,３６１度,5.300,5.150,5.300,5.020,5.120,-0.030,-0.583,5.10000,5.12000,16896440,3309000,0.000,0.000,5.300,3.040,2023/08/11,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.365,0.234,2023/08/11,16:08




XTEP INT'L,特步国际,8.430,8.370,8.540,8.130,8.210,-0.160,-1.912,8.21000,8.23000,36384985,4415000,0.000,0.000,13.497,6.732,2023/08/11,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.50000,0.74000,0,0,0.000,0.000,1.290,0.305,2023/08/11,16:08
CHINA ECOTOUR,中国生态旅游,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.60000,0.68000,28771,48900,0.000,0.000,1.200,0.510,2023/08/11,16:08
C CARBONNEUTRAL,中国碳中和,1.910,1.910,1.960,1.900,1.960,0.050,2.618,1.90000,1.98000,119680,62000,0.000,0.000,3.040,1.000,2023/08/11,16:08
IH RETAIL,国际家居零售,2.610,2.610,2.610,2.550,2.550,-0.060,-2.299,2.55000,2.57000,4474160,1736000,0.000,0.000,3.000,2.417,2023/08/11,16:08
CC SECURITIES,中州证券,1.280,1.270,1.370,1.230,1.240,-0.030,-2.362,1.24000,1.25000,33187650,25891000,0.000,0.000,1.370,0.944,2023/08/11,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.228,0.210,0.228,0.209,0.225,0.015,7.143,0.21700,0.22400,1048832,4872000,0.000,0.000,0.260,0.036,2023/08/11,16:08
CHINAHONGQIAO,中国宏桥,7.580,7.600,7.600,7.240,7.440,-0.160,-2.105,7.44000,7.45000,209921788,28286500,0.000,0.000,9.402,5.074,2023/08/11,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.60000,3.00000,0,0,0.000,0.000,4.000,2.800,2023/08/11,16:08
CHI KINGSTONE,中国金石,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.35500,3450,10000,0.000,0.000,1.730,0.280,2023/08/11,16:08
CANVEST ENV,粤丰环保,4.400,4.480,4.510,4.400,4.470,-0.010,-0.223,4.43000,4.47000,2320240,519000,0.000,0.000,5.231,3.395,2023/08/11,16:08
PACIFICTEXTILES,互太纺织,1.910,1.910,1.930,1.840,1.910,0.000,0.000,1.89000,1.91000,8236845,4365000,0.000,0.000,2.970,1.760,2023/08/11,16:08
LET GROUP,LET GROUP,0.170,0.178,0.186,0.170,0.178,0.000,0.000,0.17700,0.17800,526090,2920000,0.000,0.000,0.249,0.068,2023/08/11,16:08
SHANGHAI FUDAN,上海复旦,19.500,19.860,19.500,18.820,19.200,-0.660,-3.323,19.18000,19.20000,45223512,2354503,0.000,0.000,41.666,17.280,2023/08/11,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/08/11,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.760,0.460,2023/08/11,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.030,0.033,0.030,0.032,0.002,6.667,0.03000,0.03100,244224,7564000,0.000,0.000,0.048,0.023,2023/08/11,16:08
HIDILI INDUSTRY,恒鼎实业,0.226,0.235,0.226,0.223,0.225,-0.010,-4.255,0.22500,0.24700,234531,1045000,0.000,0.000,0.520,0.221,2023/08/11,16:08
ELL ENV,强泰环保,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15700,0.16800,0,0,0.000,0.000,0.200,0.141,2023/08/11,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47000,0.62000,450,1000,0.000,0.000,2.000,0.450,2023/08/11,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,7680,12000,0.000,0.000,0.721,0.380,2023/08/11,16:08
ICBC,工商银行,3.590,3.600,3.590,3.530,3.570,-0.030,-0.833,3.56000,3.57000,925803733,260620282,0.000,0.000,4.351,3.091,2023/08/11,16:08
VESON HLDG,锐信控股,0.240,0.236,0.245,0.240,0.245,0.009,3.814,0.24500,0.25000,12090,50000,0.000,0.000,0.355,0.200,2023/08/11,16:08
MOODY TECH HLDG,满地科技股份,1.250,1.230,1.270,1.160,1.240,0.010,0.813,1.17000,1.26000,13106240,10742000,0.000,0.000,1.650,0.300,2023/08/11,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.580,1.580,1.580,1.580,1.580,0.000,0.000,1.55000,1.58000,31600,20000,0.000,0.000,1.780,1.580,2023/08/11,16:08
I-CONTROL,超智能控股,0.000,0.293,0.000,0.000,0.293,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.373,0.000,2023/08/11,16:08
MACAU E&M,濠江机电,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16900,0.18700,0,0,0.000,0.000,0.298,0.172,2023/08/11,16:08
EDVANCE INTL,安领国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.68000,0,0,0.000,0.000,0.840,0.630,2023/08/11,16:08
Q P GROUP,隽思集团,1.240,1.230,1.240,1.240,1.240,0.010,0.813,1.24000,1.26000,4960,4000,0.000,0.000,1.351,1.207,2023/08/11,16:08
COWELL,高伟电子,12.520,12.920,13.860,12.240,13.400,0.480,3.715,13.40000,13.42000,136142480,10223000,0.000,0.000,21.050,9.170,2023/08/11,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.06700,0,0,0.000,0.000,0.250,0.046,2023/08/11,16:08
RIVERINE CHINA,浦江中国,0.470,0.435,0.470,0.445,0.445,0.010,2.299,0.44000,0.47500,99590,212000,0.000,0.000,3.237,0.397,2023/08/11,16:08
SINOMAX GROUP,盛诺集团,0.101,0.108,0.101,0.099,0.099,-0.009,-8.333,0.09900,0.10000,26458,264000,0.000,0.000,0.850,0.052,2023/08/11,16:08
HUMAN HEALTH,盈健医疗,1.900,1.910,1.900,1.870,1.890,-0.020,-1.047,1.87000,1.90000,173820,92000,0.000,0.000,2.280,1.281,2023/08/11,16:08
CHUAN HOLDING,川控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.11000,2800,28000,0.000,0.000,0.185,0.100,2023/08/11,16:08
KINGBO STRIKE,工盖有限公司,0.530,0.580,0.590,0.500,0.570,-0.010,-1.724,0.45500,0.57000,30400,55000,0.000,0.000,1.120,0.185,2023/08/11,16:08
JUSTIN ALLEN H,捷隆控股,0.750,0.750,0.750,0.710,0.720,-0.030,-4.000,0.69000,0.74000,2092800,2875000,0.000,0.000,0.750,0.451,2023/08/11,16:08
CH TIANBAO GP,中国天保集团,0.199,0.200,0.204,0.195,0.200,0.000,0.000,0.19700,0.20500,25483,128000,0.000,0.000,3.230,0.161,2023/08/11,16:08
BRIGHT SMART,耀才证券金融,1.870,1.860,1.870,1.820,1.850,-0.010,-0.538,1.85000,1.86000,7147079,3876000,0.000,0.000,1.900,0.667,2023/08/11,16:08
SKYMISSION GP,天任集团,0.054,0.050,0.055,0.054,0.055,0.005,10.000,0.05300,0.05500,17880,328000,0.000,0.000,0.113,0.038,2023/08/11,16:08

YST DAIRY,原生态牧业,0.135,0.141,0.151,0.135,0.136,-0.005,-3.546,0.13600,0.15100,24591,171000,0.000,0.000,0.250,0.131,2023/08/11,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,37080,124000,0.000,0.000,0.407,0.247,2023/08/11,16:08
CIRTEK HLDGS,常达控股,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04900,18420,390000,0.000,0.000,0.058,0.043,2023/08/11,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.024,2023/08/11,16:08
STAR SHINE HLDG,应星控股,1.960,1.970,1.960,1.950,1.950,-0.020,-1.015,1.86000,1.95000,205650,105000,0.000,0.000,1.980,0.500,2023/08/11,16:08
INFINITY L&T,鹰辉物流,1.020,1.040,1.020,1.020,1.020,-0.020,-1.923,1.00000,1.04000,15300,15000,0.000,0.000,1.450,0.900,2023/08/11,16:08
FULUM GP HLDG,富临集团控股,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.20400,0.22800,11400,50000,0.000,0.000,0.260,0.111,2023/08/11,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.27500,0,0,0.000,0.000,0.355,0.255,2023/08/11,16:08
SFK,新福港,0.600,0.560,0.600,0.600,0.560,0.000,0.000,0.54000,0.68000,48000,80000,0.000,0.000,0.700,0.470,2023/08/11,16:08
FU SHOU YUAN,福寿园,5.820,5.860,5.830,5.780,5.820,-0.040,-0.683,5.80000,5.83000,6122195,1055000,0.000,0.000,7.354,3.840,2023/08/11,16:08
LEADER EDU,立德教育,0.460,0.460,0.480,0.430,0.440,-0.020,-4.348,0.43000,0.44000,975435,2130000,0.000,0.000,0.485,0.171,2023/08/11,16:08
BE FRIENDS HLDG,交个朋友控股,1.950,1.950,1.960,1.880,1.920,-0.030,-1.538,1.89000,1.92000,2590380,1356000,0.000,0.000,3.610,1.410,2023/08/11,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.790,0.572,2023/08/11,16:08
DENOX ENV,迪诺斯环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.162,0.064,2023/08/11,16:08
FOURACE IND GP,科利实业控股,0.230,0.218,0.230,0.215,0.219,0.001,0.459,0.21800,0.23000,38540,175000,0.000,0.000,0.290,0.185,2023/08/11,16:08
GUOLIAN SEC,国联证券,4.060,4.020,4.060,3.770,3.770,-0.250,-6.219,3.77000,3.78000,48639370,12645000,0.000,0.000,5.010,3.200,2023/08/11,16:08
ZHOU HEI YA,周黑鸭,3.050,3.080,3.070,2.960,2.970,-0.110,-3.571,2.96000,2.97000,20419615,6808000,0.000,0.000,6.000,2.860,2023/08/11,16:08
JUJIANG CONS,巨匠建设,0.500,0.550,0.550,0.500,0.550,0.000,0.000,0.49500,0.55000,5200,10000,0.000,0.000,0.674,0.438,2023/08/11,16:08
ICO GROUP,扬科集团,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23200,0.26500,0,0,0.000,0.000,0.340,0.000,2023/08/11,16:08
ZHONGTAIFUTURES,中泰期货,0.680,0.700,0.680,0.670,0.680,-0.020,-2.857,0.67000,0.68000,35020,52000,0.000,0.000,0.769,0.670,2023/08/11,16:08

C-LINK SQ,C-LINK SQ,0.000,1.670,0.000,0.000,1.670,0.000,0.000,0.00000,1.67000,0,0,0.000,0.000,1.780,0.950,2023/08/11,16:08
AFFLUENTPARTNER,钱唐控股,0.700,0.750,0.760,0.700,0.760,0.010,1.333,0.72000,0.82000,324160,448000,0.000,0.000,0.880,0.280,2023/08/11,16:08
KINGKEY FIN INT,京基金融国际,2.100,2.080,2.180,2.030,2.050,-0.030,-1.442,2.04000,2.05000,17528156,8375200,0.000,0.000,2.180,0.490,2023/08/11,16:08
GET NICE FIN,结好金融,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.69000,39840,60000,0.000,0.000,0.790,0.614,2023/08/11,16:08
PROSPER ONE,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.290,0.063,2023/08/11,16:08
SANG HING HLDGS,生兴控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07500,0.08000,0,0,0.000,0.000,0.228,0.075,2023/08/11,16:08
PANGAEA CONNECT,环联连讯,0.000,0.186,0.000,0.000,0.187,0.001,0.538,0.18700,0.20400,0,0,0.000,0.000,0.340,0.000,2023/08/11,16:08
NISSIN FOODS,日清食品,5.940,5.800,5.980,5.800,5.850,0.050,0.862,5.81000,5.85000,2152095,367000,0.000,0.000,6.931,5.700,2023/08/11,16:08
HENGTOU SEC,恒投证券,2.420,2.420,2.420,2.420,2.420,0.000,0.000,2.42000,0.00000,2299000,950000,0.000,0.000,3.160,2.120,2023/08/11,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.320,9.270,9.320,9.000,9.250,-0.020,-0.216,9.22000,9.25000,8016980,878500,0.000,0.000,13.900,6.510,2023/08/11,16:08
Q TECH,丘钛科技,3.200,3.230,3.210,3.090,3.130,-0.100,-3.096,3.11000,3.13000,5717450,1826000,0.000,0.000,5.840,2.860,2023/08/11,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.16000,0,0,0.000,0.000,1.393,0.819,2023/08/11,16:08
SMART GLOBE,竣球控股,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.27000,109350,420000,0.000,0.000,1.650,0.245,2023/08/11,16:08
NET-A-GO TECH,网誉科技,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.96000,3760,4000,0.000,0.000,1.490,0.730,2023/08/11,16:08
C CHENG HLDGS,思城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,0.860,0.500,2023/08/11,16:08
BEST FOOD HLDG,百福控股,1.030,1.050,1.210,1.030,1.210,0.160,15.238,1.14000,1.25000,2687040,2262000,0.000,0.000,1.310,0.620,2023/08/11,16:08
CHESHI TECH,车市科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.395,0.159,2023/08/11,16:08

JIYI HOLDINGS,集一控股,0.186,0.185,0.186,0.185,0.185,0.000,0.000,0.18500,0.18800,7420,40000,0.000,0.000,2.600,0.140,2023/08/11,16:08
AP RENTALS,亚积邦租赁,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13600,0.14900,0,0,0.000,0.000,0.189,0.122,2023/08/11,16:08
PURAPHARM,培力农本方,0.980,0.950,0.980,0.920,0.920,-0.030,-3.158,0.92000,0.93000,72540,78000,0.000,0.000,1.460,0.920,2023/08/11,16:08
OKG TECH,欧科云链,0.300,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,41400,140000,0.000,0.000,0.440,0.101,2023/08/11,16:08
INCON,现恒建筑,0.000,0.148,0.000,0.000,0.146,-0.002,-1.351,0.14100,0.14600,0,0,0.000,0.000,0.270,0.140,2023/08/11,16:08
KDL MEDICAL,康德莱医械,27.000,27.000,27.000,27.000,27.000,0.000,0.000,25.35000,27.00000,280800,10400,0.000,0.000,30.644,23.169,2023/08/11,16:08
FIN STREET PPT,金融街物业,2.430,2.430,2.430,2.430,2.430,0.000,0.000,2.40000,2.55000,36450,15000,0.000,0.000,2.800,2.430,2023/08/11,16:08
CHINA RE,中国再保险,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,569030,1089000,0.000,0.000,0.641,0.384,2023/08/11,16:08

LIVZON PHARMA,丽珠医药,24.000,24.000,24.450,23.550,23.650,-0.350,-1.458,23.65000,23.70000,11151794,464839,0.000,0.000,28.245,17.856,2023/08/11,16:08
CR MEDICAL,华润医疗,6.110,6.120,6.110,5.980,6.020,-0.100,-1.634,6.01000,6.02000,15754991,2609724,0.000,0.000,8.312,3.549,2023/08/11,16:08
SUNAC SERVICES,融创服务,2.270,2.280,2.360,2.210,2.330,0.050,2.193,2.33000,2.34000,23841742,10401087,0.000,0.000,4.632,1.216,2023/08/11,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41000,0.59000,0,0,0.000,0.000,0.900,0.000,2023/08/11,16:08
VIRTUAL MIND,天机控股,0.190,0.174,0.190,0.190,0.174,0.000,0.000,0.14100,0.17400,1140,6000,0.000,0.000,0.405,0.149,2023/08/11,16:08
FRONTAGE,方达控股,2.420,2.330,2.420,2.280,2.340,0.010,0.429,2.33000,2.35000,930480,400000,0.000,0.000,3.330,1.600,2023/08/11,16:08
BII TRANS TECH,京投交通科技,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.28000,0.29000,14600,52000,0.000,0.000,0.354,0.234,2023/08/11,16:08
PLOVER BAY TECH,珩湾科技,2.330,2.340,2.330,2.300,2.300,-0.040,-1.709,2.29000,2.30000,222160,96000,0.000,0.000,2.768,1.695,2023/08/11,16:08
GENCH EDU,建桥教育,3.400,3.350,3.400,3.400,3.400,0.050,1.493,3.27000,3.40000,13600,4000,0.000,0.000,4.260,2.465,2023/08/11,16:08
RICI HEALTH,瑞慈医疗,0.910,0.920,0.910,0.880,0.900,-0.020,-2.174,0.86000,0.90000,107660,121000,0.000,0.000,1.010,0.360,2023/08/11,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.72000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/08/11,16:08
RS MACALLINE,红星美凯龙,3.080,2.990,3.080,2.890,2.920,-0.070,-2.341,2.90000,2.92000,547656,187800,0.000,0.000,4.543,1.903,2023/08/11,16:08
YUES INTL HLDG,乐氏国际控股,0.238,0.240,0.240,0.226,0.226,-0.014,-5.833,0.22600,0.22900,865080,3740000,0.000,0.000,0.400,0.164,2023/08/11,16:08
3SBIO,三生制药,6.960,7.010,7.070,6.810,7.020,0.010,0.143,7.02000,7.03000,42381272,6063500,0.000,0.000,8.980,4.934,2023/08/11,16:08
CHINA PARTYTIME,中国派对文化,0.107,0.103,0.107,0.103,0.103,0.000,0.000,0.10300,0.11300,1566,15000,0.000,0.000,0.450,0.080,2023/08/11,16:08

YUK WING GP,煜荣集团,0.120,0.125,0.120,0.120,0.120,-0.005,-4.000,0.12000,0.13700,480,4000,0.000,0.000,0.380,0.100,2023/08/11,16:08
ZHONG AO HOME,中奥到家,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.474,0.241,2023/08/11,16:08
UNITY GP HLDGS,知行集团控股,0.415,0.425,0.420,0.405,0.420,-0.005,-1.176,0.41000,0.41500,472790,1152000,0.000,0.000,0.660,0.111,2023/08/11,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.37000,17366,48250,0.000,0.000,0.540,0.340,2023/08/11,16:08
TAIZHOU WATER,台州水务,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.56000,3.00000,0,0,0.000,0.000,3.030,2.451,2023/08/11,16:08
JOIN-SHARE,中盈盛达融资担保,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.63000,0.66000,31500,50000,0.000,0.000,2.034,0.322,2023/08/11,16:08
DESIGN CAPITAL,设计都会,0.078,0.079,0.078,0.076,0.076,-0.003,-3.797,0.07600,0.07800,18360,240000,0.000,0.000,0.102,0.066,2023/08/11,16:08
THELLOY DEV,德莱建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13000,0,0,0.000,0.000,0.270,0.113,2023/08/11,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.230,0.231,0.260,0.224,0.238,0.007,3.030,0.22500,0.22700,20592,88000,0.000,0.000,0.421,0.224,2023/08/11,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.100,20.050,20.250,19.560,19.740,-0.310,-1.546,19.74000,19.84000,57835704,2918910,0.000,0.000,30.000,13.960,2023/08/11,16:08
EVER HARVEST GP,永丰集团控股,0.138,0.149,0.142,0.138,0.142,-0.007,-4.698,0.14000,0.15000,22624,160000,0.000,0.000,0.205,0.134,2023/08/11,16:08
GRCB,广州农商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.22000,2.45000,0,0,0.000,0.000,2.721,2.000,2023/08/11,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.11000,1335,15000,0.000,0.000,0.250,0.070,2023/08/11,16:08
