名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

National General Holdings Corp.,25.0800,0,2021-02-02 16:00:00,0,25.0876,25.1000,25.0800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 2 3:00AM EST,Feb 2 3:00AM EST,25.0800,0,0,2021,0,0,0,0
NTRSO,20.3700,-1.12,2023-08-16 16:08:04,-0.2300,20.5500,20.7500,20.3600,22.8100,18.6190,26051,23580,239571,0.00,--,0.00,0.00,0.29,0.00,11761,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,20.6000,0,1,2023,534087.0634,0.0000,0.0000,0.0000,0.0000
NYMTM,22.3007,-0.09,2023-08-16 16:08:06,-0.0193,22.2500,22.3007,22.2500,22.8360,15.0330,5303,13814,72834,0.00,--,0.00,0.00,0.49,0.00,3266,0,0.0000,0.00,0.00,,Aug 15 03:53PM EDT,22.3200,0,1,2023,118088.3775,0.0000,0.0000,0.0000,0.0000
NEW YORK MTG TRUST 8% SERIS D FXD TO FLOTIG RT,20.6700,-1.10,2023-08-16 16:08:06,-0.2300,20.6761,20.8700,20.6700,21.2650,14.8530,1594,5246,1094364861,0.00,--,0.00,0.00,0.50,0.00,52944599,22,0.0000,0.00,0.00,,Aug 15 03:48PM EDT,20.9000,0,1,2023,33094.5100,0.0000,0.0000,0.0000,0.0000
New York Mortgage Trust, Inc.,25.0600,0,2021-07-29 16:00:00,0,25.0600,25.0800,25.0600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 29 4:00AM EDT,Jul 29 4:00AM EDT,25.0600,0,0,2021,0,0,0,0
New York Mortgage Trust, Inc.,25.3205,0,2021-12-17 16:00:00,0,25.3397,25.3397,25.3100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 17 3:00AM EST,Dec 17 3:00AM EST,25.3205,0,0,2021,0,0,0,0

OCFCP,23.5500,-0.84,2023-08-16 16:08:07,-0.2000,23.7500,23.7500,23.5500,25.4420,-1.3120,4197,4668,0,0.00,--,0.00,0.00,0.44,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:45PM EDT,23.7500,0,1,2023,99218.9100,0.0000,0.0000,0.0000,0.0000
OTRKP,0.5013,0.26,2023-08-16 16:08:11,0.0013,0.5012,0.5016,0.5000,2.3600,0.0000,3970,4726,0,0.00,--,0.00,0.00,0.59,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:53PM EDT,0.5000,0,1,2023,1989.5141,0.0000,0.0000,0.0000,0.0000
OXLC优先股2024年期,24.8400,0.04,2023-08-16 16:33:18,0.0100,24.8994,24.9000,24.8000,24.9000,22.7440,1587,2884,0,0.00,--,0.00,0.00,0.14,0.00,0,1,0.0000,0.00,0.00,,Aug 15 10:53AM EDT,24.8300,0,1,2023,39478.0391,0.0000,0.0000,0.0000,0.0000
OXLC优先股2023年期,21.6300,0.00,2023-08-16 16:33:19,0.0000,0.0000,0.0000,0.0000,22.5550,-1.3750,7,848,78214080,0.00,--,0.00,0.00,0.12,0.00,3616000,10,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,21.6300,0,1,2023,151.9000,0.0000,0.0000,0.0000,0.0000
OXLCP,22.9298,0.13,2023-08-16 16:33:19,0.0298,22.9000,22.9298,22.9000,23.0680,-1.0420,785,3956,0,0.00,--,0.00,0.00,0.13,0.00,0,0,0.0000,0.00,0.00,,Aug 15 02:11PM EDT,22.9000,0,1,2023,17979.6228,0.0000,0.0000,0.0000,0.0000
Peoples United Financial Inc. Perpetual Preferred Series A Fixe,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,26.4160,25.8510,0,13419,0,0.00,--,0.00,0.00,0.00,0.00,242743995,52,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
PNFPP,21.7300,-2.12,2023-08-16 16:23:19,-0.4700,22.1886,22.1886,21.6600,26.0320,18.9480,24322,11954,0,0.00,--,0.00,0.00,0.42,0.00,0,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,22.2000,0,1,2023,531453.5069,0.0000,0.0000,0.0000,0.0000
PXSAP,23.5500,0.08,2023-08-16 16:08:24,0.0200,23.5200,23.5500,23.5000,26.3450,-1.7770,497,1517,254217822,0.00,--,0.00,0.00,0.16,0.00,10794812,0,0.0000,0.00,0.00,,Aug 15 02:43PM EDT,23.5300,0,1,2023,11689.0799,0.0000,0.0000,0.0000,0.0000
QRTEP,35.7500,-0.64,2023-08-16 16:08:26,-0.2300,36.0700,36.2300,35.5700,67.4800,27.0000,26896,22472,0,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,35.9800,0,1,2023,962897.6015,0.0000,0.0000,0.0000,0.0000
B. Riley Financial Inc. 7.50% Senior Notes,23.5500,0.21,2023-08-16 16:08:30,0.0500,23.6200,23.8600,23.3000,24.2000,-1.8440,5092,2498,499655640,0.00,--,0.00,0.00,0.46,0.00,21216800,0,0.0000,0.00,0.00,,Aug 15 03:34PM EDT,23.5000,0,1,2023,120056.4168,0.0000,0.0000,0.0000,0.0000
RILYP,21.7794,2.29,2023-08-16 16:08:30,0.4881,21.4769,22.2000,21.2500,23.1910,13.3210,4936,5204,16900,0.00,--,0.00,0.00,0.43,0.00,776,0,0.0000,0.00,0.00,,Aug 15 03:40PM EDT,21.2913,0,1,2023,106256.6292,0.0000,0.0000,0.0000,0.0000
SABRP,74.6500,-3.48,2023-08-16 16:08:34,-2.6900,77.8900,77.8900,74.6500,97.6750,-6.5000,1273,17495,0,0.00,--,0.00,0.00,1.62,0.00,0,0,0.0000,0.00,0.00,,Aug 15 02:16PM EDT,77.3400,0,1,2023,96455.6173,0.0000,0.0000,0.0000,0.0000
SBNYP,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,19.2960,11.3070,0,206691,0,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
SIGIP,17.0100,-1.31,2023-08-16 16:08:40,-0.2258,17.0200,17.3723,17.0100,19.5900,-0.2870,2529,4023,0,0.00,--,0.00,0.00,0.29,0.00,0,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,17.2358,0,1,2023,43331.2449,0.0000,0.0000,0.0000,0.0000
SIVBP,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,22.5740,15.0600,0,104832,0,0.00,--,0.00,0.00,0.00,0.00,10183,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
SLM Corporation,60.0000,-0.99,2023-08-16 16:08:41,-0.6000,59.5000,60.4033,59.5000,65.8030,-5.5630,4017,5743,3917706000,0.00,--,0.00,0.00,1.84,0.00,65295100,14,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,60.6000,0,1,2023,241803.5232,0.0000,0.0000,0.0000,0.0000
Sotherly Hotels Inc. - 8.0% Series B Cumulative Redeemable Perpe,24.4021,-1.01,2023-08-16 16:08:44,-0.2479,24.7400,24.7400,23.0300,25.0000,-1.5000,3177,1691,346753841,0.00,--,0.00,0.00,0.50,0.00,14210000,32,0.0000,0.00,0.00,,Aug 15 12:49PM EDT,24.6500,0,1,2023,76435.3550,0.0000,0.0000,0.0000,0.0000
SOTHERLY HOTELS INC 8.25% CUM RED PERP PREF STK SERIES D,24.7500,1.23,2023-08-16 16:08:44,0.3000,24.7500,24.7500,24.7500,25.2500,-1.5470,1000,1990,108519320,0.00,--,0.00,0.00,0.52,0.00,4384619,0,0.0000,0.00,0.00,,Aug 15 03:52PM EDT,24.4500,0,1,2023,24750.0000,0.0000,0.0000,0.0000,0.0000
SOTHERLY HOTELS IN 7.875% CUM RED PER PFD SHS,24.4000,0.00,2023-08-16 16:08:44,0.0000,0.0000,0.0000,0.0000,24.7500,-1.4770,51,1330,109210715,0.00,--,0.00,0.00,0.49,0.00,4475849,23,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,24.4000,0,1,2023,1222.6500,0.0000,0.0000,0.0000,0.0000

STRRP,9.7500,0.10,2023-08-16 16:08:48,0.0100,9.7250,9.7500,9.7250,47.6400,-0.7500,504,1821,0,0.00,--,0.00,0.00,0.25,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:40PM EDT,9.7400,0,1,2023,4911.3500,0.0000,0.0000,0.0000,0.0000

Texas Capital Bancshares, Inc.,25.0050,0,2021-06-14 16:00:00,0,25.0200,25.0200,24.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 14 4:00AM EDT,Jun 14 4:00AM EDT,25.0050,0,0,2021,0,0,0,0
TCF Financial Corp.,26.4400,0,2021-06-08 16:00:00,0,26.5500,26.5600,26.4400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 8 4:00AM EDT,Jun 8 4:00AM EDT,26.4400,0,0,2021,0,0,0,0
TECTP,10.0400,-0.30,2023-08-16 16:08:52,-0.0300,10.0500,10.0500,10.0400,10.3150,-0.9000,634,1728,40678666,0.00,--,0.00,0.00,0.22,0.00,4051660,0,0.0000,0.00,0.00,,Aug 15 01:45PM EDT,10.0700,0,1,2023,6369.8100,0.0000,0.0000,0.0000,0.0000
TRISTATE CAP HLDGS,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,25.5500,25.0500,0,1489,0,0.00,--,0.00,0.00,0.00,0.00,20928500,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
TRISTATE CAP HLDGS INC 6.375% DEP SHS REP 1/40TH PFD SER B,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,25.3900,24.5400,0,5398,0,0.00,--,0.00,0.00,0.00,0.00,23901700,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
UCBIO,20.7800,-1.00,2023-08-16 16:09:00,-0.2100,20.9900,21.0500,20.7600,25.1210,14.9450,18144,14257,0,0.00,--,0.00,0.00,0.43,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,20.9900,0,1,2023,379619.9025,0.0000,0.0000,0.0000,0.0000
VLYPO,23.5000,-1.01,2023-08-16 16:09:06,-0.2400,23.5000,23.5001,23.0800,24.5900,14.5520,23703,11417,3134829664,0.00,--,0.00,0.00,0.58,0.00,133397007,0,0.0000,0.00,0.00,,Aug 15 03:37PM EDT,23.7400,0,1,2023,552688.7971,0.0000,0.0000,0.0000,0.0000
Valley National Bancorp 6.25% Fixed-to-Floating Rate Non-Cumulat,20.4700,-0.15,2023-08-16 16:09:06,-0.0300,20.3442,20.4700,20.1400,25.3480,13.3390,10203,8226,2540736461,0.00,--,0.00,0.00,0.39,0.00,124120003,0,0.0000,0.00,0.00,,Aug 15 03:48PM EDT,20.5000,0,1,2023,206785.3689,0.0000,0.0000,0.0000,0.0000
Wheeler Real Estate Investment Trust Inc. - Series D Cumulative,11.4926,-1.94,2023-08-16 16:09:10,-0.2274,11.6400,11.6400,11.3820,14.3000,0.0000,10620,12153,41384852,0.00,--,0.00,0.00,0.55,0.00,3601000,55,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,11.7200,0,1,2023,121576.1241,0.0000,0.0000,0.0000,0.0000
Wheeler Real Estate Investment Trust Inc. - Preferred Stock,1.5600,-14.75,2023-08-16 16:09:10,-0.2700,1.8400,1.8400,1.5600,5.0300,0.0000,1504,981,1574693,0.00,--,0.00,0.00,0.56,0.00,1009419,71,0.0000,0.00,0.00,,Aug 15 10:55AM EDT,1.8300,0,1,2023,2501.8700,0.0000,0.0000,0.0000,0.0000
WSBCP,22.6300,-2.12,2023-08-16 16:09:12,-0.4900,22.9000,23.3922,22.5000,25.2300,16.9280,4163,34017,0,0.00,--,0.00,0.00,0.42,0.00,0,0,0.0000,0.00,0.00,,Aug 15 03:37PM EDT,23.1200,0,1,2023,94582.0181,0.0000,0.0000,0.0000,0.0000
WINTRUST FINANCIAL CORP,22.1600,-3.44,2023-08-16 16:09:12,-0.7898,22.8600,22.8644,22.1200,25.4200,17.9900,14643,5677,3142044018,0.00,--,0.00,0.00,0.41,0.00,141788990,19,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,22.9498,0,1,2023,328007.0752,0.0000,0.0000,0.0000,0.0000
WTFCP,23.4000,-0.89,2023-08-16 16:09:12,-0.2100,23.6000,23.6000,23.3600,25.9010,18.9600,69515,41759,0,0.00,--,0.00,0.00,0.43,0.00,0,0,23.4900,0.00,0.00,,Aug 15 04:00PM EDT,23.6100,0,1,2023,1631110.8726,0.0000,0.0000,0.0000,0.0000

Willamette Valley Vineyards Inc,4.5700,-0.22,2023-08-16 16:09:12,-0.0100,4.5700,4.6000,4.5700,5.7500,-0.2200,1929,1521,34883267,0.00,--,0.00,0.00,0.22,0.00,7633100,0,0.0000,0.00,0.00,,Aug 15 01:35PM EDT,4.5800,0,1,2023,8849.5305,0.0000,0.0000,0.0000,0.0000
XOMAP,24.0501,0.00,2023-08-16 16:09:13,0.0000,0.0000,0.0000,0.0000,25.3800,-2.1560,57,905,0,0.00,--,0.00,0.00,0.54,0.00,0,0,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,24.0501,0,1,2023,1376.2700,0.0000,0.0000,0.0000,0.0000
Zions Bancorporation,25.0000,0,2021-06-11 16:00:00,0,25.0000,25.0100,25.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 11 4:00AM EDT,Jun 11 4:00AM EDT,25.0000,0,0,2021,0,0,0,0
ZIONO,25.4900,0.04,2023-08-16 16:09:15,0.0100,25.4450,25.5917,25.4000,25.6700,15.4310,15805,9297,5378,0.00,--,0.00,0.00,0.61,0.00,211,0,0.0000,0.00,0.00,,Aug 15 03:37PM EDT,25.4800,0,1,2023,403001.5884,0.0000,0.0000,0.0000,0.0000
ZIONP,19.8450,-1.22,2023-08-16 16:09:15,-0.2450,20.0100,20.0100,19.8450,21.0750,-0.9270,2113,2923,1686,0.00,--,0.00,0.00,0.39,0.00,85,0,0.0000,0.00,0.00,,Aug 15 03:57PM EDT,20.0900,0,1,2023,42156.3060,0.0000,0.0000,0.0000,0.0000
AACG,1.1800,-8.48,2023-08-16 16:05:56,-0.1094,1.2301,1.2400,1.1800,2.6400,1.1200,14666,11191,37271385,-0.21,--,0.00,0.00,5.98,0.00,31585920,0,1.3200,0.00,0.00,,Aug 15 03:58PM EDT,1.2894,0,1,2023,17735.8005,0.0000,0.0000,0.0000,0.0000
ABCM,22.6200,-1.52,2023-08-16 16:05:57,-0.3500,22.7100,23.0600,22.5600,25.3200,12.4800,1526737,1298159,5196337585,0.00,--,0.00,0.00,0.00,0.00,229723147,0,22.5000,0.00,0.00,,Aug 15 04:00PM EDT,22.9700,0,1,2023,34746722.7773,0.0000,0.0000,0.0000,0.0000
天演药业,1.3300,3.10,2023-08-16 16:05:59,0.0400,1.2900,1.3500,1.2800,2.1000,0.9000,17436,10157,58217652,-0.84,--,0.00,0.00,0.00,0.00,43772671,0,0.0000,0.00,0.00,,Aug 15 03:46PM EDT,1.2900,0,1,2023,23231.0057,0.0000,0.0000,0.0000,0.0000
ADAP,0.7800,-0.59,2023-08-16 16:05:59,-0.0046,0.7750,0.7986,0.7750,2.6500,0.7720,338368,549371,176414152,-0.54,--,0.00,0.00,0.00,0.00,226171991,63,0.8200,0.00,0.00,,Aug 15 04:00PM EDT,0.7846,0,1,2023,265320.6729,0.0000,0.0000,0.0000,0.0000
ADXN,0.5330,-0.37,2023-08-16 16:06:01,-0.0020,0.5360,0.5403,0.5000,2.2800,0.4220,29797,42305,8463686,-1.42,--,0.00,0.00,0.00,0.00,15879336,0,0.0000,0.00,0.00,,Aug 15 03:58PM EDT,0.5350,0,1,2023,15643.8401,0.0000,0.0000,0.0000,0.0000
医美国际,0.8350,-2.44,2023-08-16 16:06:03,-0.0209,0.8350,0.8350,0.8350,2.3260,0.0000,177,2090,36345409,-0.42,--,0.00,0.00,0.00,0.00,43527436,0,0.0000,0.00,0.00,,Aug 15 10:06AM EDT,0.8559,0,1,2023,149.4574,0.0000,0.0000,0.0000,0.0000
AKARI THERAPEUTICS PLC,0.1911,-21.20,2023-08-16 16:06:04,-0.0514,0.2400,0.2400,0.1864,1.4500,0.1400,1360210,428138,19323236,-0.35,--,0.00,0.00,0.00,0.00,101115838,25,0.1946,0.00,0.00,,Aug 15 03:59PM EDT,0.2425,0,1,2023,270537.3871,0.0000,0.0000,0.0000,0.0000
阿玛琳,1.0500,-2.78,2023-08-16 16:06:07,-0.0300,1.0800,1.0800,0.9611,2.2300,1.0400,9017200,2820424,428304656,-0.10,--,0.00,0.00,0.00,0.00,407909197,39,1.0304,0.00,0.00,,Aug 15 04:00PM EDT,1.0800,0,1,2023,9115924.7127,0.0000,0.0000,0.0000,0.0000
AMYT,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,14.7700,6.5000,0,945657,0,-0.39,--,0.00,0.00,0.00,0.00,64133878,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000


悦航阳光,1.2200,3.39,2023-08-16 16:06:08,0.0400,1.1400,1.2300,1.1400,4.8000,0.6500,4106,2762,10886898,12.29,0.100000,0.00,0.00,0.00,0.00,8923687,0,1.1800,0.00,0.00,,Aug 15 02:15PM EDT,1.1800,0,1,2023,4987.3429,0.0000,0.0000,0.0000,0.0000
声网,2.8000,-3.45,2023-08-16 16:06:08,-0.1000,2.8000,2.8600,2.7000,5.3000,2.3800,356367,278310,285832999,-1.00,--,0.00,0.00,0.00,0.00,102083214,21,2.8000,0.00,0.00,,Aug 15 04:00PM EDT,2.9000,0,1,2023,994348.1823,0.0000,0.0000,0.0000,0.0000

ARGX,506.9600,0.00,2023-08-16 16:32:30,0.0000,504.0900,510.0300,503.5400,550.7600,333.0700,232290,224476,29676007251,-1.05,--,0.00,0.00,0.00,0.00,58537177,45,504.5200,-0.48,-2.44,Aug 16 04:32AM EDT,Aug 15 04:00PM EDT,506.9600,75,1,2023,117825801.0921,506.8800,504.5200,37929.0000,506.8800
Aslan Pharmaceuticals Ltd,2.1100,-1.86,2023-08-16 16:06:12,-0.0400,2.0700,2.1447,2.0700,4.7500,1.7020,16654,32357,34492695,-3.23,--,0.00,0.00,0.00,0.00,16347249,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,2.1500,0,1,2023,34607.6423,0.0000,0.0000,0.0000,0.0000
阿斯麦,651.7000,-2.23,2023-08-16 16:33:31,-14.8500,657.9000,658.8700,650.7500,770.5960,357.7810,633016,824026,256378780000,19.70,33.080000,0.00,0.00,1.35,0.00,393400000,17,662.0000,1.58,10.30,Aug 16 04:33AM EDT,Aug 15 04:00PM EDT,666.5500,1866,1,2023,414260476.4206,662.0200,659.3000,1232967.5200,659.3400
Ascendis Pharma A/S - American Depositary Shares,92.5000,0.31,2023-08-16 16:06:12,0.2900,92.5000,95.0300,91.2050,134.5250,64.3300,423054,292691,5302890690,-10.50,--,0.00,0.00,0.00,0.00,57328548,82,92.5000,0.00,0.00,,Aug 15 04:00PM EDT,92.2100,0,1,2023,39624406.3645,0.0000,0.0000,0.0000,0.0000
ALTERITY THERAPEUTICS LIMITED SPON ADS EA REPR 60 ORD SHS,2.8000,-2.10,2023-08-16 16:06:13,-0.0600,2.8700,2.8700,2.8000,6.7000,0.0000,2605,2471,11277000,0.00,--,0.00,0.00,0.00,0.00,4027500,0,0.0000,0.00,0.00,,Aug 15 01:58PM EDT,2.8600,0,1,2023,7373.7458,0.0000,0.0000,0.0000,0.0000
Autolus Therapeutics Plc,2.7500,-1.08,2023-08-16 16:06:15,-0.0300,2.7600,2.7900,2.6950,3.7700,1.6000,231605,343692,477622398,-1.19,--,0.00,0.00,0.00,0.00,173680872,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,2.7800,0,1,2023,632489.9134,0.0000,0.0000,0.0000,0.0000
Avadel Pharmaceuticals plc American Depositary Shares,13.7600,-1.36,2023-08-16 16:06:15,-0.1900,13.9000,14.0278,13.6500,16.8500,4.6100,350494,807146,1229703336,-2.08,--,0.00,0.00,0.00,0.00,89367975,70,13.7600,0.00,0.00,,Aug 15 04:00PM EDT,13.9500,0,1,2023,4846670.1464,0.0000,0.0000,0.0000,0.0000
阿斯利康,69.5100,-1.88,2023-08-16 16:15:10,-1.3300,69.9400,70.1200,69.3400,76.1050,51.2300,4243537,4575888,215465164509,1.99,34.930000,0.00,0.00,0.46,0.00,3099772184,16,69.3000,-0.30,-0.21,Aug 16 04:06AM EDT,Aug 15 04:00PM EDT,70.8400,1088,1,2023,295348826.5979,69.3200,69.2600,75371.8200,69.3000
BCYC,21.7600,-0.91,2023-08-16 16:06:18,-0.2000,21.9600,22.1900,21.2400,33.4900,18.8400,224186,364346,798914396,-4.69,--,0.00,0.00,0.00,0.00,36714816,0,21.7600,0.00,0.00,,Aug 15 04:00PM EDT,21.9600,0,1,2023,4853911.1520,0.0000,0.0000,0.0000,0.0000

百济神州,202.7200,-0.69,2023-08-16 16:06:19,-1.4100,204.2100,205.6400,199.9700,280.6200,124.4600,103726,211670,21399464985,-16.67,--,0.00,0.00,0.00,0.00,105561686,57,202.7200,0.00,0.00,,Aug 15 04:00PM EDT,204.1300,0,1,2023,21018655.3806,0.0000,0.0000,0.0000,0.0000
百度,135.3400,-1.64,2023-08-16 16:31:25,-2.2500,136.6100,136.6100,134.6100,160.8800,73.5800,1350009,1589564,47314488025,5.95,22.750000,0.00,0.00,0.00,0.00,349597222,84,133.3400,-1.48,-2.00,Aug 16 04:31AM EDT,Aug 15 04:00PM EDT,137.5900,1649,1,2023,182948461.7014,133.9000,133.3400,220622.9000,133.7200
哔哩哔哩,15.6400,-4.58,2023-08-16 16:29:55,-0.7500,16.0500,16.0800,15.6100,29.4600,8.2300,5133268,6756450,6494688561,-2.16,--,0.00,0.00,0.00,0.00,415261417,0,15.6700,0.19,0.03,Aug 16 04:29AM EDT,Aug 15 04:00PM EDT,16.3900,6351,1,2023,80783972.4223,15.7400,15.6700,99663.9400,15.6900
蓝城兄弟,1.5400,0,2022-08-12 16:00:00,0,1.5400,1.5500,1.5399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 12 4:00AM EDT,Aug 12 4:00AM EDT,1.5400,0,0,2022,0,0,0,0
BioLineRx Ltd,1.4900,-0.67,2023-08-16 16:06:21,-0.0100,1.4800,1.5000,1.4385,1.8400,0.5450,454019,318773,91680588,-0.58,--,0.00,0.00,0.00,0.00,61530596,39,1.5000,0.00,0.00,,Aug 15 03:59PM EDT,1.5000,0,1,2023,668107.3031,0.0000,0.0000,0.0000,0.0000
燃石医学,1.5100,-3.82,2023-08-16 16:06:22,-0.0600,1.5600,1.6000,1.5100,4.2400,1.4700,28327,87489,155039841,-1.26,--,0.00,0.00,0.00,0.00,102675392,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,1.5700,0,1,2023,43399.8193,0.0000,0.0000,0.0000,0.0000
BNTX,105.7000,-1.62,2023-08-16 16:29:01,-1.7400,106.7400,106.7400,104.6000,188.9850,95.5000,602691,998887,25343811189,18.33,5.770000,0.00,0.00,1.55,0.00,239771156,0,105.5000,-0.19,-0.20,Aug 16 04:29AM EDT,Aug 15 04:00PM EDT,107.4400,155,1,2023,63507789.6496,105.7000,105.5000,16372.5300,105.7000
BVXV,1.3100,0.77,2023-08-16 16:06:27,0.0100,1.3000,1.3100,1.3000,12.4000,1.2900,5490,15065,4761754,-4.61,--,0.00,0.00,0.00,0.00,3634927,8,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,1.3000,0,1,2023,7141.3263,0.0000,0.0000,0.0000,0.0000
BWAY,2.9600,-1.33,2023-08-16 16:06:27,-0.0400,3.0700,3.0700,2.8501,5.5700,1.3800,74672,64794,48962088,-0.83,--,0.00,0.00,0.00,0.00,16541246,0,3.0500,0.00,0.00,,Aug 15 04:00PM EDT,3.0000,0,1,2023,222641.8108,0.0000,0.0000,0.0000,0.0000
宝尊电商,4.0800,-3.32,2023-08-16 16:06:28,-0.1400,4.1600,4.1600,4.0400,9.2510,3.4100,299299,333623,242061136,-1.50,--,0.00,0.00,0.00,0.00,59328710,61,4.0500,0.00,0.00,,Aug 15 04:00PM EDT,4.2200,0,1,2023,1223666.2100,0.0000,0.0000,0.0000,0.0000
CALT,19.3300,-5.15,2023-08-16 16:06:28,-1.0500,18.2000,19.4300,18.1300,25.6400,0.0000,17961,6352,575841531,-1.45,--,0.00,0.00,0.00,0.00,29790043,0,19.2100,0.00,0.00,,Aug 15 03:59PM EDT,20.3800,0,1,2023,337602.5726,0.0000,0.0000,0.0000,0.0000
嘉楠科技,2.5200,-3.82,2023-08-16 16:06:28,-0.1000,2.6000,2.6181,2.5100,4.0900,1.8300,1926324,2397533,474956458,-0.29,--,0.00,0.00,0.00,0.00,188474785,0,2.5300,0.00,0.00,,Aug 15 04:00PM EDT,2.6200,0,1,2023,4940784.5966,0.0000,0.0000,0.0000,0.0000
秦淮数据,8.3500,-0.60,2023-08-16 16:06:30,-0.0500,8.3400,8.3900,8.3250,9.2100,4.8600,7621234,3210239,3061112530,0.33,25.300000,0.00,0.00,0.00,0.00,366600303,0,8.3500,0.00,0.00,,Aug 15 04:00PM EDT,8.4000,0,1,2023,63665262.4024,0.0000,0.0000,0.0000,0.0000
中指控股,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.1600,0.6450,0,237768,0,0.30,0.000000,0.00,0.00,0.00,0.00,90425400,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
CLGN,6.1800,-8.47,2023-08-16 16:06:35,-0.5720,6.6300,6.6300,6.1301,13.9700,4.2700,20334,6289,70380274,-1.52,--,0.00,0.00,0.00,0.00,11388394,0,0.0000,0.00,0.00,,Aug 15 03:51PM EDT,6.7520,0,1,2023,132527.2756,0.0000,0.0000,0.0000,0.0000
CLLS,1.9700,2.07,2023-08-16 16:06:35,0.0400,1.9500,2.0100,1.9500,4.0400,1.6800,44296,51369,109500022,-2.21,--,0.00,0.00,0.00,0.00,55583768,21,1.9400,0.00,0.00,,Aug 15 03:59PM EDT,1.9300,0,1,2023,87339.5447,0.0000,0.0000,0.0000,0.0000
CMPS,7.6400,-2.05,2023-08-16 16:06:37,-0.1600,7.8800,7.8800,7.5950,18.7350,6.9700,275828,273021,0,-2.36,--,0.00,0.00,0.00,0.00,0,0,7.7000,0.00,0.00,,Aug 15 04:00PM EDT,7.8000,0,1,2023,2119676.7948,0.0000,0.0000,0.0000,0.0000
Cresud S.A.C.I.F. y A.,7.3500,-1.87,2023-08-16 16:06:40,-0.1400,7.5400,7.6309,7.3000,9.5900,4.3500,274487,168213,436141561,0.98,7.500000,0.00,0.00,0.31,0.00,59338988,27,7.3500,0.00,0.00,,Aug 15 04:00PM EDT,7.4900,0,1,2023,2045890.5755,0.0000,0.0000,0.0000,0.0000
