名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BE FRIENDS HLDG,交个朋友控股,1.470,1.460,1.500,1.430,1.460,0.000,0.000,1.44000,1.46000,2176560,1484000,0.000,0.000,2.640,1.010,2024/03/12,16:08
MS GROUP HLDGS,万成集团股份,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.90000,0.95000,16900,18000,0.000,0.000,1.140,0.510,2024/03/12,16:08
DENOX ENV,迪诺斯环保,0.081,0.074,0.093,0.073,0.088,0.014,18.919,0.08800,0.09200,71025,815000,0.000,0.000,0.162,0.040,2024/03/12,16:08
FOURACE IND GP,科利实业控股,0.182,0.183,0.184,0.181,0.184,0.001,0.546,0.17700,0.18400,157395,860000,0.000,0.000,0.262,0.156,2024/03/12,16:08
GUOLIAN SEC,国联证券,3.310,3.350,3.500,3.310,3.390,0.040,1.194,3.39000,3.41000,24909970,7266000,0.000,0.000,5.010,2.710,2024/03/12,16:08
ZHOU HEI YA,周黑鸭,1.640,1.640,1.810,1.650,1.790,0.150,9.146,1.79000,1.80000,29871295,17094794,0.000,0.000,3.875,1.540,2024/03/12,16:08
JUJIANG CONS,巨匠建设,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,0.610,0.370,2024/03/12,16:08
ICO GROUP,扬科集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.24300,0,0,0.000,0.000,0.310,0.000,2024/03/12,16:08
ZHONGTAIFUTURES,中泰期货,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.50000,0.53000,42800,82000,0.000,0.000,0.730,0.440,2024/03/12,16:08

C-LINK SQ,C-LINK SQ,1.670,1.550,1.670,1.450,1.510,-0.040,-2.581,1.45000,1.51000,690740,448000,0.000,0.000,1.980,0.600,2024/03/12,16:08
AFFLUENTPARTNER,钱唐控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.70000,20480,32000,0.000,0.000,0.880,0.340,2024/03/12,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/03/12,16:08
GET NICE FIN,结好金融,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.66000,106474,164600,0.000,0.000,0.900,0.576,2024/03/12,16:08
PROSPER ONE,富一国际控股,0.036,0.036,0.047,0.034,0.036,0.000,0.000,0.03600,0.04700,17204,476000,0.000,0.000,0.290,0.034,2024/03/12,16:08
SANG HING HLDGS,生兴控股,0.068,0.068,0.068,0.067,0.067,-0.001,-1.471,0.06900,0.07000,10420,155000,0.000,0.000,0.116,0.058,2024/03/12,16:08
PANGAEA CONNECT,环联连讯,0.194,0.204,0.194,0.174,0.179,-0.025,-12.255,0.17900,0.18800,57704,316000,0.000,0.000,0.280,0.174,2024/03/12,16:08
NISSIN FOODS,日清食品,4.850,4.850,4.930,4.810,4.920,0.070,1.443,4.89000,4.92000,1940834,399000,0.000,0.000,6.931,4.800,2024/03/12,16:08
HENGTOU SEC,恒投证券,0.000,2.140,0.000,0.000,2.140,0.000,0.000,1.91000,0.00000,2580000,1200000,0.000,0.000,2.720,1.420,2024/03/12,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.750,5.550,6.090,5.640,5.900,0.350,6.306,5.88000,5.94000,11174525,1872500,0.000,0.000,10.400,4.510,2024/03/12,16:08
Q TECH,丘钛科技,3.380,3.350,3.450,3.310,3.420,0.070,2.090,3.41000,3.42000,11597127,3413100,0.000,0.000,4.970,2.480,2024/03/12,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.07000,1.14000,0,0,0.000,0.000,1.290,1.000,2024/03/12,16:08
SMART GLOBE,竣球控股,0.440,0.490,0.490,0.440,0.460,-0.030,-6.122,0.45500,0.46000,221550,480000,0.000,0.000,0.630,0.440,2024/03/12,16:08
NET-A-GO TECH,网誉科技,1.050,1.050,1.070,1.040,1.070,0.020,1.905,1.00000,1.06000,62560,60000,0.000,0.000,1.500,0.900,2024/03/12,16:08
C CHENG HLDGS,思城控股,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.46000,51200,128000,0.000,0.000,1.140,0.400,2024/03/12,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.82000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/03/12,16:08
CHESHI TECH,车市科技,0.134,0.131,0.149,0.131,0.140,0.009,6.870,0.14000,0.14200,161792,1172000,0.000,0.000,0.265,0.118,2024/03/12,16:08

JIYI HOLDINGS,集一控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09800,0.10800,0,0,0.000,0.000,0.212,0.090,2024/03/12,16:08
AP RENTALS,亚积邦租赁,0.129,0.130,0.130,0.129,0.130,0.000,0.000,0.11500,0.13000,1036,8000,0.000,0.000,0.151,0.110,2024/03/12,16:08
PURAPHARM,培力农本方,0.820,0.810,0.850,0.820,0.840,0.030,3.704,0.80000,0.84000,27960,34000,0.000,0.000,1.260,0.820,2024/03/12,16:08
OKG TECH,欧科云链,0.300,0.300,0.310,0.285,0.285,-0.015,-5.000,0.28500,0.29500,670100,2270000,0.000,0.000,0.440,0.217,2024/03/12,16:08
INCON,现恒建筑,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.204,0.000,2024/03/12,16:08
INT MEDICAL,瑛泰医疗,27.500,27.650,27.500,27.500,27.500,-0.150,-0.542,27.15000,27.50000,110000,4000,0.000,0.000,30.000,23.200,2024/03/12,16:08
FIN STREET PPT,金融街物业,2.340,2.340,2.350,2.330,2.350,0.010,0.427,2.34000,2.38000,809270,346000,0.000,0.000,2.781,2.330,2024/03/12,16:08
CHINA RE,中国再保险,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.51000,0.52000,3121633,6163986,0.000,0.000,0.641,0.385,2024/03/12,16:08

LIVZON PHARMA,丽珠医药,28.250,28.250,28.700,27.950,28.600,0.350,1.239,28.35000,28.60000,16323298,576922,0.000,0.000,29.050,21.500,2024/03/12,16:08
CR MEDICAL,华润医疗,3.820,3.820,4.040,3.810,4.020,0.200,5.236,4.00000,4.02000,20655054,5210900,0.000,0.000,8.312,3.720,2024/03/12,16:08
SUNAC SERVICES,融创服务,2.050,2.060,2.170,1.990,2.140,0.080,3.883,2.14000,2.15000,65100942,30894754,0.000,0.000,3.280,1.470,2024/03/12,16:08
NC HEALTHCARE,新世纪医疗,0.850,0.900,0.900,0.850,0.900,0.000,0.000,0.86000,0.95000,44950,51500,0.000,0.000,1.050,0.360,2024/03/12,16:08
VIRTUAL MIND,天机控股,0.118,0.118,0.130,0.122,0.129,0.011,9.322,0.12400,0.12900,407220,3258000,0.000,0.000,0.405,0.084,2024/03/12,16:08
FRONTAGE,方达控股,1.590,1.580,1.630,1.580,1.600,0.020,1.266,1.60000,1.62000,4268926,2672000,0.000,0.000,2.680,1.510,2024/03/12,16:08
BII TRANS TECH,京投交通科技,0.275,0.275,0.285,0.275,0.285,0.010,3.636,0.28000,0.28500,284800,1004000,0.000,0.000,0.340,0.220,2024/03/12,16:08
PLOVER BAY TECH,珩湾科技,2.480,2.480,2.520,2.440,2.490,0.010,0.403,2.48000,2.49000,1660662,669495,0.000,0.000,2.680,1.880,2024/03/12,16:08
GENCH EDU,建桥教育,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.18000,3.39000,83200,26000,0.000,0.000,4.360,3.000,2024/03/12,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.13000,1.14000,2290,2000,0.000,0.000,1.240,0.498,2024/03/12,16:08
TENGY ENV,天洁环境,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,1.401,0.700,2024/03/12,16:08
RS MACALLINE,红星美凯龙,1.650,1.650,1.690,1.640,1.680,0.030,1.818,1.68000,1.69000,1522889,911910,0.000,0.000,3.631,1.530,2024/03/12,16:08
YUES INTL HLDG,乐氏国际控股,0.151,0.151,0.151,0.142,0.146,-0.005,-3.311,0.14200,0.15400,14710,100000,0.000,0.000,0.300,0.055,2024/03/12,16:08
3SBIO,三生制药,5.050,5.050,5.260,5.040,5.190,0.140,2.772,5.19000,5.20000,98609753,19038815,0.000,0.000,8.280,4.910,2024/03/12,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.099,0.000,0.000,0.097,-0.002,-2.020,0.08200,0.09700,0,0,0.000,0.000,0.245,0.081,2024/03/12,16:08

YUK WING GP,煜荣集团,0.107,0.097,0.107,0.107,0.107,0.010,10.309,0.09700,0.10800,4494,42000,0.000,0.000,0.190,0.080,2024/03/12,16:08
ZHONG AO HOME,中奥到家,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.37500,0,0,0.000,0.000,0.464,0.279,2024/03/12,16:08
UNITY GP HLDGS,知行集团控股,0.455,0.450,0.460,0.445,0.450,0.000,0.000,0.45000,0.45500,427420,940000,0.000,0.000,0.710,0.119,2024/03/12,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.44000,0.45500,171450,381000,0.000,0.000,0.460,0.340,2024/03/12,16:08
TAIZHOU WATER,台州水务,0.000,2.670,0.000,0.000,2.670,0.000,0.000,0.00000,2.82000,0,0,0.000,0.000,18.000,1.010,2024/03/12,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.53000,0.76000,0,0,0.000,0.000,1.987,0.249,2024/03/12,16:08
DESIGN CAPITAL,设计都会,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07900,6390,90000,0.000,0.000,0.101,0.066,2024/03/12,16:08
THELLOY DEV,德莱建业,0.065,0.066,0.065,0.065,0.065,-0.001,-1.515,0.06000,0.06600,1040,16000,0.000,0.000,0.198,0.063,2024/03/12,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.300,0.000,2024/03/12,16:08
GENSCRIPT BIO,金斯瑞生物科技,15.540,15.520,16.100,15.500,15.700,0.180,1.160,15.66000,15.70000,158547455,10086854,0.000,0.000,24.950,12.560,2024/03/12,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.198,0.073,2024/03/12,16:08
GRCB,广州农商银行,1.410,1.350,1.420,1.380,1.420,0.070,5.185,1.36000,1.42000,43790,31000,0.000,0.000,2.550,1.350,2024/03/12,16:08
BHCC HOLDING,BHCC HOLDING,0.160,0.156,0.160,0.160,0.159,0.003,1.923,0.15700,0.15900,52800,330000,0.000,0.000,0.250,0.073,2024/03/12,16:08
MAIKE TUBE,迈科管业,1.000,1.030,1.000,1.000,1.010,-0.020,-1.942,0.99000,1.05000,20000,20000,0.000,0.000,1.450,0.950,2024/03/12,16:08
MIE HOLDINGS,ＭＩ能源,0.033,0.033,0.037,0.032,0.035,0.002,6.061,0.03300,0.03500,59502,1816000,0.000,0.000,0.077,0.030,2024/03/12,16:08
CHINNEY KW,建业建荣,0.232,0.230,0.232,0.232,0.232,0.002,0.870,0.21700,0.23200,19720,85000,0.000,0.000,0.232,0.151,2024/03/12,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41000,0.48000,0,0,0.000,0.000,0.940,0.260,2024/03/12,16:08
HEC CJ PHARM,东阳光长江药业,9.400,9.300,10.220,9.300,9.990,0.690,7.419,9.98000,9.99000,65007669,6568400,0.000,0.000,11.980,6.020,2024/03/12,16:08
KWAN ON HLDGS,均安控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08800,0.09700,920,10000,0.000,0.000,0.182,0.043,2024/03/12,16:08
STAR GROUP CO,星星集团,0.215,0.229,0.217,0.215,0.217,-0.012,-5.240,0.21500,0.23500,61090,282000,0.000,0.000,0.510,0.203,2024/03/12,16:08
PAN ASIA DATA H,联洋智能控股,0.158,0.159,0.159,0.153,0.153,-0.006,-3.774,0.15000,0.15300,14200,92000,0.000,0.000,1.390,0.123,2024/03/12,16:08
ALLI INTL ED LE,友联国际教育租赁,0.730,0.730,0.750,0.710,0.720,-0.010,-1.370,0.72000,0.73000,30430116,41970000,0.000,0.000,19.620,0.610,2024/03/12,16:08
VIRSCEND EDU,成实外教育,0.171,0.171,0.171,0.165,0.168,-0.003,-1.754,0.16400,0.16800,170501,1015000,0.000,0.000,0.210,0.095,2024/03/12,16:08
CA CULTURAL,华夏文化科技,0.021,0.023,0.021,0.021,0.022,-0.001,-4.348,0.02200,0.02300,6426,306000,0.000,0.000,0.200,0.020,2024/03/12,16:08
SUNDART HLDGS,承达集团,0.460,0.460,0.460,0.450,0.460,0.000,0.000,0.45500,0.46000,76620,168000,0.000,0.000,0.470,0.450,2024/03/12,16:08
MINSHENG EDU,民生教育,0.345,0.330,0.360,0.335,0.360,0.030,9.091,0.35500,0.36000,4018810,11610000,0.000,0.000,0.362,0.224,2024/03/12,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.08000,3.15000,0,0,0.000,0.000,3.770,2.200,2024/03/12,16:08
XIN POINT HOLD,信邦控股,3.160,3.130,3.160,2.950,2.960,-0.170,-5.431,2.96000,2.99000,1299240,434000,0.000,0.000,3.170,2.019,2024/03/12,16:08
CHINA ART FIN,中国艺术金融,0.169,0.169,0.169,0.155,0.160,-0.009,-5.325,0.16300,0.16400,78496,488000,0.000,0.000,0.240,0.060,2024/03/12,16:08

MORRIS HOME,慕容家居,0.146,0.150,0.176,0.145,0.176,0.026,17.333,0.17600,0.18000,169862,1116000,0.000,0.000,0.340,0.131,2024/03/12,16:08
QILU EXPRESSWAY,齐鲁高速,1.990,1.970,2.000,1.960,1.970,0.000,0.000,1.97000,1.98000,404750,204000,0.000,0.000,2.400,1.890,2024/03/12,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.70000,0,0,0.000,0.000,1.106,0.457,2024/03/12,16:08
BANK OF TIANJIN,天津银行,1.750,1.760,1.760,1.750,1.760,0.000,0.000,1.75000,1.76000,39395,22500,0.000,0.000,1.960,1.370,2024/03/12,16:08
YIHAI INTL,颐海国际,12.580,12.580,14.000,12.340,13.580,1.000,7.949,13.54000,13.58000,212054448,15837896,0.000,0.000,24.936,9.240,2024/03/12,16:08
DA SEN HLDGS,大森控股,0.159,0.157,0.159,0.159,0.159,0.002,1.274,0.14500,0.15900,19080,120000,0.000,0.000,0.222,0.112,2024/03/12,16:08
PROGRESSIVE P,进升集团控股,0.130,0.125,0.135,0.116,0.135,0.010,8.000,0.11600,0.13600,316908,2551000,0.000,0.000,0.250,0.095,2024/03/12,16:08
CR CONSTRUCTION,华营建筑,0.480,0.500,0.480,0.475,0.480,-0.020,-4.000,0.47500,0.48000,155550,325000,0.000,0.000,0.590,0.386,2024/03/12,16:08
QINQIN FOODS,亲亲食品,0.730,0.810,0.810,0.730,0.810,0.000,0.000,0.73000,0.81000,3542,4600,0.000,0.000,1.490,0.600,2024/03/12,16:08
YADEA,雅迪控股,13.180,12.900,13.600,12.900,13.440,0.540,4.186,13.42000,13.44000,92885068,6962600,0.000,0.000,20.191,10.480,2024/03/12,16:08
LEON INSPECTION,力鸿检验,1.500,1.500,1.500,1.470,1.500,0.000,0.000,1.42000,1.51000,601830,402160,0.000,0.000,1.837,1.190,2024/03/12,16:08
SHINEROAD INTL,欣融国际,0.530,0.540,0.540,0.500,0.540,0.000,0.000,0.51000,0.54000,16880,32000,0.000,0.000,0.703,0.470,2024/03/12,16:08
CHANJET,畅捷通,3.420,3.420,3.470,3.200,3.400,-0.020,-0.585,3.20000,3.40000,72832,21600,0.000,0.000,5.540,2.400,2024/03/12,16:08

SHUN WO GROUP,汛和集团,0.022,0.024,0.024,0.022,0.024,0.000,0.000,0.02200,0.02400,26960,1220000,0.000,0.000,0.028,0.017,2024/03/12,16:08
ANCHORSTONE,基石控股,0.053,0.056,0.063,0.053,0.061,0.005,8.929,0.05300,0.06100,141775,2420000,0.000,0.000,0.149,0.037,2024/03/12,16:08
CHEN LIN EDU,辰林教育,1.630,1.630,1.630,1.600,1.630,0.000,0.000,1.59000,1.63000,181360,112000,0.000,0.000,2.180,1.560,2024/03/12,16:08
YICHEN IND,翼辰实业,3.610,3.660,3.610,3.450,3.500,-0.160,-4.372,3.50000,3.80000,77350,22000,0.000,0.000,4.600,3.260,2024/03/12,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.470,0.000,0.000,7.470,0.000,0.000,0.00000,7.47000,0,0,0.000,0.000,9.510,3.210,2024/03/12,16:08
21CENTURY EDU,２１世纪教育,0.290,0.290,0.305,0.270,0.295,0.005,1.724,0.27500,0.29500,65925,225000,0.000,0.000,0.310,0.168,2024/03/12,16:08
UCD,城建设计,1.960,1.960,1.980,1.960,1.970,0.010,0.510,1.97000,1.98000,563180,286000,0.000,0.000,2.552,1.890,2024/03/12,16:08
TIAN LUN GAS,天伦燃气,4.510,4.500,4.650,4.500,4.650,0.150,3.333,4.58000,4.65000,7235295,1590000,0.000,0.000,5.927,3.080,2024/03/12,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.660,0.500,2024/03/12,16:08
CDB LEASING,国银金租,2.240,2.210,2.380,2.210,2.320,0.110,4.977,2.32000,2.33000,35659120,15366000,0.000,0.000,2.380,0.940,2024/03/12,16:08
VPOWER GROUP,伟能集团,0.300,0.300,0.305,0.290,0.290,-0.010,-3.333,0.29000,0.30000,170775,581000,0.000,0.000,0.890,0.250,2024/03/12,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/12,16:08
COFCO JOYCOME,中粮家佳康,1.520,1.550,1.580,1.520,1.580,0.030,1.935,1.57000,1.58000,29392680,18908000,0.000,0.000,2.340,1.450,2024/03/12,16:08
SINOHOPE TECH,新火科技控股,3.860,3.750,3.970,3.630,3.660,-0.090,-2.400,3.64000,3.65000,12968155,3430500,0.000,0.000,3.970,1.410,2024/03/12,16:08
VINCENT MED,永胜医疗,0.395,0.390,0.405,0.385,0.395,0.005,1.282,0.39500,0.41000,100300,256000,0.000,0.000,0.480,0.291,2024/03/12,16:08
SYNERTONE,协同通信,0.770,0.780,0.780,0.700,0.730,-0.050,-6.410,0.69000,0.73000,154192,207232,0.000,0.000,0.990,0.202,2024/03/12,16:08
AB BUILDERS,奥邦建筑,0.000,0.310,0.000,0.000,0.315,0.005,1.613,0.31500,0.33500,0,0,0.000,0.000,0.430,0.217,2024/03/12,16:08
A METAVERSE,一元宇宙,0.018,0.018,0.024,0.018,0.019,0.001,5.556,0.01800,0.01900,4090798,201098000,0.000,0.000,0.199,0.010,2024/03/12,16:08
NANFANG COMM,南方通信,0.091,0.092,0.096,0.087,0.096,0.004,4.348,0.08700,0.09600,93064,986000,0.000,0.000,0.131,0.072,2024/03/12,16:08
MCC,中国中冶,1.650,1.640,1.660,1.620,1.660,0.020,1.220,1.65000,1.66000,21403640,13057000,0.000,0.000,2.376,1.340,2024/03/12,16:08
CINESE INTL,富盈环球集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.06000,0,0,0.000,0.000,0.196,0.047,2024/03/12,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.077,0.000,0.000,0.072,-0.005,-6.494,0.06600,0.07200,0,0,0.000,0.000,0.099,0.060,2024/03/12,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.430,1.240,2024/03/12,16:08
HILONG,海隆控股,0.203,0.203,0.209,0.200,0.207,0.004,1.970,0.20600,0.20700,122555,593000,0.000,0.000,0.395,0.171,2024/03/12,16:08
JIA YAO HLDGS,嘉耀控股,4.280,4.200,4.520,4.190,4.520,0.320,7.619,4.37000,4.52000,2656770,616000,0.000,0.000,5.580,2.672,2024/03/12,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.425,0.293,2024/03/12,16:08
YUZHOU GROUP,禹洲集团,0.080,0.079,0.088,0.080,0.086,0.007,8.861,0.08500,0.08800,79625,939000,0.000,0.000,0.340,0.056,2024/03/12,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.320,0.134,2024/03/12,16:08
KIN SHING HLDGS,建成控股,0.034,0.034,0.034,0.030,0.034,0.000,0.000,0.03200,0.03400,3462,108000,0.000,0.000,0.074,0.030,2024/03/12,16:08
REF HOLDINGS,REF HOLDINGS,0.295,0.310,0.300,0.295,0.300,-0.010,-3.226,0.30000,0.35500,19400,65000,0.000,0.000,0.460,0.295,2024/03/12,16:08
MSCTECH,民商创科,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.16700,0,0,0.000,0.000,0.480,0.155,2024/03/12,16:08
SHEUNG YUE GP,上谕集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09700,0.10200,0,0,0.000,0.000,0.240,0.088,2024/03/12,16:08
DZUG,大众公用,1.180,1.190,1.200,1.180,1.200,0.010,0.840,1.20000,1.21000,492920,413000,0.000,0.000,1.370,1.100,2024/03/12,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.045,2024/03/12,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09600,0.10200,0,0,0.000,0.000,0.440,0.093,2024/03/12,16:08
KAISA GROUP,佳兆业集团,0.100,0.098,0.103,0.099,0.103,0.005,5.102,0.10100,0.10300,214103,2124000,0.000,0.000,0.495,0.089,2024/03/12,16:08

RUICHENG CHINA,瑞诚中国传媒,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.45500,0.50000,4000,8000,0.000,0.000,0.650,0.100,2024/03/12,16:08
MODERN CHI MED,现代中药集团,0.325,0.330,0.330,0.325,0.330,0.000,0.000,0.32500,0.33500,45255,138000,0.000,0.000,0.550,0.290,2024/03/12,16:08
HAINA INTEL,海纳智能,1.250,1.240,1.250,1.230,1.250,0.010,0.806,1.24000,1.26000,2871840,2300000,0.000,0.000,1.600,0.750,2024/03/12,16:08
GRANDSHORES,雄岸科技,0.094,0.087,0.094,0.081,0.083,-0.004,-4.598,0.08000,0.08300,213340,2515000,0.000,0.000,0.101,0.040,2024/03/12,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.085,0.092,0.100,0.085,0.097,0.005,5.435,0.09700,0.09900,923416,9560000,0.000,0.000,0.119,0.046,2024/03/12,16:08
TSUGAMI CHINA,津上机床中国,9.110,9.290,9.250,9.110,9.250,-0.040,-0.431,9.25000,9.30000,654230,71000,0.000,0.000,9.580,6.824,2024/03/12,16:08
FUSEN PHARM,福森药业,1.150,1.250,1.220,1.000,1.180,-0.070,-5.600,1.15000,1.18000,129470,113000,0.000,0.000,1.600,1.000,2024/03/12,16:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.430,0.310,2024/03/12,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.375,0.370,0.375,0.375,0.375,0.005,1.351,0.37500,0.38000,13125,35000,0.000,0.000,1.210,0.206,2024/03/12,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/03/12,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.55000,4.59000,0,0,0.000,0.000,4.590,2.300,2024/03/12,16:08
PSBC,邮储银行,4.220,4.190,4.290,4.160,4.260,0.070,1.671,4.25000,4.26000,118265772,27896091,0.000,0.000,5.269,3.350,2024/03/12,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.183,0.182,0.183,0.179,0.180,-0.002,-1.099,0.17100,0.18100,1183864,6552000,0.000,0.000,0.440,0.160,2024/03/12,16:08
WISDOM SPORTS,智美体育,0.145,0.145,0.188,0.145,0.183,0.038,26.207,0.18300,0.18400,1558579,9059000,0.000,0.000,0.189,0.043,2024/03/12,16:08
YEE HOP HLDGS,义合控股,1.470,1.480,1.510,1.460,1.500,0.020,1.351,1.48000,1.50000,500200,336000,0.000,0.000,1.840,0.870,2024/03/12,16:08
S HARBOURHOLD,汉港控股,0.127,0.129,0.127,0.127,0.132,0.003,2.326,0.12200,0.13700,8890,70000,0.000,0.000,0.175,0.093,2024/03/12,16:08
PENTAMASTER,槟杰科达,0.780,0.770,0.800,0.780,0.780,0.010,1.299,0.77000,0.78000,772920,988000,0.000,0.000,1.168,0.746,2024/03/12,16:08
TONG REN TANG,同仁堂科技,5.150,5.140,5.240,5.110,5.220,0.080,1.556,5.22000,5.23000,7250863,1399000,0.000,0.000,8.752,5.040,2024/03/12,16:08
DIMMI LIFE HLDG,迪米生活控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.34000,42000,140000,0.000,0.000,0.400,0.114,2024/03/12,16:08
CHINASOUTHCITY,华南城,0.153,0.155,0.164,0.151,0.164,0.009,5.806,0.16400,0.16500,5092836,32024000,0.000,0.000,0.526,0.111,2024/03/12,16:08
GIC GROUP,环球信贷集团,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.52000,0.55000,27460,50000,0.000,0.000,0.590,0.429,2024/03/12,16:08
TIANBAO ENERGY,天保能源,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.42500,0.52000,0,0,0.000,0.000,0.600,0.380,2024/03/12,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.540,1.550,1.710,1.540,1.710,0.160,10.323,1.70000,1.71000,2662320,1620000,0.000,0.000,3.030,1.240,2024/03/12,16:08
HUAZHANG TECH,华章科技,0.335,0.270,0.335,0.270,0.270,0.000,0.000,0.27500,0.30000,28490,100000,0.000,0.000,1.634,0.217,2024/03/12,16:08
ASIAINFO TECH,亚信科技,7.030,7.030,7.100,6.970,7.030,0.000,0.000,7.03000,7.09000,15055734,2146000,0.000,0.000,14.125,6.750,2024/03/12,16:08
SHENGHAI GROUP,中国升海集团,1.800,1.810,1.960,1.780,1.830,0.020,1.105,1.83000,1.90000,10228840,5444000,0.000,0.000,2.530,0.710,2024/03/12,16:08

RISECOMM GP,瑞斯康集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.54000,0.59000,0,0,0.000,0.000,4.200,0.520,2024/03/12,16:08
MACAU LEGEND,澳门励骏,0.179,0.178,0.185,0.178,0.185,0.007,3.933,0.18100,0.18500,73933,413000,0.000,0.000,0.400,0.151,2024/03/12,16:08
CONSUN PHARMA,康臣药业,5.730,5.730,5.930,5.730,5.910,0.180,3.141,5.85000,5.91000,6218430,1055000,0.000,0.000,5.930,3.756,2024/03/12,16:08
HP LIVING TECH,杭品生活科技,0.000,0.060,0.000,0.000,0.061,0.001,1.667,0.06100,0.07700,0,0,0.000,0.000,0.113,0.053,2024/03/12,16:08
