名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
VALUES CULTURAL,新石文化,0.091,0.107,0.103,0.091,0.100,-0.007,-6.542,0.10000,0.10300,1470,15000,0.000,0.000,0.146,0.045,2024/03/01,16:08
RI YING HLDGS,日赢控股,0.650,0.660,0.750,0.640,0.670,0.010,1.515,0.66000,0.72000,2784680,3924000,0.000,0.000,1.720,0.495,2024/03/01,16:08
HPC HOLDINGS,HPC HOLDINGS,0.046,0.053,0.046,0.046,0.046,-0.007,-13.208,0.04600,0.05400,1380,30000,0.000,0.000,0.071,0.031,2024/03/01,16:08

LVJI TECH,驴迹科技,0.455,0.455,0.480,0.450,0.470,0.015,3.297,0.45500,0.47000,661190,1436000,0.000,0.000,0.800,0.370,2024/03/01,16:08
MAN SHUN GP,万顺集团控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.310,0.131,2024/03/01,16:08
HOME CONTROL,HOME CONTROL,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.20300,0.39000,0,0,0.000,0.000,0.740,0.240,2024/03/01,16:08
XIN YUAN ENT,信源企业集团,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,7.200,1.663,2024/03/01,16:08
SHANSHAN,杉杉品牌,0.520,0.485,0.520,0.520,0.520,0.035,7.216,0.49000,0.54000,4680,9000,0.000,0.000,0.600,0.520,2024/03/01,16:08
REM GROUP HLDGS,全达电器集团控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.049,0.025,2024/03/01,16:08
KINGLAND GROUP,景联集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,1.300,0.350,2024/03/01,16:08
TOP EDUCATION,澳洲成峰高教,0.046,0.043,0.046,0.046,0.044,0.001,2.326,0.04200,0.04400,2760,60000,0.000,0.000,0.091,0.032,2024/03/01,16:08
DUIBA,兑吧,0.275,0.275,0.285,0.255,0.265,-0.010,-3.636,0.25500,0.28000,30140,114000,0.000,0.000,0.600,0.200,2024/03/01,16:08
S-ENJOY SERVICE,新城悦服务,3.030,3.060,3.100,2.980,3.000,-0.060,-1.961,3.00000,3.02000,1811640,596000,0.000,0.000,6.550,2.410,2024/03/01,16:08
C VOCATIONAL ED,中国职业教育,0.710,0.670,0.710,0.700,0.700,0.030,4.478,0.70000,0.71000,113730,162000,0.000,0.000,0.930,0.520,2024/03/01,16:08
AFFLUENT FDN,俊裕地基,0.147,0.200,0.181,0.146,0.174,-0.026,-13.000,0.16000,0.17400,37150,220000,0.000,0.000,0.250,0.144,2024/03/01,16:08
BOJUN EDU,博骏教育,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18100,0.20900,0,0,0.000,0.000,0.375,0.053,2024/03/01,16:08
SINO GAS HLDGS,中油洁能控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.49000,0.60000,0,0,0.000,0.000,1.000,0.270,2024/03/01,16:08
INTRON TECH,英恒科技,2.280,2.240,2.350,2.180,2.260,0.020,0.893,2.23000,2.28000,2164308,961000,0.000,0.000,5.786,1.790,2024/03/01,16:08
BABYTREE GROUP,宝宝树集团,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.248,2024/03/01,16:08
WANKA ONLINE,万咖壹联,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09800,0.10200,0,0,0.000,0.000,0.340,0.083,2024/03/01,16:08
CIRC,中国同辐,11.880,11.900,11.980,11.700,11.880,-0.020,-0.168,11.84000,12.00000,1176192,99400,0.000,0.000,18.642,11.000,2024/03/01,16:08
XJ INTL HLDGS,希教国际控股,0.330,0.325,0.345,0.325,0.340,0.015,4.615,0.33500,0.34000,10898309,32512000,0.000,0.000,0.700,0.270,2024/03/01,16:08
CRRC,中国中车,4.000,4.040,4.140,3.950,4.110,0.070,1.733,4.10000,4.11000,111569548,27251789,0.000,0.000,5.013,3.100,2024/03/01,16:08
TS WONDERS,TS WONDERS,0.175,0.169,0.189,0.171,0.189,0.020,11.834,0.18100,0.19900,159830,910000,0.000,0.000,0.189,0.136,2024/03/01,16:08
SCHOLAR EDU,思考乐教育,4.880,4.770,4.890,4.570,4.720,-0.050,-1.048,4.67000,4.72000,27804010,5920000,0.000,0.000,4.910,0.790,2024/03/01,16:08
SUNFONDA GP,新丰泰集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.46000,0.63000,0,0,0.000,0.000,1.392,0.430,2024/03/01,16:08
GANFENGLITHIUM,赣锋锂业,25.850,26.000,26.850,25.650,26.800,0.800,3.077,26.75000,26.80000,248603673,9406220,0.000,0.000,57.793,18.620,2024/03/01,16:08
TIANLI INT HLDG,天立国际控股,4.560,4.700,4.640,4.350,4.500,-0.200,-4.255,4.46000,4.50000,28486634,6350036,0.000,0.000,5.130,1.694,2024/03/01,16:08
BEXCELLENT GP,精英汇集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18100,0.20500,0,0,0.000,0.000,0.420,0.150,2024/03/01,16:08
GF SEC,广发证券,8.440,8.440,8.620,8.380,8.600,0.160,1.896,8.60000,8.61000,16060179,1875325,0.000,0.000,12.860,7.190,2024/03/01,16:08
FANTASIA,花样年控股,0.037,0.040,0.040,0.037,0.040,0.000,0.000,0.03800,0.04000,2587,67500,0.000,0.000,0.148,0.035,2024/03/01,16:08
COLOUR LIFE,彩生活,0.255,0.246,0.265,0.250,0.250,0.004,1.626,0.24000,0.25000,32025,127000,0.000,0.000,0.830,0.216,2024/03/01,16:08
B & D STRATEGIC,B & D STRATEGIC,1.480,1.400,1.520,1.480,1.520,0.120,8.571,1.05000,1.52000,22625,15000,0.000,0.000,2.640,0.880,2024/03/01,16:08

IB DIGITAL TECH,国际商业数字技术,4.330,4.490,4.450,4.100,4.380,-0.110,-2.450,4.25000,4.38000,257850,60000,0.000,0.000,13.200,1.600,2024/03/01,16:08
ENVISION GREEN,晋景新能,3.360,3.360,3.360,3.090,3.240,-0.120,-3.571,3.19000,3.25000,5732700,1790000,0.000,0.000,3.600,0.280,2024/03/01,16:08
CHENGDU EXPWAY,成都高速,2.240,2.240,2.270,2.240,2.260,0.020,0.893,2.24000,2.26000,146570,65000,0.000,0.000,2.280,1.641,2024/03/01,16:08
CRCCE,铁建装备,0.750,0.770,0.770,0.740,0.760,-0.010,-1.299,0.75000,0.76000,144365,191000,0.000,0.000,0.819,0.580,2024/03/01,16:08
SD GOLD,山东黄金,12.660,12.440,13.100,12.360,12.980,0.540,4.341,12.98000,13.00000,74881570,5838000,0.000,0.000,18.369,10.980,2024/03/01,16:08
GUOTAI JUNAN I,国泰君安国际,0.550,0.550,0.570,0.550,0.560,0.010,1.818,0.56000,0.57000,3442950,6183000,0.000,0.000,0.708,0.480,2024/03/01,16:08
AK MEDICAL,爱康医疗,5.080,5.080,5.200,4.970,5.160,0.080,1.575,5.14000,5.16000,8064140,1584000,0.000,0.000,11.080,3.890,2024/03/01,16:08
TIL ENVIRO,达力环保,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.38000,0.60000,0,0,0.000,0.000,1.000,0.460,2024/03/01,16:08
CMON,CMON,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02900,0.03200,6090,210000,0.000,0.000,0.060,0.017,2024/03/01,16:08
WECON HOLDINGS,伟工控股,0.163,0.162,0.165,0.163,0.165,0.003,1.852,0.16300,0.16500,2632,16000,0.000,0.000,0.191,0.157,2024/03/01,16:08
YADONG GROUP,亚东集团,3.590,3.480,3.700,3.480,3.670,0.190,5.460,3.24000,3.67000,86490,24000,0.000,0.000,5.000,1.900,2024/03/01,16:08
YIELD GO HLDGS,耀高控股,3.120,3.110,3.250,2.960,2.970,-0.140,-4.502,2.88000,2.97000,5220580,1742000,0.000,0.000,3.610,0.730,2024/03/01,16:08
EAST BUY,东方甄选,24.200,24.200,25.150,23.550,24.750,0.550,2.273,24.75000,24.80000,353379596,14357140,0.000,0.000,46.800,20.950,2024/03/01,16:08
DATANG RENEW,大唐新能源,1.770,1.780,1.810,1.730,1.800,0.020,1.124,1.79000,1.80000,14322790,8053000,0.000,0.000,3.241,1.480,2024/03/01,16:08
XINTE ENERGY,新特能源,10.460,10.460,10.480,10.200,10.280,-0.180,-1.721,10.26000,10.28000,16327691,1579600,0.000,0.000,22.250,8.590,2024/03/01,16:08
CHINA COMM CONS,中国交通建设,3.730,3.730,3.760,3.730,3.750,0.020,0.536,3.74000,3.75000,28494500,7609000,0.000,0.000,5.239,3.160,2024/03/01,16:08
INNOVENT BIO,信达生物,42.500,42.350,42.500,39.200,39.700,-2.650,-6.257,39.70000,39.80000,470819111,11681743,0.000,0.000,49.800,27.300,2024/03/01,16:08
WENYE GROUP,文业集团,0.073,0.080,0.082,0.073,0.082,0.002,2.500,0.07500,0.08200,1684512,21676000,0.000,0.000,0.190,0.046,2024/03/01,16:08
BJ SPORTS & ENT,北京体育文化,0.000,0.112,0.000,0.000,0.114,0.002,1.786,0.11400,0.11500,0,0,0.000,0.000,0.175,0.085,2024/03/01,16:08

ENTERPRISE DEV,企展控股,1.680,1.670,1.830,1.680,1.790,0.120,7.186,1.78000,1.83000,939387,534362,0.000,0.000,1.830,0.900,2024/03/01,16:08
PRINX CHENGSHAN,浦林成山,7.230,7.220,7.230,7.200,7.220,0.000,0.000,7.20000,7.23000,158820,22000,0.000,0.000,7.990,4.104,2024/03/01,16:08
XIAOMI-W,小米集团－Ｗ,13.000,13.220,13.440,12.980,13.320,0.100,0.756,13.30000,13.32000,1062657600,79997348,0.000,0.000,16.980,9.860,2024/03/01,16:08
CGN NEW ENERGY,中广核新能源,1.940,1.940,1.940,1.910,1.930,-0.010,-0.515,1.93000,1.94000,5305080,2756000,0.000,0.000,2.900,1.660,2024/03/01,16:08
CHENMING PAPER,晨鸣纸业,1.790,1.790,1.860,1.760,1.860,0.070,3.911,1.85000,1.86000,3909885,2137000,0.000,0.000,2.620,1.580,2024/03/01,16:08
KWG GROUP,合景泰富集团,0.440,0.445,0.455,0.435,0.435,-0.010,-2.247,0.43500,0.44000,2964488,6700407,0.000,0.000,1.800,0.390,2024/03/01,16:08
CSMALL,金猫银猫,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.28000,0.29500,14650,50000,0.000,0.000,0.640,0.195,2024/03/01,16:08
CGN POWER,中广核电力,2.380,2.380,2.410,2.340,2.360,-0.020,-0.840,2.36000,2.37000,89818976,37902945,0.000,0.000,2.480,1.722,2024/03/01,16:08
MULSANNE GROUP,慕尚集团控股,1.010,1.030,1.320,1.010,1.300,0.270,26.214,0.94000,1.30000,9275,8000,0.000,0.000,2.850,0.445,2024/03/01,16:08
ZHAOJIN MINING,招金矿业,8.210,8.150,8.630,8.110,8.560,0.410,5.031,8.55000,8.56000,88244621,10476163,0.000,0.000,14.642,7.050,2024/03/01,16:08
PM PACKAGING,济丰包装,6.310,6.310,6.310,6.310,6.310,0.000,0.000,6.21000,6.31000,56790,9000,0.000,0.000,6.330,5.956,2024/03/01,16:08
ESR,ESR,10.300,10.460,10.320,9.600,10.080,-0.380,-3.633,10.08000,10.10000,149084878,14526144,0.000,0.000,14.922,9.000,2024/03/01,16:08
CHINA WOOD INT,中木国际,0.041,0.044,0.044,0.033,0.037,-0.007,-15.909,0.03300,0.03700,86010,2310000,0.000,0.000,0.128,0.024,2024/03/01,16:08
HUAYUEXPRESSWAY,华昱高速,1.240,1.160,1.290,1.210,1.210,0.050,4.310,1.16000,1.28000,256520,202000,0.000,0.000,2.220,0.980,2024/03/01,16:08
STERLING GP,STERLING GP,0.167,0.164,0.168,0.167,0.167,0.003,1.829,0.11200,0.16700,3357,20000,0.000,0.000,0.247,0.095,2024/03/01,16:08
FDB HOLDINGS,丰展控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.05500,0,0,0.000,0.000,0.120,0.036,2024/03/01,16:08
MIRICOR,卓珈控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.37000,1.52000,0,0,0.000,0.000,1.520,1.210,2024/03/01,16:08

PERFECT MEDICAL,完美医疗,3.230,3.300,3.300,3.230,3.250,-0.050,-1.515,3.25000,3.29000,575382,176409,0.000,0.000,4.143,2.890,2024/03/01,16:08
SHIFANG HLDG,十方控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06500,0,0,0.000,0.000,0.630,0.054,2024/03/01,16:08
SAI LEISURE,海天地悦旅,0.000,0.610,0.000,0.000,0.620,0.010,1.639,0.58000,0.64000,0,0,0.000,0.000,0.890,0.000,2024/03/01,16:08
PA GOODDOCTOR,平安好医生,12.060,12.140,12.260,11.880,12.000,-0.140,-1.153,12.00000,12.02000,192678696,15927778,0.000,0.000,22.850,10.600,2024/03/01,16:08
REALWAY CAPITAL,瑞威资管,0.000,1.280,0.000,0.000,1.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.900,1.200,2024/03/01,16:08
STELLA HOLDINGS,九兴控股,10.920,10.720,10.920,10.680,10.700,-0.020,-0.187,10.68000,10.74000,2298470,214000,0.000,0.000,10.980,6.452,2024/03/01,16:08
NATURAL FOOD IH,五谷磨房,0.440,0.440,0.445,0.435,0.440,0.000,0.000,0.43500,0.44000,254620,578000,0.000,0.000,0.620,0.395,2024/03/01,16:08

CIMC VEHICLES,中集车辆,6.910,6.940,6.940,6.910,6.940,0.000,0.000,6.92000,6.94000,377745,54500,0.000,0.000,8.400,5.445,2024/03/01,16:08
A.PLUS GROUP,优越集团控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.19600,0,0,0.000,0.000,0.365,0.162,2024/03/01,16:08
GROWN UP GROUP,植华集团,0.092,0.093,0.093,0.092,0.093,0.000,0.000,0.09000,0.09300,14392,156000,0.000,0.000,1.420,0.080,2024/03/01,16:08
SNACK EMPIRE,快餐帝国,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17000,0,0,0.000,0.000,0.324,0.158,2024/03/01,16:08
WG ENV TECH,维港环保科技,0.160,0.150,0.160,0.160,0.160,0.010,6.667,0.15000,0.16000,1440,9000,0.000,0.000,0.500,0.136,2024/03/01,16:08
EUROEYES,德视佳,4.720,4.700,4.720,4.600,4.700,0.000,0.000,4.64000,4.70000,1055840,227000,0.000,0.000,5.920,4.150,2024/03/01,16:08
GHPC,云南建投混凝土,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.43000,0.46000,895,2000,0.000,0.000,1.030,0.430,2024/03/01,16:08
CALC,中国飞机租赁,3.430,3.420,3.690,3.430,3.650,0.230,6.725,3.65000,3.69000,1898055,531000,0.000,0.000,4.816,3.250,2024/03/01,16:08
AM GROUP,秀商时代控股,0.000,0.078,0.000,0.000,0.076,-0.002,-2.564,0.06600,0.07600,0,0,0.000,0.000,0.690,0.064,2024/03/01,16:08
HSC RESOURCES,鸿盛昌资源,0.780,0.780,0.800,0.780,0.800,0.020,2.564,0.77000,0.80000,2197800,2750000,0.000,0.000,4.790,0.375,2024/03/01,16:08
GINGKO EDU,银杏教育,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.73000,1.10000,0,0,0.000,0.000,1.380,0.770,2024/03/01,16:08
CHUNCHENG HEAT,春城热力,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.78000,1.92000,0,0,0.000,0.000,2.000,1.710,2024/03/01,16:08
CHINA WANTIAN,中国万天控股,1.380,1.400,1.430,1.370,1.410,0.010,0.714,1.38000,1.39000,6015200,4330000,0.000,0.000,1.500,0.380,2024/03/01,16:08
ZONQING LTD,中庆股份,22.400,22.250,22.400,21.850,22.150,-0.100,-0.449,21.55000,22.40000,3755500,170000,0.000,0.000,29.000,8.400,2024/03/01,16:08
ERNEST BOREL,依波路,0.000,1.990,0.000,0.000,1.990,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,2.550,1.580,2024/03/01,16:08
CEB WATER,中国光大水务,1.340,1.340,1.340,1.310,1.330,-0.010,-0.746,1.32000,1.33000,1221700,922000,0.000,0.000,1.350,1.158,2024/03/01,16:08
CHUNLI MEDICAL,春立医疗,9.690,9.900,10.040,9.680,10.000,0.100,1.010,9.99000,10.00000,3501955,352000,0.000,0.000,21.279,8.320,2024/03/01,16:08
BRIGHT CULTURE,煜盛文化,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.073,2024/03/01,16:08
MOBVISTA,汇量科技,3.280,3.280,3.280,3.220,3.280,0.000,0.000,3.25000,3.28000,879020,270000,0.000,0.000,4.400,2.600,2024/03/01,16:08
PRECIOUS DRAGON,保宝龙科技,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.75000,2.05000,0,0,0.000,0.000,2.439,1.156,2024/03/01,16:08
JINGRUI HLDGS,景瑞控股,0.035,0.034,0.035,0.035,0.035,0.001,2.941,0.03300,0.03500,2205,63000,0.000,0.000,0.570,0.028,2024/03/01,16:08
CHI LONGEVITY,中国龙天集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/01,16:08
TRENDZON HLDG,卓航控股,0.047,0.044,0.047,0.041,0.043,-0.001,-2.273,0.04200,0.04300,61164,1400000,0.000,0.000,0.465,0.031,2024/03/01,16:08
CHINA XLX FERT,中国心连心化肥,3.160,3.160,3.270,3.160,3.270,0.110,3.481,3.27000,3.28000,7130070,2208000,0.000,0.000,4.221,2.860,2024/03/01,16:08
STD DEV GROUP,标准发展集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.19500,0.25000,0,0,0.000,0.000,0.305,0.143,2024/03/01,16:08
NEO-NEON,同方友友,0.410,0.415,0.410,0.410,0.415,0.000,0.000,0.41500,0.42000,2030,5000,0.000,0.000,0.465,0.405,2024/03/01,16:08
LI BAO GE GP,利宝阁集团,0.187,0.183,0.198,0.187,0.193,0.010,5.464,0.17800,0.19300,21670,110000,0.000,0.000,0.275,0.150,2024/03/01,16:08
ACME INTL HLDGS,益美国际控股,1.740,1.760,1.760,1.690,1.710,-0.050,-2.841,1.70000,1.73000,758575,435000,0.000,0.000,1.880,0.990,2024/03/01,16:08
CHINA ORIENTED,向中国际,0.255,0.265,0.265,0.255,0.255,-0.010,-3.774,0.25000,0.25500,123320,480000,0.000,0.000,0.300,0.176,2024/03/01,16:08
GUAN CHAO HLDGS,冠轈控股,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.07100,0.08400,8100,100000,0.000,0.000,0.142,0.060,2024/03/01,16:08
VIVA BIOTECH,维亚生物,0.600,0.590,0.610,0.580,0.580,-0.010,-1.695,0.58000,0.59000,1888981,3190100,0.000,0.000,2.000,0.550,2024/03/01,16:08
TOT BIOPHARM-B,东曜药业－Ｂ,1.600,1.600,1.600,1.590,1.590,-0.010,-0.625,1.53000,1.60000,128484,80400,0.000,0.000,3.400,0.800,2024/03/01,16:08
BUD APAC,百威亚太,12.520,12.680,13.060,12.420,12.920,0.240,1.893,12.92000,12.94000,951964607,74779788,0.000,0.000,24.845,11.040,2024/03/01,16:08
JUNSHI BIO,君实生物,12.560,12.500,12.600,12.160,12.220,-0.280,-2.240,12.22000,12.26000,15151546,1235800,0.000,0.000,33.700,10.880,2024/03/01,16:08
SOUTHGOBI,南戈壁,5.480,5.570,6.100,5.410,5.730,0.160,2.873,5.72000,5.73000,34171259,5841700,0.000,0.000,6.290,0.580,2024/03/01,16:08
HAITIAN INT'L,海天国际,19.780,19.840,20.050,19.640,20.050,0.210,1.058,19.94000,20.05000,11720827,588290,0.000,0.000,22.203,15.440,2024/03/01,16:08
CITIC TELECOM,中信国际电讯,2.990,2.980,3.040,2.960,3.000,0.020,0.671,2.99000,3.00000,21341475,7098000,0.000,0.000,3.290,2.632,2024/03/01,16:08
EPRINT GROUP,ＥＰＲＩＮＴ集团,0.600,0.550,0.600,0.460,0.500,-0.050,-9.091,0.48000,0.50000,1869380,3624000,0.000,0.000,0.800,0.270,2024/03/01,16:08

KB LAMINATES,建滔积层板,4.890,4.860,4.890,4.720,4.750,-0.110,-2.263,4.75000,4.76000,95686190,19807744,0.000,0.000,10.221,4.540,2024/03/01,16:08
SANAI HEALTH GP,三爱健康集团,0.047,0.046,0.051,0.045,0.047,0.001,2.174,0.04400,0.04700,64185,1407500,0.000,0.000,0.096,0.040,2024/03/01,16:08
CHINA KEPEI,中国科培,1.710,1.640,1.710,1.600,1.640,0.000,0.000,1.62000,1.64000,10234280,6290000,0.000,0.000,3.034,1.120,2024/03/01,16:08
HENG HUP,兴合控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.11500,0,0,0.000,0.000,0.275,0.100,2024/03/01,16:08
HANG YICK HLDGS,恒益控股,0.066,0.066,0.068,0.064,0.067,0.001,1.515,0.06500,0.06800,979470,14870000,0.000,0.000,0.610,0.058,2024/03/01,16:08
XINYUAN PM,鑫苑服务,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.680,2024/03/01,16:08
MAOYAN ENT,猫眼娱乐,8.660,8.660,9.100,8.540,9.010,0.350,4.042,8.99000,9.01000,32205454,3642600,0.000,0.000,12.180,6.320,2024/03/01,16:08
MILLIONHOPE IND,美亨实业,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.45000,0.48000,90000,200000,0.000,0.000,0.452,0.330,2024/03/01,16:08
CHINA COAL,中煤能源,8.460,8.450,8.620,8.450,8.510,0.060,0.710,8.51000,8.52000,103702128,12145970,0.000,0.000,9.260,5.310,2024/03/01,16:08
XINGDA INT'L,兴达国际,1.430,1.430,1.440,1.420,1.420,-0.010,-0.699,1.42000,1.43000,9677595,6771000,0.000,0.000,1.700,1.250,2024/03/01,16:08
CHINA ITS,中国智能交通,0.138,0.135,0.140,0.135,0.138,0.003,2.222,0.13500,0.13900,147040,1056000,0.000,0.000,0.195,0.105,2024/03/01,16:08
FEIYANG GROUP,飞扬集团,0.234,0.240,0.245,0.232,0.241,0.001,0.417,0.24000,0.24100,497918,2080000,0.000,0.000,1.450,0.179,2024/03/01,16:08
YINCHENG INTL,银城国际控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.036,2024/03/01,16:08
JBB BUILDERS,JBB BUILDERS,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.750,0.370,2024/03/01,16:08
HAITONG UT,海通恒信,0.980,0.980,1.020,0.980,1.020,0.040,4.082,1.02000,1.04000,2040612,2019844,0.000,0.000,1.130,0.608,2024/03/01,16:08
BONNY HLDG,博尼控股,0.350,0.350,0.380,0.345,0.355,0.005,1.429,0.34500,0.36000,310375,885000,0.000,0.000,0.640,0.330,2024/03/01,16:08
CHINA RISUN GP,中国旭阳集团,3.080,3.070,3.090,3.020,3.040,-0.030,-0.977,3.04000,3.05000,12704980,4164000,0.000,0.000,3.816,2.950,2024/03/01,16:08
C&D INTL GROUP,建发国际集团,12.640,12.740,12.640,12.140,12.340,-0.400,-3.140,12.34000,12.36000,22942204,1853928,0.000,0.000,25.964,11.340,2024/03/01,16:08
FIRE ROCK,火岩控股,0.149,0.158,0.169,0.149,0.158,0.000,0.000,0.15800,0.16000,189958,1208000,0.000,0.000,0.410,0.126,2024/03/01,16:08
SAMSONITE,新秀丽,27.350,27.350,28.450,27.350,28.200,0.850,3.108,28.15000,28.20000,311695145,11137260,0.000,0.000,28.450,19.500,2024/03/01,16:08
CR HOLDINGS,华兴资本控股,0.000,7.270,0.000,0.000,7.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.500,6.700,2024/03/01,16:08
CONTEL,康特隆,0.057,0.057,0.058,0.057,0.058,0.001,1.754,0.04400,0.05800,13550,235000,0.000,0.000,0.087,0.033,2024/03/01,16:08
PRADA,普拉达,55.500,55.300,56.850,55.350,55.900,0.600,1.085,55.50000,55.90000,83948721,1504786,0.000,0.000,62.633,40.000,2024/03/01,16:08
TAIHE M-FIN,泰和小贷,0.470,0.395,0.470,0.400,0.455,0.060,15.190,0.41500,0.45500,39890,94000,0.000,0.000,0.890,0.360,2024/03/01,16:08
JIANGXI BANK,江西银行,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.71000,250285,362500,0.000,0.000,1.040,0.600,2024/03/01,16:08
DOUMOB,豆盟科技,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05300,0.06100,1120,20000,0.000,0.000,0.188,0.051,2024/03/01,16:08
SUNAC,融创中国,1.210,1.200,1.230,1.190,1.210,0.010,0.833,1.20000,1.21000,84389901,69882018,0.000,0.000,3.590,0.870,2024/03/01,16:08
COSCO SHIP HOLD,中远海控,8.410,8.440,8.520,8.380,8.450,0.010,0.118,8.45000,8.46000,138526473,16382822,0.000,0.000,8.990,6.278,2024/03/01,16:08
HANDS FORM HLDG,恒新丰控股,0.000,0.530,0.000,0.000,0.510,-0.020,-3.774,0.47500,0.51000,3680,8000,0.000,0.000,0.900,0.000,2024/03/01,16:08
DALIPAL HLDG,达力普控股,4.750,4.650,5.080,4.750,4.890,0.240,5.161,4.89000,4.94000,13501080,2720000,0.000,0.000,5.300,2.125,2024/03/01,16:08
YINCHENG LS,银城生活服务,0.000,1.790,0.000,0.000,1.800,0.010,0.559,1.80000,2.00000,0,0,0.000,0.000,2.950,1.490,2024/03/01,16:08
KWUNGS HOLDINGS,旷世控股,1.230,1.230,1.240,1.220,1.230,0.000,0.000,1.22000,1.24000,108700,88000,0.000,0.000,1.699,1.140,2024/03/01,16:08
SANDS CHINA LTD,金沙中国有限公司,22.500,22.300,23.150,21.900,22.050,-0.250,-1.121,22.05000,22.10000,475211392,21176203,0.000,0.000,31.450,18.740,2024/03/01,16:08
CHOW TAI FOOK,周大福,11.720,11.720,11.780,11.260,11.500,-0.220,-1.877,11.50000,11.54000,122383629,10628743,0.000,0.000,15.123,9.910,2024/03/01,16:08
SHINELONG,勋龙,0.315,0.325,0.330,0.305,0.330,0.005,1.538,0.30500,0.33000,31600,100000,0.000,0.000,0.440,0.253,2024/03/01,16:08
IVD MEDICAL,华检医疗,1.900,1.910,1.950,1.900,1.950,0.040,2.094,1.76000,1.95000,300990,156000,0.000,0.000,2.150,0.843,2024/03/01,16:08
CPM GROUP,中漆集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.340,0.255,2024/03/01,16:08
ONEFORCE HLDGS,元力控股,0.191,0.190,0.191,0.189,0.189,-0.001,-0.526,0.18200,0.19900,66760,352000,0.000,0.000,0.248,0.150,2024/03/01,16:08
JH EDUCATION,嘉宏教育,0.770,0.780,0.770,0.750,0.750,-0.030,-3.846,0.75000,0.78000,12200,16000,0.000,0.000,1.431,0.580,2024/03/01,16:08
RITAMIX,利特米,0.430,0.430,0.430,0.380,0.410,-0.020,-4.651,0.39500,0.41000,439360,1082000,0.000,0.000,2.180,0.340,2024/03/01,16:08
JIACHEN HOLDING,佳辰控股,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.26500,0.28500,17100,60000,0.000,0.000,0.630,0.190,2024/03/01,16:08
CHU KONG PIPE,珠江钢管,0.195,0.185,0.200,0.194,0.200,0.015,8.108,0.18900,0.19500,115835,583000,0.000,0.000,0.300,0.133,2024/03/01,16:08
TOKYO CHUO,东京中央拍卖,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.760,0.600,2024/03/01,16:08
