名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
361 DEGREES,３６１度,3.900,3.900,3.980,3.900,3.930,0.030,0.769,3.93000,3.95000,2139270,544000,0.000,0.000,4.510,3.040,2023/07/13,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.365,0.234,2023/07/13,16:08




XTEP INT'L,特步国际,7.830,7.680,7.930,7.680,7.880,0.200,2.604,7.87000,7.88000,38564819,4931033,0.000,0.000,14.281,6.732,2023/07/13,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/07/13,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.580,0.000,0.000,0.600,0.020,3.448,0.53000,0.61000,159,300,0.000,0.000,1.480,0.510,2023/07/13,16:08
C CARBONNEUTRAL,中国碳中和,2.220,2.170,2.280,2.110,2.160,-0.010,-0.461,2.13000,2.16000,239110,109000,0.000,0.000,3.440,1.000,2023/07/13,16:08
IH RETAIL,国际家居零售,2.890,2.900,2.920,2.890,2.920,0.020,0.690,2.91000,2.92000,2009470,693000,0.000,0.000,3.000,2.417,2023/07/13,16:08
CC SECURITIES,中州证券,1.130,1.130,1.140,1.130,1.130,0.000,0.000,1.13000,1.14000,2029905,1785000,0.000,0.000,1.341,0.944,2023/07/13,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.089,0.090,0.089,0.089,0.089,-0.001,-1.111,0.08000,0.09000,712,8000,0.000,0.000,0.129,0.036,2023/07/13,16:08
CHINAHONGQIAO,中国宏桥,6.610,6.440,6.800,6.580,6.670,0.230,3.571,6.67000,6.68000,100749790,15017000,0.000,0.000,9.402,5.074,2023/07/13,16:08
WENLING MCT,温岭工量刃具,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.00000,3.10000,0,0,0.000,0.000,4.000,2.938,2023/07/13,16:08
CHI KINGSTONE,中国金石,0.490,0.480,0.590,0.480,0.510,0.030,6.250,0.50000,0.51000,4167930,7546000,0.000,0.000,1.730,0.280,2023/07/13,16:08
CANVEST ENV,粤丰环保,4.080,4.180,4.100,4.000,4.020,-0.160,-3.828,4.02000,4.05000,840190,207000,0.000,0.000,5.231,3.395,2023/07/13,16:08
PACIFICTEXTILES,互太纺织,1.920,1.920,1.980,1.900,1.910,-0.010,-0.521,1.90000,1.91000,4533650,2359000,0.000,0.000,2.970,1.760,2023/07/13,16:08
LET GROUP,LET GROUP,0.157,0.160,0.162,0.153,0.159,-0.001,-0.625,0.15500,0.15900,165150,1060000,0.000,0.000,0.305,0.068,2023/07/13,16:08
SHANGHAI FUDAN,上海复旦,21.250,20.850,21.500,20.700,21.350,0.500,2.398,21.30000,21.35000,50898950,2396000,0.000,0.000,41.666,17.280,2023/07/13,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/13,16:08
EMBRY HOLDINGS,安莉芳控股,0.485,0.475,0.500,0.480,0.490,0.015,3.158,0.48000,0.52000,74315,152000,0.000,0.000,0.760,0.460,2023/07/13,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.031,0.032,0.029,0.032,0.001,3.226,0.02900,0.03200,7988,268000,0.000,0.000,0.048,0.023,2023/07/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,80900,271000,0.000,0.000,0.550,0.290,2023/07/13,16:08
ELL ENV,强泰环保,0.167,0.157,0.168,0.167,0.167,0.010,6.369,0.15900,0.16700,4190,25000,0.000,0.000,0.200,0.141,2023/07/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.58000,0,0,0.000,0.000,2.600,0.520,2023/07/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.620,0.630,0.600,0.630,0.010,1.613,0.62000,0.63000,367240,604000,0.000,0.000,0.721,0.380,2023/07/13,16:08
ICBC,工商银行,3.610,3.600,3.650,3.590,3.620,0.020,0.556,3.62000,3.63000,881663061,243505182,0.000,0.000,4.351,3.091,2023/07/13,16:08
VESON HLDG,锐信控股,0.236,0.250,0.236,0.235,0.235,-0.015,-6.000,0.23000,0.23400,942,4000,0.000,0.000,0.355,0.200,2023/07/13,16:08
MOODY TECH HLDG,满地科技股份,1.320,1.280,1.320,1.260,1.310,0.030,2.344,1.28000,1.30000,10482690,8213000,0.000,0.000,1.650,0.300,2023/07/13,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.250,1.200,1.580,1.250,1.550,0.350,29.167,1.52000,1.59000,1738800,1200000,0.000,0.000,1.690,1.250,2023/07/13,16:08
I-CONTROL,超智能控股,0.290,0.285,0.290,0.290,0.290,0.005,1.754,0.30000,0.32000,2900,10000,0.000,0.000,0.394,0.250,2023/07/13,16:08
MACAU E&M,濠江机电,0.202,0.201,0.202,0.200,0.200,-0.001,-0.498,0.20000,0.21800,70424,352000,0.000,0.000,0.303,0.180,2023/07/13,16:08
EDVANCE INTL,安领国际,0.710,0.720,0.710,0.700,0.710,-0.010,-1.389,0.71000,0.72000,141500,200000,0.000,0.000,0.840,0.630,2023/07/13,16:08
Q P GROUP,隽思集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.351,1.207,2023/07/13,16:08
COWELL,高伟电子,15.680,15.320,16.140,15.520,15.900,0.580,3.786,15.88000,15.90000,40272184,2528000,0.000,0.000,21.050,9.170,2023/07/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.053,0.056,0.056,0.052,0.056,0.000,0.000,0.05300,0.06400,21610,400000,0.000,0.000,0.250,0.046,2023/07/13,16:08
RIVERINE CHINA,浦江中国,0.475,0.450,0.475,0.475,0.475,0.025,5.556,0.44000,0.47500,950,2000,0.000,0.000,3.237,0.397,2023/07/13,16:08
SINOMAX GROUP,盛诺集团,0.096,0.096,0.096,0.096,0.093,-0.003,-3.125,0.07600,0.09300,384,4000,0.000,0.000,0.850,0.052,2023/07/13,16:08
HUMAN HEALTH,盈健医疗,1.900,1.900,1.900,1.840,1.890,-0.010,-0.526,1.84000,1.89000,785220,420000,0.000,0.000,2.280,1.281,2023/07/13,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.185,0.000,2023/07/13,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.590,0.000,0.000,0.570,-0.020,-3.390,0.50000,0.57000,960,2000,0.000,0.000,1.120,0.185,2023/07/13,16:08
JUSTIN ALLEN H,捷隆控股,0.700,0.680,0.700,0.670,0.690,0.010,1.471,0.66000,0.69000,2159850,3130000,0.000,0.000,0.710,0.442,2023/07/13,16:08
CH TIANBAO GP,中国天保集团,0.210,0.220,0.243,0.210,0.230,0.010,4.545,0.22000,0.24200,21426,97000,0.000,0.000,3.230,0.161,2023/07/13,16:08
BRIGHT SMART,耀才证券金融,1.750,1.730,1.810,1.750,1.800,0.070,4.046,1.79000,1.80000,16129120,9043000,0.000,0.000,1.900,0.667,2023/07/13,16:08
SKYMISSION GP,天任集团,0.046,0.047,0.050,0.045,0.049,0.002,4.255,0.04700,0.05000,37280,768000,0.000,0.000,0.130,0.038,2023/07/13,16:08

YST DAIRY,原生态牧业,0.148,0.147,0.148,0.144,0.144,-0.003,-2.041,0.14100,0.14700,36256,249000,0.000,0.000,0.260,0.135,2023/07/13,16:08
CHINA SHENGMU,中国圣牧,0.330,0.340,0.345,0.315,0.335,-0.005,-1.471,0.33500,0.34000,7445705,22386000,0.000,0.000,0.446,0.247,2023/07/13,16:08
CIRTEK HLDGS,常达控股,0.050,0.047,0.050,0.046,0.046,-0.001,-2.128,0.04500,0.04600,14530,310000,0.000,0.000,0.058,0.043,2023/07/13,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/13,16:08
STAR SHINE HLDG,应星控股,1.800,1.800,1.850,1.800,1.850,0.050,2.778,1.82000,1.86000,841200,465000,0.000,0.000,1.980,0.500,2023/07/13,16:08
INFINITY L&T,鹰辉物流,1.060,1.070,1.070,1.060,1.070,0.000,0.000,1.04000,1.07000,1472100,1380000,0.000,0.000,1.500,0.880,2023/07/13,16:08
FULUM GP HLDG,富临集团控股,0.195,0.212,0.213,0.195,0.213,0.001,0.472,0.20000,0.21300,53310,266000,0.000,0.000,0.260,0.111,2023/07/13,16:08
HUNGFOOKTONG,鸿福堂,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28500,0.29000,11570,40000,0.000,0.000,0.355,0.255,2023/07/13,16:08
SFK,新福港,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/07/13,16:08
FU SHOU YUAN,福寿园,5.600,5.580,5.730,5.600,5.710,0.130,2.330,5.69000,5.71000,13442968,2368000,0.000,0.000,7.354,3.840,2023/07/13,16:08
LEADER EDU,立德教育,0.300,0.320,0.315,0.290,0.315,-0.005,-1.563,0.30500,0.32000,67495,222000,0.000,0.000,0.373,0.171,2023/07/13,16:08
BE FRIENDS HLDG,交个朋友控股,1.700,1.680,1.730,1.600,1.620,-0.060,-3.571,1.62000,1.63000,3508940,2114000,0.000,0.000,4.440,1.410,2023/07/13,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.790,0.526,2023/07/13,16:08
DENOX ENV,迪诺斯环保,0.000,0.077,0.000,0.000,0.076,-0.001,-1.299,0.06700,0.07600,0,0,0.000,0.000,0.162,0.064,2023/07/13,16:08
FOURACE IND GP,科利实业控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.23400,0.24700,0,0,0.000,0.000,0.290,0.185,2023/07/13,16:08
GUOLIAN SEC,国联证券,3.540,3.520,3.560,3.510,3.530,0.010,0.284,3.52000,3.55000,958080,270500,0.000,0.000,4.600,3.200,2023/07/13,16:08
ZHOU HEI YA,周黑鸭,2.970,2.940,3.070,2.970,3.010,0.070,2.381,3.01000,3.02000,30005450,9940000,0.000,0.000,6.000,2.920,2023/07/13,16:08
JUJIANG CONS,巨匠建设,0.540,0.550,0.540,0.510,0.540,-0.010,-1.818,0.51000,0.54000,36660,68000,0.000,0.000,0.674,0.438,2023/07/13,16:08
ICO GROUP,扬科集团,0.200,0.172,0.200,0.153,0.160,-0.012,-6.977,0.16000,0.16500,43368,264000,0.000,0.000,0.570,0.153,2023/07/13,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.64000,0.66000,260270,396000,0.000,0.000,0.769,0.650,2023/07/13,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.460,1.510,1.540,1.430,1.480,-0.030,-1.987,1.43000,1.51000,85440,58000,0.000,0.000,1.780,0.950,2023/07/13,16:08
AFFLUENTPARTNER,钱唐控股,0.730,0.740,0.730,0.730,0.730,-0.010,-1.351,0.73000,0.76000,282300,388200,0.000,0.000,0.880,0.215,2023/07/13,16:08
KINGKEY FIN INT,京基金融国际,1.720,1.700,1.820,1.700,1.750,0.050,2.941,1.70000,1.75000,11900500,6690000,0.000,0.000,1.990,0.490,2023/07/13,16:08
GET NICE FIN,结好金融,0.680,0.700,0.680,0.680,0.680,-0.020,-2.857,0.67000,0.70000,8160,12000,0.000,0.000,0.790,0.614,2023/07/13,16:08
PROSPER ONE,富一国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08300,0,0,0.000,0.000,0.290,0.063,2023/07/13,16:08
SANG HING HLDGS,生兴控股,0.080,0.076,0.084,0.080,0.084,0.008,10.526,0.07700,0.08400,4020,50000,0.000,0.000,0.228,0.075,2023/07/13,16:08
PANGAEA CONNECT,环联连讯,0.208,0.209,0.208,0.208,0.208,-0.001,-0.478,0.20200,0.20800,16640,80000,0.000,0.000,0.340,0.208,2023/07/13,16:08
NISSIN FOODS,日清食品,6.550,6.570,6.640,6.490,6.620,0.050,0.761,6.57000,6.62000,1822180,276000,0.000,0.000,6.931,5.347,2023/07/13,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.590,8.450,8.790,8.450,8.750,0.300,3.550,8.57000,8.77000,16233345,1888000,0.000,0.000,13.960,6.510,2023/07/13,16:08
Q TECH,丘钛科技,3.280,3.260,3.330,3.200,3.240,-0.020,-0.613,3.24000,3.27000,5495674,1693721,0.000,0.000,5.840,2.860,2023/07/13,16:08
YAN TAT GROUP,恩达集团控股,1.220,1.200,1.220,1.220,1.220,0.020,1.667,1.16000,1.22000,9760,8000,0.000,0.000,1.393,0.819,2023/07/13,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/13,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.01000,0.00000,56560,56000,0.000,0.000,1.490,0.730,2023/07/13,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.860,0.500,2023/07/13,16:08
BEST FOOD HLDG,百福控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.09000,1.25000,0,0,0.000,0.000,1.310,0.620,2023/07/13,16:08
CHESHI TECH,车市科技,0.180,0.180,0.180,0.173,0.174,-0.006,-3.333,0.17400,0.17900,59372,340000,0.000,0.000,0.550,0.159,2023/07/13,16:08

JIYI HOLDINGS,集一控股,0.203,0.198,0.203,0.195,0.198,0.000,0.000,0.19500,0.20000,297180,1500000,0.000,0.000,3.000,0.140,2023/07/13,16:08
AP RENTALS,亚积邦租赁,0.000,0.139,0.000,0.000,0.140,0.001,0.719,0.14000,0.14500,0,0,0.000,0.000,0.192,0.122,2023/07/13,16:08
PURAPHARM,培力农本方,0.960,0.940,1.050,0.960,1.030,0.090,9.574,0.96000,1.03000,39205,39500,0.000,0.000,1.550,0.960,2023/07/13,16:08
OKG TECH,欧科云链,0.305,0.305,0.310,0.300,0.305,0.000,0.000,0.30000,0.30500,149800,490000,0.000,0.000,0.440,0.101,2023/07/13,16:08
INCON,现恒建筑,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,0.270,0.151,2023/07/13,16:08
KDL MEDICAL,康德莱医械,25.200,25.800,25.200,24.850,25.200,-0.600,-2.326,24.65000,25.20000,362030,14400,0.000,0.000,30.644,22.030,2023/07/13,16:08
FIN STREET PPT,金融街物业,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.47000,2.65000,0,0,0.000,0.000,2.800,0.000,2023/07/13,16:08
CHINA RE,中国再保险,0.530,0.520,0.550,0.530,0.530,0.010,1.923,0.53000,0.54000,2650520,4916000,0.000,0.000,0.641,0.384,2023/07/13,16:08

LIVZON PHARMA,丽珠医药,25.700,25.400,25.950,25.300,25.700,0.300,1.181,25.40000,25.70000,13929227,546413,0.000,0.000,28.245,17.856,2023/07/13,16:08
CR MEDICAL,华润医疗,6.280,6.260,6.480,6.250,6.420,0.160,2.556,6.42000,6.46000,22200895,3467500,0.000,0.000,8.312,3.549,2023/07/13,16:08
SUNAC SERVICES,融创服务,2.140,2.120,2.210,2.140,2.190,0.070,3.302,2.18000,2.19000,13962860,6404000,0.000,0.000,4.632,1.216,2023/07/13,16:08
NC HEALTHCARE,新世纪医疗,0.395,0.450,0.395,0.395,0.435,-0.015,-3.333,0.43500,0.45000,395,1000,0.000,0.000,0.990,0.395,2023/07/13,16:08
VIRTUAL MIND,天机控股,0.163,0.170,0.177,0.160,0.177,0.007,4.118,0.16000,0.17700,17442,108000,0.000,0.000,0.405,0.152,2023/07/13,16:08
FRONTAGE,方达控股,2.200,2.190,2.260,2.150,2.210,0.020,0.913,2.20000,2.24000,3575900,1604000,0.000,0.000,3.350,1.600,2023/07/13,16:08
BII TRANS TECH,京投交通科技,0.310,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,199760,648000,0.000,0.000,0.354,0.234,2023/07/13,16:08
PLOVER BAY TECH,珩湾科技,2.250,2.250,2.250,2.250,2.250,0.000,0.000,2.25000,2.26000,446011,198340,0.000,0.000,2.900,1.746,2023/07/13,16:08
GENCH EDU,建桥教育,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.01000,3.50000,0,0,0.000,0.000,4.260,2.465,2023/07/13,16:08
RICI HEALTH,瑞慈医疗,0.950,0.950,0.950,0.900,0.950,0.000,0.000,0.91000,0.95000,336240,354000,0.000,0.000,1.010,0.360,2023/07/13,16:08
TENGY ENV,天洁环境,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.73000,0.85000,8670,10200,0.000,0.000,1.486,0.715,2023/07/13,16:08
RS MACALLINE,红星美凯龙,2.980,2.912,3.000,2.930,2.960,0.048,1.648,2.96000,2.97000,637545,215144,0.000,0.000,4.680,1.960,2023/07/13,16:08
YUES INTL HLDG,乐氏国际控股,0.240,0.240,0.241,0.231,0.241,0.001,0.417,0.23500,0.24100,81680,340000,0.000,0.000,0.400,0.164,2023/07/13,16:08
3SBIO,三生制药,7.480,7.410,7.600,7.440,7.500,0.090,1.215,7.49000,7.50000,63365075,8453480,0.000,0.000,8.980,4.796,2023/07/13,16:08
CHINA PARTYTIME,中国派对文化,0.104,0.106,0.106,0.103,0.104,-0.002,-1.887,0.10300,0.10600,12507,120000,0.000,0.000,0.450,0.080,2023/07/13,16:08

YUK WING GP,煜荣集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12000,0.14800,0,0,0.000,0.000,0.380,0.100,2023/07/13,16:08
ZHONG AO HOME,中奥到家,0.320,0.335,0.320,0.315,0.315,-0.020,-5.970,0.31000,0.33000,90110,286000,0.000,0.000,0.483,0.241,2023/07/13,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.485,0.490,0.480,0.490,0.005,1.031,0.47500,0.49000,1374910,2840000,0.000,0.000,0.670,0.111,2023/07/13,16:08
LEFTFIELD PRINT,澳狮环球,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.40500,0.45000,38595,93000,0.000,0.000,0.540,0.350,2023/07/13,16:08
TAIZHOU WATER,台州水务,0.000,2.890,0.000,0.000,2.890,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.025,2.451,2023/07/13,16:08
JOIN-SHARE,中盈盛达融资担保,0.640,0.690,0.700,0.620,0.700,0.010,1.449,0.64000,0.70000,9280,14000,0.000,0.000,2.034,0.322,2023/07/13,16:08
DESIGN CAPITAL,设计都会,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08200,0.08900,0,0,0.000,0.000,0.104,0.066,2023/07/13,16:08
THELLOY DEV,德莱建业,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12500,0.13400,0,0,0.000,0.000,0.270,0.122,2023/07/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.243,0.244,0.250,0.230,0.245,0.001,0.410,0.23000,0.24900,29288,120000,0.000,0.000,0.421,0.230,2023/07/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.580,16.400,17.660,16.580,17.500,1.100,6.707,17.50000,17.52000,307072127,17766208,0.000,0.000,32.800,13.960,2023/07/13,16:08
EVER HARVEST GP,永丰集团控股,0.169,0.172,0.169,0.169,0.169,-0.003,-1.744,0.16000,0.17000,27040,160000,0.000,0.000,0.205,0.140,2023/07/13,16:08
GRCB,广州农商银行,2.380,2.370,2.380,2.380,2.380,0.010,0.422,2.08000,2.38000,2380,1000,0.000,0.000,2.826,2.000,2023/07/13,16:08
BHCC HOLDING,BHCC HOLDING,0.084,0.090,0.094,0.076,0.096,0.006,6.667,0.08400,0.09500,23820,275000,0.000,0.000,0.250,0.070,2023/07/13,16:08
MAIKE TUBE,迈科管业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.558,0.876,2023/07/13,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/13,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.21000,0,0,0.000,0.000,0.226,0.130,2023/07/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.33500,0.37000,0,0,0.000,0.000,0.600,0.245,2023/07/13,16:08
HEC CJ PHARM,东阳光长江药业,6.880,6.700,6.880,6.720,6.760,0.060,0.896,6.76000,6.79000,883744,130400,0.000,0.000,8.880,3.930,2023/07/13,16:08
KWAN ON HLDGS,均安控股,0.105,0.112,0.105,0.105,0.105,-0.007,-6.250,0.10500,0.13300,1050,10000,0.000,0.000,0.187,0.051,2023/07/13,16:08
STAR GROUP CO,星星集团,0.000,0.365,0.000,0.000,0.370,0.005,1.370,0.37000,0.42000,0,0,0.000,0.000,0.570,0.320,2023/07/13,16:08
PAN ASIA DATA H,联洋智能控股,0.740,0.800,0.810,0.740,0.790,-0.010,-1.250,0.74000,0.78000,276440,360000,0.000,0.000,1.980,0.740,2023/07/13,16:08
ALLI INTL ED LE,友联国际教育租赁,4.980,4.870,5.150,4.920,4.980,0.110,2.259,4.96000,4.98000,4859852,967914,0.000,0.000,19.620,2.880,2023/07/13,16:08
VIRSCEND EDU,成实外教育,0.130,0.130,0.130,0.120,0.129,-0.001,-0.769,0.12600,0.13000,103135,835000,0.000,0.000,0.265,0.118,2023/07/13,16:08
CA CULTURAL,华夏文化科技,0.036,0.037,0.042,0.034,0.041,0.004,10.811,0.03900,0.04100,25310,633000,0.000,0.000,0.200,0.031,2023/07/13,16:08
SUNDART HLDGS,承达集团,0.435,0.420,0.460,0.430,0.455,0.035,8.333,0.44500,0.46000,1211130,2722000,0.000,0.000,0.460,0.251,2023/07/13,16:08
MINSHENG EDU,民生教育,0.310,0.310,0.315,0.305,0.310,0.000,0.000,0.31000,0.31500,203450,656000,0.000,0.000,0.730,0.300,2023/07/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/07/13,16:08
XIN POINT HOLD,信邦控股,2.750,2.750,2.800,2.710,2.760,0.010,0.364,2.75000,2.78000,1192080,433000,0.000,0.000,3.319,1.638,2023/07/13,16:08
CHINA ART FIN,中国艺术金融,0.113,0.113,0.113,0.112,0.113,0.000,0.000,0.11200,0.11300,1352,12000,0.000,0.000,0.209,0.057,2023/07/13,16:08

MORRIS HOME,慕容家居,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16800,0.18800,376,2000,0.000,0.000,0.211,0.134,2023/07/13,16:08
QILU EXPRESSWAY,齐鲁高速,2.210,2.280,2.330,2.210,2.330,0.050,2.193,2.24000,2.36000,11260,5000,0.000,0.000,2.670,1.703,2023/07/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.49000,0.55000,1100,2000,0.000,0.000,1.106,0.242,2023/07/13,16:08
BANK OF TIANJIN,天津银行,1.690,1.790,1.780,1.650,1.650,-0.140,-7.821,1.65000,1.68000,418275,249500,0.000,0.000,2.200,1.590,2023/07/13,16:08
YIHAI INTL,颐海国际,17.000,16.640,17.020,16.540,16.680,0.040,0.240,16.66000,16.68000,72811810,4337314,0.000,0.000,32.852,12.468,2023/07/13,16:08
DA SEN HLDGS,大森控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.129,0.043,2023/07/13,16:08
PROGRESSIVE P,进升集团控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16000,0.20000,0,0,0.000,0.000,0.380,0.170,2023/07/13,16:08
CR CONSTRUCTION,华营建筑,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.538,0.384,2023/07/13,16:08
QINQIN FOODS,亲亲食品,0.900,1.060,1.070,0.900,1.050,-0.010,-0.943,0.95000,1.13000,6030,6000,0.000,0.000,2.000,0.900,2023/07/13,16:08
YADEA,雅迪控股,17.300,17.000,17.460,17.100,17.360,0.360,2.118,17.36000,17.44000,59974950,3467300,0.000,0.000,20.191,11.088,2023/07/13,16:08
LEON INSPECTION,力鸿检验,1.610,1.590,1.610,1.550,1.560,-0.030,-1.887,1.54000,1.57000,2112120,1332000,0.000,0.000,1.874,0.946,2023/07/13,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/07/13,16:08
CHANJET,畅捷通,4.270,4.400,4.400,4.140,4.400,0.000,0.000,4.14000,4.40000,39236,9000,0.000,0.000,7.530,2.700,2023/07/13,16:08

SHUN WO GROUP,汛和集团,0.027,0.026,0.027,0.025,0.025,-0.001,-3.846,0.02500,0.02700,14580,580000,0.000,0.000,0.038,0.015,2023/07/13,16:08
ANCHORSTONE,基石控股,0.059,0.056,0.059,0.047,0.047,-0.009,-16.071,0.04600,0.04700,401310,7820000,0.000,0.000,0.365,0.047,2023/07/13,16:08
CHEN LIN EDU,辰林教育,2.010,2.010,2.020,2.000,2.020,0.010,0.498,2.00000,2.02000,1443200,718000,0.000,0.000,2.410,1.740,2023/07/13,16:08
YICHEN IND,翼辰实业,4.140,4.140,4.200,4.080,4.150,0.010,0.242,4.13000,4.23000,415950,101000,0.000,0.000,5.535,3.430,2023/07/13,16:08
NATURE ENERGY T,纳泉能源科技,5.810,5.810,5.930,5.810,5.930,0.120,2.065,5.80000,6.20000,11740,2000,0.000,0.000,7.470,2.230,2023/07/13,16:08
21CENTURY EDU,２１世纪教育,0.246,0.239,0.247,0.234,0.234,-0.005,-2.092,0.23600,0.24700,62013,252000,0.000,0.000,0.430,0.231,2023/07/13,16:08
UCD,城建设计,2.180,2.170,2.240,2.150,2.230,0.060,2.765,2.22000,2.24000,1268210,574000,0.000,0.000,2.552,1.358,2023/07/13,16:08
TIAN LUN GAS,天伦燃气,5.330,5.350,5.360,5.040,5.080,-0.270,-5.047,5.06000,5.08000,4032205,779000,0.000,0.000,6.045,2.690,2023/07/13,16:08
ZGC TEC LEASING,中关村科技租赁,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.64000,0.65000,7600,12000,0.000,0.000,0.726,0.630,2023/07/13,16:08
CDB LEASING,国银金租,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.02000,1.03000,142680,140000,0.000,0.000,1.100,0.811,2023/07/13,16:08
VPOWER GROUP,伟能集团,0.330,0.310,0.330,0.310,0.310,0.000,0.000,0.31000,0.31500,5610,18000,0.000,0.000,0.960,0.290,2023/07/13,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/07/13,16:08
COFCO JOYCOME,中粮家佳康,1.930,1.920,1.960,1.930,1.950,0.030,1.563,1.94000,1.95000,20674205,10625000,0.000,0.000,3.820,1.630,2023/07/13,16:08
