名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
3SBIO,三生制药,6.960,6.960,7.040,6.880,6.980,0.020,0.287,6.97000,6.98000,33637845,4823500,0.000,0.000,14.500,6.730,2021/04/16,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.320,0.088,2021/04/16,16:08
ZHUANGYUAN PA,庄园牧场,7.220,7.000,7.090,6.480,6.500,-0.500,-7.143,6.50000,6.51000,6882410,1039000,0.000,0.000,7.090,3.850,2021/04/16,16:08
YUK WING GP,煜荣集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.400,0.231,2021/04/16,16:08
ZHONG AO HOME,中奥到家,0.830,0.830,0.840,0.820,0.840,0.010,1.205,0.83000,0.86000,168280,202000,0.000,0.000,1.880,0.500,2021/04/16,16:08
SYNERGY GROUP,汇能集团,0.145,0.139,0.179,0.145,0.155,0.016,11.511,0.15500,0.16000,1419226,8628000,0.000,0.000,0.460,0.091,2021/04/16,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.690,0.345,2021/04/16,16:08
TAIZHOU WATER,台州水务,0.000,3.170,0.000,0.000,3.180,0.010,0.315,3.18000,3.47000,0,0,0.000,0.000,4.043,2.770,2021/04/16,16:08
JOIN-SHARE,中盈盛达融资担保,1.650,1.780,1.750,1.620,1.750,-0.030,-1.685,1.74000,1.75000,135220,82000,0.000,0.000,1.990,1.090,2021/04/16,16:08
DESIGN CAPITAL,设计都会,0.135,0.135,0.140,0.135,0.140,0.005,3.704,0.13700,0.14000,181280,1340000,0.000,0.000,0.166,0.073,2021/04/16,16:08
THELLOY DEV,德莱建业,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.25000,0.36000,0,0,0.000,0.000,0.420,0.160,2021/04/16,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.315,0.170,2021/04/16,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.120,16.300,16.200,15.620,15.800,-0.500,-3.067,15.80000,15.84000,104868384,6593188,0.000,0.000,20.100,9.660,2021/04/16,16:08
EVER HARVEST GP,永丰集团控股,0.172,0.178,0.187,0.170,0.176,-0.002,-1.124,0.17200,0.18500,330072,1888000,0.000,0.000,0.265,0.060,2021/04/16,16:08
GRCB,广州农商银行,3.320,3.280,3.530,3.320,3.520,0.240,7.317,3.28000,3.52000,16810,5000,0.000,0.000,4.240,3.000,2021/04/16,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12700,0.14500,0,0,0.000,0.000,0.425,0.101,2021/04/16,16:08
MAIKE TUBE,迈科管业,1.560,1.640,1.640,1.560,1.640,0.000,0.000,1.57000,1.64000,22320,14000,0.000,0.000,1.990,1.080,2021/04/16,16:08
MIE HOLDINGS,ＭＩ能源,0.092,0.092,0.099,0.091,0.095,0.003,3.261,0.09500,0.09700,306158,3288000,0.000,0.000,0.150,0.055,2021/04/16,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.21500,0,0,0.000,0.000,0.211,0.158,2021/04/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,1.400,0.350,2021/04/16,16:08
HEC PHARM,东阳光药,8.320,8.320,8.320,8.140,8.250,-0.070,-0.841,8.25000,8.26000,10130281,1236000,0.000,0.000,18.286,7.800,2021/04/16,16:08
KWAN ON HLDGS,均安控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.00000,0,0,0.000,0.000,0.445,0.086,2021/04/16,16:08
STAR PROPERTIES,星星地产,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.540,0.365,2021/04/16,16:08
PAN ASIA DATA H,联洋智能控股,2.110,2.180,2.270,2.110,2.200,0.020,0.917,2.17000,2.25000,3275680,1512000,0.000,0.000,3.680,1.070,2021/04/16,16:08
IA FIN LEASING,友联租赁,1.280,1.260,1.480,1.230,1.420,0.160,12.698,1.42000,1.44000,16010790,11595000,0.000,0.000,1.480,0.600,2021/04/16,16:08
VIRSCEND EDU,成实外教育,1.600,1.570,1.620,1.560,1.610,0.040,2.548,1.60000,1.61000,3857880,2422000,0.000,0.000,3.299,1.454,2021/04/16,16:08
CA CULTURAL,华夏文化科技,2.840,2.850,2.870,2.800,2.860,0.010,0.351,2.84000,2.86000,20050250,7083000,0.000,0.000,3.390,1.840,2021/04/16,16:08
SUNDART HLDGS,承达集团,1.700,1.580,1.700,1.690,1.690,0.110,6.962,1.40000,1.69000,13540,8000,0.000,0.000,3.600,1.500,2021/04/16,16:08
MINSHENG EDU,民生教育,1.420,1.420,1.460,1.370,1.410,-0.010,-0.704,1.40000,1.41000,4204280,2978000,0.000,0.000,1.850,0.900,2021/04/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,1.020,2021/04/16,16:08
XIN POINT HOLD,信邦控股,5.070,5.070,5.220,4.980,5.220,0.150,2.959,5.07000,5.20000,126870,25000,0.000,0.000,6.380,1.212,2021/04/16,16:08
CHINA ART FIN,中国艺术金融,0.148,0.148,0.155,0.145,0.145,-0.003,-2.027,0.14500,0.15400,581492,3896000,0.000,0.000,0.195,0.082,2021/04/16,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
MORRIS HOLD,慕容控股,0.132,0.133,0.132,0.131,0.131,-0.002,-1.504,0.13100,0.15000,12888,98000,0.000,0.000,0.220,0.064,2021/04/16,16:08
QILU EXPRESSWAY,齐鲁高速,2.400,2.400,2.400,2.400,2.400,0.000,0.000,2.39000,2.40000,732000,305000,0.000,0.000,2.500,1.550,2021/04/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.91000,1.15000,0,0,0.000,0.000,1.350,1.053,2021/04/16,16:08
BANK OF TIANJIN,天津银行,0.000,3.350,0.000,0.000,3.300,-0.050,-1.493,3.11000,3.30000,0,0,0.000,0.000,3.490,2.640,2021/04/16,16:08
YIHAI INTL,颐海国际,76.000,75.350,78.900,75.300,76.400,1.050,1.393,76.40000,76.50000,227243524,2967924,0.000,0.000,148.600,57.770,2021/04/16,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.120,2021/04/16,16:08
PROGRESSIVE P,进升集团控股,0.093,0.088,0.093,0.093,0.093,0.005,5.682,0.08900,0.09500,465,5000,0.000,0.000,0.240,0.075,2021/04/16,16:08
CR CONSTRUCTION,华营建筑,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,25350,45000,0.000,0.000,0.660,0.417,2021/04/16,16:08
QINQIN FOODS,亲亲食品,2.190,2.200,2.230,2.190,2.230,0.030,1.364,2.23000,2.25000,140220,63000,0.000,0.000,2.500,1.920,2021/04/16,16:08
YADEA,雅迪控股,16.700,16.780,17.580,16.540,17.440,0.660,3.933,17.40000,17.44000,84266277,4901700,0.000,0.000,24.000,2.248,2021/04/16,16:08
CHINA LEON,中国力鸿,1.490,1.440,1.520,1.470,1.480,0.040,2.778,1.40000,1.48000,691880,464000,0.000,0.000,1.640,0.910,2021/04/16,16:08
SHINEROAD INTL,欣融国际,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.38000,0.42000,2101680,5004000,0.000,0.000,0.500,0.255,2021/04/16,16:08
CHANJET,畅捷通,24.400,23.900,24.400,23.800,24.100,0.200,0.837,23.80000,24.10000,624470,26000,0.000,0.000,36.200,8.090,2021/04/16,16:08
CNLP,中国物流资产,4.400,4.390,4.500,4.390,4.450,0.060,1.367,4.44000,4.45000,9838370,2214000,0.000,0.000,4.980,2.730,2021/04/16,16:08
SHUN WO GROUP,汛和集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02500,9200,400000,0.000,0.000,0.043,0.015,2021/04/16,16:08
ANCHORSTONE,基石控股,1.800,1.690,1.970,1.640,1.970,0.280,16.568,1.96000,1.97000,26838550,14840000,0.000,0.000,1.970,0.098,2021/04/16,16:08
CHEN LIN EDU,辰林教育,2.690,2.710,2.710,2.590,2.590,-0.120,-4.428,2.58000,2.65000,9437100,3550000,0.000,0.000,3.440,1.860,2021/04/16,16:08
YICHEN IND,翼辰实业,3.960,3.960,3.970,3.950,3.960,0.000,0.000,3.76000,3.96000,1092530,276000,0.000,0.000,4.499,3.600,2021/04/16,16:08
NATURE ENERGY T,纳泉能源科技,1.770,1.790,1.970,1.770,1.900,0.110,6.145,1.90000,1.93000,4693320,2479000,0.000,0.000,2.550,1.200,2021/04/16,16:08
21CENTURY EDU,２１世纪教育,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,2064420,3003000,0.000,0.000,0.830,0.490,2021/04/16,16:08
UCD,城建设计,2.350,2.350,2.380,2.290,2.300,-0.050,-2.128,2.30000,2.32000,5982990,2581000,0.000,0.000,2.616,1.767,2021/04/16,16:08
TIAN LUN GAS,天伦燃气,8.010,8.000,8.010,7.810,7.910,-0.090,-1.125,7.84000,7.91000,12276635,1552000,0.000,0.000,8.250,5.223,2021/04/16,16:08
ZGC TEC LEASING,中关村科技租赁,1.150,1.150,1.180,1.150,1.180,0.030,2.609,1.06000,1.19000,102920,88000,0.000,0.000,2.670,0.720,2021/04/16,16:08
CDB LEASING,国银租赁,1.130,1.130,1.140,1.110,1.140,0.010,0.885,1.12000,1.14000,496000,442000,0.000,0.000,1.290,0.900,2021/04/16,16:08
VPOWER GROUP,伟能集团,1.810,1.800,1.820,1.780,1.810,0.010,0.556,1.81000,1.82000,5170980,2868000,0.000,0.000,4.537,1.750,2021/04/16,16:08
CHONG KIN GP,创建集团控股,8.400,8.480,8.480,8.210,8.280,-0.200,-2.358,8.28000,8.40000,20555900,2460000,0.000,0.000,9.450,1.800,2021/04/16,16:08
COFCO JOYCOME,中粮家佳康,4.010,3.980,4.140,3.920,4.090,0.110,2.764,4.08000,4.09000,165508141,40840598,0.000,0.000,6.380,1.909,2021/04/16,16:08
HUOBI TECH,火币科技,26.600,26.500,26.600,23.800,24.200,-2.300,-8.679,24.15000,24.20000,109616656,4422960,0.000,0.000,29.550,2.660,2021/04/16,16:08
VINCENT MED,永胜医疗,1.650,1.650,1.690,1.590,1.640,-0.010,-0.606,1.62000,1.64000,4322260,2646000,0.000,0.000,3.730,0.640,2021/04/16,16:08
SYNERTONE,协同通信,0.400,0.400,0.420,0.375,0.415,0.015,3.750,0.39500,0.41500,397112,1001600,0.000,0.000,0.750,0.196,2021/04/16,16:08
AB BUILDERS,奥邦建筑,0.210,0.218,0.217,0.210,0.217,-0.001,-0.459,0.21000,0.21800,25865,120000,0.000,0.000,0.265,0.165,2021/04/16,16:08
STARRISE MEDIA,星宏传媒,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.16400,0,0,0.000,0.000,1.040,0.126,2021/04/16,16:08
NANFANG COMM,南方通信,0.315,0.315,0.315,0.300,0.315,0.000,0.000,0.30500,0.31500,257540,832000,0.000,0.000,2.831,0.238,2021/04/16,16:08
MCC,中国中冶,2.050,2.040,2.090,2.050,2.050,0.010,0.490,2.05000,2.08000,27136250,13105000,0.000,0.000,2.550,1.159,2021/04/16,16:08
CTEH,加达控股,0.203,0.210,0.203,0.202,0.203,-0.007,-3.333,0.20300,0.21000,28310,140000,0.000,0.000,0.230,0.130,2021/04/16,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.109,0.000,0.000,0.108,-0.001,-0.917,0.10100,0.10800,0,0,0.000,0.000,0.123,0.065,2021/04/16,16:08
REDCO GROUP,力高集团,2.740,2.710,2.750,2.640,2.680,-0.030,-1.107,2.68000,2.69000,11669840,4358000,0.000,0.000,4.100,2.450,2021/04/16,16:08
HILONG,海隆控股,0.270,0.260,0.270,0.260,0.265,0.005,1.923,0.26500,0.27000,56935,217000,0.000,0.000,0.445,0.138,2021/04/16,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.300,0.520,2021/04/16,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.395,0.410,0.400,0.400,0.005,1.266,0.40000,0.42000,9800,24000,0.000,0.000,0.570,0.310,2021/04/16,16:08
YUZHOU GROUP,禹洲集团,2.210,2.220,2.270,2.190,2.260,0.040,1.802,2.25000,2.26000,20854267,9392000,0.000,0.000,4.145,2.150,2021/04/16,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.45000,2.90000,0,0,0.000,0.000,4.090,1.150,2021/04/16,16:08
KIN SHING HLDGS,建成控股,0.108,0.112,0.112,0.108,0.112,0.000,0.000,0.10800,0.11200,42546,390000,0.000,0.000,0.208,0.053,2021/04/16,16:08
REF HOLDINGS,REF HOLDINGS,0.940,0.920,0.940,0.900,0.900,-0.020,-2.174,0.90000,0.91000,671050,740000,0.000,0.000,1.397,0.399,2021/04/16,16:08
MSCTECH,民商创科,0.750,0.760,0.780,0.740,0.780,0.020,2.632,0.73000,0.78000,109160,146000,0.000,0.000,0.950,0.355,2021/04/16,16:08
SHEUNG YUE GP,上谕集团,0.140,0.143,0.140,0.140,0.140,-0.003,-2.098,0.12100,0.14200,2520,18000,0.000,0.000,0.385,0.101,2021/04/16,16:08
DZUG,大众公用,2.180,2.180,2.210,2.160,2.190,0.010,0.459,2.18000,2.19000,727480,331000,0.000,0.000,3.588,2.090,2021/04/16,16:08
CMRU,中国金属利用,0.325,0.325,0.340,0.325,0.340,0.015,4.615,0.31000,0.34000,19680,60000,0.000,0.000,3.100,0.118,2021/04/16,16:08
SH GROUP HLDG,顺兴集团控股,0.350,0.355,0.365,0.350,0.365,0.010,2.817,0.35000,0.36500,28090,80000,0.000,0.000,0.400,0.250,2021/04/16,16:08
KAISA GROUP,佳兆业集团,3.790,3.790,3.840,3.740,3.780,-0.010,-0.264,3.78000,3.79000,34902297,9188000,0.000,0.000,4.579,2.652,2021/04/16,16:08
AKM INDUSTRIAL,安捷利实业,1.010,1.010,1.060,1.010,1.050,0.040,3.960,1.03000,1.06000,549900,530000,0.000,0.000,1.350,0.850,2021/04/16,16:08
RUICHENG CHINA,瑞诚中国传媒,0.315,0.315,0.355,0.300,0.320,0.005,1.587,0.32000,0.33000,1470910,4356000,0.000,0.000,0.465,0.200,2021/04/16,16:08
MODERN CHI MED,现代中药集团,0.850,0.820,0.850,0.830,0.840,0.020,2.439,0.82000,0.84000,62610,75000,0.000,0.000,1.400,0.750,2021/04/16,16:08
HAINA INTEL,海纳智能,1.080,1.090,1.110,1.080,1.110,0.020,1.835,1.10000,1.12000,4295280,3936000,0.000,0.000,1.380,0.530,2021/04/16,16:08
GRANDSHORES,雄岸科技,0.410,0.410,0.440,0.400,0.405,-0.005,-1.220,0.40000,0.40500,6208225,15095000,0.000,0.000,0.980,0.150,2021/04/16,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/04/16,16:08
TSUGAMI CHINA,津上机床中国,0.000,9.220,0.000,0.000,9.250,0.030,0.325,9.25000,9.40000,0,0,0.000,0.000,9.550,5.552,2021/04/16,16:08
FUSEN PHARM,福森药业,5.380,5.470,5.380,5.200,5.200,-0.270,-4.936,5.20000,5.25000,15989440,3125000,0.000,0.000,7.000,3.110,2021/04/16,16:08
MOS HOUSE,MOS HOUSE,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35000,0.38000,35700,100000,0.000,0.000,2.130,0.300,2021/04/16,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.680,0.600,0.690,0.680,0.680,0.080,13.333,0.52000,0.68000,10300,15000,0.000,0.000,1.110,0.470,2021/04/16,16:08
ISDN HOLDINGS,亿仕登控股,3.460,3.680,3.460,3.460,3.460,-0.220,-5.978,3.46000,3.74000,110720,32000,0.000,0.000,4.500,0.853,2021/04/16,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.530,0.000,0.000,4.530,0.000,0.000,-0.05000,4.79000,0,0,0.000,0.000,6.590,2.700,2021/04/16,16:08
PSBC,邮储银行,5.420,5.400,5.530,5.400,5.500,0.100,1.852,5.49000,5.50000,248392451,45413613,0.000,0.000,6.370,3.020,2021/04/16,16:08
ZHAOBANGJI PPT,兆邦基地产,0.720,0.720,0.740,0.710,0.720,0.000,0.000,0.71000,0.72000,2289840,3200000,0.000,0.000,1.460,0.710,2021/04/16,16:08
WISDOM SPORTS,智美体育,0.238,0.238,0.238,0.221,0.225,-0.013,-5.462,0.22500,0.22800,42869,192000,0.000,0.000,0.450,0.077,2021/04/16,16:08
YEE HOP HLDGS,义合控股,3.300,3.220,3.300,3.140,3.180,-0.040,-1.242,3.16000,3.18000,14672120,4620000,0.000,0.000,3.600,1.390,2021/04/16,16:08
S HARBOURHOLD,汉港控股,0.160,0.160,0.160,0.157,0.160,0.000,0.000,0.15700,0.16000,6370,40000,0.000,0.000,0.167,0.104,2021/04/16,16:08
PENTAMASTER,槟杰科达,1.780,1.750,1.900,1.730,1.750,0.000,0.000,1.74000,1.75000,667240,380000,0.000,0.000,2.180,1.250,2021/04/16,16:08
TONG REN TANG,同仁堂科技,6.200,6.200,6.300,5.970,6.060,-0.140,-2.258,6.06000,6.07000,11107999,1817000,0.000,0.000,6.960,4.460,2021/04/16,16:08
MILESTONE BUILD,进阶发展,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.440,0.088,2021/04/16,16:08
CHINASOUTHCITY,华南城,0.870,0.860,0.880,0.850,0.870,0.010,1.163,0.87000,0.88000,8747800,10094000,0.000,0.000,1.170,0.680,2021/04/16,16:08
GIC GROUP,环球信贷集团,0.700,0.700,0.700,0.700,0.710,0.010,1.429,0.71000,0.79000,23800,34000,0.000,0.000,0.840,0.400,2021/04/16,16:08
TIANBAO ENERGY,天保能源,1.110,1.140,1.150,1.100,1.140,0.000,0.000,1.13000,1.15000,55740,50000,0.000,0.000,1.780,0.580,2021/04/16,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.850,2.830,2.850,2.830,2.840,0.010,0.353,2.84000,2.85000,719650,253000,0.000,0.000,3.830,2.630,2021/04/16,16:08
HUAZHANG TECH,华章科技,1.820,1.820,1.890,1.820,1.880,0.060,3.297,1.88000,1.89000,260300,140000,0.000,0.000,3.100,0.510,2021/04/16,16:08
ASIAINFO TECH,亚信科技,13.000,13.000,13.020,12.720,13.000,0.000,0.000,12.96000,13.00000,16602828,1280536,0.000,0.000,14.200,8.660,2021/04/16,16:08
SHENGHAI GROUP,中国升海集团,1.850,1.910,2.250,1.850,2.160,0.250,13.089,2.13000,2.16000,6243300,2941200,0.000,0.000,4.580,0.445,2021/04/16,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.030,2021/04/16,16:08
RISECOMM GP,瑞斯康集团,0.220,0.226,0.230,0.220,0.230,0.004,1.770,0.22000,0.23000,18725,85000,0.000,0.000,1.920,0.195,2021/04/16,16:08
MACAU LEGEND,澳门励骏,1.110,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.11000,211130,191000,0.000,0.000,1.440,0.880,2021/04/16,16:08
CONSUN PHARMA,康臣药业,4.280,4.320,4.320,4.230,4.320,0.000,0.000,4.26000,4.32000,652110,152000,0.000,0.000,4.480,2.878,2021/04/16,16:08
HP LIVING TECH,杭品生活科技,0.173,0.189,0.188,0.165,0.184,-0.005,-2.646,0.16800,0.18800,16872,96000,0.000,0.000,0.500,0.110,2021/04/16,16:08
HOPE LIFE INT,旷逸国际,0.155,0.150,0.168,0.150,0.153,0.003,2.000,0.15300,0.16200,276652,1688000,0.000,0.000,1.900,0.131,2021/04/16,16:08
BOER POWER,博耳电力,0.510,0.510,0.520,0.495,0.510,0.000,0.000,0.51000,0.52000,409005,812000,0.000,0.000,0.800,0.255,2021/04/16,16:08
SUNEVISION,新意网集团,7.860,7.860,8.060,7.840,7.860,0.000,0.000,7.86000,7.88000,11572776,1462052,0.000,0.000,8.610,4.632,2021/04/16,16:08
HUAXIHOLDINGS,华禧控股,2.720,2.690,2.730,2.670,2.670,-0.020,-0.743,2.66000,2.69000,1023400,380000,0.000,0.000,2.740,1.579,2021/04/16,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.065,0.092,0.065,0.076,0.011,16.923,0.07300,0.07900,743730,10080000,0.000,0.000,0.092,0.049,2021/04/16,16:08
JS GLOBAL LIFE,ＪＳ环球生活,23.000,23.400,23.200,21.900,23.000,-0.400,-1.709,23.00000,23.05000,244359121,10748642,0.000,0.000,26.500,6.310,2021/04/16,16:08
TOWNRAY HLDGS,登辉控股,2.200,2.080,2.490,2.180,2.440,0.360,17.308,2.40000,2.44000,6625180,2776000,0.000,0.000,2.490,0.550,2021/04/16,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.027,2021/04/16,16:08
S&P INTL HLDG,椰丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10000,0,0,0.000,0.000,0.125,0.067,2021/04/16,16:08
SISRAM MED,复锐医疗科技,7.860,7.770,7.920,7.330,7.700,-0.070,-0.901,7.69000,7.70000,19167096,2496400,0.000,0.000,9.170,2.110,2021/04/16,16:08
SDITC,山东国信,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,207756,300600,0.000,0.000,0.870,0.610,2021/04/16,16:08
PUTIAN FOOD,普甜食品,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.085,2021/04/16,16:08
TU YI HLDG,途屹控股,0.245,0.246,0.250,0.242,0.250,0.004,1.626,0.25000,0.25500,62964,256000,0.000,0.000,3.000,0.210,2021/04/16,16:08
DONGGUANG CHEM,东光化工,0.000,1.670,0.000,0.000,1.650,-0.020,-1.198,1.50000,1.65000,0,0,0.000,0.000,2.200,1.470,2021/04/16,16:08
PALACE BANQUET,首沣控股,0.480,0.495,0.500,0.470,0.495,0.000,0.000,0.48000,0.49000,257800,535000,0.000,0.000,0.580,0.199,2021/04/16,16:08
B & S INTL HLDG,宾仕国际,0.560,0.560,0.590,0.530,0.540,-0.020,-3.571,0.54000,0.55000,268240,492000,0.000,0.000,1.630,0.310,2021/04/16,16:08
SHUANG YUN HLDG,双运控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08900,0.10300,0,0,0.000,0.000,0.138,0.060,2021/04/16,16:08
GEOTECH HLDGS,致浩达控股,0.365,0.365,0.365,0.350,0.355,-0.010,-2.740,0.31500,0.36000,361720,1016000,0.000,0.000,0.800,0.300,2021/04/16,16:08
SAMPLE TECH,三宝科技,4.600,4.580,4.600,4.460,4.550,-0.030,-0.655,4.55000,4.56000,1134810,252500,0.000,0.000,5.020,1.670,2021/04/16,16:08
DL HOLDINGS GP,德林控股,2.690,2.630,2.900,2.670,2.800,0.170,6.464,2.79000,2.82000,13907190,4988000,0.000,0.000,3.960,0.500,2021/04/16,16:08
TRIO IND ELEC,致丰工业电子,0.189,0.190,0.189,0.189,0.189,-0.001,-0.526,0.18800,0.19000,756,4000,0.000,0.000,0.225,0.150,2021/04/16,16:08
ULFERTS,欧化,0.176,0.177,0.177,0.176,0.177,0.000,0.000,0.17700,0.18900,17690,100000,0.000,0.000,0.232,0.075,2021/04/16,16:08
DRAGON MINING,龙资源,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.80000,1.96000,0,0,0.000,0.000,2.750,1.070,2021/04/16,16:08
SICHUAN EN INV,四川能投发展,1.630,1.610,1.680,1.620,1.620,0.010,0.621,1.62000,1.64000,678340,414000,0.000,0.000,2.680,0.930,2021/04/16,16:08
MIJI INTL HLDGS,米技国际控股,0.196,0.199,0.196,0.192,0.193,-0.006,-3.015,0.19300,0.19700,92080,470000,0.000,0.000,0.335,0.123,2021/04/16,16:08
MOST KWAI CHUNG,毛记葵涌,0.600,0.610,0.610,0.590,0.610,0.000,0.000,0.60000,0.61000,46700,78000,0.000,0.000,2.379,0.440,2021/04/16,16:08
AUSNUTRIA,澳优,11.300,11.400,11.600,11.300,11.420,0.020,0.175,11.38000,11.42000,16199340,1417000,0.000,0.000,17.780,10.060,2021/04/16,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.18200,0.25500,0,0,0.000,0.000,0.690,0.143,2021/04/16,16:08
CIL GROUP,中国通商集团,0.660,0.690,0.690,0.660,0.690,0.000,0.000,0.67000,0.70000,27360,40000,0.000,0.000,1.220,0.600,2021/04/16,16:08
PUTIAN COMM,普天通信集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,1.590,0.460,2021/04/16,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.300,2021/04/16,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10200,0.10700,0,0,0.000,0.000,0.199,0.075,2021/04/16,16:08
HK ASIA HLDGS,港亚控股,3.710,3.890,4.150,3.450,4.150,0.260,6.684,3.81000,4.15000,1042860,288000,0.000,0.000,4.200,2.700,2021/04/16,16:08
ETERNITY TECH,恒达科技控股,0.000,3.700,0.000,0.000,3.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.800,1.030,2021/04/16,16:08
HKE HOLDINGS,HKE HOLDINGS,0.335,0.335,0.440,0.335,0.440,0.105,31.343,0.44000,0.45000,561475,1460000,0.000,0.000,0.440,0.160,2021/04/16,16:08
HEBEI CONS,河北建设,2.650,2.620,2.650,2.570,2.620,0.000,0.000,2.62000,2.63000,4070360,1562000,0.000,0.000,28.500,2.370,2021/04/16,16:08
ZHENGTONGAUTO,正通汽车,0.670,0.660,0.680,0.660,0.660,0.000,0.000,0.66000,0.67000,2914630,4336000,0.000,0.000,1.570,0.610,2021/04/16,16:08
TIME INTERCON,汇聚科技,0.425,0.415,0.425,0.410,0.425,0.010,2.410,0.41500,0.42500,444280,1080000,0.000,0.000,0.600,0.264,2021/04/16,16:08
LHN,LHN,1.080,1.110,1.110,1.000,1.070,-0.040,-3.604,1.07000,1.09000,519340,500000,0.000,0.000,1.269,0.336,2021/04/16,16:08
PROSPEROUS IND,其利工业集团,1.060,1.030,1.060,1.000,1.060,0.030,2.913,1.04000,1.06000,4033760,3880000,0.000,0.000,1.140,0.191,2021/04/16,16:08
