名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BHCC HOLDING,BHCC HOLDING,0.116,0.120,0.120,0.110,0.120,0.000,0.000,0.12000,0.13700,60855,525000,0.000,0.000,0.425,0.102,2021/06/18,16:08
MAIKE TUBE,迈科管业,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.57000,1.68000,0,0,0.000,0.000,1.988,1.079,2021/06/18,16:08
MIE HOLDINGS,ＭＩ能源,0.046,0.049,0.050,0.046,0.049,0.000,0.000,0.04700,0.05000,34720,726000,0.000,0.000,0.150,0.040,2021/06/18,16:08
CHINNEY KW,建业建荣,0.193,0.195,0.205,0.190,0.204,0.009,4.615,0.19400,0.20400,35585,185000,0.000,0.000,0.219,0.147,2021/06/18,16:08
K.H. GP HLDGS,剑虹集团控股,0.620,0.720,0.870,0.560,0.710,-0.010,-1.389,0.65000,0.71000,334080,540000,0.000,0.000,1.190,0.350,2021/06/18,16:08
HEC PHARM,东阳光药,7.050,7.010,7.140,6.910,7.120,0.110,1.569,7.11000,7.12000,49394436,7029436,0.000,0.000,16.282,6.650,2021/06/18,16:08
KWAN ON HLDGS,均安控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.20000,0.32000,0,0,0.000,0.000,0.445,0.086,2021/06/18,16:08
STAR PROPERTIES,星星地产,0.440,0.450,0.440,0.435,0.435,-0.015,-3.333,0.43500,0.44000,3510,8000,0.000,0.000,0.540,0.365,2021/06/18,16:08
PAN ASIA DATA H,联洋智能控股,2.140,2.050,2.140,2.050,2.080,0.030,1.463,2.01000,2.10000,1304760,624000,0.000,0.000,2.990,1.070,2021/06/18,16:08
IA FIN LEASING,友联租赁,2.420,2.420,2.610,2.370,2.570,0.150,6.198,2.55000,2.58000,9398100,3714000,0.000,0.000,2.720,0.600,2021/06/18,16:08
VIRSCEND EDU,成实外教育,1.050,1.070,1.060,1.000,1.010,-0.060,-5.607,1.01000,1.05000,17464290,17371000,0.000,0.000,3.299,1.000,2021/06/18,16:08
CA CULTURAL,华夏文化科技,2.790,2.790,2.810,2.740,2.800,0.010,0.358,2.79000,2.80000,11984820,4321000,0.000,0.000,3.430,1.840,2021/06/18,16:08
SUNDART HLDGS,承达集团,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.44000,1.47000,0,0,0.000,0.000,3.397,1.450,2021/06/18,16:08
MINSHENG EDU,民生教育,1.380,1.400,1.450,1.370,1.420,0.020,1.429,1.42000,1.45000,7150730,4978000,0.000,0.000,1.850,0.900,2021/06/18,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,1.020,2021/06/18,16:08
XIN POINT HOLD,信邦控股,3.830,3.870,4.130,3.770,4.110,0.240,6.202,4.00000,4.12000,1154160,286000,0.000,0.000,6.372,1.402,2021/06/18,16:08
CHINA ART FIN,中国艺术金融,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.15800,0.16900,676,4000,0.000,0.000,0.195,0.082,2021/06/18,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
MORRIS HOME,慕容家居,0.249,0.249,0.255,0.223,0.225,-0.024,-9.639,0.22500,0.23400,1181934,5038000,0.000,0.000,0.255,0.088,2021/06/18,16:08
QILU EXPRESSWAY,齐鲁高速,2.310,2.280,2.310,2.280,2.290,0.010,0.439,2.29000,2.30000,1338290,583000,0.000,0.000,2.500,1.550,2021/06/18,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.069,0.000,0.000,1.069,0.000,0.000,0.81000,1.13000,0,0,0.000,0.000,1.349,1.109,2021/06/18,16:08
BANK OF TIANJIN,天津银行,3.520,3.600,3.560,3.500,3.530,-0.070,-1.944,3.53000,3.56000,759645,216000,0.000,0.000,3.660,2.640,2021/06/18,16:08
YIHAI INTL,颐海国际,52.100,51.350,55.800,51.350,54.950,3.600,7.011,54.90000,54.95000,442052320,8052431,0.000,0.000,148.151,51.350,2021/06/18,16:08
DA SEN HLDGS,大森控股,0.121,0.121,0.129,0.116,0.116,-0.005,-4.132,0.11500,0.13700,20600,170000,0.000,0.000,0.425,0.110,2021/06/18,16:08
PROGRESSIVE P,进升集团控股,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.09100,0.09600,480,5000,0.000,0.000,0.240,0.075,2021/06/18,16:08
CR CONSTRUCTION,华营建筑,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.61000,21000,35000,0.000,0.000,0.660,0.440,2021/06/18,16:08
QINQIN FOODS,亲亲食品,2.250,2.320,2.320,2.250,2.320,0.000,0.000,2.25000,2.49000,7340,3200,0.000,0.000,2.500,1.920,2021/06/18,16:08
YADEA,雅迪控股,16.120,16.360,16.940,16.120,16.880,0.520,3.178,16.86000,16.88000,115238035,6924511,0.000,0.000,24.000,5.135,2021/06/18,16:08
CHINA LEON,中国力鸿,1.800,1.800,2.100,1.790,2.000,0.200,11.111,1.99000,2.00000,5203280,2748000,0.000,0.000,2.100,0.910,2021/06/18,16:08
SHINEROAD INTL,欣融国际,0.380,0.385,0.390,0.380,0.390,0.005,1.299,0.38000,0.39500,210780,552000,0.000,0.000,0.810,0.255,2021/06/18,16:08
CHANJET,畅捷通,20.100,20.250,20.350,19.980,20.050,-0.200,-0.988,20.00000,20.30000,2366946,117600,0.000,0.000,36.165,8.082,2021/06/18,16:08
CNLP,中国物流资产,3.650,3.560,3.650,3.360,3.500,-0.060,-1.685,3.50000,3.51000,137721886,39429000,0.000,0.000,4.980,3.160,2021/06/18,16:08
SHUN WO GROUP,汛和集团,0.056,0.055,0.062,0.055,0.056,0.001,1.818,0.05600,0.05700,464440,8180000,0.000,0.000,0.132,0.015,2021/06/18,16:08
ANCHORSTONE,基石控股,1.970,1.960,1.980,1.880,1.900,-0.060,-3.061,1.87000,1.90000,1615250,835000,0.000,0.000,1.980,0.098,2021/06/18,16:08
CHEN LIN EDU,辰林教育,2.650,2.630,2.750,2.640,2.650,0.020,0.760,2.65000,2.68000,13043100,4886000,0.000,0.000,3.440,1.860,2021/06/18,16:08
YICHEN IND,翼辰实业,4.020,4.100,4.020,3.790,3.900,-0.200,-4.878,3.80000,3.92000,2735210,705000,0.000,0.000,5.100,3.600,2021/06/18,16:08
NATURE ENERGY T,纳泉能源科技,1.440,1.420,1.440,1.390,1.430,0.010,0.704,1.43000,1.44000,162100,114000,0.000,0.000,2.550,1.200,2021/06/18,16:08
21CENTURY EDU,２１世纪教育,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.60000,1079910,1830000,0.000,0.000,0.830,0.490,2021/06/18,16:08
UCD,城建设计,2.160,2.160,2.160,2.090,2.110,-0.050,-2.315,2.10000,2.12000,2498210,1176000,0.000,0.000,2.440,1.649,2021/06/18,16:08
TIAN LUN GAS,天伦燃气,7.970,8.150,8.190,7.970,8.040,-0.110,-1.350,8.03000,8.04000,13681488,1686580,0.000,0.000,8.850,5.345,2021/06/18,16:08
ZGC TEC LEASING,中关村科技租赁,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.93000,0.99000,5580,6000,0.000,0.000,2.669,0.750,2021/06/18,16:08
CDB LEASING,国银租赁,1.150,1.160,1.150,1.140,1.150,-0.010,-0.862,1.15000,1.16000,1368760,1194000,0.000,0.000,1.290,0.900,2021/06/18,16:08
VPOWER GROUP,伟能集团,1.880,1.890,1.880,1.820,1.840,-0.050,-2.646,1.84000,1.85000,7413070,4029000,0.000,0.000,4.512,1.679,2021/06/18,16:08
CHONG KIN GP,创建集团控股,1.120,1.140,1.200,1.110,1.140,0.000,0.000,1.12000,1.14000,9028680,7880000,0.000,0.000,9.450,0.850,2021/06/18,16:08
COFCO JOYCOME,中粮家佳康,2.960,2.970,2.970,2.890,2.950,-0.020,-0.673,2.95000,2.96000,115474647,39460626,0.000,0.000,6.380,2.277,2021/06/18,16:08
HUOBI TECH,火币科技（五百）,12.920,12.920,13.360,12.800,13.360,0.440,3.406,13.10000,13.36000,12512700,958000,0.000,0.000,29.550,3.040,2021/06/18,16:08
VINCENT MED,永胜医疗,1.930,1.930,2.020,1.920,1.970,0.040,2.073,1.94000,1.97000,6644100,3378000,0.000,0.000,3.726,0.709,2021/06/18,16:08
SYNERTONE,协同通信,0.290,0.295,0.305,0.280,0.290,-0.005,-1.695,0.28500,0.30500,2138956,7034240,0.000,0.000,0.550,0.196,2021/06/18,16:08
AB BUILDERS,奥邦建筑,0.270,0.240,0.270,0.230,0.240,0.000,0.000,0.23000,0.24000,38950,160000,0.000,0.000,0.270,0.189,2021/06/18,16:08
STARRISE MEDIA,星宏传媒,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13500,0.00000,101500,700000,0.000,0.000,0.820,0.126,2021/06/18,16:08
NANFANG COMM,南方通信,0.325,0.320,0.325,0.310,0.315,-0.005,-1.563,0.31500,0.32000,321440,1016000,0.000,0.000,2.261,0.238,2021/06/18,16:08
MCC,中国中冶,1.830,1.830,1.830,1.790,1.790,-0.040,-2.186,1.78000,1.79000,19237367,10680700,0.000,0.000,2.550,1.219,2021/06/18,16:08
CTEH,加达控股,0.242,0.239,0.242,0.232,0.239,0.000,0.000,0.23900,0.24000,1045200,4440000,0.000,0.000,0.370,0.130,2021/06/18,16:08
VICO INTL HLDGS,域高国际控股,0.137,0.151,0.154,0.129,0.153,0.002,1.325,0.14600,0.15400,551000,3928000,0.000,0.000,0.160,0.065,2021/06/18,16:08
REDCO GROUP,力高集团,2.600,2.600,2.630,2.550,2.590,-0.010,-0.385,2.59000,2.60000,8028000,3098000,0.000,0.000,4.100,2.260,2021/06/18,16:08
HILONG,海隆控股,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27500,0.28000,194795,712000,0.000,0.000,0.445,0.138,2021/06/18,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.20000,0,0,0.000,0.000,1.260,0.520,2021/06/18,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.570,0.315,2021/06/18,16:08
YUZHOU GROUP,禹洲集团,2.010,2.010,2.020,1.930,1.960,-0.050,-2.488,1.95000,1.96000,47015900,23948000,0.000,0.000,3.995,1.930,2021/06/18,16:08
CHAMP ALLI INTL,冠均国际控股,2.750,2.750,2.750,2.750,2.750,0.000,0.000,0.00000,2.75000,99000,36000,0.000,0.000,3.600,1.200,2021/06/18,16:08
KIN SHING HLDGS,建成控股,0.085,0.089,0.089,0.083,0.089,0.000,0.000,0.08400,0.08900,54636,636000,0.000,0.000,0.208,0.053,2021/06/18,16:08
REF HOLDINGS,REF HOLDINGS,0.600,0.620,0.600,0.580,0.600,-0.020,-3.226,0.52000,0.60000,17700,30000,0.000,0.000,0.997,0.285,2021/06/18,16:08
MSCTECH,民商创科,0.680,0.660,0.690,0.650,0.650,-0.010,-1.515,0.64000,0.69000,652000,974000,0.000,0.000,0.950,0.355,2021/06/18,16:08
SHEUNG YUE GP,上谕集团,0.143,0.160,0.146,0.141,0.146,-0.014,-8.750,0.14300,0.16500,102891,720000,0.000,0.000,0.385,0.101,2021/06/18,16:08
DZUG,大众公用,2.100,2.100,2.100,2.090,2.100,0.000,0.000,2.10000,2.11000,90290,43000,0.000,0.000,2.830,2.090,2021/06/18,16:08
CMRU,中国金属利用,0.224,0.228,0.240,0.224,0.235,0.007,3.070,0.23000,0.24700,14820,64000,0.000,0.000,0.780,0.118,2021/06/18,16:08
SH GROUP HLDG,顺兴集团控股,0.470,0.485,0.480,0.470,0.480,-0.005,-1.031,0.47000,0.48000,2840,6000,0.000,0.000,0.490,0.255,2021/06/18,16:08
KAISA GROUP,佳兆业集团,3.270,3.260,3.270,3.180,3.190,-0.070,-2.147,3.19000,3.20000,46153542,14427812,0.000,0.000,4.579,2.859,2021/06/18,16:08
AKM INDUSTRIAL,安捷利实业,1.020,1.010,1.020,1.000,1.010,0.000,0.000,0.98000,1.01000,50500,50000,0.000,0.000,1.350,0.850,2021/06/18,16:08
RUICHENG CHINA,瑞诚中国传媒,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.65000,0.70000,90820,130000,0.000,0.000,0.890,0.200,2021/06/18,16:08
MODERN CHI MED,现代中药集团,0.910,0.910,0.910,0.870,0.890,-0.020,-2.198,0.89000,0.90000,466020,522000,0.000,0.000,1.400,0.750,2021/06/18,16:08
HAINA INTEL,海纳智能,1.130,1.150,1.170,1.120,1.130,-0.020,-1.739,1.13000,1.16000,1705080,1500000,0.000,0.000,1.369,0.530,2021/06/18,16:08
GRANDSHORES,雄岸科技,0.310,0.315,0.320,0.305,0.320,0.005,1.587,0.31500,0.32000,840775,2710000,0.000,0.000,0.980,0.150,2021/06/18,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/06/18,16:08
TSUGAMI CHINA,津上机床中国,10.380,10.760,10.820,10.380,10.800,0.040,0.372,10.70000,10.98000,160020,15000,0.000,0.000,11.240,5.552,2021/06/18,16:08
FUSEN PHARM,福森药业,3.310,3.310,3.360,3.100,3.170,-0.140,-4.230,3.11000,3.17000,3687890,1161000,0.000,0.000,7.000,3.100,2021/06/18,16:08
MOS HOUSE,MOS HOUSE,0.380,0.385,0.385,0.380,0.385,0.000,0.000,0.35000,0.41000,23000,60000,0.000,0.000,2.130,0.300,2021/06/18,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.60000,0,0,0.000,0.000,1.110,0.470,2021/06/18,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.930,0.000,0.000,3.930,0.000,0.000,0.00000,4.18000,0,0,0.000,0.000,4.500,1.060,2021/06/18,16:08
SG GROUP HLDGS,桦欣控股,5.630,5.630,5.690,5.630,5.690,0.060,1.066,4.00000,5.69000,79060,14000,0.000,0.000,6.590,2.700,2021/06/18,16:08
PSBC,邮储银行,5.280,5.320,5.320,5.200,5.200,-0.120,-2.256,5.20000,5.22000,394000192,75413378,0.000,0.000,6.370,3.020,2021/06/18,16:08
ZHAOBANGJI PPT,兆邦基地产,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.62000,0.66000,1888000,2952000,0.000,0.000,1.400,0.610,2021/06/18,16:08
WISDOM SPORTS,智美体育,0.213,0.219,0.213,0.213,0.217,-0.002,-0.913,0.21700,0.23000,10650,50000,0.000,0.000,0.450,0.077,2021/06/18,16:08
YEE HOP HLDGS,义合控股,2.220,2.160,2.220,2.110,2.130,-0.030,-1.389,2.10000,2.14000,1205800,564000,0.000,0.000,3.600,1.420,2021/06/18,16:08
S HARBOURHOLD,汉港控股,0.158,0.158,0.160,0.152,0.158,0.000,0.000,0.15200,0.15900,48798,316000,0.000,0.000,0.167,0.104,2021/06/18,16:08
PENTAMASTER,槟杰科达,1.160,1.160,1.220,1.160,1.200,0.040,3.448,1.19000,1.20000,335240,280000,0.000,0.000,1.453,1.007,2021/06/18,16:08
TONG REN TANG,同仁堂科技,6.540,6.540,6.550,6.390,6.480,-0.060,-0.917,6.48000,6.49000,9500740,1472000,0.000,0.000,8.513,4.451,2021/06/18,16:08
MILESTONE BUILD,进阶发展,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.440,0.088,2021/06/18,16:08
CHINASOUTHCITY,华南城,0.830,0.820,0.830,0.810,0.810,-0.010,-1.220,0.81000,0.82000,13989232,17090492,0.000,0.000,1.170,0.680,2021/06/18,16:08
GIC GROUP,环球信贷集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.839,0.400,2021/06/18,16:08
TIANBAO ENERGY,天保能源,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.07000,0,0,0.000,0.000,1.779,0.580,2021/06/18,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.340,3.340,3.370,3.240,3.280,-0.060,-1.796,3.28000,3.30000,5597760,1697000,0.000,0.000,4.070,2.630,2021/06/18,16:08
HUAZHANG TECH,华章科技,1.410,1.450,1.460,1.400,1.450,0.000,0.000,1.40000,1.50000,115060,80000,0.000,0.000,2.500,0.510,2021/06/18,16:08
ASIAINFO TECH,亚信科技,13.000,12.880,13.040,12.920,13.040,0.160,1.242,12.98000,13.04000,6489131,498968,0.000,0.000,14.151,9.009,2021/06/18,16:08
SHENGHAI GROUP,中国升海集团,1.690,1.630,1.690,1.570,1.570,-0.060,-3.681,1.57000,1.63000,167664,104800,0.000,0.000,4.580,0.500,2021/06/18,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.035,2021/06/18,16:08
RISECOMM GP,瑞斯康集团,0.195,0.193,0.195,0.188,0.188,-0.005,-2.591,0.18800,0.19400,41652,217500,0.000,0.000,1.920,0.183,2021/06/18,16:08
MACAU LEGEND,澳门励骏,1.050,1.050,1.130,1.050,1.090,0.040,3.810,1.09000,1.10000,2997060,2769000,0.000,0.000,1.440,0.880,2021/06/18,16:08
CONSUN PHARMA,康臣药业,5.060,5.090,5.190,5.060,5.150,0.060,1.179,5.12000,5.15000,4836590,943000,0.000,0.000,6.088,2.805,2021/06/18,16:08
HP LIVING TECH,杭品生活科技,0.170,0.175,0.175,0.163,0.175,0.000,0.000,0.16700,0.17500,69840,428000,0.000,0.000,0.500,0.110,2021/06/18,16:08
HOPE LIFE INT,旷逸国际,0.124,0.124,0.124,0.115,0.120,-0.004,-3.226,0.12000,0.12200,45000,376000,0.000,0.000,1.900,0.115,2021/06/18,16:08
BOER POWER,博耳电力,0.450,0.465,0.480,0.450,0.475,0.010,2.151,0.45500,0.47500,152310,328000,0.000,0.000,0.800,0.290,2021/06/18,16:08
SUNEVISION,新意网集团,7.950,7.980,7.990,7.770,7.990,0.010,0.125,7.99000,8.00000,7833300,993000,0.000,0.000,8.610,5.141,2021/06/18,16:08
HUAXIHOLDINGS,华禧控股,2.700,2.680,2.700,2.650,2.680,0.000,0.000,2.65000,2.68000,731220,274000,0.000,0.000,3.019,1.542,2021/06/18,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.066,0.067,0.062,0.064,-0.002,-3.030,0.06400,0.06600,1522140,23900000,0.000,0.000,0.133,0.049,2021/06/18,16:08
JS GLOBAL LIFE,ＪＳ环球生活,21.000,21.300,22.050,21.000,22.050,0.750,3.521,21.90000,22.05000,197076832,8985000,0.000,0.000,26.430,6.892,2021/06/18,16:08
TOWNRAY HLDGS,登辉控股,1.930,1.960,1.960,1.930,1.970,0.010,0.510,1.97000,1.99000,66360,34000,0.000,0.000,2.806,0.643,2021/06/18,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/18,16:08
S&P INTL HLDG,椰丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.10000,0,0,0.000,0.000,0.125,0.070,2021/06/18,16:08
SISRAM MED,复锐医疗科技,15.020,15.020,15.680,14.720,15.200,0.180,1.198,15.00000,15.20000,34835615,2322000,0.000,0.000,22.200,2.110,2021/06/18,16:08
SDITC,山东国信,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.66000,0.67000,3600,5400,0.000,0.000,0.870,0.610,2021/06/18,16:08
PUTIAN FOOD,普甜食品,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.085,2021/06/18,16:08
TU YI HLDG,途屹控股,0.238,0.240,0.238,0.224,0.238,-0.002,-0.833,0.23100,0.24000,306892,1320000,0.000,0.000,1.250,0.210,2021/06/18,16:08
DONGGUANG CHEM,东光化工,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.28000,0.00000,0,0,0.000,0.000,2.199,1.450,2021/06/18,16:08
PALACE BANQUET,首沣控股,0.740,0.750,0.740,0.700,0.710,-0.040,-5.333,0.71000,0.73000,2754400,3865000,0.000,0.000,0.760,0.199,2021/06/18,16:08
B & S INTL HLDG,宾仕国际,1.120,1.130,1.120,0.970,1.000,-0.130,-11.504,1.00000,1.01000,19666240,19084000,0.000,0.000,1.630,0.310,2021/06/18,16:08
SHUANG YUN HLDG,双运控股,0.275,0.275,0.280,0.208,0.243,-0.032,-11.636,0.23100,0.24300,6977310,29315000,0.000,0.000,0.280,0.060,2021/06/18,16:08
GEOTECH HLDGS,致浩达控股,0.350,0.310,0.370,0.345,0.360,0.050,16.129,0.28000,0.36000,28320,80000,0.000,0.000,0.800,0.275,2021/06/18,16:08
SAMPLE TECH,三宝科技,5.150,5.100,5.200,5.120,5.130,0.030,0.588,5.07000,5.14000,2827845,548500,0.000,0.000,5.550,1.900,2021/06/18,16:08
DL HOLDINGS GP,德林控股,3.230,3.230,3.320,3.210,3.240,0.010,0.310,3.22000,3.24000,16955010,5229000,0.000,0.000,4.300,0.680,2021/06/18,16:08
TRIO IND ELEC,致丰工业电子,0.220,0.222,0.230,0.216,0.223,0.001,0.450,0.21600,0.22300,10584,48000,0.000,0.000,0.270,0.143,2021/06/18,16:08
ULFERTS,欧化,0.275,0.265,0.310,0.260,0.300,0.035,13.208,0.29500,0.30000,1242700,4320000,0.000,0.000,0.335,0.075,2021/06/18,16:08
DRAGON MINING,龙资源,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.67000,1.76000,0,0,0.000,0.000,2.750,1.070,2021/06/18,16:08
SICHUAN EN INV,四川能投发展,1.770,1.770,1.780,1.770,1.780,0.010,0.565,1.75000,1.78000,92500,52000,0.000,0.000,2.680,0.930,2021/06/18,16:08
MIJI INTL HLDGS,米技国际控股,0.185,0.183,0.185,0.178,0.178,-0.005,-2.732,0.17100,0.17800,246330,1360000,0.000,0.000,0.300,0.123,2021/06/18,16:08
MOST KWAI CHUNG,毛记葵涌,1.250,1.180,1.330,1.190,1.220,0.040,3.390,1.21000,1.22000,7268360,5788000,0.000,0.000,2.379,0.455,2021/06/18,16:08
AUSNUTRIA,澳优,10.760,10.800,10.820,10.640,10.680,-0.120,-1.111,10.68000,10.70000,10610840,991000,0.000,0.000,17.732,10.033,2021/06/18,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21600,0.22500,0,0,0.000,0.000,0.690,0.143,2021/06/18,16:08
CIL GROUP,中国通商集团,0.780,0.750,0.780,0.780,0.780,0.030,4.000,0.78000,0.79000,91860,118000,0.000,0.000,1.220,0.600,2021/06/18,16:08
PUTIAN COMM,普天通信集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,1.060,0.460,2021/06/18,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.300,2021/06/18,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.11000,0.11500,0,0,0.000,0.000,0.199,0.075,2021/06/18,16:08
HK ASIA HLDGS,港亚控股,4.610,4.640,4.720,4.070,4.200,-0.440,-9.483,4.17000,4.23000,2609100,598000,0.000,0.000,5.000,2.700,2021/06/18,16:08
ETERNITY TECH,恒达科技控股百）,25.500,24.550,25.650,24.500,24.800,0.250,1.018,24.65000,24.80000,2222400,88800,0.000,0.000,50.000,1.030,2021/06/18,16:08
HKE HOLDINGS,HKE HOLDINGS,0.640,0.610,0.660,0.550,0.550,-0.060,-9.836,0.54000,0.55000,905850,1495000,0.000,0.000,0.800,0.160,2021/06/18,16:08
HEBEI CONS,河北建设,2.520,2.510,2.520,2.470,2.470,-0.040,-1.594,2.47000,2.48000,1711692,688466,0.000,0.000,28.452,2.366,2021/06/18,16:08
ZHENGTONGAUTO,正通汽车,0.830,0.810,0.840,0.800,0.820,0.010,1.235,0.82000,0.84000,8446900,10208000,0.000,0.000,1.570,0.570,2021/06/18,16:08
TIME INTERCON,汇聚科技,0.470,0.460,0.470,0.460,0.460,0.000,0.000,0.46000,0.46500,369840,804000,0.000,0.000,0.600,0.287,2021/06/18,16:08
LHN,LHN,1.990,1.990,2.030,1.940,1.950,-0.040,-2.010,1.95000,1.99000,1112020,562000,0.000,0.000,2.100,0.379,2021/06/18,16:08
PROSPEROUS IND,其利工业集团,1.100,1.120,1.110,1.100,1.100,-0.020,-1.786,1.10000,1.12000,62040,56000,0.000,0.000,1.419,0.220,2021/06/18,16:08
XIANGXING INT,象兴国际,0.119,0.123,0.124,0.119,0.124,0.001,0.813,0.11800,0.12400,501300,4080000,0.000,0.000,0.200,0.090,2021/06/18,16:08
E-COMMODITIES,易大宗,0.395,0.395,0.400,0.390,0.390,-0.005,-1.266,0.39000,0.40000,844503,2138250,0.000,0.000,0.580,0.180,2021/06/18,16:08
CENTRAL HOLDING,中环控股,3.690,3.710,3.760,3.690,3.730,0.020,0.539,3.73000,3.76000,3600720,964000,0.000,0.000,4.010,2.970,2021/06/18,16:08
PARENTING NET,中国育儿网络,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.460,0.145,2021/06/18,16:08
A & S GROUP,亚洲实业集团,0.162,0.163,0.162,0.151,0.155,-0.008,-4.908,0.14800,0.15500,267720,1690000,0.000,0.000,0.196,0.085,2021/06/18,16:08
FS ANTHRACITE,飞尚无烟煤,1.080,1.040,1.080,1.080,1.080,0.040,3.846,1.05000,1.09000,29700,27500,0.000,0.000,1.450,0.890,2021/06/18,16:08
QEEKA HOME,齐屹科技,1.880,1.860,1.880,1.810,1.850,-0.010,-0.538,1.83000,1.85000,524360,282000,0.000,0.000,2.450,1.650,2021/06/18,16:08
VALUES CULTURAL,新石文化,0.146,0.144,0.146,0.146,0.146,0.002,1.389,0.14600,0.14900,730,5000,0.000,0.000,0.250,0.120,2021/06/18,16:08
RI YING HLDGS,日赢控股,1.330,1.340,1.390,1.330,1.390,0.050,3.731,1.30000,1.39000,48520,36000,0.000,0.000,2.600,0.900,2021/06/18,16:08
HPC HOLDINGS,HPC HOLDINGS,0.085,0.085,0.090,0.085,0.090,0.005,5.882,0.08100,0.09000,25950,305000,0.000,0.000,0.132,0.056,2021/06/18,16:08
CANGNAN INST,苍南仪表,0.000,21.950,0.000,0.000,21.950,0.000,0.000,21.85000,21.95000,0,0,0.000,0.000,57.100,14.660,2021/06/18,16:08
LVJI TECH,LVJI TECH,1.190,1.190,1.190,1.100,1.100,-0.090,-7.563,1.08000,1.10000,8305801,7379228,0.000,0.000,1.490,0.750,2021/06/18,16:08
MAN SHUN GP,万顺集团控股,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.66000,3155080,4856000,0.000,0.000,1.150,0.310,2021/06/18,16:08
HOME CONTROL,HOME CONTROL,0.730,0.800,0.850,0.730,0.800,0.000,0.000,0.77000,0.81000,14180,18000,0.000,0.000,0.980,0.550,2021/06/18,16:08
XIN YUAN ENT,信源企业集团,3.500,3.650,3.600,3.200,3.280,-0.370,-10.137,3.28000,3.49000,239680,72000,0.000,0.000,3.600,0.900,2021/06/18,16:08
