名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINARES CEMENT,华润水泥控股,3.390,3.340,3.390,3.220,3.250,-0.090,-2.695,3.24000,3.25000,12542002,3849010,0.000,0.000,5.314,2.791,2023/06/29,16:08
TSUI WAH HLDG,翠华控股,0.280,0.285,0.280,0.275,0.275,-0.010,-3.509,0.27500,0.28000,519410,1860000,0.000,0.000,0.385,0.168,2023/06/29,16:08
GREEN ECONOMY,绿色经济,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12600,0.14700,0,0,0.000,0.000,0.520,0.105,2023/06/29,16:08
NEXTEER,耐世特,4.060,4.030,4.220,4.050,4.190,0.160,3.970,4.16000,4.19000,22291714,5367000,0.000,0.000,7.091,3.427,2023/06/29,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/06/29,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.217,2023/06/29,16:08
CHINA NEWCITY,中国新城市,1.000,1.020,1.020,1.000,1.000,-0.020,-1.961,0.93000,1.00000,6060,6000,0.000,0.000,1.120,0.720,2023/06/29,16:08
HUASHENG INTL,华盛国际控股,0.089,0.090,0.091,0.089,0.090,0.000,0.000,0.08900,0.09000,75160,840000,0.000,0.000,0.175,0.070,2023/06/29,16:08
TRANSMIT ENT,传递娱乐,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07700,0.09000,624,8000,0.000,0.000,0.140,0.050,2023/06/29,16:08
LUXXU GROUP,励时集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.08900,0,0,0.000,0.000,0.375,0.070,2023/06/29,16:08
GOLDSTREAM INV,金涌投资,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.087,0.036,2023/06/29,16:08
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.59000,0.79000,0,0,0.000,0.000,0.800,0.470,2023/06/29,16:08
DYNAGREEN ENV,绿色动力环保,2.520,2.520,2.520,2.510,2.520,0.000,0.000,2.50000,2.52000,319410,127000,0.000,0.000,3.182,2.014,2023/06/29,16:08
TOUYUN BIOTECH,透云生物,0.475,0.500,0.510,0.470,0.510,0.010,2.000,0.47000,0.51000,6874868,14061250,0.000,0.000,0.850,0.360,2023/06/29,16:08

SHEEN TAI,顺泰控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08800,0,0,0.000,0.000,0.144,0.068,2023/06/29,16:08
NCI,新华保险,20.700,20.600,20.850,20.350,20.500,-0.100,-0.485,20.45000,20.50000,40864954,1994967,0.000,0.000,25.000,12.040,2023/06/29,16:08

BAWANG GROUP,霸王集团,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04700,0.05100,0,0,0.000,0.000,0.080,0.036,2023/06/29,16:08
PICC GROUP,中国人民保险集团,2.870,2.850,2.870,2.810,2.830,-0.020,-0.702,2.83000,2.84000,27172503,9579000,0.000,0.000,3.155,2.019,2023/06/29,16:08
HUISHENG INTL,惠生国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04500,0,0,0.000,0.000,0.077,0.037,2023/06/29,16:08
HAO TIAN INTL,昊天国际建投,0.300,0.300,0.315,0.300,0.315,0.015,5.000,0.30500,0.31500,16011320,53360000,0.000,0.000,0.550,0.205,2023/06/29,16:08
WEI YUAN HLDG,伟源控股,0.139,0.140,0.140,0.139,0.140,0.000,0.000,0.13500,0.13900,48160,345000,0.000,0.000,0.175,0.063,2023/06/29,16:08
SH PIONEER HLDG,上海先锋控股,2.460,2.570,2.570,2.460,2.560,-0.010,-0.389,2.53000,2.56000,309370,121000,0.000,0.000,2.785,1.404,2023/06/29,16:08
LEVER STYLE,利华控股集团,0.670,0.650,0.680,0.660,0.660,0.010,1.538,0.66000,0.68000,97240,144000,0.000,0.000,0.769,0.278,2023/06/29,16:08
HUA HONG SEMI,华虹半导体,25.700,24.750,26.000,25.100,25.250,0.500,2.020,25.25000,25.30000,196921066,7730500,0.000,0.000,38.800,15.740,2023/06/29,16:08
QUALI-SMART,滉达富控股,0.000,0.073,0.000,0.000,0.071,-0.002,-2.740,0.06100,0.07200,0,0,0.000,0.000,0.380,0.054,2023/06/29,16:08
FUDANZHANGJIANG,复旦张江,2.570,2.570,2.600,2.530,2.550,-0.020,-0.778,2.55000,2.58000,1261440,493000,0.000,0.000,3.479,2.439,2023/06/29,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.430,0.000,2023/06/29,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/06/29,16:08
MEITU,美图公司,3.060,3.050,3.100,2.900,2.940,-0.110,-3.607,2.94000,2.95000,157450582,53033314,0.000,0.000,3.550,0.644,2023/06/29,16:08
PW MEDTECH,普华和顺,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,5600,11000,0.000,0.000,0.880,0.475,2023/06/29,16:08
CHINA CINDA,中国信达,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,10024206,12883000,0.000,0.000,1.173,0.670,2023/06/29,16:08
NOVA GROUP,诺发集团,0.021,0.023,0.023,0.021,0.023,0.000,0.000,0.02200,0.02300,20660,930000,0.000,0.000,0.160,0.021,2023/06/29,16:08
361 DEGREES,３６１度,3.860,3.850,3.860,3.710,3.740,-0.110,-2.857,3.72000,3.74000,1453286,388000,0.000,0.000,4.510,3.040,2023/06/29,16:08
SIS MOBILE,新龙移动,0.340,0.295,0.340,0.340,0.340,0.045,15.254,0.31000,0.35000,1360,4000,0.000,0.000,0.390,0.250,2023/06/29,16:08




XTEP INT'L,特步国际,8.170,8.170,8.240,7.910,7.960,-0.210,-2.570,7.95000,7.96000,52582246,6563606,0.000,0.000,14.673,6.732,2023/06/29,16:08
AOWEI HOLDING,奥威控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.67000,0.76000,0,0,0.000,0.000,1.290,0.305,2023/06/29,16:08
CHINA ECOTOUR,中国生态旅游,0.600,0.600,0.640,0.600,0.620,0.020,3.333,0.51000,0.62000,287511,460207,0.000,0.000,1.480,0.520,2023/06/29,16:08
C CARBONNEUTRAL,中国碳中和,1.720,1.880,1.780,1.670,1.700,-0.180,-9.574,1.69000,1.78000,449240,261000,0.000,0.000,3.440,1.000,2023/06/29,16:08
IH RETAIL,国际家居零售,2.910,2.910,2.910,2.890,2.900,-0.010,-0.344,2.89000,2.90000,782570,270000,0.000,0.000,3.000,2.417,2023/06/29,16:08
CC SECURITIES,中州证券,1.100,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.11000,863780,783000,0.000,0.000,1.341,0.944,2023/06/29,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.089,0.089,0.090,0.088,0.090,0.001,1.124,0.08800,0.09000,12776,144000,0.000,0.000,0.129,0.036,2023/06/29,16:08
CHINAHONGQIAO,中国宏桥,6.410,6.410,6.410,6.210,6.240,-0.170,-2.652,6.24000,6.26000,50932791,8122000,0.000,0.000,9.402,5.074,2023/06/29,16:08
WENLING MCT,温岭工量刃具,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.01000,3.39000,0,0,0.000,0.000,4.000,2.938,2023/06/29,16:08
CHI KINGSTONE,中国金石,0.000,0.425,0.000,0.000,0.410,-0.015,-3.529,0.33500,0.41000,0,1,0.000,0.000,0.900,0.280,2023/06/29,16:08
CANVEST ENV,粤丰环保,3.550,3.580,4.540,3.550,3.820,0.240,6.704,3.93000,3.94000,20437640,4934000,0.000,0.000,5.231,3.395,2023/06/29,16:08
PACIFICTEXTILES,互太纺织,1.910,1.900,1.910,1.800,1.820,-0.080,-4.211,1.81000,1.82000,10325918,5591000,0.000,0.000,2.970,1.800,2023/06/29,16:08
LET GROUP,LET GROUP,0.176,0.179,0.176,0.171,0.175,-0.004,-2.235,0.17200,0.17600,45370,260000,0.000,0.000,0.305,0.068,2023/06/29,16:08
SHANGHAI FUDAN,上海复旦,17.900,17.720,18.380,17.660,18.200,0.480,2.709,18.18000,18.20000,51584331,2837004,0.000,0.000,41.666,17.280,2023/06/29,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.530,0.530,2023/06/29,16:08
EMBRY HOLDINGS,安莉芳控股,0.520,0.540,0.550,0.500,0.500,-0.040,-7.407,0.50000,0.59000,146830,286000,0.000,0.000,0.780,0.480,2023/06/29,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.048,0.023,2023/06/29,16:08
HIDILI INDUSTRY,恒鼎实业,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33000,28275,87000,0.000,0.000,0.550,0.290,2023/06/29,16:08
ELL ENV,强泰环保,0.175,0.175,0.175,0.162,0.162,-0.013,-7.429,0.15300,0.17800,8645,50000,0.000,0.000,0.219,0.141,2023/06/29,16:08
GD-HKGBA HLDGS,粤港湾控股,0.520,0.540,0.520,0.520,0.520,-0.020,-3.704,0.52000,0.65000,1040,2000,0.000,0.000,2.800,0.520,2023/06/29,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.63000,19560,32000,0.000,0.000,0.721,0.380,2023/06/29,16:08
ICBC,工商银行,4.160,4.160,4.180,4.130,4.160,0.000,0.000,4.15000,4.16000,767581622,184805600,0.000,0.000,4.730,3.360,2023/06/29,16:08
VESON HLDG,锐信控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.355,0.200,2023/06/29,16:08
MOODY TECH HLDG,满地科技股份,1.490,1.480,1.650,1.470,1.590,0.110,7.432,1.57000,1.60000,13830091,8737225,0.000,0.000,1.650,0.300,2023/06/29,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.090,1.160,1.150,1.050,1.060,-0.100,-8.621,1.05000,1.07000,1346000,1260000,0.000,0.000,1.690,1.050,2023/06/29,16:08
I-CONTROL,超智能控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.399,0.250,2023/06/29,16:08
MACAU E&M,濠江机电,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20100,0.21000,0,0,0.000,0.000,0.317,0.180,2023/06/29,16:08
EDVANCE INTL,安领国际,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.75000,30200,40000,0.000,0.000,0.840,0.630,2023/06/29,16:08
Q P GROUP,隽思集团,1.290,1.290,1.290,1.240,1.270,-0.020,-1.550,1.21000,1.29000,78620,62000,0.000,0.000,1.351,1.189,2023/06/29,16:08
COWELL,高伟电子,15.000,14.700,15.000,14.080,14.420,-0.280,-1.905,14.40000,14.44000,64013040,4467000,0.000,0.000,21.050,9.170,2023/06/29,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.05900,0,0,0.000,0.000,0.250,0.046,2023/06/29,16:08
RIVERINE CHINA,浦江中国,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,3.237,0.397,2023/06/29,16:08
SINOMAX GROUP,盛诺集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.11300,0,0,0.000,0.000,0.850,0.052,2023/06/29,16:08
HUMAN HEALTH,盈健医疗,1.870,1.900,1.900,1.870,1.900,0.000,0.000,1.89000,1.90000,75540,40000,0.000,0.000,2.280,1.281,2023/06/29,16:08
CHUAN HOLDING,川控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11100,0.11800,0,0,0.000,0.000,0.185,0.000,2023/06/29,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,1.260,0.185,2023/06/29,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.620,0.670,0.590,0.640,0.020,3.226,0.62000,0.64000,2628700,4260000,0.000,0.000,0.707,0.437,2023/06/29,16:08
CH TIANBAO GP,中国天保集团,0.260,0.243,0.260,0.220,0.243,0.000,0.000,0.24300,0.24400,15225,64000,0.000,0.000,3.230,0.161,2023/06/29,16:08
BRIGHT SMART,耀才证券金融,1.680,1.670,1.720,1.640,1.660,-0.010,-0.599,1.65000,1.66000,25791279,15444000,0.000,0.000,1.900,0.667,2023/06/29,16:08
SKYMISSION GP,天任集团,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05100,0.05400,864,16000,0.000,0.000,0.130,0.038,2023/06/29,16:08

YST DAIRY,原生态牧业,0.137,0.137,0.145,0.137,0.145,0.008,5.839,0.14400,0.14700,29174,209000,0.000,0.000,0.270,0.135,2023/06/29,16:08
CHINA SHENGMU,中国圣牧,0.345,0.345,0.350,0.345,0.345,0.000,0.000,0.34500,0.35000,32440,94000,0.000,0.000,0.446,0.247,2023/06/29,16:08
CIRTEK HLDGS,常达控股,0.045,0.045,0.046,0.045,0.046,0.001,2.222,0.04400,0.04600,33740,740000,0.000,0.000,0.058,0.043,2023/06/29,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/06/29,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.71000,1.80000,0,0,0.000,0.000,1.980,0.500,2023/06/29,16:08
INFINITY L&T,INFINITY L&T,1.180,1.220,1.210,1.180,1.200,-0.020,-1.639,1.13000,1.20000,1079250,900000,0.000,0.000,1.500,0.880,2023/06/29,16:08
FULUM GP HLDG,富临集团控股,0.209,0.202,0.220,0.191,0.194,-0.008,-3.960,0.19400,0.20900,27922,138000,0.000,0.000,0.260,0.111,2023/06/29,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.338,0.255,2023/06/29,16:08
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.470,2023/06/29,16:08
FU SHOU YUAN,福寿园,5.520,5.520,5.520,5.410,5.460,-0.060,-1.087,5.44000,5.46000,12095960,2215000,0.000,0.000,7.354,3.840,2023/06/29,16:08
LEADER EDU,立德教育,0.340,0.335,0.345,0.315,0.345,0.010,2.985,0.31500,0.35000,380105,1120000,0.000,0.000,0.373,0.171,2023/06/29,16:08
CENTURY SAGE,世纪睿科,1.640,1.650,1.660,1.600,1.650,0.000,0.000,1.61000,1.65000,1524600,932000,0.000,0.000,4.600,1.600,2023/06/29,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,0.790,0.526,2023/06/29,16:08
DENOX ENV,迪诺斯环保,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06900,0.07800,3150,45000,0.000,0.000,0.162,0.064,2023/06/29,16:08
FOURACE IND GP,科利实业控股,0.249,0.250,0.249,0.231,0.231,-0.019,-7.600,0.23100,0.23900,180515,745000,0.000,0.000,0.290,0.185,2023/06/29,16:08
GUOLIAN SEC,国联证券,3.590,3.550,3.590,3.520,3.530,-0.020,-0.563,3.51000,3.53000,291575,82500,0.000,0.000,4.600,3.200,2023/06/29,16:08
ZHOU HEI YA,周黑鸭,3.100,3.110,3.110,3.000,3.040,-0.070,-2.251,3.04000,3.05000,10608500,3475000,0.000,0.000,6.000,2.920,2023/06/29,16:08
JUJIANG CONS,巨匠建设,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,0.674,0.438,2023/06/29,16:08
ICO GROUP,扬科集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.570,0.000,2023/06/29,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.640,0.640,0.610,0.630,-0.010,-1.563,0.61000,0.63000,11100,18000,0.000,0.000,0.769,0.610,2023/06/29,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.770,1.760,1.780,1.750,1.750,-0.010,-0.568,1.74000,0.00000,66920,38000,0.000,0.000,1.780,0.950,2023/06/29,16:08
AFFLUENTPARTNER,钱唐控股,0.375,0.345,0.390,0.345,0.345,0.000,0.000,0.34500,0.35500,7661640,21496000,0.000,0.000,0.850,0.179,2023/06/29,16:08
KINGKEY FIN INT,京基金融国际,1.760,1.760,1.760,1.730,1.750,-0.010,-0.568,1.74000,1.75000,6757560,3880000,0.000,0.000,1.990,0.490,2023/06/29,16:08
GET NICE FIN,结好金融,0.700,0.680,0.700,0.640,0.640,-0.040,-5.882,0.64000,0.66000,88972,138750,0.000,0.000,0.790,0.614,2023/06/29,16:08
PROSPER ONE,富一国际控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06700,0.09000,0,0,0.000,0.000,0.290,0.063,2023/06/29,16:08
SANG HING HLDGS,生兴控股,0.089,0.090,0.089,0.086,0.086,-0.004,-4.444,0.08600,0.08700,96855,1120000,0.000,0.000,0.228,0.081,2023/06/29,16:08
PANGAEA CONNECT,环联连讯,0.234,0.232,0.234,0.222,0.222,-0.010,-4.310,0.22000,0.22900,2704,12000,0.000,0.000,0.340,0.222,2023/06/29,16:08
NISSIN FOODS,日清食品,6.670,6.680,6.700,6.650,6.690,0.010,0.150,6.63000,6.69000,1181800,177000,0.000,0.000,6.931,5.074,2023/06/29,16:08
HENGTOU SEC,恒投证券,0.000,2.200,0.000,0.000,2.310,0.110,5.000,2.31000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/06/29,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.880,7.850,7.880,7.550,7.680,-0.170,-2.166,7.66000,7.69000,2993395,390000,0.000,0.000,14.800,6.510,2023/06/29,16:08
Q TECH,丘钛科技,3.090,3.170,3.170,3.030,3.060,-0.110,-3.470,3.04000,3.06000,1192890,388000,0.000,0.000,5.890,2.860,2023/06/29,16:08
YAN TAT GROUP,恩达集团控股,1.130,1.280,1.130,1.120,1.180,-0.100,-7.813,1.18000,1.28000,13500,12000,0.000,0.000,1.393,0.819,2023/06/29,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/06/29,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.490,0.730,2023/06/29,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.82000,0,0,0.000,0.000,0.860,0.500,2023/06/29,16:08
BEST FOOD HLDG,百福控股,1.100,1.150,1.110,1.060,1.070,-0.080,-6.957,1.07000,1.12000,395940,368000,0.000,0.000,1.290,0.620,2023/06/29,16:08
CHESHI TECH,车市科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17300,0.17800,0,0,0.000,0.000,0.550,0.159,2023/06/29,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19500,0.20300,595,3200,0.000,0.000,3.200,0.140,2023/06/29,16:08
AP RENTALS,亚积邦租赁,0.132,0.148,0.147,0.132,0.147,-0.001,-0.676,0.14700,0.14900,40612,284000,0.000,0.000,0.205,0.122,2023/06/29,16:08
PURAPHARM,培力农本方,1.000,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,40490,40500,0.000,0.000,1.660,0.980,2023/06/29,16:08
OKG TECH,欧科云链,0.320,0.320,0.335,0.305,0.315,-0.005,-1.563,0.30500,0.33000,67550,210000,0.000,0.000,0.440,0.101,2023/06/29,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.16500,0,0,0.000,0.000,0.270,0.156,2023/06/29,16:08
KDL MEDICAL,康德莱医械,25.000,25.750,25.300,24.900,25.300,-0.450,-1.748,24.55000,25.40000,658450,26200,0.000,0.000,30.644,20.297,2023/06/29,16:08
FIN STREET PPT,金融街物业,0.000,2.540,0.000,0.000,2.540,0.000,0.000,2.46000,2.54000,0,0,0.000,0.000,2.800,0.000,2023/06/29,16:08
CHINA RE,中国再保险,0.530,0.525,0.530,0.520,0.530,0.005,0.952,0.52000,0.53000,935860,1768000,0.000,0.000,0.680,0.395,2023/06/29,16:08

LIVZON PHARMA,丽珠医药,27.600,27.400,27.600,26.250,26.250,-1.150,-4.197,26.25000,26.30000,6579960,247500,0.000,0.000,30.150,19.060,2023/06/29,16:08
CR MEDICAL,华润医疗,6.080,6.030,6.110,5.970,6.080,0.050,0.829,6.08000,6.09000,9532150,1578000,0.000,0.000,8.312,3.549,2023/06/29,16:08
SUNAC SERVICES,融创服务,2.350,2.340,2.350,2.180,2.190,-0.150,-6.410,2.18000,2.19000,43987230,19773182,0.000,0.000,4.632,1.216,2023/06/29,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.410,0.500,0.490,0.450,0.040,9.756,0.40000,0.45000,495,1000,0.000,0.000,0.990,0.490,2023/06/29,16:08
VIRTUAL MIND,天机控股,0.182,0.180,0.182,0.157,0.177,-0.003,-1.667,0.16200,0.17700,188862,1092000,0.000,0.000,0.405,0.152,2023/06/29,16:08
FRONTAGE,方达控股,2.050,2.070,2.070,1.950,2.010,-0.060,-2.899,2.01000,2.03000,5342972,2678970,0.000,0.000,3.390,1.600,2023/06/29,16:08
BII TRANS TECH,京投交通科技,0.295,0.294,0.305,0.290,0.300,0.006,2.041,0.29000,0.30000,91920,308000,0.000,0.000,0.400,0.255,2023/06/29,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.250,2.240,2.240,2.240,-0.010,-0.444,2.22000,2.25000,26605,11984,0.000,0.000,2.900,1.746,2023/06/29,16:08
GENCH EDU,建桥教育,3.320,3.570,3.320,3.300,3.320,-0.250,-7.003,3.31000,3.49000,24860,7500,0.000,0.000,4.260,2.465,2023/06/29,16:08
RICI HEALTH,瑞慈医疗,0.900,0.880,0.920,0.900,0.920,0.040,4.545,0.88000,0.92000,12680,14000,0.000,0.000,1.010,0.360,2023/06/29,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.870,0.010,1.163,0.87000,1.00000,0,0,0.000,0.000,1.580,0.760,2023/06/29,16:08
RS MACALLINE,红星美凯龙,3.120,3.060,3.120,2.930,2.990,-0.070,-2.288,2.99000,3.00000,3594506,1208600,0.000,0.000,4.680,1.960,2023/06/29,16:08
YUES INTL HLDG,乐氏国际控股,0.235,0.235,0.241,0.220,0.237,0.002,0.851,0.22200,0.23700,72290,310000,0.000,0.000,0.400,0.164,2023/06/29,16:08
3SBIO,三生制药,7.640,7.560,7.770,7.540,7.690,0.130,1.720,7.68000,7.69000,33174717,4327500,0.000,0.000,8.980,4.796,2023/06/29,16:08
CHINA PARTYTIME,中国派对文化,0.112,0.124,0.112,0.112,0.119,-0.005,-4.032,0.11900,0.12700,50400,450000,0.000,0.000,0.450,0.080,2023/06/29,16:08

YUK WING GP,煜荣集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11700,0.00000,0,0,0.000,0.000,0.380,0.100,2023/06/29,16:08
ZHONG AO HOME,中奥到家,0.340,0.320,0.345,0.340,0.330,0.010,3.125,0.30500,0.33000,14290,42000,0.000,0.000,0.501,0.241,2023/06/29,16:08
UNITY GP HLDGS,知行集团控股,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,1007500,1898000,0.000,0.000,0.670,0.111,2023/06/29,16:08
LEFTFIELD PRINT,澳狮环球,0.415,0.405,0.415,0.415,0.415,0.010,2.469,0.40500,0.44500,43575,105000,0.000,0.000,0.540,0.350,2023/06/29,16:08
TAIZHOU WATER,台州水务,2.980,2.900,2.980,2.980,2.980,0.080,2.759,2.18000,2.98000,74500,25000,0.000,0.000,3.110,2.520,2023/06/29,16:08
JOIN-SHARE,中盈盛达融资担保,0.680,0.710,0.710,0.670,0.710,0.000,0.000,0.67000,0.73000,154160,224000,0.000,0.000,2.150,0.340,2023/06/29,16:08
DESIGN CAPITAL,设计都会,0.081,0.085,0.083,0.077,0.083,-0.002,-2.353,0.08300,0.08900,4030,50000,0.000,0.000,0.110,0.066,2023/06/29,16:08
THELLOY DEV,德莱建业,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12900,0.13700,0,0,0.000,0.000,0.270,0.126,2023/06/29,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20000,0.24100,0,0,0.000,0.000,0.421,0.000,2023/06/29,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.380,18.540,18.400,17.360,17.640,-0.900,-4.854,17.60000,17.64000,205421176,11624429,0.000,0.000,33.600,13.960,2023/06/29,16:08
EVER HARVEST GP,永丰集团控股,0.160,0.164,0.168,0.153,0.168,0.004,2.439,0.15900,0.17300,157616,1008000,0.000,0.000,0.205,0.140,2023/06/29,16:08
GRCB,广州农商银行,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.22000,2.33000,0,0,0.000,0.000,2.826,2.093,2023/06/29,16:08
BHCC HOLDING,BHCC HOLDING,0.109,0.103,0.109,0.105,0.105,0.002,1.942,0.10500,0.12900,11405,105000,0.000,0.000,0.250,0.070,2023/06/29,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.18000,0,0,0.000,0.000,1.558,0.876,2023/06/29,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/29,16:08
CHINNEY KW,建业建荣,0.188,0.196,0.188,0.188,0.196,0.000,0.000,0.19200,0.20900,18800,100000,0.000,0.000,0.226,0.130,2023/06/29,16:08
K.H. GP HLDGS,剑虹集团控股,0.375,0.370,0.375,0.375,0.375,0.005,1.351,0.33000,0.39500,9000,24000,0.000,0.000,0.600,0.245,2023/06/29,16:08
HEC CJ PHARM,东阳光长江药业,6.620,6.710,6.670,6.570,6.610,-0.100,-1.490,6.61000,6.64000,785270,118400,0.000,0.000,8.880,3.930,2023/06/29,16:08
KWAN ON HLDGS,均安控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05500,0.08000,0,0,0.000,0.000,0.187,0.051,2023/06/29,16:08
STAR GROUP CO,星星集团,0.350,0.375,0.350,0.350,0.360,-0.015,-4.000,0.36000,0.38000,3500,10000,0.000,0.000,0.570,0.320,2023/06/29,16:08
PAN ASIA DATA H,联洋智能控股,0.950,1.000,1.000,0.900,0.990,-0.010,-1.000,0.93000,1.00000,448760,472000,0.000,0.000,1.980,0.900,2023/06/29,16:08
ALLI INTL ED LE,友联国际教育租赁,5.010,4.990,5.190,4.860,4.980,-0.010,-0.200,4.86000,4.98000,5421450,1083000,0.000,0.000,19.620,2.880,2023/06/29,16:08
