名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR MEDICAL,华润医疗,4.320,4.350,4.560,4.320,4.460,0.110,2.529,4.45000,4.46000,12895915,2874000,0.000,0.000,8.312,4.210,2023/12/22,16:08
SUNAC SERVICES,融创服务,1.920,1.900,1.920,1.800,1.810,-0.090,-4.737,1.81000,1.82000,33617120,18217469,0.000,0.000,4.132,1.798,2023/12/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.99000,0,0,0.000,0.000,1.050,0.000,2023/12/22,16:08
VIRTUAL MIND,天机控股,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.15800,0.15900,1631508,10326000,0.000,0.000,0.405,0.084,2023/12/22,16:08
FRONTAGE,方达控股,2.150,2.120,2.150,2.040,2.080,-0.040,-1.887,2.07000,2.08000,12217676,5787247,0.000,0.000,3.330,1.690,2023/12/22,16:08
BII TRANS TECH,京投交通科技,0.231,0.238,0.238,0.228,0.238,0.000,0.000,0.22800,0.23800,18460,80000,0.000,0.000,0.340,0.220,2023/12/22,16:08
PLOVER BAY TECH,珩湾科技,1.930,1.920,1.950,1.900,1.930,0.010,0.521,1.92000,1.93000,983695,514465,0.000,0.000,2.768,1.817,2023/12/22,16:08
GENCH EDU,建桥教育,3.800,3.800,4.030,3.800,3.920,0.120,3.158,3.80000,3.93000,43815,11500,0.000,0.000,4.360,3.123,2023/12/22,16:08
RICI HEALTH,瑞慈医疗,1.120,1.120,1.120,1.100,1.120,0.000,0.000,1.11000,1.12000,175140,157000,0.000,0.000,1.201,0.383,2023/12/22,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/22,16:08
RS MACALLINE,红星美凯龙,2.060,2.090,2.100,2.060,2.080,-0.010,-0.478,2.08000,2.10000,429176,207110,0.000,0.000,4.543,2.050,2023/12/22,16:08
YUES INTL HLDG,乐氏国际控股,0.155,0.155,0.155,0.145,0.150,-0.005,-3.226,0.15000,0.16900,17930,120000,0.000,0.000,0.325,0.055,2023/12/22,16:08
3SBIO,三生制药,6.720,6.780,6.780,6.560,6.650,-0.130,-1.917,6.64000,6.65000,46795945,7018698,0.000,0.000,8.980,6.050,2023/12/22,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.450,0.081,2023/12/22,16:08

YUK WING GP,煜荣集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.11100,0,0,0.000,0.000,0.198,0.103,2023/12/22,16:08
ZHONG AO HOME,中奥到家,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.44000,0,0,0.000,0.000,0.474,0.279,2023/12/22,16:08
UNITY GP HLDGS,知行集团控股,0.560,0.550,0.570,0.530,0.540,-0.010,-1.818,0.53000,0.54000,1610540,2926000,0.000,0.000,0.710,0.111,2023/12/22,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41500,7727,19389,0.000,0.000,0.500,0.340,2023/12/22,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.24000,2.62000,0,0,0.000,0.000,3.030,1.010,2023/12/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.55000,0.79000,116700,150000,0.000,0.000,1.987,0.249,2023/12/22,16:08
DESIGN CAPITAL,设计都会,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06700,0.07100,0,0,0.000,0.000,0.102,0.066,2023/12/22,16:08
THELLOY DEV,德莱建业,0.084,0.078,0.084,0.084,0.084,0.006,7.692,0.06700,0.08500,672,8000,0.000,0.000,0.249,0.070,2023/12/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.20900,0,0,0.000,0.000,0.300,0.000,2023/12/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.620,19.640,19.620,18.500,19.120,-0.520,-2.648,19.04000,19.12000,195963959,10357214,0.000,0.000,30.000,16.000,2023/12/22,16:08
EVER HARVEST GP,永丰集团控股,0.080,0.086,0.080,0.080,0.085,-0.001,-1.163,0.07100,0.08800,19200,240000,0.000,0.000,0.205,0.077,2023/12/22,16:08
GRCB,广州农商银行,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.93000,2.27000,0,0,0.000,0.000,2.569,1.710,2023/12/22,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.11000,0,0,0.000,0.000,0.250,0.073,2023/12/22,16:08
MAIKE TUBE,迈科管业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.22000,1.38000,0,0,0.000,0.000,1.450,0.950,2023/12/22,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/22,16:08
CHINNEY KW,建业建荣,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.20500,45850,225000,0.000,0.000,0.226,0.142,2023/12/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.820,0.800,0.820,0.690,0.790,-0.010,-1.250,0.72000,0.79000,237800,308000,0.000,0.000,0.940,0.245,2023/12/22,16:08
HEC CJ PHARM,东阳光长江药业,9.220,9.280,9.410,9.130,9.190,-0.090,-0.970,9.17000,9.19000,19708486,2135000,0.000,0.000,10.280,6.020,2023/12/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12500,0.15900,0,0,0.000,0.000,0.182,0.043,2023/12/22,16:08
STAR GROUP CO,星星集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.510,0.203,2023/12/22,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18200,0.20000,0,0,0.000,0.000,1.820,0.000,2023/12/22,16:08
ALLI INTL ED LE,友联国际教育租赁,1.130,1.120,1.140,1.070,1.080,-0.040,-3.571,1.07000,1.08000,19132470,17267000,0.000,0.000,19.620,0.610,2023/12/22,16:08
VIRSCEND EDU,成实外教育,0.149,0.156,0.156,0.148,0.151,-0.005,-3.205,0.15100,0.15600,179928,1187000,0.000,0.000,0.250,0.103,2023/12/22,16:08
CA CULTURAL,华夏文化科技,0.027,0.026,0.027,0.024,0.027,0.001,3.846,0.02500,0.02700,9466,393000,0.000,0.000,0.200,0.023,2023/12/22,16:08
SUNDART HLDGS,承达集团,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,123300,298000,0.000,0.000,0.460,0.268,2023/12/22,16:08
MINSHENG EDU,民生教育,0.236,0.240,0.237,0.228,0.231,-0.009,-3.750,0.23100,0.23600,177748,766000,0.000,0.000,0.500,0.224,2023/12/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/22,16:08
XIN POINT HOLD,信邦控股,2.750,2.680,2.750,2.660,2.690,0.010,0.373,2.66000,2.69000,210030,78000,0.000,0.000,3.106,1.955,2023/12/22,16:08
CHINA ART FIN,中国艺术金融,0.079,0.075,0.097,0.079,0.097,0.022,29.333,0.08500,0.09800,147016,1820000,0.000,0.000,0.183,0.060,2023/12/22,16:08

MORRIS HOME,慕容家居,0.210,0.206,0.230,0.210,0.230,0.024,11.650,0.21500,0.23000,577854,2714000,0.000,0.000,0.230,0.134,2023/12/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.090,2.090,2.090,2.090,2.090,0.000,0.000,2.05000,2.12000,4140,2000,0.000,0.000,2.670,1.890,2023/12/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.106,0.457,2023/12/22,16:08
BANK OF TIANJIN,天津银行,1.780,1.780,1.790,1.740,1.740,-0.040,-2.247,1.68000,1.75000,3695420,2105000,0.000,0.000,1.960,1.370,2023/12/22,16:08
YIHAI INTL,颐海国际,11.380,11.380,11.540,11.100,11.200,-0.180,-1.582,11.18000,11.20000,30935027,2740167,0.000,0.000,32.852,10.880,2023/12/22,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12300,0.16500,0,0,0.000,0.000,0.258,0.112,2023/12/22,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11400,0.12800,0,0,0.000,0.000,0.280,0.102,2023/12/22,16:08
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2023/12/22,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.79000,174,249,0.000,0.000,1.700,0.600,2023/12/22,16:08
YADEA,雅迪控股,13.660,13.480,13.840,13.260,13.360,-0.120,-0.890,13.34000,13.36000,49549625,3698384,0.000,0.000,20.191,12.144,2023/12/22,16:08
LEON INSPECTION,力鸿检验,1.620,1.600,1.640,1.590,1.590,-0.010,-0.625,1.58000,1.61000,1080280,672000,0.000,0.000,1.837,1.102,2023/12/22,16:08
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.703,0.485,2023/12/22,16:08
CHANJET,畅捷通,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.58000,3.59000,0,0,0.000,0.000,5.700,2.400,2023/12/22,16:08

SHUN WO GROUP,汛和集团,0.019,0.020,0.021,0.019,0.020,0.000,0.000,0.01900,0.02100,191260,9600000,0.000,0.000,0.038,0.017,2023/12/22,16:08
ANCHORSTONE,基石控股,0.059,0.058,0.063,0.059,0.061,0.003,5.172,0.05700,0.06100,10215,165000,0.000,0.000,0.175,0.037,2023/12/22,16:08
CHEN LIN EDU,辰林教育,1.780,1.780,1.820,1.760,1.820,0.040,2.247,1.81000,1.82000,271020,152000,0.000,0.000,2.410,1.760,2023/12/22,16:08
YICHEN IND,翼辰实业,3.930,3.930,4.100,3.930,3.980,0.050,1.272,3.80000,3.99000,407830,102000,0.000,0.000,5.535,3.260,2023/12/22,16:08
NATURE ENERGY T,纳泉能源科技,7.220,7.300,7.220,7.200,7.200,-0.100,-1.370,7.20000,0.00000,144240,20000,0.000,0.000,9.510,3.210,2023/12/22,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.29000,30510,111000,0.000,0.000,0.344,0.168,2023/12/22,16:08
UCD,城建设计,1.960,1.960,1.960,1.940,1.960,0.000,0.000,1.96000,1.98000,66250,34000,0.000,0.000,2.552,1.778,2023/12/22,16:08
TIAN LUN GAS,天伦燃气,3.590,3.530,3.600,3.440,3.480,-0.050,-1.416,3.45000,3.48000,5021070,1445000,0.000,0.000,5.927,3.080,2023/12/22,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.660,0.000,2023/12/22,16:08
CDB LEASING,国银金租,1.370,1.370,1.380,1.370,1.370,0.000,0.000,1.36000,1.37000,2010092,1464000,0.000,0.000,1.640,0.940,2023/12/22,16:08
VPOWER GROUP,伟能集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.890,0.250,2023/12/22,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/22,16:08
COFCO JOYCOME,中粮家佳康,1.790,1.800,1.830,1.780,1.810,0.010,0.556,1.80000,1.81000,20290420,11253000,0.000,0.000,2.710,1.640,2023/12/22,16:08
SINOHOPE TECH,新火科技控股,2.160,2.120,2.180,2.090,2.110,-0.010,-0.472,2.11000,2.15000,985695,462000,0.000,0.000,3.300,1.410,2023/12/22,16:08
VINCENT MED,永胜医疗,0.395,0.390,0.415,0.395,0.410,0.020,5.128,0.40000,0.41000,111900,280000,0.000,0.000,0.709,0.291,2023/12/22,16:08
SYNERTONE,协同通信,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.990,0.202,2023/12/22,16:08
AB BUILDERS,奥邦建筑,0.355,0.345,0.380,0.355,0.380,0.035,10.145,0.38000,0.39000,232150,625000,0.000,0.000,0.430,0.212,2023/12/22,16:08
A METAVERSE,一元宇宙,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.199,0.030,2023/12/22,16:08
NANFANG COMM,南方通信,0.089,0.091,0.091,0.089,0.091,0.000,0.000,0.09000,0.09100,10024,112000,0.000,0.000,0.150,0.082,2023/12/22,16:08
MCC,中国中冶,1.450,1.450,1.470,1.440,1.450,0.000,0.000,1.45000,1.46000,3787300,2604000,0.000,0.000,2.376,1.400,2023/12/22,16:08
CINESE INTL,富盈环球集团,0.051,0.050,0.076,0.051,0.071,0.021,42.000,0.06600,0.07100,270980,4400000,0.000,0.000,0.196,0.047,2023/12/22,16:08
VICO INTL HLDGS,域高国际控股,0.072,0.079,0.072,0.068,0.068,-0.011,-13.924,0.07100,0.07200,23704,336000,0.000,0.000,0.099,0.060,2023/12/22,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/22,16:08
HILONG,海隆控股,0.255,0.255,0.255,0.249,0.250,-0.005,-1.961,0.24300,0.25000,97005,387000,0.000,0.000,0.395,0.171,2023/12/22,16:08
JIA YAO HLDGS,嘉耀控股,3.980,4.080,4.100,3.900,4.100,0.020,0.490,3.96000,4.10000,2615810,656000,0.000,0.000,5.580,0.747,2023/12/22,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.375,0.010,2.740,0.37500,0.40000,0,0,0.000,0.000,0.425,0.276,2023/12/22,16:08
YUZHOU GROUP,禹洲集团,0.107,0.104,0.107,0.101,0.101,-0.003,-2.885,0.10100,0.10500,82035,796754,0.000,0.000,0.520,0.100,2023/12/22,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15100,0.16500,16912,112000,0.000,0.000,0.335,0.142,2023/12/22,16:08
KIN SHING HLDGS,建成控股,0.042,0.044,0.046,0.042,0.046,0.002,4.545,0.03700,0.04600,11112,264000,0.000,0.000,0.090,0.042,2023/12/22,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.465,0.000,2023/12/22,16:08
MSCTECH,民商创科,0.203,0.206,0.204,0.180,0.180,-0.026,-12.621,0.18000,0.19500,35302,174000,0.000,0.000,0.480,0.155,2023/12/22,16:08
SHEUNG YUE GP,上谕集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10100,0.13400,0,0,0.000,0.000,0.240,0.088,2023/12/22,16:08
DZUG,大众公用,1.230,1.220,1.230,1.210,1.220,0.000,0.000,1.21000,1.22000,90220,74000,0.000,0.000,1.370,1.111,2023/12/22,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/22,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14600,0.18800,0,0,0.000,0.000,0.440,0.155,2023/12/22,16:08
KAISA GROUP,佳兆业集团,0.170,0.170,0.182,0.170,0.170,0.000,0.000,0.16800,0.17000,39322,224000,0.000,0.000,0.720,0.165,2023/12/22,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44500,0.53000,0,0,0.000,0.000,0.650,0.000,2023/12/22,16:08
MODERN CHI MED,现代中药集团,0.335,0.350,0.335,0.335,0.335,-0.015,-4.286,0.33500,0.35000,16080,48000,0.000,0.000,0.570,0.320,2023/12/22,16:08
HAINA INTEL,海纳智能,1.210,1.200,1.220,1.150,1.180,-0.020,-1.667,1.16000,1.17000,5535080,4684000,0.000,0.000,1.600,0.750,2023/12/22,16:08
GRANDSHORES,雄岸科技,0.054,0.059,0.056,0.050,0.053,-0.006,-10.169,0.05200,0.05300,92115,1740000,0.000,0.000,0.148,0.040,2023/12/22,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.061,0.061,0.059,0.061,0.000,0.000,0.05900,0.06100,40656,688000,0.000,0.000,0.119,0.046,2023/12/22,16:08
TSUGAMI CHINA,津上机床中国,8.710,8.700,8.790,8.560,8.700,0.000,0.000,8.70000,8.78000,497200,57000,0.000,0.000,8.790,6.399,2023/12/22,16:08
FUSEN PHARM,福森药业,1.360,1.370,1.400,1.350,1.400,0.030,2.190,1.33000,1.47000,453300,324000,0.000,0.000,1.600,1.150,2023/12/22,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.35500,0.39000,0,0,0.000,0.000,0.430,0.335,2023/12/22,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.455,0.455,0.490,0.430,0.460,0.005,1.099,0.44000,0.46000,691800,1520000,0.000,0.000,1.210,0.206,2023/12/22,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.400,2023/12/22,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.90000,0,0,0.000,0.000,4.590,2.300,2023/12/22,16:08
PSBC,邮储银行,3.640,3.650,3.690,3.630,3.630,-0.020,-0.548,3.63000,3.64000,101860081,27882284,0.000,0.000,5.269,3.420,2023/12/22,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.207,0.212,0.210,0.199,0.208,-0.004,-1.887,0.19600,0.20800,1281336,6232000,0.000,0.000,0.520,0.163,2023/12/22,16:08
WISDOM SPORTS,智美体育,0.053,0.057,0.059,0.051,0.054,-0.003,-5.263,0.05400,0.05900,26021,494000,0.000,0.000,0.115,0.045,2023/12/22,16:08
YEE HOP HLDGS,义合控股,1.120,1.100,1.140,1.120,1.140,0.040,3.636,1.08000,1.14000,277920,248000,0.000,0.000,1.260,0.870,2023/12/22,16:08
S HARBOURHOLD,汉港控股,0.130,0.142,0.142,0.130,0.140,-0.002,-1.408,0.13000,0.14000,59998,438000,0.000,0.000,0.175,0.093,2023/12/22,16:08
PENTAMASTER,槟杰科达,0.960,0.980,0.980,0.950,0.960,-0.020,-2.041,0.94000,0.97000,99860,104000,0.000,0.000,1.168,0.707,2023/12/22,16:08
TONG REN TANG,同仁堂科技,6.060,6.220,6.180,6.010,6.130,-0.090,-1.447,6.06000,6.13000,10911654,1794000,0.000,0.000,8.752,5.132,2023/12/22,16:08
DIMMI LIFE HLDG,迪米生活控股,0.250,0.295,0.335,0.250,0.335,0.040,13.559,0.25500,0.35000,68200,230000,0.000,0.000,0.400,0.114,2023/12/22,16:08
CHINASOUTHCITY,华南城,0.295,0.295,0.295,0.280,0.280,-0.015,-5.085,0.28000,0.28500,6289056,22014000,0.000,0.000,0.583,0.275,2023/12/22,16:08
GIC GROUP,环球信贷集团,0.470,0.475,0.470,0.470,0.470,-0.005,-1.053,0.47000,0.48000,15980,34000,0.000,0.000,0.590,0.398,2023/12/22,16:08
TIANBAO ENERGY,天保能源,0.475,0.445,0.475,0.475,0.475,0.030,6.742,0.40500,0.49500,19000,40000,0.000,0.000,0.606,0.380,2023/12/22,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.620,1.640,1.620,1.520,1.560,-0.080,-4.878,1.56000,1.60000,1603370,1024000,0.000,0.000,5.120,1.480,2023/12/22,16:08
HUAZHANG TECH,华章科技,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.45000,0,0,0.000,0.000,1.770,0.300,2023/12/22,16:08
ASIAINFO TECH,亚信科技,8.600,8.620,8.670,8.290,8.320,-0.300,-3.480,8.30000,8.32000,3530432,416400,0.000,0.000,14.125,7.444,2023/12/22,16:08
SHENGHAI GROUP,中国升海集团,1.790,1.800,1.790,1.750,1.780,-0.020,-1.111,1.74000,1.79000,1951120,1100000,0.000,0.000,2.000,0.710,2023/12/22,16:08

RISECOMM GP,瑞斯康集团,0.650,0.650,0.680,0.650,0.680,0.030,4.615,0.65000,0.68000,13150,20000,0.000,0.000,4.200,0.520,2023/12/22,16:08
MACAU LEGEND,澳门励骏,0.208,0.198,0.208,0.208,0.208,0.010,5.051,0.18000,0.20800,1040,5000,0.000,0.000,0.550,0.151,2023/12/22,16:08
CONSUN PHARMA,康臣药业,4.700,4.700,4.750,4.650,4.680,-0.020,-0.426,4.68000,4.74000,568950,121000,0.000,0.000,5.684,3.436,2023/12/22,16:08
HP LIVING TECH,杭品生活科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.135,0.053,2023/12/22,16:08
HOPE LIFE INT,旷逸国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07600,0.08200,0,0,0.000,0.000,0.310,0.077,2023/12/22,16:08
BOER POWER,博耳电力,0.280,0.290,0.280,0.229,0.229,-0.061,-21.034,0.22300,0.23000,23850,102000,0.000,0.000,0.600,0.191,2023/12/22,16:08
SUNEVISION,新意网集团,2.970,2.980,3.020,2.920,2.990,0.010,0.336,2.94000,2.99000,1726030,580000,0.000,0.000,4.913,2.690,2023/12/22,16:08
HUAXIHOLDINGS,华禧控股,1.270,1.270,1.320,1.260,1.320,0.050,3.937,1.28000,1.32000,868620,678000,0.000,0.000,2.100,1.010,2023/12/22,16:08
LAP KEI ENGRG,立基工程控股,0.066,0.065,0.066,0.066,0.066,0.001,1.538,0.06300,0.06900,66000,1000000,0.000,0.000,0.068,0.051,2023/12/22,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.460,1.460,1.500,1.430,1.450,-0.010,-0.685,1.44000,1.45000,9188854,6327500,0.000,0.000,10.855,0.991,2023/12/22,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.09000,3.22000,0,0,0.000,0.000,3.326,1.797,2023/12/22,16:08
BGMC,璋利国际,0.039,0.039,0.039,0.032,0.038,-0.001,-2.564,0.03200,0.03800,5168,140000,0.000,0.000,0.103,0.028,2023/12/22,16:08
S&P INTL HLDG,椰丰集团,0.050,0.046,0.050,0.050,0.050,0.004,8.696,0.04300,0.05000,250,5000,0.000,0.000,0.078,0.039,2023/12/22,16:08
SISRAM MED,复锐医疗科技,4.700,4.760,4.810,4.650,4.780,0.020,0.420,4.70000,4.78000,4678662,988167,0.000,0.000,16.202,4.520,2023/12/22,16:08
SDITC,山东国信,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,8379,27000,0.000,0.000,0.440,0.310,2023/12/22,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.039,2023/12/22,16:08
TU YI HLDG,途屹控股,0.000,0.144,0.000,0.000,0.140,-0.004,-2.778,0.12900,0.14000,0,0,0.000,0.000,0.335,0.114,2023/12/22,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.76000,0.00000,0,0,0.000,0.000,2.950,1.970,2023/12/22,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.041,2023/12/22,16:08
B & S INTL HLDG,宾仕国际,0.315,0.315,0.315,0.305,0.305,-0.010,-3.175,0.30500,0.32500,21260,68000,0.000,0.000,0.352,0.217,2023/12/22,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/12/22,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.395,0.165,2023/12/22,16:08
SAMPLE TECH,三宝科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.81000,1.09000,0,0,0.000,0.000,4.850,0.700,2023/12/22,16:08
DL HOLDINGS GP,德林控股,4.160,4.150,4.310,4.110,4.210,0.060,1.446,4.16000,4.21000,7836700,1875000,0.000,0.000,4.930,2.562,2023/12/22,16:08
TRIO IND ELEC,致丰工业电子,0.226,0.230,0.235,0.226,0.235,0.005,2.174,0.22600,0.24100,9148,40000,0.000,0.000,0.296,0.150,2023/12/22,16:08
ULFERTS,欧化,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.11100,0,0,0.000,0.000,0.220,0.095,2023/12/22,16:08
DRAGON MINING,龙资源,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.48000,1.60000,0,0,0.000,0.000,1.800,0.800,2023/12/22,16:08
SICHUAN EN INV,四川能投发展,1.530,1.540,1.540,1.520,1.530,-0.010,-0.649,1.52000,1.55000,251020,164000,0.000,0.000,1.830,1.360,2023/12/22,16:08
VOLCANO SPRING,火山邑动国际控股,0.056,0.061,0.061,0.056,0.059,-0.002,-3.279,0.05700,0.05900,143970,2420000,0.000,0.000,0.200,0.051,2023/12/22,16:08
MOST KWAI CHUNG,毛记葵涌,0.530,0.560,0.550,0.485,0.485,-0.075,-13.393,0.47000,0.50000,170520,336000,0.000,0.000,3.050,0.350,2023/12/22,16:08
AUSNUTRIA,澳优,2.660,2.680,2.660,2.380,2.490,-0.190,-7.090,2.56000,2.61000,571840,221000,0.000,0.000,4.979,2.380,2023/12/22,16:08
WAN KEI GP-NEW,宏基集团控股－新,1.040,1.090,1.090,0.960,1.060,-0.030,-2.752,1.00000,1.07000,198965,196500,0.000,0.000,9.200,0.510,2023/12/22,16:08
CIL GROUP,中国通商集团,1.010,0.990,1.020,0.960,0.970,-0.020,-2.020,0.98000,0.99000,4441520,4476000,0.000,0.000,1.120,0.570,2023/12/22,16:08
PUTIAN COMM,普天通信集团,0.048,0.050,0.050,0.046,0.050,0.000,0.000,0.04600,0.05000,51136,1048000,0.000,0.000,0.161,0.043,2023/12/22,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.57000,0,0,0.000,0.000,0.480,0.290,2023/12/22,16:08
KIN PANG HLDGS,建鹏控股,0.146,0.153,0.146,0.146,0.146,-0.007,-4.575,0.13300,0.15300,5840,40000,0.000,0.000,0.220,0.074,2023/12/22,16:08
HK ASIA HLDGS,港亚控股,0.210,0.198,0.210,0.205,0.201,0.003,1.515,0.17500,0.20100,4520,22000,0.000,0.000,0.218,0.205,2023/12/22,16:08
USPACE TECH,洲际航天科技,3.280,3.150,3.280,3.010,3.060,-0.090,-2.857,3.05000,3.06000,5030385,1625200,0.000,0.000,17.800,3.010,2023/12/22,16:08
