名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR BLDG MAT TEC,华润建材科技,1.460,1.460,1.490,1.430,1.460,0.000,0.000,1.46000,1.47000,17653378,12048795,0.000,0.000,4.826,1.430,2024/01/11,16:08
TSUI WAH HLDG,翠华控股,0.183,0.182,0.191,0.182,0.191,0.009,4.945,0.18300,0.19100,41354,226000,0.000,0.000,0.264,0.158,2024/01/11,16:08
GREEN ECONOMY,绿色经济,0.140,0.155,0.147,0.135,0.145,-0.010,-6.452,0.13700,0.14500,11450,80000,0.000,0.000,0.500,0.091,2024/01/11,16:08
NEXTEER,耐世特,4.290,4.170,4.300,4.130,4.250,0.080,1.918,4.24000,4.25000,12030383,2841653,0.000,0.000,6.398,3.427,2024/01/11,16:08
MAPLELEAF EDU,枫叶教育,0.270,0.275,0.290,0.260,0.265,-0.010,-3.636,0.26500,0.27500,225660,830000,0.000,0.000,0.465,0.220,2024/01/11,16:08
OIWAHPAWN,霭华押业信贷,0.235,0.237,0.235,0.235,0.235,-0.002,-0.844,0.23400,0.24700,3760,16000,0.000,0.000,0.260,0.220,2024/01/11,16:08
CHINA NEWCITY,中国新城市,0.640,0.670,0.670,0.640,0.670,0.000,0.000,0.64000,0.67000,3900,6000,0.000,0.000,1.080,0.460,2024/01/11,16:08
HUASHENG-NEW,华盛国际控股－新,0.129,0.126,0.129,0.127,0.127,0.001,0.794,0.12700,0.12800,192084,1502200,0.000,0.000,1.280,0.100,2024/01/11,16:08
TRANSMIT ENT,传递娱乐,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02400,0.03500,0,0,0.000,0.000,0.140,0.027,2024/01/11,16:08
LUXXU GROUP,励时集团,0.089,0.089,0.091,0.089,0.089,0.000,0.000,0.08900,0.10000,95250,1070000,0.000,0.000,0.250,0.053,2024/01/11,16:08
GOLDSTREAM INV,金涌投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.052,0.027,2024/01/11,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2024/01/11,16:08
DYNAGREEN ENV,绿色动力环保,2.300,2.290,2.310,2.300,2.310,0.020,0.873,2.31000,2.32000,576120,250000,0.000,0.000,2.830,2.210,2024/01/11,16:08
TOUYUN BIOTECH,透云生物,0.195,0.196,0.195,0.180,0.188,-0.008,-4.082,0.18100,0.18800,24320,130000,0.000,0.000,0.790,0.180,2024/01/11,16:08

SHEEN TAI,顺泰控股,0.067,0.067,0.067,0.055,0.060,-0.007,-10.448,0.05500,0.06400,14098,222000,0.000,0.000,0.126,0.038,2024/01/11,16:08
NCI,新华保险,14.140,14.020,14.520,13.980,14.220,0.200,1.427,14.22000,14.24000,32510113,2281341,0.000,0.000,23.581,13.900,2024/01/11,16:08

BAWANG GROUP,霸王集团,0.044,0.045,0.046,0.042,0.046,0.001,2.222,0.04400,0.04600,3736,86000,0.000,0.000,0.080,0.041,2024/01/11,16:08
PICC GROUP,中国人民保险集团,2.430,2.430,2.470,2.390,2.430,0.000,0.000,2.43000,2.44000,64536826,26455652,0.000,0.000,3.155,2.310,2024/01/11,16:08
HUISHENG INTL,惠生国际,0.030,0.032,0.031,0.030,0.031,-0.001,-3.125,0.03100,0.03400,2012,66000,0.000,0.000,0.076,0.029,2024/01/11,16:08
HAO TIAN INTL,昊天国际建投,1.190,1.190,1.230,1.130,1.130,-0.060,-5.042,1.13000,1.15000,42098880,43552000,0.000,0.000,2.100,0.205,2024/01/11,16:08
WEI YUAN HLDG,伟源控股,0.096,0.098,0.098,0.091,0.097,-0.001,-1.020,0.09000,0.09800,12500,135000,0.000,0.000,0.175,0.063,2024/01/11,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.90000,0,0,0.000,0.000,2.670,1.650,2024/01/11,16:08
LEVER STYLE,利华控股集团,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.84000,0.87000,26880,32000,0.000,0.000,0.947,0.337,2024/01/11,16:08
HUA HONG SEMI,华虹半导体,17.680,17.640,18.360,17.620,18.220,0.580,3.288,18.22000,18.24000,86502029,4778110,0.000,0.000,38.800,16.380,2024/01/11,16:08
QUALI-SMART,滉达富控股,0.043,0.040,0.043,0.043,0.043,0.003,7.500,0.03600,0.04300,86,2000,0.000,0.000,0.155,0.033,2024/01/11,16:08
FUDANZHANGJIANG,复旦张江,2.460,2.460,2.500,2.460,2.480,0.020,0.813,2.47000,2.48000,827540,333000,0.000,0.000,3.479,2.380,2024/01/11,16:08
BRIGHT FUTURE,辉煌明天,0.240,0.241,0.240,0.228,0.228,-0.013,-5.394,0.22000,0.23700,48068,206000,0.000,0.000,0.430,0.120,2024/01/11,16:08

LEGEND STRAT,朸浚国际,0.000,0.230,0.000,0.000,0.229,-0.001,-0.435,0.00000,0.22900,0,0,0.000,0.000,0.400,0.112,2024/01/11,16:08
MEITU,美图公司,3.420,3.310,3.530,3.310,3.450,0.140,4.230,3.45000,3.46000,208780720,60494814,0.000,0.000,4.190,1.377,2024/01/11,16:08
PW MEDTECH,普华和顺,0.840,0.830,0.840,0.840,0.840,0.010,1.205,0.81000,0.84000,8400,10000,0.000,0.000,0.880,0.448,2024/01/11,16:08
CHINA CINDA,中国信达,0.730,0.720,0.750,0.720,0.740,0.020,2.778,0.73000,0.74000,18331065,24891654,0.000,0.000,1.127,0.710,2024/01/11,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/11,16:08
361 DEGREES,３６１度,3.430,3.390,3.520,3.360,3.500,0.110,3.245,3.45000,3.50000,11043060,3204000,0.000,0.000,5.214,3.180,2024/01/11,16:08
SIS MOBILE,新龙移动,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.365,0.255,2024/01/11,16:08




XTEP INT'L,特步国际,4.200,4.140,4.400,4.090,4.350,0.210,5.072,4.34000,4.35000,103728739,24248057,0.000,0.000,11.349,3.610,2024/01/11,16:08
AOWEI HOLDING,奥威控股,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.56000,0.00000,0,0,0.000,0.000,0.800,0.475,2024/01/11,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.15800,0.00000,0,0,0.000,0.000,0.980,0.200,2024/01/11,16:08
C CARBONNEUTRAL,中国碳中和,0.540,0.540,0.570,0.530,0.550,0.010,1.852,0.54000,0.55000,661420,1204000,0.000,0.000,2.500,0.345,2024/01/11,16:08
IH RETAIL,国际家居零售,1.540,1.570,1.580,1.540,1.550,-0.020,-1.274,1.54000,1.55000,375679,241832,0.000,0.000,2.771,1.526,2024/01/11,16:08
CC SECURITIES,中州证券,1.060,1.060,1.070,1.050,1.060,0.000,0.000,1.06000,1.07000,848070,798000,0.000,0.000,1.420,1.050,2024/01/11,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.400,0.390,0.415,0.385,0.395,0.005,1.282,0.38500,0.39500,233280,584000,0.000,0.000,0.710,0.060,2024/01/11,16:08
CHINAHONGQIAO,中国宏桥,5.800,5.850,5.960,5.760,5.860,0.010,0.171,5.86000,5.88000,75789974,12880543,0.000,0.000,8.966,5.197,2024/01/11,16:08
WENLING MCT,温岭工量刃具,2.130,1.990,2.130,2.130,2.130,0.140,7.035,1.72000,2.18000,5325,2500,0.000,0.000,4.000,1.800,2024/01/11,16:08
CHI KINGSTONE,中国金石,0.230,0.231,0.230,0.212,0.220,-0.011,-4.762,0.21700,0.22900,30930,140000,0.000,0.000,1.730,0.100,2024/01/11,16:08
CANVEST ENV,粤丰环保,3.880,3.880,3.880,3.790,3.810,-0.070,-1.804,3.80000,3.81000,110690,29000,0.000,0.000,4.841,3.354,2024/01/11,16:08
PACIFICTEXTILES,互太纺织,1.340,1.340,1.370,1.330,1.340,0.000,0.000,1.33000,1.34000,950715,709000,0.000,0.000,2.767,1.250,2024/01/11,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/01/11,16:08
SHANGHAI FUDAN,上海复旦,11.940,11.940,12.460,11.940,12.160,0.220,1.843,12.16000,12.22000,23461360,1917000,0.000,0.000,35.564,11.560,2024/01/11,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/11,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.650,0.420,2024/01/11,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02300,0.02400,0,0,0.000,0.000,0.048,0.020,2024/01/11,16:08
HIDILI INDUSTRY,恒鼎实业,0.104,0.106,0.110,0.102,0.108,0.002,1.887,0.10300,0.10800,146176,1398000,0.000,0.000,0.480,0.077,2024/01/11,16:08
ELL ENV,强泰环保,0.053,0.050,0.053,0.053,0.053,0.003,6.000,0.05300,0.06100,795,15000,0.000,0.000,0.200,0.050,2024/01/11,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.208,0.000,0.000,0.184,-0.024,-11.538,0.16200,0.18400,0,0,0.000,0.000,1.460,0.163,2024/01/11,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.700,0.720,0.700,0.700,0.000,0.000,0.70000,0.72000,16880,24000,0.000,0.000,0.780,0.384,2024/01/11,16:08
ICBC,工商银行,3.680,3.680,3.720,3.650,3.680,0.000,0.000,3.68000,3.69000,618208477,167408254,0.000,0.000,4.351,3.350,2024/01/11,16:08
VESON HLDG,锐信控股,0.245,0.238,0.245,0.225,0.227,-0.011,-4.622,0.22700,0.24000,52162,214000,0.000,0.000,0.355,0.182,2024/01/11,16:08
MOODY TECH HLDG,满地科技股份,0.270,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27000,0.27500,60450,220000,0.000,0.000,1.720,0.200,2024/01/11,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.450,2.400,2.550,2.420,2.440,0.040,1.667,2.28000,2.45000,1786280,726000,0.000,0.000,4.480,2.420,2024/01/11,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.336,0.000,2024/01/11,16:08
MACAU E&M,濠江机电,0.161,0.161,0.184,0.161,0.175,0.014,8.696,0.16200,0.17500,2300,14000,0.000,0.000,0.270,0.137,2024/01/11,16:08
EDVANCE INTL,安领国际,0.415,0.420,0.435,0.405,0.410,-0.010,-2.381,0.40500,0.41000,167900,410000,0.000,0.000,1.250,0.370,2024/01/11,16:08
Q P GROUP,隽思集团,0.000,1.280,0.000,0.000,1.260,-0.020,-1.563,1.25000,1.28000,10000,8000,0.000,0.000,1.350,1.201,2024/01/11,16:08
COWELL,高伟电子,20.400,20.650,21.450,20.400,21.350,0.700,3.390,21.25000,21.35000,48910800,2308000,0.000,0.000,23.700,12.240,2024/01/11,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05100,0.05400,0,0,0.000,0.000,0.118,0.046,2024/01/11,16:08
RIVERINE CHINA,浦江中国,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.618,0.000,2024/01/11,16:08
SINOMAX GROUP,盛诺集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06600,0.08400,0,0,0.000,0.000,0.809,0.049,2024/01/11,16:08
HUMAN HEALTH,盈健医疗,1.190,1.190,1.240,1.180,1.210,0.020,1.681,1.20000,1.23000,131580,110000,0.000,0.000,1.929,0.960,2024/01/11,16:08
CHUAN HOLDING,川控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.185,0.000,2024/01/11,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.48500,270,750,0.000,0.000,0.880,0.185,2024/01/11,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.53000,0.54000,2171700,4010000,0.000,0.000,0.800,0.451,2024/01/11,16:08
CH TIANBAO GP,中国天保集团,0.188,0.187,0.188,0.178,0.180,-0.007,-3.743,0.17500,0.18000,3044,17000,0.000,0.000,0.320,0.160,2024/01/11,16:08
BRIGHT SMART,耀才证券金融,1.430,1.430,1.450,1.430,1.430,0.000,0.000,1.43000,1.44000,1526160,1060000,0.000,0.000,1.680,0.925,2024/01/11,16:08
SKYMISSION GP,天任集团,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04100,0.04200,15256,376000,0.000,0.000,0.073,0.040,2024/01/11,16:08

YST DAIRY,原生态牧业,0.123,0.114,0.133,0.112,0.114,0.000,0.000,0.11400,0.13100,37818,311000,0.000,0.000,0.246,0.102,2024/01/11,16:08
CHINA SHENGMU,中国圣牧,0.250,0.249,0.255,0.250,0.255,0.006,2.410,0.25000,0.26000,17750,70000,0.000,0.000,0.380,0.245,2024/01/11,16:08
CIRTEK HLDGS,常达控股,0.042,0.040,0.042,0.040,0.040,0.000,0.000,0.03800,0.04100,10520,260000,0.000,0.000,0.058,0.040,2024/01/11,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/11,16:08
STAR SHINE HLDG,应星控股,2.190,2.170,2.380,2.190,2.360,0.190,8.756,2.21000,2.42000,2155150,960000,0.000,0.000,2.740,0.770,2024/01/11,16:08
INFINITY L&T,鹰辉物流,0.680,0.700,0.760,0.680,0.750,0.050,7.143,0.70000,0.75000,39500,55000,0.000,0.000,1.450,0.680,2024/01/11,16:08
FULUM GP HLDG,富临集团控股,0.215,0.213,0.215,0.215,0.215,0.002,0.939,0.21500,0.23500,2150,10000,0.000,0.000,0.250,0.179,2024/01/11,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16400,0.18800,0,0,0.000,0.000,0.355,0.164,2024/01/11,16:08
SFK,新福港,0.485,0.490,0.490,0.485,0.490,0.000,0.000,0.47500,0.49000,14640,30000,0.000,0.000,0.665,0.455,2024/01/11,16:08
FU SHOU YUAN,福寿园,5.110,5.150,5.190,5.060,5.060,-0.090,-1.748,5.06000,5.08000,19707444,3844073,0.000,0.000,6.798,4.980,2024/01/11,16:08
LEADER EDU,立德教育,0.400,0.390,0.400,0.385,0.395,0.005,1.282,0.38500,0.39500,31615,81000,0.000,0.000,0.485,0.217,2024/01/11,16:08
BE FRIENDS HLDG,交个朋友控股,1.600,1.570,1.640,1.560,1.640,0.070,4.459,1.62000,1.64000,3309560,2072000,0.000,0.000,2.640,1.010,2024/01/11,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.950,0.000,0.000,0.940,-0.010,-1.053,0.87000,0.94000,0,0,0.000,0.000,1.140,0.510,2024/01/11,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.05300,0.08000,0,0,0.000,0.000,0.162,0.040,2024/01/11,16:08
FOURACE IND GP,科利实业控股,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16900,0.17000,15300,90000,0.000,0.000,0.262,0.156,2024/01/11,16:08
GUOLIAN SEC,国联证券,3.270,3.210,3.290,3.210,3.210,0.000,0.000,3.21000,3.24000,2875640,884000,0.000,0.000,5.010,3.210,2024/01/11,16:08
ZHOU HEI YA,周黑鸭,2.060,2.080,2.100,2.050,2.070,-0.010,-0.481,2.07000,2.09000,15837465,7616385,0.000,0.000,4.402,1.990,2024/01/11,16:08
JUJIANG CONS,巨匠建设,0.460,0.510,0.510,0.460,0.500,-0.010,-1.961,0.46000,0.50000,194480,422000,0.000,0.000,0.610,0.370,2024/01/11,16:08
ICO GROUP,扬科集团,0.173,0.193,0.233,0.171,0.220,0.027,13.990,0.19200,0.22000,39576,216000,0.000,0.000,0.310,0.171,2024/01/11,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.750,0.560,2024/01/11,16:08

C-LINK SQ,C-LINK SQ,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.99000,0,0,0.000,0.000,1.780,0.990,2024/01/11,16:08
AFFLUENTPARTNER,钱唐控股,0.610,0.640,0.640,0.610,0.640,0.000,0.000,0.61000,0.64000,99200,160000,0.000,0.000,0.880,0.340,2024/01/11,16:08
KINGKEY FIN INT,京基金融国际,0.245,0.239,0.265,0.236,0.245,0.006,2.510,0.24500,0.24600,46759400,188700000,0.000,0.000,2.180,0.227,2024/01/11,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.66000,2712,4250,0.000,0.000,0.900,0.576,2024/01/11,16:08
PROSPER ONE,富一国际控股,0.054,0.055,0.054,0.054,0.054,-0.001,-1.818,0.05400,0.06100,2160,40000,0.000,0.000,0.290,0.054,2024/01/11,16:08
SANG HING HLDGS,生兴控股,0.066,0.068,0.068,0.064,0.064,-0.004,-5.882,0.06400,0.06900,17195,265000,0.000,0.000,0.228,0.061,2024/01/11,16:08
PANGAEA CONNECT,环联连讯,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.22700,0.25000,32000,128000,0.000,0.000,0.280,0.250,2024/01/11,16:08
NISSIN FOODS,日清食品,5.960,6.000,6.070,5.950,6.070,0.070,1.167,5.99000,6.07000,1111400,184000,0.000,0.000,6.931,5.700,2024/01/11,16:08
HENGTOU SEC,恒投证券,0.000,2.400,0.000,0.000,2.410,0.010,0.417,2.41000,2.65000,0,0,0.000,0.000,3.160,1.420,2024/01/11,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.140,6.150,6.250,5.960,6.250,0.100,1.626,6.21000,6.25000,4228502,689416,0.000,0.000,13.760,5.900,2024/01/11,16:08
Q TECH,丘钛科技,3.700,3.700,3.750,3.630,3.700,0.000,0.000,3.70000,3.71000,10019370,2707000,0.000,0.000,5.840,2.750,2024/01/11,16:08
YAN TAT GROUP,恩达集团控股,1.030,1.020,1.030,1.030,1.030,0.010,0.980,1.02000,1.04000,2060,2000,0.000,0.000,1.393,1.000,2024/01/11,16:08
SMART GLOBE,竣球控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.28000,40500,150000,0.000,0.000,0.480,0.270,2024/01/11,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.500,0.730,2024/01/11,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/11,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/01/11,16:08
CHESHI TECH,车市科技,0.143,0.143,0.143,0.142,0.142,-0.001,-0.699,0.13800,0.14200,21596,152000,0.000,0.000,0.295,0.131,2024/01/11,16:08

JIYI HOLDINGS,集一控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.11500,0,0,0.000,0.000,0.265,0.097,2024/01/11,16:08
AP RENTALS,亚积邦租赁,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12000,0.13900,95900,700000,0.000,0.000,0.151,0.112,2024/01/11,16:08
PURAPHARM,培力农本方,0.890,0.880,0.940,0.860,0.870,-0.010,-1.136,0.86000,0.89000,102515,115500,0.000,0.000,1.320,0.860,2024/01/11,16:08
OKG TECH,欧科云链,0.320,0.315,0.340,0.300,0.335,0.020,6.349,0.32500,0.33500,913900,2900000,0.000,0.000,0.440,0.213,2024/01/11,16:08
INCON,现恒建筑,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11000,0.11200,0,0,0.000,0.000,0.204,0.110,2024/01/11,16:08
KDL MEDICAL,康德莱医械,27.550,27.650,27.550,27.550,27.550,-0.100,-0.362,27.10000,27.55000,143260,5200,0.000,0.000,30.000,23.200,2024/01/11,16:08
FIN STREET PPT,金融街物业,2.340,2.310,2.440,2.340,2.400,0.090,3.896,2.27000,2.40000,9560,4000,0.000,0.000,2.800,2.340,2024/01/11,16:08
CHINA RE,中国再保险,0.435,0.430,0.440,0.430,0.435,0.005,1.163,0.43000,0.44000,800280,1841000,0.000,0.000,0.641,0.415,2024/01/11,16:08

LIVZON PHARMA,丽珠医药,24.350,24.800,25.000,24.350,24.800,0.000,0.000,24.80000,24.90000,15285772,615700,0.000,0.000,28.245,21.500,2024/01/11,16:08
CR MEDICAL,华润医疗,4.800,4.810,4.890,4.780,4.810,0.000,0.000,4.81000,4.83000,6668094,1383658,0.000,0.000,8.312,4.210,2024/01/11,16:08
SUNAC SERVICES,融创服务,1.860,1.840,1.880,1.820,1.870,0.030,1.630,1.86000,1.87000,10758462,5812322,0.000,0.000,3.723,1.740,2024/01/11,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.95000,0,0,0.000,0.000,1.050,0.360,2024/01/11,16:08
VIRTUAL MIND,天机控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13100,0.14700,0,0,0.000,0.000,0.405,0.084,2024/01/11,16:08
FRONTAGE,方达控股,2.250,2.230,2.270,2.200,2.230,0.000,0.000,2.22000,2.23000,2468191,1107281,0.000,0.000,3.330,1.690,2024/01/11,16:08
BII TRANS TECH,京投交通科技,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,111220,428000,0.000,0.000,0.340,0.220,2024/01/11,16:08
PLOVER BAY TECH,珩湾科技,1.990,1.980,2.000,1.980,2.000,0.020,1.010,2.00000,2.02000,444574,223015,0.000,0.000,2.768,1.880,2024/01/11,16:08
GENCH EDU,建桥教育,3.840,3.810,3.840,3.700,3.700,-0.110,-2.887,3.55000,3.70000,109190,29000,0.000,0.000,4.360,3.123,2024/01/11,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.140,1.130,1.130,-0.010,-0.877,1.12000,1.13000,115630,102000,0.000,0.000,1.201,0.445,2024/01/11,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/11,16:08
RS MACALLINE,红星美凯龙,2.100,2.070,2.110,2.080,2.080,0.010,0.483,2.08000,2.09000,744489,354200,0.000,0.000,4.543,2.020,2024/01/11,16:08
YUES INTL HLDG,乐氏国际控股,0.165,0.161,0.165,0.161,0.161,0.000,0.000,0.15600,0.16800,88750,550000,0.000,0.000,0.300,0.055,2024/01/11,16:08
3SBIO,三生制药,7.030,6.910,7.030,6.750,6.750,-0.160,-2.315,6.75000,6.77000,37191273,5469340,0.000,0.000,8.980,6.050,2024/01/11,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.10800,0,0,0.000,0.000,0.370,0.081,2024/01/11,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10800,0,0,0.000,0.000,0.198,0.087,2024/01/11,16:08
ZHONG AO HOME,中奥到家,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.464,0.279,2024/01/11,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.490,0.500,0.480,0.495,0.005,1.020,0.49000,0.49500,1012380,2072000,0.000,0.000,0.710,0.111,2024/01/11,16:08
LEFTFIELD PRINT,澳狮环球,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42500,0.43500,31252,72750,0.000,0.000,0.500,0.340,2024/01/11,16:08
TAIZHOU WATER,台州水务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,1.92000,0.00000,0,0,0.000,0.000,3.030,1.010,2024/01/11,16:08
JOIN-SHARE,中盈盛达融资担保,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.58000,0.78000,472680,606000,0.000,0.000,1.987,0.249,2024/01/11,16:08
DESIGN CAPITAL,设计都会,0.088,0.087,0.088,0.088,0.088,0.001,1.149,0.07300,0.08800,2640,30000,0.000,0.000,0.102,0.066,2024/01/11,16:08
THELLOY DEV,德莱建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.233,0.070,2024/01/11,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.182,0.000,0.000,0.180,-0.002,-1.099,0.16000,0.18100,0,0,0.000,0.000,0.300,0.000,2024/01/11,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.940,17.720,18.940,17.900,18.760,1.040,5.869,18.76000,18.78000,275278082,14788000,0.000,0.000,30.000,16.000,2024/01/11,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.09500,0,0,0.000,0.000,0.202,0.076,2024/01/11,16:08
GRCB,广州农商银行,1.770,1.770,1.770,1.770,1.770,0.000,0.000,1.72000,1.77000,37170,21000,0.000,0.000,2.569,1.700,2024/01/11,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.13700,0,0,0.000,0.000,0.250,0.073,2024/01/11,16:08
MAIKE TUBE,迈科管业,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.24000,1.34000,13400,10000,0.000,0.000,1.450,0.950,2024/01/11,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2024/01/11,16:08
CHINNEY KW,建业建荣,0.000,0.204,0.000,0.000,0.205,0.001,0.490,0.20500,0.22200,0,0,0.000,0.000,0.226,0.142,2024/01/11,16:08
K.H. GP HLDGS,剑虹集团控股,0.760,0.750,0.760,0.760,0.750,0.000,0.000,0.70000,0.75000,12160,16000,0.000,0.000,0.940,0.260,2024/01/11,16:08
HEC CJ PHARM,东阳光长江药业,9.650,9.650,9.830,9.370,9.740,0.090,0.933,9.71000,9.74000,18650957,1945800,0.000,0.000,10.280,6.020,2024/01/11,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.182,0.043,2024/01/11,16:08
STAR GROUP CO,星星集团,0.216,0.230,0.216,0.210,0.210,-0.020,-8.696,0.21000,0.21200,33300,156000,0.000,0.000,0.510,0.203,2024/01/11,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17500,0.18900,0,0,0.000,0.000,1.700,0.000,2024/01/11,16:08
ALLI INTL ED LE,友联国际教育租赁,1.110,1.110,1.120,1.100,1.110,0.000,0.000,1.11000,1.12000,6518764,5872000,0.000,0.000,19.620,0.610,2024/01/11,16:08
VIRSCEND EDU,成实外教育,0.143,0.143,0.152,0.143,0.151,0.008,5.594,0.14300,0.15100,49526,346000,0.000,0.000,0.195,0.103,2024/01/11,16:08
