名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NEWTON RES,新矿资源,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.900,0.000,2022/07/29,16:08
GW TIANDI,金轮天地控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.13500,0,0,0.000,0.000,0.430,0.000,2022/07/29,16:08
TIMES CHINA,时代中国控股,1.650,1.670,1.660,1.530,1.560,-0.110,-6.587,1.55000,1.56000,22847020,14428284,0.000,0.000,9.140,1.530,2022/07/29,16:08
CHINA LILANG,中国利郎,3.740,3.700,3.750,3.660,3.690,-0.010,-0.270,3.66000,3.69000,1893480,513000,0.000,0.000,5.250,3.600,2022/07/29,16:08
TRAVEL EXPERT,专业旅运,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16500,0.19900,0,0,0.000,0.000,0.255,0.000,2022/07/29,16:08
CH ENV TECH&BIO,中科生物,0.065,0.065,0.069,0.065,0.069,0.004,6.154,0.06100,0.06900,50381,740020,0.000,0.000,0.176,0.065,2022/07/29,16:08
POWERLONG,宝龙地产,1.100,1.090,1.100,1.040,1.050,-0.040,-3.670,1.05000,1.07000,10280466,9714000,0.000,0.000,6.700,1.010,2022/07/29,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.00000,0.15700,0,0,0.000,0.000,0.315,0.000,2022/07/29,16:08
CNQC INT'L,青建国际,0.600,0.600,0.600,0.580,0.580,-0.020,-3.333,0.58000,0.60000,65450,112500,0.000,0.000,0.870,0.580,2022/07/29,16:08
SHUANGHUA H,双桦控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.155,0.000,2022/07/29,16:08
WANG ON PPT,宏安地产,0.068,0.069,0.069,0.068,0.068,-0.001,-1.449,0.06800,0.06900,52464,768000,0.000,0.000,0.106,0.065,2022/07/29,16:08
NIRAKU,NIRAKU,0.230,0.225,0.230,0.216,0.225,0.000,0.000,0.21600,0.22500,10916,50000,0.000,0.000,0.550,0.216,2022/07/29,16:08
BOILLHEALTHCARE,保集健康,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.14800,3118,24185,0.000,0.000,0.215,0.130,2022/07/29,16:08
MIKO INTL,米格国际控股,0.990,1.000,1.010,0.990,1.010,0.010,1.000,0.93000,1.01000,17940,18000,0.000,0.000,1.070,0.990,2022/07/29,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.075,0.077,0.080,0.072,0.080,0.003,3.896,0.08000,0.08100,4639620,59780000,0.000,0.000,0.123,0.072,2022/07/29,16:08
SPT ENERGY,华油能源,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,144050,524000,0.000,0.000,0.450,0.202,2022/07/29,16:08
CHINA TIANRUI,中国天瑞水泥,6.220,6.220,6.350,6.220,6.280,0.060,0.965,6.20000,6.28000,7993140,1275000,0.000,0.000,7.250,5.100,2022/07/29,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14000,0.14300,0,0,0.000,0.000,0.800,0.000,2022/07/29,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.75000,0.87000,0,0,0.000,0.000,7.700,0.000,2022/07/29,16:08
CEB GREENTECH,中国光大绿色环保,1.790,1.800,1.800,1.770,1.780,-0.020,-1.111,1.77000,1.78000,1659440,930000,0.000,0.000,3.500,1.720,2022/07/29,16:08
CHINFMINING,中国有色矿业,3.280,3.310,3.300,3.070,3.190,-0.120,-3.625,3.19000,3.20000,20611600,6520600,0.000,0.000,5.150,2.580,2022/07/29,16:08
PROSPER FUTURE,未来发展控股,0.072,0.073,0.072,0.072,0.072,-0.001,-1.370,0.07000,0.07200,4752,66000,0.000,0.000,0.105,0.044,2022/07/29,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.22000,0,0,0.000,0.000,0.425,0.000,2022/07/29,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.570,0.265,2022/07/29,16:08
PC PARTNER,柏能集团,7.350,7.200,7.350,7.030,7.030,-0.170,-2.361,7.02000,7.07000,8171800,1148000,0.000,0.000,17.960,4.710,2022/07/29,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/07/29,16:08
XIWANG STEEL,西王特钢,0.174,0.173,0.177,0.166,0.171,-0.002,-1.156,0.16900,0.17100,481396,2808000,0.000,0.000,0.880,0.166,2022/07/29,16:08
MEIDONG AUTO,美东汽车,19.400,19.060,19.420,18.580,19.020,-0.040,-0.210,19.02000,19.04000,32780519,1737080,0.000,0.000,45.300,18.580,2022/07/29,16:08
FIRST CAP GP,首控集团,0.238,0.236,0.238,0.172,0.180,-0.056,-23.729,0.17800,0.18100,7258790,37290000,0.000,0.000,0.485,0.049,2022/07/29,16:08
LANGHAM-SS,朗廷－ＳＳ,0.940,0.950,0.950,0.930,0.940,-0.010,-1.053,0.94000,0.95000,172055,183500,0.000,0.000,0.980,0.790,2022/07/29,16:08
GRAND MING,佳明集团控股,7.590,7.510,7.590,7.530,7.530,0.020,0.266,7.43000,7.53000,82950,11000,0.000,0.000,8.300,7.400,2022/07/29,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/07/29,16:08
HK FINANCE GP,香港信贷,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.550,0.000,2022/07/29,16:08
KINETIC DEV,力量发展,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.59000,1462620,2520000,0.000,0.000,0.860,0.580,2022/07/29,16:08
CHINANEWTOWN,中国新城镇,0.000,0.078,0.000,0.000,0.074,-0.004,-5.128,0.07200,0.07400,0,0,0.000,0.000,0.123,0.000,2022/07/29,16:08
QIDIAN INTL,奇点国际,0.530,0.570,0.530,0.530,0.530,-0.040,-7.018,0.47500,0.63000,1060,2000,0.000,0.000,1.600,0.530,2022/07/29,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11000,0.12300,0,0,0.000,0.000,0.199,0.000,2022/07/29,16:08
GLORY SUN FIN,宝新金融,0.034,0.034,0.035,0.032,0.033,-0.001,-2.941,0.03300,0.03400,13878156,416020000,0.000,0.000,0.360,0.024,2022/07/29,16:08
ACCEL GROUP,高陞集团控股,1.530,1.530,1.600,1.530,1.570,0.040,2.614,1.54000,1.58000,1269750,815000,0.000,0.000,1.920,1.350,2022/07/29,16:08
JIASHILI GP,嘉士利集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.28000,0,0,0.000,0.000,1.750,0.000,2022/07/29,16:08
IMPRO PRECISION,鹰普精密,2.320,2.320,2.380,2.230,2.320,0.000,0.000,2.25000,2.32000,298430,129000,0.000,0.000,2.730,2.230,2022/07/29,16:08
ABC,农业银行,2.600,2.600,2.630,2.570,2.590,-0.010,-0.385,2.58000,2.59000,218706754,84407336,0.000,0.000,3.150,2.500,2022/07/29,16:08
SUNLIT SCI,盛力达科技,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.77000,3450,5000,0.000,0.000,1.140,0.690,2022/07/29,16:08
CHINA HUIRONG,中国汇融,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.98000,1.02000,4080,4000,0.000,0.000,1.320,1.020,2022/07/29,16:08
CMA LOGISTICS,长安民生物流,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.00000,2.15000,0,0,0.000,0.000,2.680,0.000,2022/07/29,16:08
GRAND BAOXIN,广汇宝信,0.510,0.500,0.520,0.490,0.510,0.010,2.000,0.49000,0.51000,164420,328500,0.000,0.000,1.220,0.420,2022/07/29,16:08

SINOSOFT TECH,中国擎天软件,0.385,0.385,0.385,0.375,0.380,-0.005,-1.299,0.38000,0.38500,106200,281000,0.000,0.000,1.270,0.350,2022/07/29,16:08
YUNNAN ENERGY,云能国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.000,2022/07/29,16:08
AIA,友邦保险,80.250,79.900,80.250,78.600,79.000,-0.900,-1.126,78.95000,79.00000,1495502845,18872440,0.000,0.000,98.600,70.150,2022/07/29,16:08
TRIGIANT,俊知集团,0.630,0.630,0.640,0.600,0.610,-0.020,-3.175,0.60000,0.62000,683460,1108000,0.000,0.000,0.830,0.600,2022/07/29,16:08
D&G TECH,德基科技控股,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.98000,1.00000,7960,8000,0.000,0.000,1.390,0.860,2022/07/29,16:08
LIFETECH SCI,先健科技,2.660,2.690,2.690,2.590,2.670,-0.020,-0.743,2.65000,2.67000,25869145,9793754,0.000,0.000,4.550,2.010,2022/07/29,16:08
HUILI RES,汇力资源,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.25000,0.00000,9000,30000,0.000,0.000,0.560,0.300,2022/07/29,16:08
WAI CHI HOLD,伟志控股,1.400,1.490,1.440,1.400,1.440,-0.050,-3.356,1.39000,1.44000,4240,3000,0.000,0.000,1.600,1.400,2022/07/29,16:08
SITC,海丰国际,26.850,26.750,27.500,26.550,26.650,-0.100,-0.374,26.60000,26.65000,124929321,4653598,0.000,0.000,36.000,21.650,2022/07/29,16:08
HKBN,香港宽频,8.800,8.740,8.760,8.640,8.720,-0.020,-0.229,8.70000,8.72000,7787202,895500,0.000,0.000,11.100,8.380,2022/07/29,16:08
TONGFANG KONTA,同方康泰,0.042,0.043,0.045,0.039,0.042,-0.001,-2.326,0.03900,0.04200,177876,4428000,0.000,0.000,0.077,0.039,2022/07/29,16:08
CHINARES CEMENT,华润水泥控股,4.950,4.950,4.980,4.790,4.820,-0.130,-2.626,4.81000,4.82000,56197103,11627249,0.000,0.000,9.100,4.790,2022/07/29,16:08
TSUI WAH HLDG,翠华控股,0.203,0.203,0.208,0.203,0.206,0.003,1.478,0.19700,0.20600,41446,200000,0.000,0.000,0.305,0.203,2022/07/29,16:08
GREEN ECONOMY,绿色经济,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,163268,7470000,0.000,0.000,0.040,0.018,2022/07/29,16:08
NEXTEER,耐世特,6.050,6.030,6.640,5.960,6.300,0.270,4.478,6.30000,6.32000,257441446,40434250,0.000,0.000,12.440,3.840,2022/07/29,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/07/29,16:08
OIWAHPAWN,霭华押业信贷,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.25500,0.27000,6440,24000,0.000,0.000,0.295,0.265,2022/07/29,16:08
CHINA NEWCITY,中国新城市,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.00000,1.05000,2100,2000,0.000,0.000,1.200,0.720,2022/07/29,16:08
HUASHENG INTL,华盛国际控股,0.143,0.143,0.146,0.136,0.141,-0.002,-1.399,0.14100,0.14500,2699834,19234000,0.000,0.000,2.100,0.058,2022/07/29,16:08
TRANSMIT ENT,传递娱乐,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09600,0.11000,0,0,0.000,0.000,0.172,0.000,2022/07/29,16:08
LUXXU GROUP,励时集团,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.33000,34100,110000,0.000,0.000,0.445,0.310,2022/07/29,16:08
GOLDSTREAM INV,金涌投资,0.046,0.055,0.054,0.046,0.054,-0.001,-1.818,0.04800,0.05400,7900,170000,0.000,0.000,0.155,0.046,2022/07/29,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/07/29,16:08
DYNAGREEN ENV,绿色动力环保,3.090,3.090,3.110,3.040,3.060,-0.030,-0.971,3.04000,3.06000,2651510,865000,0.000,0.000,5.360,3.040,2022/07/29,16:08
TOUYUN BIOTECH,透云生物,0.750,0.700,0.800,0.690,0.690,-0.010,-1.429,0.67000,0.72000,502700,670000,0.000,0.000,1.690,0.690,2022/07/29,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/07/29,16:08
SHEEN TAI,顺泰控股,0.135,0.135,0.139,0.120,0.120,-0.015,-11.111,0.11000,0.13300,76756,598000,0.000,0.000,0.210,0.120,2022/07/29,16:08
NCI,新华保险,18.860,18.820,18.880,18.580,18.720,-0.100,-0.531,18.68000,18.72000,73141284,3909300,0.000,0.000,25.150,18.360,2022/07/29,16:08

BAWANG GROUP,霸王集团,0.055,0.056,0.059,0.055,0.057,0.001,1.786,0.05700,0.05900,41750,732000,0.000,0.000,0.128,0.055,2022/07/29,16:08
PICC GROUP,中国人民保险集团,2.360,2.360,2.370,2.340,2.350,-0.010,-0.424,2.34000,2.35000,56527490,24043000,0.000,0.000,2.680,2.180,2022/07/29,16:08
HUISHENG INTL,惠生国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.128,0.000,2022/07/29,16:08
HAO TIAN INTL,昊天国际建投,0.345,0.345,0.350,0.330,0.350,0.005,1.449,0.32500,0.34500,452320,1312000,0.000,0.000,0.680,0.330,2022/07/29,16:08
WEI YUAN HLDG,伟源控股,0.097,0.096,0.097,0.092,0.096,0.000,0.000,0.09300,0.09700,22515,240000,0.000,0.000,0.138,0.092,2022/07/29,16:08
PIONEER PHARM,中国先锋医药,2.610,2.630,2.700,2.500,2.550,-0.080,-3.042,2.55000,2.60000,768940,293000,0.000,0.000,2.950,2.500,2022/07/29,16:08
LEVER STYLE,利华控股集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.40500,3120,8000,0.000,0.000,0.530,0.390,2022/07/29,16:08
HUA HONG SEMI,华虹半导体,24.550,24.450,24.800,23.300,23.500,-0.950,-3.885,23.50000,23.55000,237357241,9984806,0.000,0.000,57.000,23.200,2022/07/29,16:08
QUALI-SMART,滉达富控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/07/29,16:08
FUDANZHANGJIANG,复旦张江,3.190,3.230,3.230,3.160,3.170,-0.060,-1.858,3.16000,3.17000,745340,234000,0.000,0.000,4.950,3.010,2022/07/29,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.495,0.000,0.000,0.480,-0.015,-3.030,0.45000,0.48000,0,0,0.000,0.000,1.280,0.430,2022/07/29,16:08

LEGEND STRAT,朸浚国际,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.480,0.000,2022/07/29,16:08
MEITU,美图公司,0.840,0.840,0.860,0.820,0.830,-0.010,-1.190,0.83000,0.84000,4505804,5381314,0.000,0.000,2.120,0.790,2022/07/29,16:08
PW MEDTECH,普华和顺,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.450,0.730,2022/07/29,16:08
CHINA CINDA,中国信达,1.110,1.110,1.110,1.070,1.080,-0.030,-2.703,1.07000,1.08000,87950595,81061000,0.000,0.000,1.620,1.070,2022/07/29,16:08
NOVA GROUP,诺发集团,0.101,0.110,0.101,0.098,0.098,-0.012,-10.909,0.09800,0.10900,13025,130000,0.000,0.000,0.187,0.098,2022/07/29,16:08
361 DEGREES,３６１度,3.960,3.980,4.010,3.890,3.910,-0.070,-1.759,3.91000,3.93000,4673525,1191000,0.000,0.000,4.880,3.000,2022/07/29,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.495,0.000,2022/07/29,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
JIANGNAN GP,江南集团,0.205,0.227,0.226,0.205,0.226,-0.001,-0.441,0.22500,0.22600,46722,226000,0.000,0.000,0.390,0.205,2022/07/29,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
XTEP INT'L,特步国际,13.180,13.040,13.300,12.500,12.760,-0.280,-2.147,12.76000,12.78000,121794650,9529882,0.000,0.000,14.980,8.080,2022/07/29,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
CHINA ECOTOUR,中国生态旅游,0.054,0.056,0.058,0.053,0.057,0.001,1.786,0.05400,0.05700,75808,1334000,0.000,0.000,0.130,0.053,2022/07/29,16:08
C CARBONNEUTRAL,中国碳中和,3.010,3.030,3.030,2.990,2.990,-0.040,-1.320,2.99000,3.00000,110880,37000,0.000,0.000,5.990,2.800,2022/07/29,16:08
IH RETAIL,国际家居零售,2.870,2.850,2.930,2.870,2.900,0.050,1.754,2.89000,2.90000,14055610,4855000,0.000,0.000,2.990,2.350,2022/07/29,16:08
CC SECURITIES,中州证券,1.200,1.200,1.210,1.180,1.190,-0.010,-0.833,1.18000,1.19000,1020510,853000,0.000,0.000,1.680,1.180,2022/07/29,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
CHINAHONGQIAO,中国宏桥,8.250,8.210,8.270,7.960,8.160,-0.050,-0.609,8.15000,8.16000,101122813,12460500,0.000,0.000,14.340,6.880,2022/07/29,16:08
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.70000,3.90000,0,0,0.000,0.000,5.700,0.000,2022/07/29,16:08
CHI KINGSTONE,中国金石,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,4280,220000,0.000,0.000,0.039,0.019,2022/07/29,16:08
CANVEST ENV,粤丰环保,4.020,4.070,4.140,4.020,4.050,-0.020,-0.491,4.05000,4.07000,6623600,1624000,0.000,0.000,4.940,3.120,2022/07/29,16:08
PACIFICTEXTILES,互太纺织,3.110,3.140,3.150,3.100,3.120,-0.020,-0.637,3.12000,3.13000,2060655,660500,0.000,0.000,4.560,3.000,2022/07/29,16:08
SUNCITY GROUP,太阳城集团,0.195,0.194,0.195,0.172,0.178,-0.016,-8.247,0.17800,0.18000,924340,5070000,0.000,0.000,0.400,0.055,2022/07/29,16:08
SHANGHAI FUDAN,上海复旦,29.350,29.100,29.350,27.700,27.950,-1.150,-3.952,27.95000,28.10000,31525188,1120274,0.000,0.000,33.200,17.720,2022/07/29,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
CHINA DILI,中国地利,1.430,1.390,1.430,1.370,1.380,-0.010,-0.719,1.37000,1.38000,268760,194000,0.000,0.000,2.490,1.260,2022/07/29,16:08
EMBRY HOLDINGS,安莉芳控股,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.70000,0.73000,10220,14000,0.000,0.000,1.210,0.730,2022/07/29,16:08
MAJOR HLDGS,美捷汇控股,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03300,0.03500,141,4050,0.000,0.000,0.066,0.035,2022/07/29,16:08
HIDILI INDUSTRY,恒鼎实业,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.54000,217460,410000,0.000,0.000,0.670,0.530,2022/07/29,16:08
ELL ENV,强泰环保,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.18800,0,0,0.000,0.000,0.240,0.000,2022/07/29,16:08
GD-HKGBA HLDGS,粤港湾控股,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.15300,0.18000,72000,400000,0.000,0.000,0.530,0.180,2022/07/29,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.500,0.000,0.000,0.495,-0.005,-1.000,0.48000,0.50000,0,0,0.000,0.000,0.780,0.000,2022/07/29,16:08
ICBC,工商银行,4.140,4.140,4.200,4.100,4.150,0.010,0.242,4.14000,4.15000,674966504,162818088,0.000,0.000,4.940,4.000,2022/07/29,16:08
VESON HLDG,锐信控股,0.300,0.300,0.300,0.280,0.295,-0.005,-1.667,0.28500,0.30000,70250,238000,0.000,0.000,0.320,0.280,2022/07/29,16:08
MOODY TECH HLDG,满地科技股份,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.58000,16500,30000,0.000,0.000,0.600,0.550,2022/07/29,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.790,0.770,0.800,0.790,0.800,0.030,3.896,0.75000,0.88000,31800,40000,0.000,0.000,0.990,0.790,2022/07/29,16:08
I-CONTROL,超智能控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.31500,0.39000,0,0,0.000,0.000,0.680,0.000,2022/07/29,16:08
MACAU E&M,濠江机电,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.29000,3480,12000,0.000,0.000,0.430,0.290,2022/07/29,16:08
EDVANCE INTL,安领国际,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.65000,0.66000,436700,660000,0.000,0.000,0.850,0.550,2022/07/29,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.39000,1.40000,28000,20000,0.000,0.000,1.560,1.400,2022/07/29,16:08
COWELL,高伟电子,14.260,14.160,14.260,13.360,13.780,-0.380,-2.684,13.66000,13.78000,48585180,3548000,0.000,0.000,14.580,4.070,2022/07/29,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
RIVERINE CHINA,浦江中国,0.000,1.260,0.000,0.000,1.260,0.000,0.000,0.00000,1.33000,0,0,0.000,0.000,2.140,0.000,2022/07/29,16:08
SINOMAX GROUP,盛诺集团,0.160,0.180,0.160,0.160,0.160,-0.020,-11.111,0.16000,0.17000,320,2000,0.000,0.000,0.390,0.160,2022/07/29,16:08
HUMAN HEALTH,盈健医疗,1.790,1.790,1.800,1.780,1.810,0.020,1.117,1.81000,1.83000,262320,146000,0.000,0.000,2.400,1.780,2022/07/29,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.15900,0,0,0.000,0.000,0.260,0.000,2022/07/29,16:08
KINGBO STRIKE,工盖有限公司,0.050,0.052,0.055,0.049,0.054,0.002,3.846,0.04900,0.05500,338385,6760000,0.000,0.000,0.110,0.049,2022/07/29,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.640,0.550,0.590,0.020,3.509,0.58000,0.60000,1635400,2770000,0.000,0.000,0.780,0.550,2022/07/29,16:08
CH TIANBAO GP,中国天保集团,3.050,3.050,3.100,3.040,3.070,0.020,0.656,3.03000,3.07000,323990,106000,0.000,0.000,4.440,3.040,2022/07/29,16:08
BRIGHT SMART,耀才证券金融,1.360,1.370,1.370,1.350,1.360,-0.010,-0.730,1.35000,1.36000,750780,554000,0.000,0.000,1.880,1.160,2022/07/29,16:08
SKYMISSION GP,天任集团,0.111,0.118,0.111,0.110,0.111,-0.007,-5.932,0.11000,0.11600,58248,528000,0.000,0.000,0.168,0.110,2022/07/29,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/07/29,16:08
YST DAIRY,原生态牧业,0.224,0.231,0.226,0.220,0.222,-0.009,-3.896,0.22200,0.22300,90443,407000,0.000,0.000,0.480,0.215,2022/07/29,16:08
CHINA SHENGMU,中国圣牧,0.395,0.400,0.395,0.370,0.375,-0.025,-6.250,0.37000,0.38000,619325,1628000,0.000,0.000,0.690,0.335,2022/07/29,16:08
CIRTEK HLDGS,常达控股,0.054,0.055,0.054,0.054,0.054,-0.001,-1.818,0.05400,0.05500,28080,520000,0.000,0.000,0.079,0.054,2022/07/29,16:08
MOBILE INTERNET,移动互联（中国）,0.029,0.029,0.029,0.024,0.029,0.000,0.000,0.02600,0.02900,18600,670000,0.000,0.000,0.072,0.024,2022/07/29,16:08
DEYUN HOLDING,DEYUN HOLDING,1.140,1.180,1.140,1.010,1.070,-0.110,-9.322,1.06000,1.09000,1170650,1095000,0.000,0.000,1.450,1.010,2022/07/29,16:08
INFINITY L&T,INFINITY L&T,1.290,1.310,1.380,1.280,1.360,0.050,3.817,1.34000,1.36000,3820950,2850000,0.000,0.000,1.950,0.830,2022/07/29,16:08
FULUM GP HLDG,富临集团控股,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.21500,0.24900,1380,6000,0.000,0.000,0.295,0.230,2022/07/29,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.31500,0,0,0.000,0.000,0.520,0.000,2022/07/29,16:08
SFK,新福港,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,1.080,0.000,2022/07/29,16:08
FU SHOU YUAN,福寿园,5.370,5.370,5.470,5.320,5.350,-0.020,-0.372,5.35000,5.36000,13384612,2487885,0.000,0.000,7.700,4.900,2022/07/29,16:08
LEADER EDU,立德教育,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.29000,0.30000,45000,150000,0.000,0.000,0.600,0.300,2022/07/29,16:08
CENTURY SAGE,世纪睿科,3.890,3.860,3.910,3.730,3.830,-0.030,-0.777,3.77000,3.83000,3578320,926000,0.000,0.000,4.600,0.600,2022/07/29,16:08
MS GROUP HLDGS,万成集团股份,0.650,0.670,0.730,0.650,0.730,0.060,8.955,0.72000,0.73000,355060,514000,0.000,0.000,0.730,0.650,2022/07/29,16:08
DENOX ENV,迪诺斯环保,0.086,0.090,0.086,0.085,0.090,0.000,0.000,0.08800,0.10000,84356,990000,0.000,0.000,0.300,0.085,2022/07/29,16:08
FOURACE IND GP,科利实业控股,0.211,0.215,0.213,0.211,0.213,-0.002,-0.930,0.21000,0.21300,22165,105000,0.000,0.000,0.340,0.211,2022/07/29,16:08
GUOLIAN SEC,国联证券,4.270,4.270,4.360,4.240,4.300,0.030,0.703,4.23000,4.28000,2534715,591000,0.000,0.000,4.900,3.290,2022/07/29,16:08
ZHOU HEI YA,周黑鸭,4.160,4.160,4.200,3.950,3.990,-0.170,-4.087,3.98000,3.99000,42370045,10542500,0.000,0.000,8.740,3.270,2022/07/29,16:08
JUJIANG CONS,巨匠建设,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,1.000,0.000,2022/07/29,16:08
ICO GROUP,扬科集团,0.570,0.165,0.570,0.220,0.222,0.057,34.545,0.22000,0.25000,134928,462000,0.000,0.000,0.900,0.220,2022/07/29,16:08
