名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XINDA INV HLDGS,鑫达投资控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.175,0.061,2023/05/05,16:08
GLORY SUN FIN,宝新金融,0.161,0.169,0.171,0.161,0.164,-0.005,-2.959,0.16400,0.17000,146632,896000,0.000,0.000,2.880,0.142,2023/05/05,16:08
ACCEL GROUP,高陞集团控股,1.130,1.160,1.190,1.120,1.190,0.030,2.586,1.12000,1.19000,765850,675000,0.000,0.000,1.630,1.070,2023/05/05,16:08
JIASHILI GP,嘉士利集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.300,0.850,2023/05/05,16:08
IMPRO PRECISION,鹰普精密,2.980,2.950,2.990,2.870,2.980,0.030,1.017,2.85000,2.99000,20780,7000,0.000,0.000,3.062,1.643,2023/05/05,16:08
ABC,农业银行,3.140,3.150,3.210,3.130,3.180,0.030,0.952,3.17000,3.18000,825747865,260485087,0.000,0.000,3.210,2.200,2023/05/05,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.95000,0,0,0.000,0.000,1.010,0.420,2023/05/05,16:08
CHINA HUIRONG,中国汇融,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.03000,16360,16000,0.000,0.000,1.150,0.840,2023/05/05,16:08
CMA LOGISTICS,长安民生物流,1.950,1.950,1.980,1.930,1.980,0.030,1.538,1.95000,1.98000,140510,72000,0.000,0.000,2.190,1.500,2023/05/05,16:08
GRAND BAOXIN,广汇宝信,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.34500,0.36500,36927,105500,0.000,0.000,0.690,0.335,2023/05/05,16:08

SINOSOFT TECH,中国擎天软件,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.28000,0.29000,61430,212000,0.000,0.000,0.580,0.238,2023/05/05,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/05/05,16:08
AIA,友邦保险,84.400,84.450,84.850,80.600,81.550,-2.900,-3.434,81.50000,81.55000,2127392082,25799548,0.000,0.000,93.650,57.250,2023/05/05,16:08
TRIGIANT,俊知集团,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.40000,8990,24000,0.000,0.000,0.750,0.330,2023/05/05,16:08
D&G TECH,德基科技控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.10000,0,0,0.000,0.000,1.320,0.000,2023/05/05,16:08
LIFETECH SCI,先健科技,2.700,2.680,2.740,2.660,2.680,0.000,0.000,2.67000,2.68000,4130500,1534000,0.000,0.000,3.450,2.010,2023/05/05,16:08
HUILI RES,汇力资源,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.950,0.000,2023/05/05,16:08
WAI CHI HOLD,伟志控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.86000,1.12000,0,0,0.000,0.000,1.740,0.750,2023/05/05,16:08
SITC,海丰国际,13.800,13.980,13.800,13.200,13.420,-0.560,-4.006,13.42000,13.46000,90500450,6748288,0.000,0.000,24.713,11.378,2023/05/05,16:08
HKBN,香港宽频,5.680,5.680,5.820,5.660,5.730,0.050,0.880,5.72000,5.73000,23190185,4042500,0.000,0.000,10.266,4.451,2023/05/05,16:08
KONTA CHINA,华控康泰,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.04000,0.04200,0,0,0.000,0.000,0.061,0.026,2023/05/05,16:08
CHINARES CEMENT,华润水泥控股,3.480,3.480,3.560,3.470,3.540,0.060,1.724,3.53000,3.54000,9656537,2737029,0.000,0.000,5.893,2.800,2023/05/05,16:08
TSUI WAH HLDG,翠华控股,0.245,0.240,0.250,0.243,0.245,0.005,2.083,0.24400,0.25000,141770,572000,0.000,0.000,0.385,0.168,2023/05/05,16:08
GREEN ECON-NEW,绿色经济（新）,0.148,0.161,0.160,0.145,0.160,-0.001,-0.621,0.15100,0.16100,13390,90000,0.000,0.000,0.720,0.145,2023/05/05,16:08
NEXTEER,耐世特,4.440,4.400,4.440,4.300,4.360,-0.040,-0.909,4.35000,4.36000,8659455,1994000,0.000,0.000,7.160,3.784,2023/05/05,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/05/05,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.215,2023/05/05,16:08
CHINA NEWCITY,中国新城市,1.010,1.020,1.020,1.010,1.020,0.000,0.000,0.98000,1.03000,4060,4000,0.000,0.000,1.120,0.720,2023/05/05,16:08
HUASHENG INTL,华盛国际控股,0.102,0.098,0.102,0.096,0.098,0.000,0.000,0.09600,0.09800,176276,1798000,0.000,0.000,0.184,0.070,2023/05/05,16:08
TRANSMIT ENT,传递娱乐,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.09300,0,0,0.000,0.000,0.140,0.050,2023/05/05,16:08
LUXXU GROUP,励时集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.06600,0.09300,0,0,0.000,0.000,0.375,0.070,2023/05/05,16:08
GOLDSTREAM INV,金涌投资,0.037,0.042,0.042,0.037,0.042,0.000,0.000,0.03900,0.04200,3750,100000,0.000,0.000,0.117,0.036,2023/05/05,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.79000,0,0,0.000,0.000,0.870,0.470,2023/05/05,16:08
DYNAGREEN ENV,绿色动力环保,2.910,2.900,2.910,2.870,2.900,0.000,0.000,2.87000,2.90000,2117360,732000,0.000,0.000,3.350,2.120,2023/05/05,16:08
TOUYUN BIOTECH,透云生物,0.640,0.660,0.640,0.620,0.620,-0.040,-6.061,0.57000,0.63000,189000,300000,0.000,0.000,0.950,0.360,2023/05/05,16:08

SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09900,0.12700,0,0,0.000,0.000,0.160,0.075,2023/05/05,16:08
NCI,新华保险,23.900,24.000,24.700,23.700,24.350,0.350,1.458,24.30000,24.35000,250384622,10349400,0.000,0.000,24.700,12.040,2023/05/05,16:08

BAWANG GROUP,霸王集团,0.055,0.054,0.056,0.048,0.056,0.002,3.704,0.04900,0.05600,6770,128000,0.000,0.000,0.080,0.036,2023/05/05,16:08
PICC GROUP,中国人民保险集团,3.200,3.200,3.230,3.160,3.200,0.000,0.000,3.19000,3.20000,215611260,67536443,0.000,0.000,3.230,2.150,2023/05/05,16:08
HUISHENG INTL,惠生国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.079,0.041,2023/05/05,16:08
HAO TIAN INTL,昊天国际建投,0.275,0.275,0.285,0.275,0.285,0.010,3.636,0.25000,0.28500,13280,48000,0.000,0.000,0.550,0.205,2023/05/05,16:08
WEI YUAN HLDG,伟源控股,0.122,0.120,0.124,0.116,0.121,0.001,0.833,0.11600,0.12100,8225,70000,0.000,0.000,0.150,0.063,2023/05/05,16:08
SH PIONEER HLDG,上海先锋控股,2.560,2.590,2.570,2.450,2.560,-0.030,-1.158,2.45000,2.56000,168640,66000,0.000,0.000,2.926,1.430,2023/05/05,16:08
LEVER STYLE,利华控股集团,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.75000,0.78000,140240,184000,0.000,0.000,0.870,0.315,2023/05/05,16:08
HUA HONG SEMI,华虹半导体,31.300,31.350,31.650,29.950,30.300,-1.050,-3.349,30.25000,30.30000,329844280,10825833,0.000,0.000,38.800,15.740,2023/05/05,16:08
QUALI-SMART,滉达富控股,0.073,0.070,0.078,0.071,0.078,0.008,11.429,0.07400,0.07800,77674,1052000,0.000,0.000,0.380,0.063,2023/05/05,16:08
FUDANZHANGJIANG,复旦张江,3.150,3.140,3.160,3.100,3.130,-0.010,-0.318,3.11000,3.13000,1624740,521000,0.000,0.000,3.580,2.510,2023/05/05,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.437,0.000,2023/05/05,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.22200,0.25000,0,0,0.000,0.000,0.425,0.160,2023/05/05,16:08
MEITU,美图公司,2.080,2.070,2.190,2.070,2.130,0.060,2.899,2.12000,2.13000,47345910,22143000,0.000,0.000,3.330,0.650,2023/05/05,16:08
PW MEDTECH,普华和顺,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.880,0.475,2023/05/05,16:08
CHINA CINDA,中国信达,0.950,0.940,0.980,0.940,0.970,0.030,3.191,0.96000,0.97000,60430824,62484000,0.000,0.000,1.260,0.720,2023/05/05,16:08
NOVA GROUP,诺发集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04200,0,0,0.000,0.000,0.160,0.037,2023/05/05,16:08
361 DEGREES,３６１度,4.170,4.190,4.210,4.100,4.160,-0.030,-0.716,4.12000,4.16000,2258910,547000,0.000,0.000,4.510,3.040,2023/05/05,16:08
SIS MOBILE,新龙移动,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.390,0.250,2023/05/05,16:08


JIANGNAN GP,江南集团,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,1989180,5102000,0.000,0.000,0.395,0.161,2023/05/05,16:08

XTEP INT'L,特步国际,8.790,8.790,9.300,8.790,9.140,0.350,3.982,9.12000,9.14000,126334683,13782600,0.000,0.000,14.798,6.790,2023/05/05,16:08
AOWEI HOLDING,奥威控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,1.290,0.305,2023/05/05,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.710,0.000,0.000,0.700,-0.010,-1.408,0.63000,0.71000,676,1100,0.000,0.000,2.200,0.610,2023/05/05,16:08
C CARBONNEUTRAL,中国碳中和,2.000,2.010,2.000,2.000,2.000,-0.010,-0.498,1.88000,2.00000,11960,6000,0.000,0.000,3.790,1.000,2023/05/05,16:08
IH RETAIL,国际家居零售,2.890,2.880,2.900,2.880,2.900,0.020,0.694,2.89000,2.90000,800380,277000,0.000,0.000,2.900,2.380,2023/05/05,16:08
CC SECURITIES,中州证券,1.240,1.240,1.270,1.210,1.250,0.010,0.806,1.24000,1.25000,8914390,7206000,0.000,0.000,1.354,0.950,2023/05/05,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.070,0.071,0.075,0.069,0.075,0.004,5.634,0.07500,0.07900,5224,72000,0.000,0.000,0.129,0.036,2023/05/05,16:08
CHINAHONGQIAO,中国宏桥,7.720,7.690,7.790,7.580,7.690,0.000,0.000,7.69000,7.70000,34627826,4512500,0.000,0.000,9.550,5.154,2023/05/05,16:08
WENLING MCT,温岭工量刃具,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.15000,3.38000,0,0,0.000,0.000,4.097,3.150,2023/05/05,16:08
CHI KINGSTONE,中国金石,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.900,0.280,2023/05/05,16:08
CANVEST ENV,粤丰环保,4.010,4.010,4.050,3.980,3.980,-0.030,-0.748,3.98000,4.00000,655200,163000,0.000,0.000,5.300,3.035,2023/05/05,16:08
PACIFICTEXTILES,互太纺织,2.570,2.550,2.590,2.540,2.580,0.030,1.176,2.57000,2.58000,3515860,1365000,0.000,0.000,3.342,2.199,2023/05/05,16:08
LET GROUP,LET GROUP,0.180,0.182,0.185,0.170,0.179,-0.003,-1.648,0.17500,0.18000,855370,4930000,0.000,0.000,0.305,0.055,2023/05/05,16:08
SHANGHAI FUDAN,上海复旦,21.950,22.100,22.800,21.950,22.400,0.300,1.357,22.35000,22.40000,26892095,1199006,0.000,0.000,42.000,21.950,2023/05/05,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.010,0.530,2023/05/05,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.850,0.490,2023/05/05,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.030,0.029,0.028,0.029,-0.001,-3.333,0.02700,0.02900,285336,9840000,0.000,0.000,0.048,0.026,2023/05/05,16:08
HIDILI INDUSTRY,恒鼎实业,0.315,0.315,0.325,0.315,0.325,0.010,3.175,0.32000,0.32500,1116880,3460000,0.000,0.000,0.560,0.290,2023/05/05,16:08
ELL ENV,强泰环保,0.191,0.191,0.191,0.191,0.191,0.000,0.000,0.17100,0.19100,197685,1035000,0.000,0.000,0.219,0.141,2023/05/05,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.69000,0.89000,300,400,0.000,0.000,2.850,0.800,2023/05/05,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.590,0.400,2023/05/05,16:08
ICBC,工商银行,4.370,4.370,4.490,4.370,4.470,0.100,2.288,4.45000,4.47000,2139234955,482576130,0.000,0.000,4.490,3.360,2023/05/05,16:08
VESON HLDG,锐信控股,0.000,0.245,0.000,0.000,0.235,-0.010,-4.082,0.22600,0.23500,0,0,0.000,0.000,0.355,0.220,2023/05/05,16:08
MOODY TECH HLDG,满地科技股份,0.460,0.450,0.460,0.455,0.450,0.000,0.000,0.43000,0.45000,137100,300000,0.000,0.000,0.990,0.250,2023/05/05,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.640,0.660,0.670,0.640,0.650,-0.010,-1.515,0.52000,0.69000,884000,1360000,0.000,0.000,0.990,0.640,2023/05/05,16:08
I-CONTROL,超智能控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.34000,0,0,0.000,0.000,0.444,0.280,2023/05/05,16:08
MACAU E&M,濠江机电,0.000,0.236,0.000,0.000,0.230,-0.006,-2.542,0.21100,0.23000,0,0,0.000,0.000,0.364,0.190,2023/05/05,16:08
EDVANCE INTL,安领国际,0.760,0.750,0.760,0.650,0.760,0.010,1.333,0.71000,0.76000,1587700,2230000,0.000,0.000,0.800,0.600,2023/05/05,16:08
Q P GROUP,隽思集团,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.38000,1.41000,55720,40000,0.000,0.000,1.527,1.178,2023/05/05,16:08
COWELL,高伟电子,14.640,14.640,15.420,14.600,15.040,0.400,2.732,15.04000,15.12000,32134772,2129000,0.000,0.000,21.050,6.650,2023/05/05,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06100,0.07300,0,0,0.000,0.000,0.250,0.046,2023/05/05,16:08
RIVERINE CHINA,浦江中国,0.425,0.495,0.485,0.425,0.485,-0.010,-2.020,0.48000,0.49000,15270,34000,0.000,0.000,3.300,0.405,2023/05/05,16:08
SINOMAX GROUP,盛诺集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06500,0,0,0.000,0.000,0.850,0.053,2023/05/05,16:08
HUMAN HEALTH,盈健医疗,2.020,2.010,2.020,2.000,2.000,-0.010,-0.498,1.99000,2.02000,200820,100000,0.000,0.000,2.280,1.281,2023/05/05,16:08
CHUAN HOLDING,川控股,0.118,0.118,0.118,0.085,0.097,-0.021,-17.797,0.09700,0.10000,1207400,12044000,0.000,0.000,0.185,0.085,2023/05/05,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.32500,0,0,0.000,0.000,1.260,0.280,2023/05/05,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.54000,0.56000,1765600,3210000,0.000,0.000,0.760,0.550,2023/05/05,16:08
CH TIANBAO GP,中国天保集团,0.229,0.228,0.230,0.200,0.228,0.000,0.000,0.19900,0.23300,11371,50000,0.000,0.000,3.500,0.171,2023/05/05,16:08
BRIGHT SMART,耀才证券金融,1.400,1.400,1.430,1.390,1.430,0.030,2.143,1.42000,1.43000,2944440,2082000,0.000,0.000,1.650,0.667,2023/05/05,16:08
SKYMISSION GP,天任集团,0.057,0.059,0.057,0.054,0.057,-0.002,-3.390,0.05300,0.05700,69048,1232000,0.000,0.000,0.135,0.038,2023/05/05,16:08

YST DAIRY,原生态牧业,0.152,0.156,0.156,0.152,0.156,0.000,0.000,0.15300,0.15600,9319,61000,0.000,0.000,0.280,0.152,2023/05/05,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,96730,326000,0.000,0.000,0.460,0.275,2023/05/05,16:08
CIRTEK HLDGS,常达控股,0.050,0.049,0.052,0.050,0.050,0.001,2.041,0.04800,0.05000,23920,470000,0.000,0.000,0.068,0.050,2023/05/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/05/05,16:08
DEYUN HOLDING,DEYUN HOLDING,1.320,1.300,1.340,1.320,1.340,0.040,3.077,1.30000,1.35000,80200,60000,0.000,0.000,1.980,0.500,2023/05/05,16:08
INFINITY L&T,INFINITY L&T,1.150,1.240,1.150,1.130,1.150,-0.090,-7.258,1.13000,1.18000,11400,10000,0.000,0.000,1.500,0.830,2023/05/05,16:08
FULUM GP HLDG,富临集团控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20800,0.23900,0,0,0.000,0.000,0.265,0.111,2023/05/05,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.387,0.260,2023/05/05,16:08
SFK,新福港,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.00000,0,0,0.000,0.000,0.827,0.500,2023/05/05,16:08
FU SHOU YUAN,福寿园,6.210,6.210,6.340,6.210,6.270,0.060,0.966,6.25000,6.27000,7876645,1253000,0.000,0.000,7.450,3.890,2023/05/05,16:08
LEADER EDU,立德教育,0.415,0.430,0.445,0.415,0.440,0.010,2.326,0.44000,0.45000,41245,94000,0.000,0.000,0.490,0.225,2023/05/05,16:08
CENTURY SAGE,世纪睿科,2.120,2.120,2.120,2.080,2.110,-0.010,-0.472,2.11000,2.12000,231400,110000,0.000,0.000,4.600,1.720,2023/05/05,16:08
MS GROUP HLDGS,万成集团股份,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.63000,0.68000,5280,8000,0.000,0.000,0.830,0.455,2023/05/05,16:08
DENOX ENV,迪诺斯环保,0.075,0.075,0.082,0.074,0.081,0.006,8.000,0.07100,0.08100,61556,777000,0.000,0.000,0.162,0.064,2023/05/05,16:08
FOURACE IND GP,科利实业控股,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.25000,0.25500,43350,170000,0.000,0.000,0.290,0.185,2023/05/05,16:08
GUOLIAN SEC,国联证券,3.860,3.840,3.900,3.840,3.870,0.030,0.781,3.85000,3.87000,1595900,412500,0.000,0.000,4.777,3.200,2023/05/05,16:08
ZHOU HEI YA,周黑鸭,3.550,3.470,3.550,3.460,3.520,0.050,1.441,3.50000,3.52000,21896947,6239000,0.000,0.000,6.000,3.300,2023/05/05,16:08
JUJIANG CONS,巨匠建设,0.530,0.530,0.530,0.530,0.520,-0.010,-1.887,0.50000,0.52000,6360,12000,0.000,0.000,0.730,0.480,2023/05/05,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/05/05,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,5240,8000,0.000,0.000,0.790,0.650,2023/05/05,16:08

C-LINK SQ,C-LINK SQ,4.210,4.150,4.230,4.050,4.180,0.030,0.723,4.03000,4.20000,1027400,248000,0.000,0.000,4.990,2.000,2023/05/05,16:08
AFFLUENTPARTNER,钱唐控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.57000,88320,160000,0.000,0.000,0.850,0.101,2023/05/05,16:08
KINGKEY FIN INT,京基金融国际,1.830,1.840,1.890,1.810,1.850,0.010,0.543,1.84000,1.85000,12191300,6580000,0.000,0.000,1.940,0.490,2023/05/05,16:08
GET NICE FIN,结好金融,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.64000,0.65000,35840,56000,0.000,0.000,0.790,0.614,2023/05/05,16:08
PROSPER ONE,富一国际控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09900,0,0,0.000,0.000,0.290,0.063,2023/05/05,16:08
SANG HING HLDGS,生兴控股,0.096,0.096,0.100,0.096,0.100,0.004,4.167,0.09300,0.10000,5880,60000,0.000,0.000,0.228,0.081,2023/05/05,16:08
PANGAEA CONNECT,环联连讯,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.25000,0,0,0.000,0.000,0.340,0.000,2023/05/05,16:08
NISSIN FOODS,日清食品,7.050,7.050,7.050,6.980,7.050,0.000,0.000,7.01000,7.05000,1031110,147000,0.000,0.000,7.090,4.541,2023/05/05,16:08
HENGTOU SEC,恒投证券,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.39000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/05/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.160,8.160,8.320,8.030,8.090,-0.070,-0.858,8.03000,8.09000,5364409,660701,0.000,0.000,14.800,7.180,2023/05/05,16:08
Q TECH,丘钛科技,3.740,3.700,3.740,3.600,3.640,-0.060,-1.622,3.64000,3.68000,2580852,705400,0.000,0.000,6.230,2.860,2023/05/05,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.280,0.000,0.000,1.300,0.020,1.563,1.30000,1.32000,0,0,0.000,0.000,1.530,0.900,2023/05/05,16:08
SMART GLOBE,竣球控股,0.265,0.265,0.270,0.260,0.270,0.005,1.887,0.26500,0.27000,837350,3160000,0.000,0.000,1.800,0.245,2023/05/05,16:08
NET-A-GO TECH,网誉科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.490,0.500,2023/05/05,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.70000,0.86000,0,0,0.000,0.000,1.000,0.500,2023/05/05,16:08
BEST FOOD HLDG,百福控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.93000,1.07000,0,0,0.000,0.000,1.080,0.620,2023/05/05,16:08
CHESHI TECH,车市科技,0.209,0.210,0.210,0.208,0.210,0.000,0.000,0.20900,0.21000,34384,164000,0.000,0.000,0.950,0.159,2023/05/05,16:08

JIYI HOLDINGS,集一控股,0.191,0.191,0.195,0.191,0.191,0.000,0.000,0.18800,0.19100,34940,180000,0.000,0.000,3.600,0.140,2023/05/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13700,0.15100,0,0,0.000,0.000,0.205,0.122,2023/05/05,16:08
PURAPHARM,培力农本方,1.080,1.080,1.080,1.070,1.070,-0.010,-0.926,1.07000,1.10000,71180,66000,0.000,0.000,1.660,0.890,2023/05/05,16:08
OKG TECH,欧科云链,0.360,0.370,0.375,0.360,0.375,0.005,1.351,0.37000,0.37500,48100,130000,0.000,0.000,0.440,0.101,2023/05/05,16:08
INCON,现恒建筑,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.17800,0.19000,2850,15000,0.000,0.000,0.270,0.156,2023/05/05,16:08
KDL MEDICAL,康德莱医械,29.250,29.900,29.750,28.500,28.950,-0.950,-3.177,28.95000,29.60000,224520,7800,0.000,0.000,30.950,13.460,2023/05/05,16:08
FIN STREET PPT,金融街物业,0.000,2.790,0.000,0.000,2.750,-0.040,-1.434,2.73000,2.75000,0,0,0.000,0.000,3.000,2.040,2023/05/05,16:08
CHINA RE,中国再保险,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,6754380,11013000,0.000,0.000,0.680,0.395,2023/05/05,16:08

LIVZON PHARMA,丽珠医药,29.850,29.600,29.850,29.050,29.100,-0.500,-1.689,29.10000,29.20000,13377155,456170,0.000,0.000,30.150,19.060,2023/05/05,16:08
CR MEDICAL,华润医疗,7.390,7.440,7.630,7.340,7.400,-0.040,-0.538,7.37000,7.40000,26416850,3552500,0.000,0.000,8.360,3.570,2023/05/05,16:08
SUNAC SERVICES,融创服务,2.740,2.710,2.900,2.740,2.860,0.150,5.535,2.85000,2.86000,61690342,21674895,0.000,0.000,5.080,1.310,2023/05/05,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,0.990,0.000,2023/05/05,16:08
VIRTUAL MIND,天机控股,0.204,0.205,0.230,0.204,0.229,0.024,11.707,0.20400,0.22900,421200,1902000,0.000,0.000,0.275,0.179,2023/05/05,16:08
FRONTAGE,方达控股,2.220,2.230,2.270,2.220,2.270,0.040,1.794,2.25000,2.27000,905479,402000,0.000,0.000,3.390,1.600,2023/05/05,16:08
BII TRANS TECH,京投交通科技,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.36000,0.36500,0,0,0.000,0.000,0.400,0.255,2023/05/05,16:08
PLOVER BAY TECH,珩湾科技,2.360,2.330,2.360,2.320,2.330,0.000,0.000,2.32000,2.34000,307116,130858,0.000,0.000,2.967,1.746,2023/05/05,16:08
GENCH EDU,建桥教育,0.000,3.870,0.000,0.000,3.870,0.000,0.000,3.86000,3.87000,0,0,0.000,0.000,4.380,2.534,2023/05/05,16:08
RICI HEALTH,瑞慈医疗,0.880,0.910,0.910,0.810,0.910,0.000,0.000,0.90000,0.91000,21100,24000,0.000,0.000,0.950,0.360,2023/05/05,16:08
TENGY ENV,天洁环境,1.000,1.170,1.000,1.000,1.000,-0.170,-14.530,0.80000,0.95000,100200,100200,0.000,0.000,1.580,0.900,2023/05/05,16:08
RS MACALLINE,红星美凯龙,3.430,3.400,3.450,3.370,3.420,0.020,0.588,3.40000,3.42000,3456373,1011812,0.000,0.000,4.680,1.960,2023/05/05,16:08
YUES INTL HLDG,乐氏国际控股,0.195,0.196,0.200,0.187,0.200,0.004,2.041,0.18800,0.20000,33290,170000,0.000,0.000,0.400,0.107,2023/05/05,16:08
3SBIO,三生制药,7.960,7.950,8.100,7.960,8.010,0.060,0.755,8.00000,8.01000,18425615,2298500,0.000,0.000,9.100,4.860,2023/05/05,16:08
CHINA PARTYTIME,中国派对文化,0.105,0.104,0.107,0.105,0.108,0.004,3.846,0.10800,0.11300,636,6000,0.000,0.000,0.450,0.080,2023/05/05,16:08

YUK WING GP,煜荣集团,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.12200,0.16000,1600,10000,0.000,0.000,0.380,0.100,2023/05/05,16:08
ZHONG AO HOME,中奥到家,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.40500,0.42000,1660,4000,0.000,0.000,0.554,0.260,2023/05/05,16:08
