名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SKYMISSION GP,天任集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.065,0.034,2024/02/09,12:08

YST DAIRY,原生态牧业,0.108,0.118,0.108,0.107,0.107,-0.011,-9.322,0.10500,0.11200,9680,90000,0.000,0.000,0.210,0.102,2024/02/09,12:08
CHINA SHENGMU,中国圣牧,0.220,0.228,0.220,0.220,0.220,-0.008,-3.509,0.21600,0.22500,15400,70000,0.000,0.000,0.380,0.220,2024/02/09,12:08
CIRTEK HLDGS,常达控股,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02900,0.03100,13440,440000,0.000,0.000,0.055,0.030,2024/02/09,12:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/09,12:08
STAR SHINE HLDG,应星控股,1.740,1.750,1.750,1.720,1.750,0.000,0.000,1.72000,1.82000,69800,40000,0.000,0.000,2.740,0.940,2024/02/09,12:08
INFINITY L&T,鹰辉物流,0.460,0.460,0.465,0.420,0.460,0.000,0.000,0.41000,0.46000,138475,305000,0.000,0.000,1.450,0.335,2024/02/09,12:08
FULUM GP HLDG,富临集团控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.250,0.174,2024/02/09,12:08
HUNGFOOKTONG,鸿福堂,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.16900,0.22200,0,0,0.000,0.000,0.355,0.160,2024/02/09,12:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47000,0.56000,0,0,0.000,0.000,0.665,0.455,2024/02/09,12:08
FU SHOU YUAN,福寿园,0.000,4.870,0.000,0.000,4.850,-0.020,-0.411,4.83000,4.85000,0,0,0.000,0.000,6.613,4.550,2024/02/09,12:08
LEADER EDU,立德教育,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.37500,0,0,0.000,0.000,0.485,0.232,2024/02/09,12:08
BE FRIENDS HLDG,交个朋友控股,1.590,1.550,1.600,1.550,1.600,0.050,3.226,1.56000,1.60000,401680,252000,0.000,0.000,2.640,1.010,2024/02/09,12:08
MS GROUP HLDGS,万成集团股份,0.000,0.870,0.000,0.000,0.950,0.080,9.195,0.87000,0.96000,0,0,0.000,0.000,1.140,0.510,2024/02/09,12:08
DENOX ENV,迪诺斯环保,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.05300,0.07800,0,0,0.000,0.000,0.162,0.040,2024/02/09,12:08
FOURACE IND GP,科利实业控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.18000,875,5000,0.000,0.000,0.262,0.156,2024/02/09,12:08
GUOLIAN SEC,国联证券,2.890,3.090,2.950,2.880,2.900,-0.190,-6.149,2.90000,2.95000,362860,124500,0.000,0.000,5.010,2.710,2024/02/09,12:08
ZHOU HEI YA,周黑鸭,1.720,1.780,1.770,1.710,1.720,-0.060,-3.371,1.70000,1.72000,1335700,770000,0.000,0.000,4.249,1.610,2024/02/09,12:08
JUJIANG CONS,巨匠建设,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.46000,0.52000,1040,2000,0.000,0.000,0.610,0.370,2024/02/09,12:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2024/02/09,12:08
ZHONGTAIFUTURES,中泰期货,0.520,0.495,0.540,0.445,0.455,-0.040,-8.081,0.44500,0.51000,35070,74000,0.000,0.000,0.740,0.445,2024/02/09,12:08

C-LINK SQ,C-LINK SQ,1.200,1.100,1.980,1.200,1.390,0.290,26.364,1.24000,1.50000,263060,166000,0.000,0.000,1.980,0.600,2024/02/09,12:08
AFFLUENTPARTNER,钱唐控股,0.690,0.640,0.690,0.690,0.690,0.050,7.812,0.64000,0.72000,22080,32000,0.000,0.000,0.880,0.340,2024/02/09,12:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/09,12:08
GET NICE FIN,结好金融,0.660,0.630,0.660,0.660,0.660,0.030,4.762,0.64000,0.66000,2640,4000,0.000,0.000,0.900,0.576,2024/02/09,12:08
PROSPER ONE,富一国际控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.03800,0.04800,0,0,0.000,0.000,0.290,0.038,2024/02/09,12:08
SANG HING HLDGS,生兴控股,0.066,0.067,0.066,0.058,0.060,-0.007,-10.448,0.05900,0.06000,40510,670000,0.000,0.000,0.228,0.058,2024/02/09,12:08
PANGAEA CONNECT,环联连讯,0.203,0.197,0.212,0.203,0.212,0.015,7.614,0.19500,0.22000,14308,68000,0.000,0.000,0.280,0.203,2024/02/09,12:08
NISSIN FOODS,日清食品,5.690,5.660,5.720,5.630,5.660,0.000,0.000,5.65000,5.66000,198100,35000,0.000,0.000,6.931,5.610,2024/02/09,12:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/09,12:08
OCUMENSION-B,欧康维视生物－Ｂ,5.000,5.090,5.000,4.750,4.960,-0.130,-2.554,4.84000,4.96000,1111309,225505,0.000,0.000,13.440,4.510,2024/02/09,12:08
Q TECH,丘钛科技,3.010,3.050,3.070,2.960,3.070,0.020,0.656,3.04000,3.07000,2453300,817000,0.000,0.000,5.480,2.480,2024/02/09,12:08
YAN TAT GROUP,恩达集团控股,1.120,1.130,1.120,1.120,1.120,-0.010,-0.885,1.10000,1.15000,56000,50000,0.000,0.000,1.290,1.000,2024/02/09,12:08
SMART GLOBE,竣球控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.33500,14800,50000,0.000,0.000,0.480,0.000,2024/02/09,12:08
NET-A-GO TECH,网誉科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.94000,1.10000,0,0,0.000,0.000,1.500,0.730,2024/02/09,12:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,1.140,0.470,2024/02/09,12:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/02/09,12:08
CHESHI TECH,车市科技,0.128,0.129,0.128,0.128,0.128,-0.001,-0.775,0.12000,0.12900,1024,8000,0.000,0.000,0.275,0.120,2024/02/09,12:08

JIYI HOLDINGS,集一控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.12100,0,0,0.000,0.000,0.265,0.090,2024/02/09,12:08
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11500,0.14000,0,0,0.000,0.000,0.151,0.112,2024/02/09,12:08
PURAPHARM,培力农本方,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.79000,0,0,0.000,0.000,1.260,0.000,2024/02/09,12:08
OKG TECH,欧科云链,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.27000,0.28000,2700,10000,0.000,0.000,0.440,0.217,2024/02/09,12:08
INCON,现恒建筑,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.10600,0,0,0.000,0.000,0.204,0.000,2024/02/09,12:08
INT MEDICAL,瑛泰医疗,27.500,27.500,28.150,27.500,27.950,0.450,1.636,27.95000,28.20000,134300,4800,0.000,0.000,30.000,23.200,2024/02/09,12:08
FIN STREET PPT,金融街物业,2.270,2.290,2.350,2.270,2.350,0.060,2.620,2.28000,2.35000,4620,2000,0.000,0.000,2.781,2.270,2024/02/09,12:08
CHINA RE,中国再保险,0.415,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41500,0.42000,667755,1602000,0.000,0.000,0.641,0.385,2024/02/09,12:08

LIVZON PHARMA,丽珠医药,25.550,25.500,25.550,24.850,25.100,-0.400,-1.569,25.10000,25.20000,1905775,75900,0.000,0.000,28.245,21.500,2024/02/09,12:08
CR MEDICAL,华润医疗,4.010,4.080,4.060,3.870,3.920,-0.160,-3.922,3.92000,3.94000,2039607,519500,0.000,0.000,8.312,3.780,2024/02/09,12:08
SUNAC SERVICES,融创服务,1.640,1.700,1.640,1.590,1.620,-0.080,-4.706,1.60000,1.62000,2211786,1372735,0.000,0.000,3.280,1.470,2024/02/09,12:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.25500,0.85000,0,0,0.000,0.000,1.050,0.360,2024/02/09,12:08
VIRTUAL MIND,天机控股,0.126,0.125,0.126,0.126,0.126,0.001,0.800,0.10200,0.12900,207900,1650000,0.000,0.000,0.405,0.084,2024/02/09,12:08
FRONTAGE,方达控股,1.740,1.690,1.830,1.680,1.730,0.040,2.367,1.71000,1.73000,1224020,706000,0.000,0.000,2.780,1.510,2024/02/09,12:08
BII TRANS TECH,京投交通科技,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.24700,0.24900,0,0,0.000,0.000,0.340,0.220,2024/02/09,12:08
PLOVER BAY TECH,珩湾科技,2.000,1.980,2.020,2.000,2.010,0.030,1.515,2.01000,2.02000,706480,352000,0.000,0.000,2.768,1.880,2024/02/09,12:08
GENCH EDU,建桥教育,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.20000,3.49000,0,0,0.000,0.000,4.360,3.000,2024/02/09,12:08
RICI HEALTH,瑞慈医疗,1.100,1.150,1.150,1.100,1.150,0.000,0.000,1.06000,1.16000,2250,2000,0.000,0.000,1.201,0.454,2024/02/09,12:08
TENGY ENV,天洁环境,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.63000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/02/09,12:08
RS MACALLINE,红星美凯龙,1.710,1.790,1.770,1.670,1.760,-0.030,-1.676,1.71000,1.76000,257516,150400,0.000,0.000,3.864,1.610,2024/02/09,12:08
YUES INTL HLDG,乐氏国际控股,0.152,0.157,0.168,0.152,0.168,0.011,7.006,0.16000,0.16900,75230,460000,0.000,0.000,0.300,0.055,2024/02/09,12:08
3SBIO,三生制药,5.970,5.840,5.970,5.600,5.680,-0.160,-2.740,5.68000,5.70000,17667903,3111460,0.000,0.000,8.438,5.470,2024/02/09,12:08
CHINA PARTYTIME,中国派对文化,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08200,0.11000,0,0,0.000,0.000,0.370,0.081,2024/02/09,12:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.10000,0,0,0.000,0.000,0.190,0.087,2024/02/09,12:08
ZHONG AO HOME,中奥到家,0.390,0.365,0.390,0.390,0.390,0.025,6.849,0.34500,0.40000,3120,8000,0.000,0.000,0.464,0.279,2024/02/09,12:08
UNITY GP HLDGS,知行集团控股,0.480,0.475,0.500,0.460,0.500,0.025,5.263,0.48000,0.50000,427300,896000,0.000,0.000,0.710,0.111,2024/02/09,12:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.51000,0,0,0.000,0.000,0.500,0.340,2024/02/09,12:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.88000,0,0,0.000,0.000,18.000,1.010,2024/02/09,12:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.00000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/02/09,12:08
DESIGN CAPITAL,设计都会,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.08400,9800,140000,0.000,0.000,0.102,0.066,2024/02/09,12:08
THELLOY DEV,德莱建业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.07900,0,0,0.000,0.000,0.220,0.063,2024/02/09,12:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.24600,0,0,0.000,0.000,0.300,0.000,2024/02/09,12:08
GENSCRIPT BIO,金斯瑞生物科技,13.540,13.520,13.540,12.960,13.400,-0.120,-0.888,13.36000,13.40000,75865904,5786609,0.000,0.000,25.700,12.560,2024/02/09,12:08
EVER HARVEST GP,永丰集团控股,0.083,0.085,0.083,0.082,0.082,-0.003,-3.529,0.08000,0.08500,1976,24000,0.000,0.000,0.198,0.073,2024/02/09,12:08
GRCB,广州农商银行,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.55000,1.63000,0,0,0.000,0.000,2.569,1.590,2024/02/09,12:08
BHCC HOLDING,BHCC HOLDING,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.14000,0.16400,0,0,0.000,0.000,0.250,0.073,2024/02/09,12:08
MAIKE TUBE,迈科管业,1.070,1.070,1.070,1.070,1.070,0.000,0.000,0.94000,1.07000,2140,2000,0.000,0.000,1.450,0.950,2024/02/09,12:08
MIE HOLDINGS,ＭＩ能源,0.036,0.039,0.039,0.035,0.039,0.000,0.000,0.03600,0.03900,6366,176000,0.000,0.000,0.077,0.030,2024/02/09,12:08
CHINNEY KW,建业建荣,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20800,0.22700,0,0,0.000,0.000,0.226,0.142,2024/02/09,12:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.680,0.000,0.000,0.650,-0.030,-4.412,0.48000,0.65000,0,0,0.000,0.000,0.940,0.260,2024/02/09,12:08
HEC CJ PHARM,东阳光长江药业,8.530,8.630,8.560,8.350,8.530,-0.100,-1.159,8.43000,8.53000,2878310,341200,0.000,0.000,10.280,6.020,2024/02/09,12:08
KWAN ON HLDGS,均安控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.182,0.043,2024/02/09,12:08
STAR GROUP CO,星星集团,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21500,0.24400,0,0,0.000,0.000,0.510,0.203,2024/02/09,12:08
PAN ASIA DATA H,联洋智能控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.17000,0.17500,0,0,0.000,0.000,1.500,0.123,2024/02/09,12:08
ALLI INTL ED LE,友联国际教育租赁,0.970,0.980,0.980,0.940,0.980,0.000,0.000,0.97000,0.98000,426130,444000,0.000,0.000,19.620,0.610,2024/02/09,12:08
VIRSCEND EDU,成实外教育,0.146,0.142,0.146,0.146,0.146,0.004,2.817,0.14100,0.14600,438,3000,0.000,0.000,0.180,0.095,2024/02/09,12:08
CA CULTURAL,华夏文化科技,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.200,0.020,2024/02/09,12:08
SUNDART HLDGS,承达集团,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.45000,0.45500,116100,258000,0.000,0.000,0.465,0.268,2024/02/09,12:08
MINSHENG EDU,民生教育,0.245,0.246,0.255,0.238,0.250,0.004,1.626,0.23800,0.24900,339436,1364000,0.000,0.000,0.457,0.224,2024/02/09,12:08
WEIYE HOLDINGS,伟业控股,0.000,2.680,0.000,0.000,2.680,0.000,0.000,0.00000,2.68000,0,0,0.000,0.000,3.770,2.200,2024/02/09,12:08
XIN POINT HOLD,信邦控股,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.55000,2.60000,0,0,0.000,0.000,3.106,2.019,2024/02/09,12:08
CHINA ART FIN,中国艺术金融,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13300,0.14000,1120,8000,0.000,0.000,0.240,0.060,2024/02/09,12:08

MORRIS HOME,慕容家居,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.32000,0,0,0.000,0.000,0.340,0.134,2024/02/09,12:08
QILU EXPRESSWAY,齐鲁高速,1.970,1.950,1.970,1.920,1.960,0.010,0.513,1.93000,1.97000,152780,79000,0.000,0.000,2.400,1.890,2024/02/09,12:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/02/09,12:08
BANK OF TIANJIN,天津银行,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.63000,1.75000,0,0,0.000,0.000,1.960,1.370,2024/02/09,12:08
YIHAI INTL,颐海国际,10.040,10.240,10.240,9.820,9.950,-0.290,-2.832,9.90000,9.95000,3991480,400000,0.000,0.000,27.013,9.240,2024/02/09,12:08
DA SEN HLDGS,大森控股,0.154,0.150,0.154,0.154,0.154,0.004,2.667,0.00000,0.17200,4620,30000,0.000,0.000,0.258,0.112,2024/02/09,12:08
PROGRESSIVE P,进升集团控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10800,0.13000,0,0,0.000,0.000,0.280,0.095,2024/02/09,12:08
CR CONSTRUCTION,华营建筑,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.51000,0,0,0.000,0.000,0.550,0.386,2024/02/09,12:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.78000,0,0,0.000,0.000,1.650,0.600,2024/02/09,12:08
YADEA,雅迪控股,12.780,12.460,12.780,11.700,11.700,-0.760,-6.100,11.70000,11.72000,21478890,1804616,0.000,0.000,20.191,10.500,2024/02/09,12:08
LEON INSPECTION,力鸿检验,1.530,1.540,1.530,1.530,1.530,-0.010,-0.649,1.51000,1.54000,220320,144000,0.000,0.000,1.837,1.190,2024/02/09,12:08
SHINEROAD INTL,欣融国际,0.520,0.520,0.570,0.520,0.560,0.040,7.692,0.47500,0.56000,8520,16000,0.000,0.000,0.703,0.470,2024/02/09,12:08
CHANJET,畅捷通,2.850,2.850,2.850,2.850,2.850,0.000,0.000,2.70000,2.85000,11400,4000,0.000,0.000,5.680,2.400,2024/02/09,12:08

SHUN WO GROUP,汛和集团,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,30740,1440000,0.000,0.000,0.031,0.017,2024/02/09,12:08
ANCHORSTONE,基石控股,0.063,0.062,0.063,0.062,0.061,-0.001,-1.613,0.05400,0.06200,625,10000,0.000,0.000,0.171,0.037,2024/02/09,12:08
CHEN LIN EDU,辰林教育,1.680,1.670,1.680,1.650,1.680,0.010,0.599,1.64000,1.69000,100300,60000,0.000,0.000,2.270,1.640,2024/02/09,12:08
YICHEN IND,翼辰实业,3.820,3.820,3.850,3.820,3.830,0.010,0.262,3.60000,3.83000,95830,25000,0.000,0.000,4.707,3.260,2024/02/09,12:08
NATURE ENERGY T,纳泉能源科技,0.000,7.590,0.000,0.000,7.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.510,3.210,2024/02/09,12:08
21CENTURY EDU,２１世纪教育,0.270,0.270,0.275,0.270,0.275,0.005,1.852,0.27000,0.28000,41460,153000,0.000,0.000,0.344,0.168,2024/02/09,12:08
UCD,城建设计,1.950,1.960,1.950,1.920,1.930,-0.030,-1.531,1.93000,1.95000,571650,295000,0.000,0.000,2.552,1.890,2024/02/09,12:08
TIAN LUN GAS,天伦燃气,4.040,4.040,4.140,4.000,4.130,0.090,2.228,4.04000,4.14000,2845890,698500,0.000,0.000,5.927,3.080,2024/02/09,12:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.56000,0,0,0.000,0.000,0.660,0.000,2024/02/09,12:08
CDB LEASING,国银金租,1.900,1.930,1.920,1.800,1.820,-0.110,-5.699,1.79000,1.82000,12619280,6888000,0.000,0.000,1.980,0.940,2024/02/09,12:08
VPOWER GROUP,伟能集团,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.35000,0.39500,4900,14000,0.000,0.000,0.890,0.250,2024/02/09,12:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/09,12:08
COFCO JOYCOME,中粮家佳康,1.560,1.570,1.560,1.510,1.520,-0.050,-3.185,1.52000,1.53000,3287910,2155000,0.000,0.000,2.490,1.470,2024/02/09,12:08
SINOHOPE TECH,新火科技控股,2.240,2.220,2.350,2.240,2.300,0.080,3.604,2.28000,2.30000,1345260,584500,0.000,0.000,3.040,1.410,2024/02/09,12:08
VINCENT MED,永胜医疗,0.370,0.385,0.390,0.370,0.390,0.005,1.299,0.36000,0.39500,7520,20000,0.000,0.000,0.553,0.291,2024/02/09,12:08
SYNERTONE,协同通信,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41000,0.43500,181,448,0.000,0.000,0.990,0.202,2024/02/09,12:08
AB BUILDERS,奥邦建筑,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.430,0.217,2024/02/09,12:08
A METAVERSE,一元宇宙,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,25100,2100000,0.000,0.000,0.199,0.010,2024/02/09,12:08
NANFANG COMM,南方通信,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07700,0.08800,0,0,0.000,0.000,0.131,0.072,2024/02/09,12:08
MCC,中国中冶,1.520,1.540,1.530,1.480,1.500,-0.040,-2.597,1.50000,1.51000,2199409,1464717,0.000,0.000,2.376,1.340,2024/02/09,12:08
CINESE INTL,富盈环球集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06700,0,0,0.000,0.000,0.196,0.047,2024/02/09,12:08
VICO INTL HLDGS,域高国际控股,0.000,0.073,0.000,0.000,0.072,-0.001,-1.370,0.06300,0.07200,0,0,0.000,0.000,0.099,0.060,2024/02/09,12:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,1.240,2024/02/09,12:08
HILONG,海隆控股,0.215,0.214,0.223,0.201,0.211,-0.003,-1.402,0.20200,0.21100,25158,118000,0.000,0.000,0.395,0.171,2024/02/09,12:08
JIA YAO HLDGS,嘉耀控股,3.850,3.840,3.960,3.770,3.900,0.060,1.563,3.86000,3.92000,2367220,608000,0.000,0.000,5.580,1.817,2024/02/09,12:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.39500,0,0,0.000,0.000,0.425,0.280,2024/02/09,12:08
YUZHOU GROUP,禹洲集团,0.071,0.076,0.079,0.071,0.078,0.002,2.632,0.07000,0.07800,4600,62000,0.000,0.000,0.460,0.056,2024/02/09,12:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15000,0.17700,0,0,0.000,0.000,0.320,0.134,2024/02/09,12:08
KIN SHING HLDGS,建成控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.088,0.000,2024/02/09,12:08
REF HOLDINGS,REF HOLDINGS,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.465,0.000,2024/02/09,12:08
MSCTECH,民商创科,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.155,2024/02/09,12:08
SHEUNG YUE GP,上谕集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10100,0.13200,0,0,0.000,0.000,0.240,0.088,2024/02/09,12:08
DZUG,大众公用,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.07000,1.18000,0,0,0.000,0.000,1.370,1.120,2024/02/09,12:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.045,2024/02/09,12:08
SH GROUP HLDG,顺兴集团控股,0.122,0.109,0.122,0.122,0.122,0.013,11.927,0.11000,0.12200,17568,144000,0.000,0.000,0.440,0.093,2024/02/09,12:08
KAISA GROUP,佳兆业集团,0.109,0.107,0.111,0.106,0.111,0.004,3.738,0.11100,0.11900,40232,368000,0.000,0.000,0.720,0.096,2024/02/09,12:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46000,0.62000,0,0,0.000,0.000,0.650,0.000,2024/02/09,12:08
MODERN CHI MED,现代中药集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.34000,0,0,0.000,0.000,0.550,0.290,2024/02/09,12:08
HAINA INTEL,海纳智能,1.260,1.250,1.290,1.250,1.290,0.040,3.200,1.25000,1.29000,1159880,920000,0.000,0.000,1.600,0.750,2024/02/09,12:08
GRANDSHORES,雄岸科技,0.067,0.063,0.069,0.065,0.065,0.002,3.175,0.06500,0.06600,25865,385000,0.000,0.000,0.148,0.040,2024/02/09,12:08

HYGIEIA GROUP,HYGIEIA GROUP,0.072,0.072,0.074,0.070,0.074,0.002,2.778,0.07200,0.07600,38624,528000,0.000,0.000,0.119,0.046,2024/02/09,12:08
TSUGAMI CHINA,津上机床中国,9.060,9.100,9.060,9.060,9.060,-0.040,-0.440,9.05000,9.27000,9060,1000,0.000,0.000,9.580,6.824,2024/02/09,12:08
FUSEN PHARM,福森药业,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,1.600,1.150,2024/02/09,12:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26500,0.33500,0,0,0.000,0.000,0.430,0.310,2024/02/09,12:08
OKURA HOLDINGS,OKURA HOLDINGS,0.390,0.400,0.400,0.380,0.395,-0.005,-1.250,0.35500,0.39500,465450,1210000,0.000,0.000,1.210,0.206,2024/02/09,12:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.400,2024/02/09,12:08
SG GROUP HLDGS,桦欣控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.55000,4.59000,0,0,0.000,0.000,4.590,2.300,2024/02/09,12:08
PSBC,邮储银行,3.860,3.930,3.940,3.860,3.900,-0.030,-0.763,3.89000,3.90000,34078307,8727519,0.000,0.000,5.269,3.350,2024/02/09,12:08
ZHAOBANGJI LIFE,兆邦基生活,0.170,0.172,0.174,0.170,0.172,0.000,0.000,0.16100,0.17300,1061672,6160000,0.000,0.000,0.440,0.160,2024/02/09,12:08
WISDOM SPORTS,智美体育,0.130,0.135,0.130,0.122,0.123,-0.012,-8.889,0.12300,0.12900,384171,3007000,0.000,0.000,0.145,0.043,2024/02/09,12:08
YEE HOP HLDGS,义合控股,1.440,1.420,1.440,1.440,1.440,0.020,1.408,1.39000,1.44000,51840,36000,0.000,0.000,1.840,0.870,2024/02/09,12:08
S HARBOURHOLD,汉港控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13200,0.13800,0,0,0.000,0.000,0.175,0.093,2024/02/09,12:08
PENTAMASTER,槟杰科达,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.85000,0,0,0.000,0.000,1.168,0.746,2024/02/09,12:08
TONG REN TANG,同仁堂科技,5.500,5.410,5.500,5.260,5.300,-0.110,-2.033,5.30000,5.43000,1639040,303000,0.000,0.000,8.752,5.150,2024/02/09,12:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.400,0.114,2024/02/09,12:08
