名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINARES CEMENT,华润水泥控股,6.990,6.990,7.240,6.990,7.230,0.240,3.433,7.28000,7.28000,174895080,24420436,0.000,0.000,12.111,6.350,2021/08/03,16:01
TSUI WAH HLDG,翠华控股,0.280,0.290,0.300,0.280,0.290,0.000,0.000,0.28500,0.29000,178955,619000,0.000,0.000,0.390,0.255,2021/08/03,15:39
VISION FAME,允升国际,0.024,0.024,0.026,0.024,0.024,0.000,0.000,0.02400,0.02500,112086,4476000,0.000,0.000,0.160,0.022,2021/08/03,15:59
NEXTEER,耐世特,9.750,9.740,9.950,9.450,9.550,-0.190,-1.951,9.53000,9.53000,46825981,4869000,0.000,0.000,14.689,4.717,2021/08/03,16:01
MAPLELEAF EDU,枫叶教育,1.580,1.580,1.640,1.530,1.630,0.050,3.165,1.62000,1.62000,8157060,5130000,0.000,0.000,3.220,1.400,2021/08/03,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.284,0.000,0.000,0.284,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.310,0.268,2021/08/03,09:01
CHINA NEWCITY,中国新城市,0.820,0.800,0.820,0.730,0.750,-0.050,-6.250,0.71000,0.75000,329180,444000,0.000,0.000,1.070,0.730,2021/08/03,15:59
HUASHENG INTL,华盛国际控股,1.140,1.150,1.180,1.110,1.130,-0.020,-1.739,1.12000,1.13000,31954880,28084000,0.000,0.000,1.390,0.610,2021/08/03,15:58
TRANSMIT ENT,传递娱乐,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13900,0,0,0.000,0.000,0.177,0.079,2021/08/03,15:59
LUXXU GROUP,励时集团,0.109,0.113,0.118,0.109,0.118,0.005,4.425,0.11800,0.00000,30390,270600,0.000,0.000,0.214,0.082,2021/08/03,16:01
GOLDSTREAM INV,金涌投资,0.084,0.088,0.087,0.083,0.087,-0.001,-1.136,0.08200,0.08700,2540,30000,0.000,0.000,0.135,0.060,2021/08/03,15:54
CAPITAL GRAND,首创钜大,1.170,1.160,1.170,1.170,1.170,0.010,0.862,1.05000,1.17000,35100,30000,0.000,0.000,1.460,0.800,2021/08/03,11:17
DYNAGREEN ENV,绿色动力环保,3.540,3.500,3.540,3.470,3.490,-0.010,-0.286,3.49000,3.49000,2139700,612000,0.000,0.000,4.110,3.023,2021/08/03,16:01
TOUYUN BIOTECH,透云生物,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.83000,0.96000,0,0,0.000,0.000,1.750,0.238,2021/08/03,16:01
CHINA ZHONGWANG,中国忠旺,1.600,1.610,1.630,1.580,1.610,0.000,0.000,1.61000,1.61000,4148278,2588400,0.000,0.000,2.690,1.300,2021/08/03,16:01
SHEEN TAI,顺泰控股,0.129,0.130,0.129,0.129,0.129,-0.001,-0.769,0.12200,0.12900,5160,40000,0.000,0.000,0.290,0.074,2021/08/03,15:42
NCI,新华保险,21.750,21.650,21.900,21.400,21.650,0.000,0.000,21.85000,21.85000,78785264,3638183,0.000,0.000,36.147,20.550,2021/08/03,16:01
RAZER,雷蛇,1.880,1.880,1.880,1.790,1.860,-0.020,-1.064,1.86000,1.86000,21631180,11843548,0.000,0.000,3.360,1.420,2021/08/03,16:01
BAWANG GROUP,霸王集团,0.097,0.098,0.100,0.097,0.100,0.002,2.041,0.09700,0.10000,114834,1168000,0.000,0.000,0.330,0.072,2021/08/03,15:57
PICC GROUP,中国人民保险集团,2.450,2.440,2.450,2.400,2.430,-0.010,-0.410,2.46000,2.46000,40497305,16697000,0.000,0.000,2.946,2.218,2021/08/03,16:01
HUISHENG INTL,惠生国际,0.081,0.081,0.083,0.078,0.083,0.002,2.469,0.07800,0.08300,2761004,33808000,0.000,0.000,0.176,0.063,2021/08/03,15:47
HAO TIAN INTL,昊天国际建投,0.495,0.495,0.495,0.475,0.480,-0.015,-3.030,0.47500,0.47500,5035680,10368000,0.000,0.000,0.730,0.241,2021/08/03,16:01
WEI YUAN HLDG,伟源控股,0.116,0.116,0.129,0.116,0.129,0.013,11.207,0.12100,0.12900,94165,765000,0.000,0.000,4.090,0.066,2021/08/03,15:57
PIONEER PHARM,中国先锋医药,1.100,1.110,1.210,1.040,1.140,0.030,2.703,1.12000,1.14000,1852460,1651000,0.000,0.000,1.560,0.879,2021/08/03,15:59
LEVER STYLE,利华控股集团,0.430,0.445,0.430,0.430,0.430,-0.015,-3.371,0.43000,0.44000,8600,20000,0.000,0.000,0.445,0.260,2021/08/03,11:14
HUA HONG SEMI,华虹半导体,50.500,49.700,52.000,46.400,47.000,-2.700,-5.433,47.60000,47.60000,1316635511,27289851,0.000,0.000,64.650,21.800,2021/08/03,16:01
QUALI-SMART,滉达富控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,426360,1604000,0.000,0.000,0.495,0.249,2021/08/03,15:49
FUDANZHANGJIANG,复旦张江,4.630,4.690,4.770,4.550,4.660,-0.030,-0.640,4.67000,4.67000,9104950,1956000,0.000,0.000,6.176,3.558,2021/08/03,16:01
BRIGHT FUTURE,辉煌明天,1.020,1.080,1.050,1.000,1.030,-0.050,-4.630,1.03000,1.05000,791420,770000,0.000,0.000,4.600,0.880,2021/08/03,15:54

LEGEND STRAT,朸浚国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.405,0.220,2021/08/03,14:46
MEITU,美图公司,1.550,1.550,1.570,1.440,1.470,-0.080,-5.161,1.47000,1.47000,18952180,12835750,0.000,0.000,4.500,1.330,2021/08/03,16:01
PW MEDTECH,普华和顺,1.310,1.280,1.330,1.250,1.280,0.000,0.000,1.26000,1.28000,714390,561000,0.000,0.000,2.501,0.475,2021/08/03,16:01
CHINA CINDA,中国信达,1.380,1.380,1.400,1.360,1.380,0.000,0.000,1.40000,1.40000,30364987,22032176,0.000,0.000,1.678,1.300,2021/08/03,16:01
NOVA GROUP,诺发集团,0.119,0.129,0.120,0.104,0.110,-0.019,-14.729,0.11200,0.11300,1038180,9345000,0.000,0.000,0.192,0.090,2021/08/03,15:59
361 DEGREES,３６１度,3.350,3.350,3.480,3.300,3.340,-0.010,-0.299,3.33000,3.33000,6024360,1791000,0.000,0.000,4.560,0.900,2021/08/03,16:01
SIS MOBILE,新龙移动,0.450,0.485,0.485,0.450,0.485,0.000,0.000,0.46000,0.48500,5540,12000,0.000,0.000,0.780,0.270,2021/08/03,15:58
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/08/03,08:55
JIANGNAN GP,江南集团,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.38000,0.38500,13720,36000,0.000,0.000,0.520,0.340,2021/08/03,14:27
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/08/03,08:55
XTEP INT'L,特步国际,11.160,11.000,11.800,10.980,11.300,0.300,2.727,11.30000,11.30000,267327447,23526706,0.000,0.000,16.320,2.197,2021/08/03,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/03,08:55
CHINA ECOTOUR,中国生态旅游,0.116,0.116,0.119,0.114,0.116,0.000,0.000,0.11500,0.11600,1137726,9752000,0.000,0.000,0.152,0.033,2021/08/03,15:31
C CARBONNEUTRAL,中国碳中和,5.650,5.550,5.650,5.130,5.130,-0.420,-7.568,5.24000,5.24000,7580340,1433000,0.000,0.000,8.110,0.900,2021/08/03,16:01
IH RETAIL,国际家居零售,2.990,2.970,2.990,2.940,2.960,-0.010,-0.337,2.95000,2.97000,955490,323000,0.000,0.000,3.400,2.028,2021/08/03,15:50
CC SECURITIES,中州证券,1.430,1.450,1.500,1.420,1.440,-0.010,-0.690,1.43000,1.45000,10837360,7422000,0.000,0.000,1.940,1.320,2021/08/03,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/08/03,08:55
CHINAHONGQIAO,中国宏桥,10.420,10.340,10.420,9.820,9.910,-0.430,-4.159,9.97000,9.97000,168924450,16939000,0.000,0.000,14.328,4.340,2021/08/03,16:01
WENLING MCT,温岭工量刃具,4.940,4.950,4.940,4.940,4.940,-0.010,-0.202,4.71000,4.99000,12355,2500,0.000,0.000,7.000,4.760,2021/08/03,15:41
CHI KINGSTONE,中国金石,0.031,0.033,0.032,0.030,0.032,-0.001,-3.030,0.03100,0.03200,79800,2600000,0.000,0.000,0.058,0.028,2021/08/03,15:45
CANVEST ENV,粤丰环保,4.160,4.070,4.180,4.030,4.090,0.020,0.491,4.11000,4.11000,4689140,1145000,0.000,0.000,4.750,3.078,2021/08/03,16:01
PACIFICTEXTILES,互太纺织,4.270,4.250,4.310,4.170,4.280,0.030,0.706,4.31000,4.31000,3631330,853000,0.000,0.000,6.176,3.317,2021/08/03,16:01
SUNCITY GROUP,太阳城集团,0.375,0.380,0.400,0.365,0.400,0.020,5.263,0.39500,0.40000,14361300,37530000,0.000,0.000,0.980,0.365,2021/08/03,15:59
SHANGHAI FUDAN,上海复旦,30.200,30.400,30.950,28.100,29.250,-1.150,-3.783,29.25000,29.25000,145436453,4964538,0.000,0.000,32.250,9.500,2021/08/03,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.300,2021/08/03,08:55
CHINA DILI,中国地利,2.000,2.000,2.030,2.000,2.000,0.000,0.000,2.00000,2.00000,3565720,1773400,0.000,0.000,3.080,1.590,2021/08/03,16:01
EMBRY HOLDINGS,安莉芳控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.07000,1.14000,0,0,0.000,0.000,1.500,0.960,2021/08/03,15:59
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.062,0.032,2021/08/03,09:02
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/08/03,08:55
ELL ENV,强泰环保,0.122,0.113,0.135,0.113,0.127,0.014,12.389,0.11600,0.12700,101900,795000,0.000,0.000,0.650,0.077,2021/08/03,15:54
GD-HKGBA HLDGS,粤港湾控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47000,0,0,0.000,0.000,0.570,0.375,2021/08/03,11:11
BAGUIO GREEN,碧瑶绿色集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.510,0.242,2021/08/03,15:53
ICBC,工商银行,4.370,4.350,4.370,4.290,4.340,-0.010,-0.230,4.37000,4.37000,703390202,162692845,0.000,0.000,5.732,3.947,2021/08/03,16:01
VESON HLDG,锐信控股,0.275,0.270,0.275,0.255,0.270,0.000,0.000,0.26000,0.27500,174350,644000,0.000,0.000,0.300,0.216,2021/08/03,15:57
MOODY TECH HLDG,满地科技股份,0.101,0.101,0.107,0.094,0.094,-0.007,-6.931,0.09300,0.09600,85805,905000,0.000,0.000,0.480,0.086,2021/08/03,16:01
SPROCOMM INTEL,SPROCOMM INTEL,0.650,0.750,0.750,0.650,0.730,-0.020,-2.667,0.71000,0.75000,569000,800000,0.000,0.000,1.100,0.490,2021/08/03,15:30
I-CONTROL,超智能控股,0.580,0.570,0.600,0.570,0.600,0.030,5.263,0.58000,0.60000,195500,330000,0.000,0.000,0.860,0.340,2021/08/03,15:25
MACAU E&M,濠江机电,0.325,0.325,0.325,0.310,0.325,0.000,0.000,0.31000,0.33000,12310,38000,0.000,0.000,5.500,0.305,2021/08/03,15:59
EDVANCE INTL,安领国际,0.590,0.580,0.600,0.590,0.600,0.020,3.448,0.59000,0.61000,568900,950000,0.000,0.000,0.740,0.405,2021/08/03,15:50
Q P GROUP,隽思集团,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.30000,1.31000,0,0,0.000,0.000,1.498,0.829,2021/08/03,15:21
COWELL,高伟电子,4.370,4.270,4.370,4.200,4.270,0.000,0.000,4.27000,4.27000,4049320,949000,0.000,0.000,7.000,2.715,2021/08/03,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.200,2021/08/03,08:55
RIVERINE CHINA,浦江中国,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.73000,1.92000,0,0,0.000,0.000,2.429,1.510,2021/08/03,09:12
SINOMAX GROUP,盛诺集团,0.285,0.285,0.330,0.285,0.325,0.040,14.035,0.24700,0.32500,3100,10000,0.000,0.000,0.400,0.089,2021/08/03,11:59
HUMAN HEALTH,盈健医疗,0.980,0.990,0.980,0.950,0.950,-0.040,-4.040,0.95000,1.09000,296740,310000,0.000,0.000,1.260,0.520,2021/08/03,15:59
CHUAN HOLDING,川控股,0.180,0.190,0.180,0.180,0.180,-0.010,-5.263,0.14100,0.18000,14400,80000,0.000,0.000,0.280,0.067,2021/08/03,14:32
KINGBO STRIKE,工盖有限公司,0.080,0.083,0.092,0.078,0.092,0.009,10.843,0.07800,0.08900,22010,275000,0.000,0.000,0.140,0.058,2021/08/03,15:05
JUSTIN ALLEN H,捷隆控股,0.540,0.550,0.610,0.540,0.610,0.060,10.909,0.60000,0.62000,478050,815000,0.000,0.000,0.800,0.320,2021/08/03,15:59
CH TIANBAO GP,中国天保集团,3.060,3.080,3.350,3.050,3.090,0.010,0.325,3.09000,3.35000,2545600,824000,0.000,0.000,4.050,2.750,2021/08/03,16:01
BRIGHT SMART,耀才证券金融,1.750,1.750,1.750,1.710,1.730,-0.020,-1.143,1.72000,1.72000,3522700,2044000,0.000,0.000,2.600,1.550,2021/08/03,16:01
SKYMISSION GP,天任集团,0.152,0.157,0.158,0.151,0.155,-0.002,-1.274,0.15100,0.15500,106168,696000,0.000,0.000,2.530,0.140,2021/08/03,15:59
SUCHUANG GAS,苏创燃气,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.94000,0.00000,0,0,0.000,0.000,3.445,1.747,2021/08/03,09:18
YST DAIRY,原生态牧业,0.475,0.470,0.480,0.440,0.455,-0.015,-3.191,0.44500,0.45500,269780,584000,0.000,0.000,0.950,0.405,2021/08/03,15:57
CHINA SHENGMU,中国圣牧,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.63000,0.64000,690680,1073000,0.000,0.000,0.990,0.425,2021/08/03,15:59
CIRTEK HLDGS,常达控股,0.053,0.054,0.058,0.053,0.057,0.003,5.556,0.05500,0.05800,626190,11270000,0.000,0.000,0.081,0.045,2021/08/03,16:01
MOBILE INTERNET,移动互联（中国）,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.090,0.042,2021/08/03,15:30
DEYUN HOLDING,DEYUN HOLDING,0.810,0.800,0.870,0.780,0.860,0.060,7.500,0.85000,0.87000,10326700,12770000,0.000,0.000,0.960,0.345,2021/08/03,16:01
INFINITY L&T,INFINITY L&T,1.170,1.160,1.170,1.110,1.170,0.010,0.862,1.19000,1.19000,3107920,2724000,0.000,0.000,1.500,0.285,2021/08/03,16:01
FULUM GP HLDG,富临集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21200,0.23000,0,0,0.000,0.000,0.275,0.161,2021/08/03,11:18
HUNGFOOKTONG,鸿福堂,0.495,0.520,0.495,0.495,0.495,-0.025,-4.808,0.48000,0.49500,69300,140000,0.000,0.000,0.620,0.400,2021/08/03,15:03
SFK,新福港,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,0.97000,0,0,0.000,0.000,1.179,0.520,2021/08/03,13:48
FU SHOU YUAN,福寿园,7.410,7.420,7.420,6.950,7.080,-0.340,-4.582,7.08000,7.08000,77323787,10894627,0.000,0.000,8.728,6.330,2021/08/03,16:01
LEADER EDU,立德教育,0.590,0.600,0.590,0.560,0.580,-0.020,-3.333,0.57000,0.58000,37570,66000,0.000,0.000,1.990,0.500,2021/08/03,15:51
CENTURY SAGE,世纪睿科,0.730,0.730,0.930,0.650,0.900,0.170,23.288,0.89000,0.90000,8037100,9332000,0.000,0.000,0.930,0.054,2021/08/03,15:59
MS GROUP HLDGS,万成集团股份,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.61000,0.65000,13940,22000,0.000,0.000,0.690,0.445,2021/08/03,15:51
DENOX ENV,迪诺斯环保,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.22500,0.26500,0,0,0.000,0.000,0.450,0.133,2021/08/03,15:56
FOURACE IND GP,科利实业控股,0.330,0.325,0.330,0.310,0.310,-0.015,-4.615,0.31000,0.31500,465675,1475000,0.000,0.000,1.450,0.180,2021/08/03,15:59
GUOLIAN SEC,国联证券,3.540,3.540,3.770,3.510,3.630,0.090,2.542,3.63000,3.63000,26067540,7078500,0.000,0.000,6.241,3.116,2021/08/03,16:01
ZHOU HEI YA,周黑鸭,6.840,6.720,6.840,6.550,6.610,-0.110,-1.637,6.60000,6.60000,33257735,5008000,0.000,0.000,11.860,5.845,2021/08/03,16:01
JUJIANG CONS,巨匠建设,0.820,0.830,0.820,0.800,0.800,-0.030,-3.614,0.78000,0.80000,118040,146000,0.000,0.000,0.990,0.610,2021/08/03,11:47
ICO GROUP,扬科集团,0.580,0.550,0.580,0.500,0.530,-0.020,-3.636,0.51000,0.53000,1162020,2217600,0.000,0.000,0.630,0.226,2021/08/03,15:39
LUZHENG FUTURES,鲁证期货,0.560,0.560,0.600,0.560,0.580,0.020,3.571,0.58000,0.59000,509520,869000,0.000,0.000,0.770,0.490,2021/08/03,15:54

C-LINK SQ,C-LINK SQ,3.600,3.630,3.680,3.380,3.500,-0.130,-3.581,3.45000,3.59000,2384360,680000,0.000,0.000,5.320,0.910,2021/08/03,15:59
AFFLUENTPARTNER,钱唐控股,0.128,0.143,0.135,0.128,0.135,-0.008,-5.594,0.13000,0.14200,29158,223800,0.000,0.000,0.350,0.116,2021/08/03,10:15
KINGKEY FIN INT,京基金融国际,0.700,0.700,0.710,0.680,0.680,-0.020,-2.857,0.68000,0.69000,9881500,14320000,0.000,0.000,0.840,0.210,2021/08/03,15:59
GET NICE FIN,结好金融,0.870,0.860,0.900,0.870,0.900,0.040,4.651,0.88000,0.90000,73880,84000,0.000,0.000,1.200,0.580,2021/08/03,15:45
PROSPER ONE,富一国际控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10400,0.00000,0,0,0.000,0.000,0.350,0.070,2021/08/03,09:58
SANG HING HLDGS,生兴控股,0.177,0.173,0.183,0.170,0.172,-0.001,-0.578,0.17100,0.17200,1818985,10310000,0.000,0.000,1.160,0.170,2021/08/03,15:38
PANGAEA CONNECT,环联连讯,0.520,0.550,0.530,0.510,0.520,-0.030,-5.455,0.52000,0.54000,141280,272000,0.000,0.000,0.870,0.490,2021/08/03,14:57
NISSIN FOODS,日清食品,5.600,5.610,5.630,5.510,5.630,0.020,0.357,5.63000,5.63000,3566500,641000,0.000,0.000,9.636,5.280,2021/08/03,16:01
HENGTOU SEC,恒投证券,3.050,3.050,3.050,3.050,3.050,0.000,0.000,2.77000,3.10000,12200,4000,0.000,0.000,3.250,2.020,2021/08/03,15:33
OCUMENSION-B,欧康维视生物－Ｂ,21.200,21.250,22.700,21.200,21.600,0.350,1.647,21.85000,21.85000,14015498,636500,0.000,0.000,35.000,17.000,2021/08/03,16:02
Q TECH,丘钛科技,13.400,13.200,13.400,12.860,13.120,-0.080,-0.606,13.16000,13.16000,36303700,2787500,0.000,0.000,18.191,8.046,2021/08/03,16:01
YAN TAT GROUP,恩达集团控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.55000,1.64000,0,0,0.000,0.000,2.099,1.339,2021/08/03,15:59
SMART GLOBE,竣球控股,0.320,0.325,0.320,0.315,0.315,-0.010,-3.077,0.31000,0.32000,159650,500000,0.000,0.000,0.400,0.183,2021/08/03,15:58
U BANQUET GP,誉宴集团,1.270,1.240,1.550,1.270,1.300,0.060,4.839,1.22000,1.30000,144300,106000,0.000,0.000,2.750,0.920,2021/08/03,16:01
C CHENG HLDGS,思城控股,1.090,1.120,1.090,1.080,1.080,-0.040,-3.571,1.08000,1.12000,43400,40000,0.000,0.000,1.520,0.680,2021/08/03,14:38
BEST FOOD HLDG,百福控股,0.790,0.740,0.790,0.790,0.790,0.050,6.757,0.74000,0.79000,9480,12000,0.000,0.000,0.800,0.405,2021/08/03,15:59
CHESHI,CHESHI,0.930,0.960,0.930,0.910,0.920,-0.040,-4.167,0.91000,0.93000,483400,528000,0.000,0.000,1.830,0.750,2021/08/03,15:50

JIYI HOLDINGS,集一控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.890,0.560,2021/08/03,09:00
AP RENTALS,亚积邦租赁,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13200,0.16000,0,0,0.000,0.000,0.229,0.116,2021/08/03,14:57
PURAPHARM,培力控股,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,738835,940000,0.000,0.000,1.120,0.580,2021/08/03,15:59
OKG TECH,欧科云链,0.285,0.285,0.290,0.280,0.280,-0.005,-1.754,0.28000,0.29000,393150,1380000,0.000,0.000,1.140,0.112,2021/08/03,15:59
INCON,现恒建筑,0.218,0.218,0.229,0.218,0.229,0.011,5.046,0.21200,0.22800,62310,280000,0.000,0.000,0.295,0.100,2021/08/03,15:13
KDL MEDICAL,康德莱医械,31.950,32.000,32.650,31.950,32.450,0.450,1.406,32.50000,32.50000,1086770,33600,0.000,0.000,64.679,26.410,2021/08/03,16:01
FIN STREET PPT,金融街物业,3.990,4.050,3.990,3.920,3.920,-0.130,-3.210,3.92000,4.00000,186700,47000,0.000,0.000,14.293,3.860,2021/08/03,16:01
CHINA RE,中国再保险,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.75000,6823262,9067644,0.000,0.000,0.950,0.710,2021/08/03,16:01

LIVZON PHARMA,丽珠医药,30.700,30.550,31.500,30.300,30.700,0.150,0.491,30.80000,30.80000,15544646,502700,0.000,0.000,41.377,26.402,2021/08/03,16:02
CR MEDICAL,华润医疗,7.110,7.110,7.280,6.860,6.920,-0.190,-2.672,6.94000,6.94000,53438799,7564105,0.000,0.000,11.660,4.406,2021/08/03,16:01
SUNAC SERVICES,融创服务,21.200,21.150,21.600,20.400,20.400,-0.750,-3.546,20.70000,20.70000,85334583,4087226,0.000,0.000,29.400,11.452,2021/08/03,16:01
NC HEALTHCARE,新世纪医疗,1.260,1.230,1.260,1.260,1.260,0.030,2.439,1.05000,1.24000,203480,161500,0.000,0.000,2.200,0.850,2021/08/03,13:59
CEFC FIN INV,华信金融投资,0.183,0.182,0.198,0.183,0.192,0.010,5.495,0.18700,0.19200,203766,1068000,0.000,0.000,0.355,0.080,2021/08/03,15:32
FRONTAGE,方达控股,6.400,6.460,6.800,6.160,6.510,0.050,0.774,6.51000,6.51000,58679660,8958000,0.000,0.000,9.180,3.320,2021/08/03,16:01
BII TRANS TECH,京投交通科技,0.410,0.400,0.415,0.405,0.405,0.005,1.250,0.40500,0.41000,101520,248000,0.000,0.000,0.780,0.355,2021/08/03,15:59
PLOVER BAY TECH,珩湾科技,2.640,2.620,2.790,2.400,2.740,0.120,4.580,2.74000,2.74000,19433680,7520000,0.000,0.000,2.790,0.729,2021/08/03,16:01
GENCH EDU,建桥教育,5.110,5.100,5.110,4.950,4.970,-0.130,-2.549,4.97000,4.98000,2697285,534500,0.000,0.000,6.890,4.900,2021/08/03,15:55
RICI HEALTH,瑞慈医疗,1.440,1.390,1.440,1.390,1.390,0.000,0.000,1.39000,1.44000,4220,3000,0.000,0.000,1.770,0.700,2021/08/03,15:59
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,1.00000,0,0,0.000,0.000,1.440,0.900,2021/08/03,10:22
RS MACALLINE,红星美凯龙,4.680,4.680,4.740,4.570,4.710,0.030,0.641,4.71000,4.71000,12702818,2739560,0.000,0.000,6.200,4.310,2021/08/03,16:01
GOAL RISE,健升物流中国,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24800,0.26000,25000,100000,0.000,0.000,0.290,0.095,2021/08/03,15:43
3SBIO,三生制药,6.670,6.620,6.690,6.380,6.510,-0.110,-1.662,6.55000,6.55000,140069987,21565444,0.000,0.000,12.300,6.160,2021/08/03,16:01
CHINA PARTYTIME,中国派对文化,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18500,0.22900,0,0,0.000,0.000,0.320,0.088,2021/08/03,14:57
ZHUANGYUAN PA,庄园牧场,6.030,6.040,6.040,6.030,6.040,0.000,0.000,5.98000,6.07000,117680,19500,0.000,0.000,8.028,3.849,2021/08/03,16:01
YUK WING GP,煜荣集团,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18900,0.20800,0,0,0.000,0.000,0.350,0.190,2021/08/03,15:58
ZHONG AO HOME,中奥到家,0.750,0.750,0.750,0.720,0.720,-0.030,-4.000,0.72000,0.75000,142880,194000,0.000,0.000,1.799,0.620,2021/08/03,15:59
SYNERGY GROUP,汇能集团,0.500,0.500,0.530,0.450,0.495,-0.005,-1.000,0.50000,0.50000,1290050,2748000,0.000,0.000,0.680,0.091,2021/08/03,16:01
LEFTFIELD PRINT,澳狮环球,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.54000,0,0,0.000,0.000,0.690,0.405,2021/08/03,09:54
TAIZHOU WATER,台州水务,0.000,3.090,0.000,0.000,3.090,0.000,0.000,2.87000,3.06000,0,0,0.000,0.000,3.892,2.764,2021/08/03,14:53
JOIN-SHARE,中盈盛达融资担保,1.930,1.980,1.930,1.930,1.930,-0.050,-2.525,1.79000,1.93000,54040,28000,0.000,0.000,2.010,1.089,2021/08/03,13:28
DESIGN CAPITAL,设计都会,0.140,0.145,0.144,0.137,0.144,-0.001,-0.690,0.13700,0.14500,46260,330000,0.000,0.000,0.215,0.073,2021/08/03,15:58
THELLOY DEV,德莱建业,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.20000,0.24000,0,0,0.000,0.000,0.420,0.160,2021/08/03,13:43
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.350,0.170,2021/08/03,09:00
GENSCRIPT BIO,金斯瑞生物科技,34.850,34.850,38.700,34.850,38.550,3.700,10.617,38.95000,38.95000,497658089,13219807,0.000,0.000,43.400,9.660,2021/08/03,16:01
EVER HARVEST GP,永丰集团控股,0.280,0.280,0.290,0.265,0.275,-0.005,-1.786,0.27500,0.28000,3455880,12496000,0.000,0.000,0.510,0.060,2021/08/03,15:51
GRCB,广州农商银行,3.160,3.060,3.160,3.160,3.160,0.100,3.268,2.92000,3.15000,72680,23000,0.000,0.000,4.230,2.640,2021/08/03,15:42
BHCC HOLDING,BHCC HOLDING,0.231,0.248,0.247,0.226,0.238,-0.010,-4.032,0.22300,0.23800,39180,170000,0.000,0.000,0.425,0.102,2021/08/03,15:53
