名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHUGUANG HOLD,珠光控股,0.780,0.790,0.940,0.780,0.890,0.100,12.658,0.89000,0.90000,8319520,9626000,0.000,0.000,1.770,0.550,2023/02/01,16:08
SINO BIOPHARM,中国生物制药,4.540,4.550,4.660,4.540,4.600,0.050,1.099,4.59000,4.60000,180867673,39254935,0.000,0.000,5.511,3.531,2023/02/01,16:08

HWORLD-S,华住集团－Ｓ,37.500,37.500,38.300,36.850,38.250,0.750,2.000,38.20000,38.25000,111760614,2956300,0.000,0.000,41.150,17.428,2023/02/01,16:08
PARADISE ENT,汇彩控股,1.010,1.000,1.100,1.000,1.000,0.000,0.000,1.00000,1.09000,108520,108000,0.000,0.000,1.350,0.530,2023/02/01,16:08
TANG PALACE,唐宫中国,0.590,0.570,0.620,0.590,0.590,0.020,3.509,0.58000,0.59000,168170,285000,0.000,0.000,0.796,0.400,2023/02/01,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27000,0.30500,0,0,0.000,0.000,0.970,0.000,2023/02/01,16:08
MECOM POWER,澳能建设,1.870,1.870,1.920,1.840,1.900,0.030,1.604,1.89000,1.90000,3223755,1710500,0.000,0.000,2.770,1.510,2023/02/01,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.950,0.000,0.000,3.940,-0.010,-0.253,3.80000,3.94000,0,0,0.000,0.000,5.153,3.100,2023/02/01,16:08
CHINA ENERGINE,中国航天万源,0.132,0.147,0.146,0.126,0.140,-0.007,-4.762,0.13200,0.14000,62040,454000,0.000,0.000,0.280,0.090,2023/02/01,16:08
CHINA RAIL CONS,中国铁建,4.980,4.980,5.100,4.980,5.090,0.110,2.209,5.08000,5.09000,64547680,12776000,0.000,0.000,5.597,3.750,2023/02/01,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
GBA DYNAMIC,大湾区聚变力量,0.102,0.098,0.102,0.096,0.098,0.000,0.000,0.09800,0.10100,2940,30000,0.000,0.000,0.159,0.096,2023/02/01,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
CHINA RES GAS,华润燃气,32.950,32.950,33.700,32.650,33.200,0.250,0.759,33.15000,33.20000,84112407,2545667,0.000,0.000,39.420,19.840,2023/02/01,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.290,2023/02/01,16:08
KINGWELL GROUP,京维集团,0.034,0.034,0.035,0.031,0.035,0.001,2.941,0.03200,0.03700,28776,836000,0.000,0.000,0.050,0.015,2023/02/01,16:08
REALORD GROUP,伟禄集团,8.840,8.840,9.080,8.670,8.850,0.010,0.113,8.85000,8.86000,23482440,2644000,0.000,0.000,13.840,7.880,2023/02/01,16:08
ROYALE HOME,皇朝家居,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.02000,2.20000,0,0,0.000,0.000,2.996,1.010,2023/02/01,16:08
COSCO SHIP PORT,中远海运港口,5.980,5.920,6.190,5.920,6.100,0.180,3.041,6.09000,6.10000,31262829,5173276,0.000,0.000,6.777,3.780,2023/02/01,16:08
MIDLAND HOLDING,美联集团,0.970,0.970,0.990,0.950,0.970,0.000,0.000,0.97000,0.98000,1218440,1262000,0.000,0.000,1.050,0.490,2023/02/01,16:08
TESSON HOLDINGS,天臣控股,0.110,0.110,0.110,0.106,0.107,-0.003,-2.727,0.10700,0.12200,23474,221000,0.000,0.000,0.485,0.045,2023/02/01,16:08
SIWI SCI & TECH,四威科技,1.030,1.040,1.050,1.010,1.010,-0.030,-2.885,1.01000,1.05000,211320,202000,0.000,0.000,1.470,0.800,2023/02/01,16:08
GUANGNAN (HOLD),广南（集团）,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.65000,184340,288000,0.000,0.000,0.672,0.540,2023/02/01,16:08
CITIC RESOURCES,中信资源,0.495,0.495,0.510,0.495,0.510,0.015,3.030,0.50000,0.51000,1355300,2701000,0.000,0.000,0.600,0.340,2023/02/01,16:08
TECHNOVATOR,同方泰德,0.495,0.510,0.510,0.490,0.510,0.000,0.000,0.49500,0.51000,21920,44000,0.000,0.000,0.970,0.400,2023/02/01,16:08
SRE GROUP,上置集团,0.024,0.021,0.024,0.021,0.023,0.002,9.524,0.02200,0.02300,3610,160000,0.000,0.000,0.040,0.010,2023/02/01,16:08
MMG,五矿资源,2.550,2.530,2.710,2.460,2.680,0.150,5.929,2.67000,2.68000,113385264,43615693,0.000,0.000,4.060,1.510,2023/02/01,16:08
CHINA RES MIXC,华润万象生活,45.150,45.150,45.650,44.250,45.550,0.400,0.886,45.50000,45.55000,78433731,1737965,0.000,0.000,47.100,22.047,2023/02/01,16:08
CHRISTINE,克莉丝汀,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.325,0.045,2023/02/01,16:08
BYD COMPANY,比亚迪股份,247.600,245.000,262.000,247.000,260.000,15.000,6.122,259.79999,260.00000,4331999154,16829471,0.000,0.000,333.000,161.700,2023/02/01,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.28000,0.44500,0,0,0.000,0.000,0.484,0.322,2023/02/01,16:08
KAI YUAN HLDGS,开源控股,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02200,0.02500,13300,620000,0.000,0.000,0.050,0.016,2023/02/01,16:08
ZYBANK,中原银行,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.63000,0.65000,4490,7000,0.000,0.000,1.190,0.540,2023/02/01,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,4400,440000,0.000,0.000,0.010,0.010,2023/02/01,16:08
EASYKNIT INT'L,永义国际,3.110,3.000,3.120,2.950,3.120,0.120,4.000,2.95000,3.25000,12300,4000,0.000,0.000,4.480,2.870,2023/02/01,16:08
ZHIDAO INT'L,志道国际,0.036,0.036,0.039,0.027,0.034,-0.002,-5.556,0.03200,0.03300,128100,4020000,0.000,0.000,0.120,0.027,2023/02/01,16:08
SINO HOTELS,SINO HOTELS,2.190,2.180,2.190,2.100,2.180,0.000,0.000,2.11000,2.22000,12940,6000,0.000,0.000,2.320,1.600,2023/02/01,16:08
WANG ON GROUP,WANG ON GROUP,0.044,0.044,0.049,0.044,0.047,0.003,6.818,0.04700,0.04800,553995,12113353,0.000,0.000,0.080,0.040,2023/02/01,16:08
SYMPHONY HOLD,新沣集团,0.850,0.860,0.860,0.840,0.850,-0.010,-1.163,0.84000,0.85000,169800,200000,0.000,0.000,1.184,0.800,2023/02/01,16:08
C C LAND,中渝置地,1.900,1.900,1.920,1.900,1.900,0.000,0.000,1.90000,1.92000,24810,13000,0.000,0.000,2.180,1.703,2023/02/01,16:08
LERADO FIN,隆成金融,0.199,0.178,0.199,0.179,0.180,0.002,1.124,0.18000,0.19800,19389,100400,0.000,0.000,0.325,0.151,2023/02/01,16:08
CH INV FIN GP,中国投融资,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.45000,0.00000,0,0,0.000,0.000,1.300,0.250,2023/02/01,16:08

NAN NAN RES,南南资源,0.265,0.270,0.280,0.260,0.280,0.010,3.704,0.27500,0.28000,220930,810000,0.000,0.000,1.360,0.051,2023/02/01,16:08
YASHILI INT'L,雅士利国际,1.110,1.120,1.120,1.110,1.120,0.000,0.000,1.11000,1.12000,303202,272993,0.000,0.000,1.170,0.425,2023/02/01,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.700,0.490,2023/02/01,16:08
GW TIANDI,金轮天地控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10500,0.10600,2000,20000,0.000,0.000,0.184,0.067,2023/02/01,16:08
TIMES CHINA,时代中国控股,1.530,1.530,1.610,1.480,1.550,0.020,1.307,1.55000,1.57000,9406120,6109000,0.000,0.000,3.590,0.470,2023/02/01,16:08
CHINA LILANG,中国利郎,4.060,4.020,4.110,4.010,4.100,0.080,1.990,4.09000,4.10000,913830,224000,0.000,0.000,4.246,3.180,2023/02/01,16:08
TRAVEL EXPERT,专业旅运,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23200,0.24500,0,0,0.000,0.000,0.355,0.153,2023/02/01,16:08
CH ENV TECH&BIO,中科生物,0.064,0.060,0.064,0.064,0.064,0.004,6.667,0.05800,0.06400,3840,60000,0.000,0.000,0.176,0.064,2023/02/01,16:08
POWERLONG,宝龙地产,1.770,1.750,1.770,1.690,1.750,0.000,0.000,1.74000,1.75000,13898533,8060000,0.000,0.000,4.484,0.620,2023/02/01,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.078,0.079,0.078,0.078,0.078,-0.001,-1.266,0.07100,0.09400,6240,80000,0.000,0.000,0.180,0.071,2023/02/01,16:08
CNQC INT'L,青建国际,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.54000,5350,10000,0.000,0.000,0.690,0.485,2023/02/01,16:08
SHUANGHUA H,双桦控股,0.000,0.099,0.000,0.000,0.098,-0.001,-1.010,0.08700,0.09800,0,0,0.000,0.000,0.170,0.065,2023/02/01,16:08
WANG ON PPT,宏安地产,0.061,0.061,0.062,0.058,0.062,0.001,1.639,0.06000,0.06200,71844,1172000,0.000,0.000,0.075,0.043,2023/02/01,16:08
NIRAKU,NIRAKU,0.265,0.255,0.280,0.247,0.250,-0.005,-1.961,0.24600,0.25000,31578,120000,0.000,0.000,0.295,0.247,2023/02/01,16:08
BOILLHEALTHCARE,保集健康,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.00000,64,800,0.000,0.000,0.206,0.083,2023/02/01,16:08
MIKO INTL,米格国际控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.00000,0,0,0.000,0.000,1.070,0.290,2023/02/01,16:08


SDHS NEW ENERGY,山高新能源,0.059,0.059,0.060,0.059,0.060,0.001,1.695,0.05900,0.06000,749180,12560000,0.000,0.000,0.113,0.042,2023/02/01,16:08
SPT ENERGY,华油能源,0.265,0.265,0.265,0.250,0.255,-0.010,-3.774,0.25500,0.26000,671910,2630000,0.000,0.000,0.335,0.182,2023/02/01,16:08
CHINA TIANRUI,中国天瑞水泥,6.080,6.040,6.300,5.800,5.800,-0.240,-3.974,5.80000,5.90000,2449830,413000,0.000,0.000,7.200,4.500,2023/02/01,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10800,0.00000,0,0,0.000,0.000,0.800,0.100,2023/02/01,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.760,0.000,0.000,0.750,-0.010,-1.316,0.62000,0.75000,0,0,0.000,0.000,1.600,0.500,2023/02/01,16:08
CEB GREENTECH,中国光大绿色环保,1.920,1.920,1.960,1.880,1.930,0.010,0.521,1.92000,1.93000,2265980,1178000,0.000,0.000,2.676,1.210,2023/02/01,16:08
CHINFMINING,中国有色矿业,4.310,4.270,4.440,4.240,4.410,0.140,3.279,4.40000,4.41000,28304300,6479000,0.000,0.000,4.748,2.535,2023/02/01,16:08
PROSPER FUTURE,未来发展控股,0.059,0.059,0.065,0.058,0.061,0.002,3.390,0.05800,0.06100,69932,1117000,0.000,0.000,0.105,0.052,2023/02/01,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.246,0.000,0.000,0.250,0.004,1.626,0.25000,0.33000,0,0,0.000,0.000,0.335,0.000,2023/02/01,16:08
LABIXIAOXIN,蜡笔小新食品,0.240,0.245,0.690,0.239,0.320,0.075,30.612,0.32000,0.32500,2742206,7580000,0.000,0.000,0.690,0.239,2023/02/01,16:08
PC PARTNER,柏能集团,4.600,4.610,4.770,4.580,4.660,0.050,1.085,4.66000,4.68000,2365860,510000,0.000,0.000,9.139,3.580,2023/02/01,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.495,0.248,2023/02/01,16:08
XIWANG STEEL,西王特钢,0.210,0.210,0.213,0.204,0.210,0.000,0.000,0.21000,0.21300,986959,4726000,0.000,0.000,0.435,0.088,2023/02/01,16:08
MEIDONG AUTO,美东汽车,19.400,19.400,19.920,19.340,19.780,0.380,1.959,19.76000,19.78000,53039040,2698693,0.000,0.000,39.125,9.880,2023/02/01,16:08
FIRST CAP GP,首控集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.08900,0,0,0.000,0.000,0.485,0.064,2023/02/01,16:08
LANGHAM-SS,朗廷－ＳＳ,1.130,1.130,1.130,1.120,1.130,0.000,0.000,1.13000,1.14000,867710,768500,0.000,0.000,1.170,0.720,2023/02/01,16:08
GRAND MING,佳明集团控股,6.550,6.530,6.620,6.530,6.580,0.050,0.766,6.53000,6.58000,257510,39000,0.000,0.000,7.739,3.891,2023/02/01,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.87000,1.05000,0,0,0.000,0.000,1.000,0.710,2023/02/01,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.399,0.000,2023/02/01,16:08
KINETIC DEV,力量发展,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,1005680,1586000,0.000,0.000,0.700,0.404,2023/02/01,16:08
CHINANEWTOWN,中国新城镇,0.058,0.063,0.062,0.058,0.060,-0.003,-4.762,0.05900,0.06000,75588,1282194,0.000,0.000,0.110,0.049,2023/02/01,16:08
QIDIAN INTL,奇点国际,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.30000,1.34000,16080,12000,0.000,0.000,1.800,0.485,2023/02/01,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.08400,0,0,0.000,0.000,0.185,0.061,2023/02/01,16:08
GLORY SUN FIN,宝新金融,0.410,0.405,0.420,0.405,0.420,0.015,3.704,0.41500,0.42000,6392068,15468600,0.000,0.000,3.960,0.300,2023/02/01,16:08
ACCEL GROUP,高陞集团控股,1.230,1.230,1.230,1.190,1.210,-0.020,-1.626,1.16000,1.22000,642850,530000,0.000,0.000,1.679,1.100,2023/02/01,16:08
JIASHILI GP,嘉士利集团,1.080,1.100,1.090,1.060,1.080,-0.020,-1.818,1.06000,1.09000,64790,60000,0.000,0.000,1.565,0.850,2023/02/01,16:08
IMPRO PRECISION,鹰普精密,2.650,2.650,2.700,2.650,2.700,0.050,1.887,2.65000,2.70000,150080,56000,0.000,0.000,2.700,1.561,2023/02/01,16:08
ABC,农业银行,2.810,2.820,2.840,2.800,2.810,-0.010,-0.355,2.81000,2.82000,207115273,73441551,0.000,0.000,2.890,2.200,2023/02/01,16:08
SUNLIT SCI,盛力达科技,0.700,0.700,0.700,0.670,0.680,-0.020,-2.857,0.68000,0.70000,161220,236500,0.000,0.000,1.020,0.420,2023/02/01,16:08
CHINA HUIRONG,中国汇融,1.050,1.060,1.080,1.050,1.070,0.010,0.943,1.06000,1.07000,256420,242000,0.000,0.000,1.120,0.840,2023/02/01,16:08
CMA LOGISTICS,长安民生物流,2.050,2.050,2.050,2.050,2.050,0.000,0.000,1.90000,2.05000,61500,30000,0.000,0.000,2.384,1.500,2023/02/01,16:08
GRAND BAOXIN,广汇宝信,0.445,0.445,0.470,0.440,0.465,0.020,4.494,0.46500,0.47000,471617,1039500,0.000,0.000,0.700,0.340,2023/02/01,16:08

SINOSOFT TECH,中国擎天软件,0.345,0.345,0.365,0.340,0.360,0.015,4.348,0.36000,0.36500,647740,1831000,0.000,0.000,0.920,0.300,2023/02/01,16:08
YUNNAN ENERGY,云能国际,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.69000,1.00000,10000,10000,0.000,0.000,1.360,0.600,2023/02/01,16:08
AIA,友邦保险,89.200,88.550,89.700,86.300,86.950,-1.600,-1.807,86.95000,87.00000,2229378835,25498990,0.000,0.000,93.650,57.250,2023/02/01,16:08
TRIGIANT,俊知集团,0.395,0.395,0.420,0.395,0.420,0.025,6.329,0.42000,0.42500,87200,212000,0.000,0.000,0.750,0.330,2023/02/01,16:08
D&G TECH,德基科技控股,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.16000,1.25000,5000,4000,0.000,0.000,1.320,1.250,2023/02/01,16:08
LIFETECH SCI,先健科技,3.120,3.120,3.320,3.090,3.300,0.180,5.769,3.30000,3.31000,55964130,17304000,0.000,0.000,3.410,2.010,2023/02/01,16:08
HUILI RES,汇力资源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.38000,0,0,0.000,0.000,0.950,0.000,2023/02/01,16:08
WAI CHI HOLD,伟志控股,0.000,1.440,0.000,0.000,1.430,-0.010,-0.694,1.40000,1.43000,0,0,0.000,0.000,1.740,0.750,2023/02/01,16:08
SITC,海丰国际,17.200,17.080,18.380,17.200,18.340,1.260,7.377,18.32000,18.34000,146929739,8142453,0.000,0.000,29.439,12.540,2023/02/01,16:08
HKBN,香港宽频,5.510,5.510,5.670,5.500,5.590,0.080,1.452,5.58000,5.59000,28801142,5161000,0.000,0.000,10.266,4.451,2023/02/01,16:08
KONTA CHINA,华控康泰,0.040,0.043,0.043,0.039,0.041,-0.002,-4.651,0.04000,0.04100,2154,54000,0.000,0.000,0.075,0.026,2023/02/01,16:08
CHINARES CEMENT,华润水泥控股,4.560,4.530,4.630,4.500,4.620,0.090,1.987,4.60000,4.62000,39789357,8702389,0.000,0.000,6.775,2.800,2023/02/01,16:08
TSUI WAH HLDG,翠华控股,0.285,0.295,0.295,0.285,0.290,-0.005,-1.695,0.29000,0.29500,639100,2198000,0.000,0.000,0.385,0.168,2023/02/01,16:08
GREEN ECONOMY,绿色经济,0.014,0.015,0.016,0.014,0.016,0.001,6.667,0.01400,0.01600,110558,7548000,0.000,0.000,0.036,0.010,2023/02/01,16:08
NEXTEER,耐世特,5.720,5.680,6.420,5.710,6.210,0.530,9.331,6.18000,6.21000,92641131,15022044,0.000,0.000,9.016,3.784,2023/02/01,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.310,2023/02/01,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.212,2023/02/01,16:08
CHINA NEWCITY,中国新城市,1.080,1.050,1.080,1.040,1.050,0.000,0.000,1.00000,1.05000,6340,6000,0.000,0.000,1.200,0.720,2023/02/01,16:08
HUASHENG INTL,华盛国际控股,0.117,0.119,0.122,0.117,0.121,0.002,1.681,0.11900,0.12100,459152,3840000,0.000,0.000,0.184,0.090,2023/02/01,16:08
TRANSMIT ENT,传递娱乐,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.172,0.050,2023/02/01,16:08
LUXXU GROUP,励时集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19000,0.23000,0,0,0.000,0.000,0.430,0.207,2023/02/01,16:08
GOLDSTREAM INV,金涌投资,0.042,0.043,0.042,0.042,0.042,-0.001,-2.326,0.04000,0.04300,11340,270000,0.000,0.000,0.155,0.036,2023/02/01,16:08
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/02/01,16:08
DYNAGREEN ENV,绿色动力环保,2.750,2.730,2.800,2.700,2.800,0.070,2.564,2.79000,2.80000,3645002,1331449,0.000,0.000,3.869,2.120,2023/02/01,16:08
TOUYUN BIOTECH,透云生物,0.740,0.720,0.740,0.690,0.720,0.000,0.000,0.71000,0.72000,261400,360000,0.000,0.000,1.100,0.360,2023/02/01,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
SHEEN TAI,顺泰控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.12500,0,0,0.000,0.000,0.160,0.075,2023/02/01,16:08
NCI,新华保险,21.200,21.000,21.200,20.500,21.150,0.150,0.714,21.10000,21.15000,103359581,4961921,0.000,0.000,23.300,12.040,2023/02/01,16:08

BAWANG GROUP,霸王集团,0.047,0.046,0.047,0.047,0.047,0.001,2.174,0.04700,0.05200,9682,206000,0.000,0.000,0.093,0.036,2023/02/01,16:08
PICC GROUP,中国人民保险集团,2.660,2.640,2.680,2.630,2.670,0.030,1.136,2.67000,2.68000,91495636,34381067,0.000,0.000,2.800,2.033,2023/02/01,16:08
HUISHENG INTL,惠生国际,0.060,0.064,0.065,0.058,0.065,0.001,1.563,0.06100,0.06500,247200,4064000,0.000,0.000,0.085,0.046,2023/02/01,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22500,0.24300,0,0,0.000,0.000,0.550,0.221,2023/02/01,16:08
WEI YUAN HLDG,伟源控股,0.086,0.085,0.086,0.082,0.085,0.000,0.000,0.08200,0.08500,15620,190000,0.000,0.000,0.127,0.066,2023/02/01,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.00000,2.21000,0,0,0.000,0.000,2.926,1.430,2023/02/01,16:08
LEVER STYLE,利华控股集团,0.460,0.475,0.460,0.460,0.460,-0.015,-3.158,0.46000,0.47500,147200,320000,0.000,0.000,0.500,0.315,2023/02/01,16:08
HUA HONG SEMI,华虹半导体,30.400,30.200,31.500,30.350,31.400,1.200,3.974,31.35000,31.40000,214890615,6934333,0.000,0.000,41.700,15.740,2023/02/01,16:08
QUALI-SMART,滉达富控股,0.098,0.100,0.100,0.095,0.100,0.000,0.000,0.09500,0.10000,4310,44000,0.000,0.000,0.380,0.088,2023/02/01,16:08
FUDANZHANGJIANG,复旦张江,3.360,3.360,3.440,3.330,3.430,0.070,2.083,3.40000,3.43000,803680,238000,0.000,0.000,3.920,2.510,2023/02/01,16:08
BRIGHT FUTURE,辉煌明天,0.380,0.340,0.380,0.360,0.360,0.020,5.882,0.35000,0.36000,33200,92000,0.000,0.000,0.466,0.360,2023/02/01,16:08

LEGEND STRAT,朸浚国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20600,0.23500,0,0,0.000,0.000,0.425,0.180,2023/02/01,16:08
MEITU,美图公司,1.950,1.940,2.360,1.910,2.330,0.390,20.103,2.32000,2.33000,404031401,183928808,0.000,0.000,2.360,0.650,2023/02/01,16:08
PW MEDTECH,普华和顺,0.630,0.620,0.670,0.630,0.670,0.050,8.065,0.63000,0.67000,80380,122000,0.000,0.000,1.140,0.510,2023/02/01,16:08
CHINA CINDA,中国信达,1.120,1.110,1.160,1.110,1.150,0.040,3.604,1.14000,1.15000,51397085,45093963,0.000,0.000,1.375,0.720,2023/02/01,16:08
NOVA GROUP,诺发集团,0.141,0.142,0.142,0.135,0.142,0.000,0.000,0.14100,0.14200,450550,3230000,0.000,0.000,0.160,0.080,2023/02/01,16:08
361 DEGREES,３６１度,3.760,3.790,3.780,3.660,3.720,-0.070,-1.847,3.72000,3.74000,5452300,1469000,0.000,0.000,4.470,3.000,2023/02/01,16:08
SIS MOBILE,新龙移动,0.370,0.355,0.370,0.370,0.370,0.015,4.225,0.32000,0.37000,1480,4000,0.000,0.000,0.415,0.250,2023/02/01,16:08


JIANGNAN GP,江南集团,0.186,0.191,0.189,0.181,0.190,-0.001,-0.524,0.19000,0.19300,243684,1316000,0.000,0.000,0.325,0.161,2023/02/01,16:08

XTEP INT'L,特步国际,10.580,10.400,10.580,10.240,10.400,0.000,0.000,10.38000,10.40000,70344908,6776731,0.000,0.000,14.798,6.790,2023/02/01,16:08
AOWEI HOLDING,奥威控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.50000,0.75000,0,0,0.000,0.000,1.290,0.305,2023/02/01,16:08
CHINA ECOTOUR,中国生态旅游,0.041,0.043,0.041,0.039,0.039,-0.004,-9.302,0.03900,0.04100,90202,2252000,0.000,0.000,0.110,0.032,2023/01/19,16:08
C CARBONNEUTRAL,中国碳中和,2.430,2.430,2.430,2.400,2.400,-0.030,-1.235,2.28000,2.40000,7260,3000,0.000,0.000,4.500,1.000,2023/02/01,16:08
IH RETAIL,国际家居零售,2.870,2.870,2.880,2.850,2.880,0.010,0.348,2.87000,2.88000,1706520,594720,0.000,0.000,2.890,2.160,2023/02/01,16:08
CC SECURITIES,中州证券,1.230,1.240,1.270,1.230,1.270,0.030,2.419,1.26000,1.27000,2482100,1988000,0.000,0.000,1.551,0.950,2023/02/01,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.069,0.070,0.070,0.069,0.070,0.000,0.000,0.06700,0.07000,43728,632000,0.000,0.000,0.129,0.036,2023/02/01,16:08
CHINAHONGQIAO,中国宏桥,9.150,9.060,9.400,9.060,9.300,0.240,2.649,9.28000,9.30000,316069699,34191578,0.000,0.000,10.484,5.154,2023/02/01,16:08
WENLING MCT,温岭工量刃具,3.310,3.260,3.550,3.310,3.500,0.240,7.362,3.45000,3.50000,108795,32000,0.000,0.000,4.826,3.150,2023/02/01,16:08
C KINGSTONE-NEW,中国金石（新）,0.830,0.830,0.890,0.830,0.880,0.050,6.024,0.88000,0.91000,233590,267000,0.000,0.000,0.890,0.280,2023/02/01,16:08
CANVEST ENV,粤丰环保,4.150,4.100,4.160,4.050,4.150,0.050,1.220,4.12000,4.15000,2744381,666000,0.000,0.000,5.300,3.035,2023/02/01,16:08
PACIFICTEXTILES,互太纺织,2.840,2.820,2.880,2.810,2.860,0.040,1.418,2.84000,2.86000,7522969,2663000,0.000,0.000,3.685,2.199,2023/02/01,16:08
LET GROUP,LET GROUP,0.208,0.210,0.217,0.207,0.212,0.002,0.952,0.21000,0.21200,1350450,6390000,0.000,0.000,0.305,0.055,2023/02/01,16:08
SHANGHAI FUDAN,上海复旦,33.150,32.550,33.650,32.100,33.650,1.100,3.379,33.65000,33.70000,86733113,2627391,0.000,0.000,42.000,17.671,2023/02/01,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/02/01,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,1.060,0.490,2023/02/01,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.032,0.032,0.030,0.030,-0.002,-6.250,0.02900,0.03000,60112,1952000,0.000,0.000,0.066,0.028,2023/02/01,16:08
HIDILI INDUSTRY,恒鼎实业,0.460,0.460,0.460,0.445,0.455,-0.005,-1.087,0.45000,0.45500,1652170,3669000,0.000,0.000,0.590,0.380,2023/02/01,16:08
