名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q P GROUP,隽思集团,1.260,1.270,1.260,1.260,1.260,-0.010,-0.787,1.25000,1.26000,5040,4000,0.000,0.000,1.329,1.201,2023/10/06,16:08
COWELL,高伟电子,14.600,14.600,15.020,14.600,14.920,0.320,2.192,14.88000,14.92000,7646360,514000,0.000,0.000,21.050,9.170,2023/10/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.066,0.071,0.069,0.063,0.068,-0.003,-4.225,0.06500,0.06800,74940,1160000,0.000,0.000,0.118,0.046,2023/10/06,16:08
RIVERINE CHINA,浦江中国,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,3.237,0.397,2023/10/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06800,0.08500,0,0,0.000,0.000,0.809,0.049,2023/10/06,16:08
HUMAN HEALTH,盈健医疗,1.300,1.280,1.300,1.280,1.280,0.000,0.000,1.28000,1.29000,382060,296000,0.000,0.000,2.280,1.240,2023/10/06,16:08
CHUAN HOLDING,川控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.09300,0,0,0.000,0.000,0.185,0.000,2023/10/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.26500,0.55000,0,0,0.000,0.000,0.940,0.185,2023/10/06,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.59000,2046150,3475000,0.000,0.000,0.800,0.451,2023/10/06,16:08
CH TIANBAO GP,中国天保集团,0.202,0.199,0.202,0.192,0.201,0.002,1.005,0.19200,0.20200,2605,13000,0.000,0.000,3.100,0.161,2023/10/06,16:08
BRIGHT SMART,耀才证券金融,1.480,1.470,1.520,1.480,1.510,0.040,2.721,1.50000,1.52000,4597780,3048000,0.000,0.000,1.680,0.485,2023/10/06,16:08
SKYMISSION GP,天任集团,0.054,0.056,0.058,0.054,0.056,0.000,0.000,0.05200,0.05600,4784,88000,0.000,0.000,0.073,0.038,2023/10/06,16:08

YST DAIRY,原生态牧业,0.112,0.112,0.114,0.112,0.114,0.002,1.786,0.11400,0.12400,7954,70000,0.000,0.000,0.249,0.111,2023/10/06,16:08
CHINA SHENGMU,中国圣牧,0.335,0.335,0.345,0.335,0.340,0.005,1.493,0.34000,0.34500,903455,2662000,0.000,0.000,0.380,0.245,2023/10/06,16:08
CIRTEK HLDGS,常达控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04400,0,0,0.000,0.000,0.058,0.000,2023/10/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/10/06,16:08
STAR SHINE HLDG,应星控股,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.52000,1.60000,408700,255000,0.000,0.000,2.000,0.700,2023/10/06,16:08
INFINITY L&T,鹰辉物流,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.93000,0.96000,9400,10000,0.000,0.000,1.450,0.880,2023/10/06,16:08
FULUM GP HLDG,富临集团控股,0.217,0.217,0.217,0.217,0.217,0.000,0.000,0.21000,0.24100,21700,100000,0.000,0.000,0.252,0.111,2023/10/06,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.211,0.000,0.000,0.220,0.009,4.265,0.22000,0.24500,0,0,0.000,0.000,0.355,0.210,2023/10/06,16:08
SFK,新福港,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.665,0.446,2023/10/06,16:08
FU SHOU YUAN,福寿园,5.300,5.330,5.410,5.300,5.390,0.060,1.126,5.35000,5.39000,3394477,634000,0.000,0.000,7.235,3.778,2023/10/06,16:08
LEADER EDU,立德教育,0.440,0.440,0.445,0.430,0.435,-0.005,-1.136,0.41500,0.43500,885870,2002000,0.000,0.000,0.485,0.171,2023/10/06,16:08
BE FRIENDS HLDG,交个朋友控股,1.450,1.370,1.450,1.400,1.410,0.040,2.920,1.39000,1.42000,175020,124000,0.000,0.000,3.040,1.150,2023/10/06,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.700,0.000,0.000,0.710,0.010,1.429,0.64000,0.72000,0,0,0.000,0.000,0.790,0.510,2023/10/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06700,0,0,0.000,0.000,0.162,0.054,2023/10/06,16:08
FOURACE IND GP,科利实业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.20500,0,0,0.000,0.000,0.262,0.167,2023/10/06,16:08
GUOLIAN SEC,国联证券,3.470,3.420,3.490,3.430,3.430,0.010,0.292,3.43000,3.59000,537750,155500,0.000,0.000,5.010,3.260,2023/10/06,16:08
ZHOU HEI YA,周黑鸭,2.650,2.580,2.670,2.590,2.590,0.010,0.388,2.59000,2.60000,7753309,2953500,0.000,0.000,5.754,2.560,2023/10/06,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.628,0.438,2023/10/06,16:08
ICO GROUP,扬科集团,0.219,0.220,0.225,0.219,0.225,0.005,2.273,0.22000,0.22500,44352,200000,0.000,0.000,0.340,0.219,2023/10/06,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.630,0.650,0.620,0.620,-0.010,-1.587,0.62000,0.65000,2540,4000,0.000,0.000,0.750,0.620,2023/10/06,16:08

C-LINK SQ,C-LINK SQ,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.00000,1.43000,0,0,0.000,0.000,1.780,1.000,2023/10/06,16:08
AFFLUENTPARTNER,钱唐控股,0.660,0.690,0.690,0.660,0.690,0.000,0.000,0.67000,0.69000,43200,64000,0.000,0.000,0.880,0.340,2023/10/06,16:08
KINGKEY FIN INT,京基金融国际,0.890,0.840,0.910,0.840,0.860,0.020,2.381,0.85000,0.86000,1518920,1760000,0.000,0.000,2.180,0.560,2023/10/06,16:08
GET NICE FIN,结好金融,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,472,750,0.000,0.000,0.758,0.589,2023/10/06,16:08
PROSPER ONE,富一国际控股,0.000,0.077,0.000,0.000,0.075,-0.002,-2.597,0.06800,0.07500,0,0,0.000,0.000,0.290,0.063,2023/10/06,16:08
SANG HING HLDGS,生兴控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.228,0.065,2023/10/06,16:08
PANGAEA CONNECT,环联连讯,0.229,0.234,0.231,0.213,0.231,-0.003,-1.282,0.21500,0.23100,6336,28000,0.000,0.000,0.270,0.213,2023/10/06,16:08
NISSIN FOODS,日清食品,5.950,5.950,6.090,5.940,6.090,0.140,2.353,6.05000,6.09000,3748555,620000,0.000,0.000,6.931,5.700,2023/10/06,16:08
HENGTOU SEC,恒投证券,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/10/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.390,7.120,7.550,7.390,7.470,0.350,4.916,7.46000,7.54000,473775,63500,0.000,0.000,13.760,6.510,2023/10/06,16:08
Q TECH,丘钛科技,2.980,2.950,3.000,2.950,3.000,0.050,1.695,2.98000,3.00000,1028960,345000,0.000,0.000,5.840,2.750,2023/10/06,16:08
YAN TAT GROUP,恩达集团控股,1.110,1.050,1.110,1.110,1.110,0.060,5.714,1.03000,1.15000,2220,2000,0.000,0.000,1.393,0.819,2023/10/06,16:08
SMART GLOBE,竣球控股,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27000,0.27500,40750,150000,0.000,0.000,1.280,0.245,2023/10/06,16:08
NET-A-GO TECH,网誉科技,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.15000,1.33000,0,0,0.000,0.000,1.500,0.730,2023/10/06,16:08
C CHENG HLDGS,思城控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.860,0.470,2023/10/06,16:08
BEST FOOD HLDG,百福控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.08000,1.23000,0,0,0.000,0.000,1.310,0.620,2023/10/06,16:08
CHESHI TECH,车市科技,0.157,0.156,0.158,0.156,0.156,0.000,0.000,0.15600,0.16000,13220,84000,0.000,0.000,0.310,0.138,2023/10/06,16:08

JIYI HOLDINGS,集一控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16800,0.18100,0,0,0.000,0.000,0.375,0.140,2023/10/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14200,0,0,0.000,0.000,0.154,0.116,2023/10/06,16:08
PURAPHARM,培力农本方,1.160,1.180,1.180,1.150,1.150,-0.030,-2.542,1.15000,1.17000,48120,41500,0.000,0.000,1.450,1.150,2023/10/06,16:08
OKG TECH,欧科云链,0.285,0.265,0.285,0.230,0.275,0.010,3.774,0.24700,0.27500,49320,190000,0.000,0.000,0.440,0.101,2023/10/06,16:08
INCON,现恒建筑,0.000,0.142,0.000,0.000,0.146,0.004,2.817,0.14600,0.15500,0,0,0.000,0.000,0.240,0.129,2023/10/06,16:08
KDL MEDICAL,康德莱医械,28.950,29.000,28.950,28.950,28.950,-0.050,-0.172,27.10000,28.95000,98430,3400,0.000,0.000,30.644,23.200,2023/10/06,16:08
FIN STREET PPT,金融街物业,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.29000,2.40000,0,0,0.000,0.000,2.800,0.000,2023/10/06,16:08
CHINA RE,中国再保险,0.470,0.470,0.480,0.465,0.470,0.000,0.000,0.47000,0.47500,927205,1977000,0.000,0.000,0.641,0.384,2023/10/06,16:08

LIVZON PHARMA,丽珠医药,24.250,24.600,25.400,24.250,24.950,0.350,1.423,24.75000,24.95000,3208960,129800,0.000,0.000,28.245,18.099,2023/10/06,16:08
CR MEDICAL,华润医疗,5.000,4.900,5.050,4.900,4.980,0.080,1.633,4.94000,4.98000,3639634,730981,0.000,0.000,8.312,3.549,2023/10/06,16:08
SUNAC SERVICES,融创服务,2.480,2.470,2.520,2.420,2.470,0.000,0.000,2.46000,2.47000,10804989,4372322,0.000,0.000,4.252,1.116,2023/10/06,16:08
NC HEALTHCARE,新世纪医疗,0.630,0.610,0.630,0.630,0.630,0.020,3.279,0.63000,0.72000,15435,24500,0.000,0.000,0.900,0.630,2023/10/06,16:08
VIRTUAL MIND,天机控股,0.097,0.099,0.097,0.095,0.094,-0.005,-5.051,0.08500,0.09400,69726,732000,0.000,0.000,0.405,0.087,2023/10/06,16:08
FRONTAGE,方达控股,1.850,1.800,1.960,1.830,1.860,0.060,3.333,1.86000,1.87000,2863740,1518000,0.000,0.000,3.330,1.600,2023/10/06,16:08
BII TRANS TECH,京投交通科技,0.255,0.255,0.255,0.247,0.255,0.000,0.000,0.25000,0.25500,37708,148000,0.000,0.000,0.340,0.234,2023/10/06,16:08
PLOVER BAY TECH,珩湾科技,2.230,2.250,2.260,2.220,2.250,0.000,0.000,2.25000,2.28000,575360,256000,0.000,0.000,2.768,1.695,2023/10/06,16:08
GENCH EDU,建桥教育,4.090,4.000,4.200,4.090,4.130,0.130,3.250,3.99000,4.15000,519880,126500,0.000,0.000,4.260,3.200,2023/10/06,16:08
RICI HEALTH,瑞慈医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.82000,0.88000,0,0,0.000,0.000,1.010,0.360,2023/10/06,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.67000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/10/06,16:08
RS MACALLINE,红星美凯龙,2.500,2.490,2.500,2.450,2.490,0.000,0.000,2.47000,2.49000,231042,92600,0.000,0.000,4.543,1.903,2023/10/06,16:08
YUES INTL HLDG,乐氏国际控股,0.133,0.141,0.145,0.133,0.138,-0.003,-2.128,0.13800,0.14700,452800,3180000,0.000,0.000,0.400,0.055,2023/10/06,16:08
3SBIO,三生制药,6.330,6.420,6.600,6.330,6.550,0.130,2.025,6.55000,6.56000,19772660,3037000,0.000,0.000,8.980,5.309,2023/10/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.450,0.085,2023/10/06,16:08

YUK WING GP,煜荣集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11000,0.14000,0,0,0.000,0.000,0.210,0.110,2023/10/06,16:08
ZHONG AO HOME,中奥到家,0.405,0.400,0.410,0.405,0.405,0.005,1.250,0.38000,0.40500,55420,136000,0.000,0.000,0.474,0.241,2023/10/06,16:08
UNITY GP HLDGS,知行集团控股,0.590,0.590,0.620,0.580,0.600,0.010,1.695,0.60000,0.62000,4225940,6998000,0.000,0.000,0.680,0.111,2023/10/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.500,0.340,2023/10/06,16:08
TAIZHOU WATER,台州水务,0.000,2.080,0.000,0.000,2.080,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/10/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.55000,0.73000,0,0,0.000,0.000,1.987,0.249,2023/10/06,16:08
DESIGN CAPITAL,设计都会,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08000,3200,40000,0.000,0.000,0.102,0.066,2023/10/06,16:08
THELLOY DEV,德莱建业,0.119,0.125,0.129,0.119,0.129,0.004,3.200,0.12000,0.13000,1984,16000,0.000,0.000,0.270,0.113,2023/10/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16700,0.19500,0,0,0.000,0.000,0.310,0.000,2023/10/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.000,19.940,20.500,20.000,20.300,0.360,1.805,20.30000,20.40000,23767300,1168000,0.000,0.000,30.000,13.960,2023/10/06,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08800,0.09600,0,0,0.000,0.000,0.205,0.088,2023/10/06,16:08
GRCB,广州农商银行,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.86000,2.10000,0,0,0.000,0.000,2.683,1.850,2023/10/06,16:08
BHCC HOLDING,BHCC HOLDING,0.104,0.104,0.105,0.104,0.104,0.000,0.000,0.10300,0.10400,18335,175000,0.000,0.000,0.250,0.070,2023/10/06,16:08
MAIKE TUBE,迈科管业,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.15000,0,0,0.000,0.000,1.521,0.876,2023/10/06,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/10/06,16:08
CHINNEY KW,建业建荣,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18500,0.21500,0,0,0.000,0.000,0.226,0.130,2023/10/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.600,0.245,2023/10/06,16:08
HEC CJ PHARM,东阳光长江药业,6.400,6.400,6.470,6.270,6.400,0.000,0.000,6.37000,6.40000,5535980,870947,0.000,0.000,8.880,4.020,2023/10/06,16:08
KWAN ON HLDGS,均安控股,0.139,0.139,0.149,0.139,0.140,0.001,0.719,0.13900,0.14900,61160,420000,0.000,0.000,0.182,0.043,2023/10/06,16:08
STAR GROUP CO,星星集团,0.300,0.305,0.320,0.300,0.300,-0.005,-1.639,0.30000,0.34000,12640,42000,0.000,0.000,0.510,0.280,2023/10/06,16:08
PAN ASIA DATA H,联洋智能控股,0.196,0.200,0.226,0.195,0.210,0.010,5.000,0.20700,0.21600,976568,4732000,0.000,0.000,1.980,0.195,2023/10/06,16:08
ALLI INTL ED LE,友联国际教育租赁,1.290,1.280,1.360,1.240,1.350,0.070,5.469,1.35000,1.36000,10725455,8183000,0.000,0.000,19.620,0.610,2023/10/06,16:08
VIRSCEND EDU,成实外教育,0.114,0.110,0.114,0.107,0.112,0.002,1.818,0.10600,0.11300,28081,256000,0.000,0.000,0.265,0.104,2023/10/06,16:08
CA CULTURAL,华夏文化科技,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,2890,112000,0.000,0.000,0.200,0.023,2023/10/06,16:08
SUNDART HLDGS,承达集团,0.435,0.435,0.435,0.430,0.430,-0.005,-1.149,0.42000,0.43000,51070,118000,0.000,0.000,0.460,0.251,2023/10/06,16:08
MINSHENG EDU,民生教育,0.237,0.235,0.241,0.231,0.232,-0.003,-1.277,0.23200,0.23500,92938,392000,0.000,0.000,0.517,0.230,2023/10/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,3.21000,0,0,0.000,0.000,3.770,3.070,2023/10/06,16:08
XIN POINT HOLD,信邦控股,2.700,2.700,2.740,2.700,2.740,0.040,1.481,2.73000,2.80000,169630,62000,0.000,0.000,3.106,1.644,2023/10/06,16:08
CHINA ART FIN,中国艺术金融,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09100,0.10400,0,0,0.000,0.000,0.209,0.057,2023/10/06,16:08

MORRIS HOME,慕容家居,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.16700,0,0,0.000,0.000,0.210,0.134,2023/10/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.340,2.340,2.340,2.340,2.340,0.000,0.000,2.30000,2.34000,14030,6000,0.000,0.000,2.670,1.703,2023/10/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.70000,0,0,0.000,0.000,1.106,0.457,2023/10/06,16:08
BANK OF TIANJIN,天津银行,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.46000,1.66000,0,0,0.000,0.000,2.200,1.370,2023/10/06,16:08
YIHAI INTL,颐海国际,13.420,13.640,13.800,13.340,13.400,-0.240,-1.760,13.36000,13.40000,14367994,1068000,0.000,0.000,32.852,12.468,2023/10/06,16:08
DA SEN HLDGS,大森控股,0.056,0.063,0.056,0.056,0.056,-0.007,-11.111,0.05600,0.06100,1680,30000,0.000,0.000,0.129,0.043,2023/10/06,16:08
PROGRESSIVE P,进升集团控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16000,0.19900,0,0,0.000,0.000,0.290,0.133,2023/10/06,16:08
CR CONSTRUCTION,华营建筑,0.495,0.470,0.495,0.495,0.495,0.025,5.319,0.46500,0.49500,3712,7500,0.000,0.000,0.530,0.372,2023/10/06,16:08
QINQIN FOODS,亲亲食品,0.720,0.780,0.780,0.720,0.780,0.000,0.000,0.73000,0.78000,157766,202400,0.000,0.000,1.800,0.710,2023/10/06,16:08
YADEA,雅迪控股,14.020,14.240,14.600,13.820,14.480,0.240,1.685,14.46000,14.48000,46461745,3239000,0.000,0.000,20.191,11.088,2023/10/06,16:08
LEON INSPECTION,力鸿检验,1.450,1.333,1.490,1.350,1.410,0.077,5.776,1.37000,1.44000,417400,296000,0.000,0.000,1.874,0.946,2023/10/06,16:08
SHINEROAD INTL,欣融国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.703,0.444,2023/10/06,16:08
CHANJET,畅捷通,2.960,2.880,3.010,2.700,2.960,0.080,2.778,2.96000,3.00000,132124,45400,0.000,0.000,5.700,2.400,2023/10/06,16:08

SHUN WO GROUP,汛和集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.01900,0,0,0.000,0.000,0.038,0.015,2023/10/06,16:08
ANCHORSTONE,基石控股,0.041,0.044,0.044,0.041,0.044,0.000,0.000,0.04300,0.04400,11180,255000,0.000,0.000,0.211,0.037,2023/10/06,16:08
CHEN LIN EDU,辰林教育,1.900,1.880,1.910,1.850,1.870,-0.010,-0.532,1.87000,1.88000,1441360,768000,0.000,0.000,2.410,1.740,2023/10/06,16:08
YICHEN IND,翼辰实业,3.790,3.760,3.800,3.640,3.710,-0.050,-1.330,3.59000,3.72000,486210,131000,0.000,0.000,5.535,3.260,2023/10/06,16:08
NATURE ENERGY T,纳泉能源科技,6.280,6.470,6.280,6.220,6.220,-0.250,-3.864,6.21000,0.00000,68780,11000,0.000,0.000,7.700,2.850,2023/10/06,16:08
21CENTURY EDU,２１世纪教育,0.260,0.255,0.270,0.260,0.260,0.005,1.961,0.25500,0.26000,26745,102000,0.000,0.000,0.382,0.168,2023/10/06,16:08
UCD,城建设计,1.990,1.980,2.020,1.980,2.020,0.040,2.020,1.99000,2.02000,153620,77000,0.000,0.000,2.552,1.358,2023/10/06,16:08
TIAN LUN GAS,天伦燃气,3.720,3.700,3.830,3.660,3.810,0.110,2.973,3.75000,3.81000,3599955,963500,0.000,0.000,6.045,2.690,2023/10/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.60000,10420,18000,0.000,0.000,0.660,0.570,2023/10/06,16:08
CDB LEASING,国银金租,1.210,1.220,1.220,1.210,1.210,-0.010,-0.820,1.21000,1.22000,342040,282000,0.000,0.000,1.290,0.811,2023/10/06,16:08
VPOWER GROUP,伟能集团,0.520,0.520,0.520,0.495,0.510,-0.010,-1.923,0.50000,0.51000,593510,1166000,0.000,0.000,0.890,0.250,2023/10/06,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/10/06,16:08
COFCO JOYCOME,中粮家佳康,1.670,1.680,1.730,1.670,1.710,0.030,1.786,1.71000,1.72000,3888040,2271000,0.000,0.000,2.710,1.630,2023/10/06,16:08
NEW HUO TECH,新火科技控股,1.810,1.760,1.810,1.720,1.760,0.000,0.000,1.74000,1.76000,202475,115000,0.000,0.000,4.320,1.580,2023/10/06,16:08
VINCENT MED,永胜医疗,0.390,0.395,0.390,0.375,0.385,-0.010,-2.532,0.37500,0.38500,86270,222000,0.000,0.000,0.786,0.291,2023/10/06,16:08
SYNERTONE,协同通信,0.520,0.570,0.560,0.475,0.475,-0.095,-16.667,0.42000,0.50000,204646,397504,0.000,0.000,0.990,0.350,2023/10/06,16:08
AB BUILDERS,奥邦建筑,0.295,0.310,0.300,0.280,0.300,-0.010,-3.226,0.29000,0.30000,78525,270000,0.000,0.000,0.375,0.203,2023/10/06,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/10/06,16:08
NANFANG COMM,南方通信,0.105,0.105,0.105,0.092,0.105,0.000,0.000,0.10400,0.10500,23560,232000,0.000,0.000,0.150,0.076,2023/10/06,16:08
MCC,中国中冶,1.590,1.580,1.610,1.580,1.590,0.010,0.633,1.59000,1.60000,3830482,2403000,0.000,0.000,2.376,1.193,2023/10/06,16:08
CINESE INTL,富盈环球集团,0.127,0.127,0.138,0.122,0.131,0.004,3.150,0.12000,0.13100,117430,890000,0.000,0.000,0.196,0.090,2023/10/06,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.102,0.062,2023/10/06,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.940,1.240,2023/10/06,16:08
HILONG,海隆控股,0.255,0.265,0.270,0.245,0.260,-0.005,-1.887,0.26000,0.26500,765865,3018000,0.000,0.000,0.390,0.171,2023/10/06,16:08
JIA YAO HLDGS,嘉耀控股,5.240,5.180,5.280,5.140,5.170,-0.010,-0.193,5.02000,5.20000,4233040,804000,0.000,0.000,5.570,0.599,2023/10/06,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.425,0.231,2023/10/06,16:08
YUZHOU GROUP,禹洲集团,0.156,0.156,0.168,0.156,0.164,0.008,5.128,0.15600,0.16400,31901,202040,0.000,0.000,0.680,0.143,2023/10/06,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.173,0.000,0.000,0.175,0.002,1.156,0.17500,0.20400,0,0,0.000,0.000,0.370,0.153,2023/10/06,16:08
KIN SHING HLDGS,建成控股,0.045,0.045,0.045,0.042,0.045,0.000,0.000,0.04200,0.04500,20802,468000,0.000,0.000,0.094,0.037,2023/10/06,16:08
REF HOLDINGS,REF HOLDINGS,0.320,0.310,0.320,0.320,0.320,0.010,3.226,0.32000,0.33000,14400,45000,0.000,0.000,0.465,0.320,2023/10/06,16:08
MSCTECH,民商创科,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.13800,0.18900,1496,8000,0.000,0.000,0.480,0.155,2023/10/06,16:08
SHEUNG YUE GP,上谕集团,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16500,0.18800,12375,75000,0.000,0.000,0.240,0.063,2023/10/06,16:08
DZUG,大众公用,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.23000,1.33000,0,0,0.000,0.000,1.355,0.984,2023/10/06,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/10/06,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.250,0.000,0.000,0.260,0.010,4.000,0.26000,0.29000,0,0,0.000,0.000,0.330,0.221,2023/10/06,16:08
KAISA GROUP,佳兆业集团,0.217,0.211,0.275,0.212,0.221,0.010,4.739,0.22100,0.22900,2204930,9338000,0.000,0.000,0.720,0.165,2023/10/06,16:08

RUICHENG CHINA,瑞诚中国传媒,0.500,0.480,0.500,0.480,0.500,0.020,4.167,0.42000,0.50000,262600,532000,0.000,0.000,0.680,0.480,2023/10/06,16:08
MODERN CHI MED,现代中药集团,0.380,0.400,0.415,0.380,0.415,0.015,3.750,0.39000,0.42000,23535,57000,0.000,0.000,0.670,0.370,2023/10/06,16:08
HAINA INTEL,海纳智能,1.200,1.220,1.240,1.200,1.220,0.000,0.000,1.20000,1.21000,3701680,3052000,0.000,0.000,1.600,0.680,2023/10/06,16:08
GRANDSHORES,雄岸科技,0.055,0.052,0.059,0.055,0.057,0.005,9.615,0.05300,0.05700,44705,775000,0.000,0.000,0.148,0.040,2023/10/06,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.062,0.062,0.064,0.057,0.064,0.002,3.226,0.06200,0.06400,110120,1856000,0.000,0.000,0.119,0.046,2023/10/06,16:08
TSUGAMI CHINA,津上机床中国,8.000,8.000,8.030,7.970,8.000,0.000,0.000,7.88000,8.02000,632650,79000,0.000,0.000,9.013,5.612,2023/10/06,16:08
FUSEN PHARM,福森药业,1.360,1.450,1.470,1.360,1.460,0.010,0.690,1.46000,1.55000,167700,115000,0.000,0.000,2.100,0.920,2023/10/06,16:08
MOS HOUSE,MOS HOUSE,0.380,0.410,0.380,0.380,0.395,-0.015,-3.659,0.39000,0.40500,23400,60000,0.000,0.000,0.430,0.280,2023/10/06,16:08
