名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AP RENTALS,亚积邦租赁,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14800,0.17000,0,0,0.000,0.000,0.199,0.000,2022/03/10,16:08
PURAPHARM,培力农本方,0.830,0.850,0.860,0.830,0.850,0.000,0.000,0.83000,0.85000,406140,484000,0.000,0.000,1.340,0.830,2022/03/10,16:08
OKG TECH,欧科云链,0.162,0.159,0.188,0.162,0.185,0.026,16.352,0.18300,0.18500,411020,2330000,0.000,0.000,0.740,0.155,2022/03/10,16:08
INCON,现恒建筑,0.240,0.239,0.248,0.240,0.247,0.008,3.347,0.24700,0.26000,40820,165000,0.000,0.000,0.380,0.240,2022/03/10,16:08
KDL MEDICAL,康德莱医械,13.580,13.100,13.580,13.000,13.480,0.380,2.901,12.68000,13.48000,768168,57400,0.000,0.000,44.800,11.740,2022/03/10,16:08
FIN STREET PPT,金融街物业,3.170,3.040,3.170,3.020,3.100,0.060,1.974,3.04000,3.10000,56130,18000,0.000,0.000,5.890,3.020,2022/03/10,16:08
CHINA RE,中国再保险,0.730,0.710,0.730,0.720,0.720,0.010,1.408,0.72000,0.73000,3258450,4502000,0.000,0.000,0.930,0.700,2022/03/10,16:08

LIVZON PHARMA,丽珠医药,27.200,26.500,27.300,26.700,27.000,0.500,1.887,26.95000,27.00000,8862109,328686,0.000,0.000,42.000,24.600,2022/03/10,16:08
CR MEDICAL,华润医疗,4.230,4.170,4.390,4.110,4.180,0.010,0.240,4.18000,4.21000,10721250,2555500,0.000,0.000,11.660,3.950,2022/03/10,16:08
SUNAC SERVICES,融创服务,5.580,5.370,5.650,5.170,5.320,-0.050,-0.931,5.32000,5.33000,85100941,15888643,0.000,0.000,29.400,5.070,2022/03/10,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,0.98000,1470,1500,0.000,0.000,1.860,0.000,2022/03/10,16:08
CEFC FIN INV,华信金融投资,0.265,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26500,0.27000,888300,3324000,0.000,0.000,0.355,0.265,2022/03/10,16:08
FRONTAGE,方达控股,3.050,2.950,3.200,3.050,3.150,0.200,6.780,3.15000,3.17000,10796180,3436000,0.000,0.000,9.180,2.800,2022/03/10,16:08
BII TRANS TECH,京投交通科技,0.385,0.380,0.390,0.385,0.385,0.005,1.316,0.38500,0.39000,79460,204000,0.000,0.000,0.700,0.385,2022/03/10,16:08
PLOVER BAY TECH,珩湾科技,3.090,3.000,3.090,2.980,2.980,-0.020,-0.667,2.98000,3.00000,2324560,776000,0.000,0.000,4.680,1.210,2022/03/10,16:08
GENCH EDU,建桥教育,3.890,3.880,3.900,3.890,3.890,0.010,0.258,3.89000,3.90000,64295,16500,0.000,0.000,6.310,3.890,2022/03/10,16:08
RICI HEALTH,瑞慈医疗,0.850,0.850,0.870,0.840,0.860,0.010,1.176,0.84000,0.87000,687250,805000,0.000,0.000,1.770,0.840,2022/03/10,16:08
TENGY ENV,天洁环境,1.730,1.700,1.800,1.560,1.700,0.000,0.000,1.57000,1.70000,32930,20800,0.000,0.000,1.830,1.560,2022/03/10,16:08
RS MACALLINE,红星美凯龙,3.600,3.600,3.650,3.600,3.650,0.050,1.389,3.62000,3.65000,896157,247260,0.000,0.000,6.200,3.440,2022/03/10,16:08
GOAL RISE,健升物流中国,0.325,0.315,0.350,0.325,0.325,0.010,3.175,0.32500,0.33500,858950,2580000,0.000,0.000,0.500,0.325,2022/03/10,16:08
3SBIO,三生制药,5.650,5.540,5.810,5.640,5.760,0.220,3.971,5.74000,5.76000,40233269,7029427,0.000,0.000,12.300,5.410,2022/03/10,16:08
CHINA PARTYTIME,中国派对文化,0.170,0.179,0.179,0.170,0.179,0.000,0.000,0.16500,0.17900,9744,57000,0.000,0.000,0.350,0.170,2022/03/10,16:08
ZHUANGYUAN PA,庄园牧场,9.520,9.650,10.500,9.440,9.910,0.260,2.694,9.69000,9.92000,1112210,112500,0.000,0.000,10.940,9.440,2022/03/10,16:08
YUK WING GP,煜荣集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12200,0.13700,0,0,0.000,0.000,0.280,0.000,2022/03/10,16:08
ZHONG AO HOME,中奥到家,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.59000,0.60000,11780,20000,0.000,0.000,1.020,0.580,2022/03/10,16:08
SYNERGY GROUP,汇能集团,0.425,0.420,0.425,0.390,0.420,0.000,0.000,0.41000,0.42000,269230,646000,0.000,0.000,0.830,0.390,2022/03/10,16:08
LEFTFIELD PRINT,澳狮环球,0.520,0.550,0.520,0.520,0.540,-0.010,-1.818,0.54000,0.56000,7800,15000,0.000,0.000,0.750,0.520,2022/03/10,16:08
TAIZHOU WATER,台州水务,0.000,2.920,0.000,0.000,2.920,0.000,0.000,2.72000,3.17000,0,0,0.000,0.000,3.660,0.000,2022/03/10,16:08
JOIN-SHARE,中盈盛达融资担保,2.000,1.980,2.120,2.000,2.000,0.020,1.010,1.87000,2.00000,97480,48000,0.000,0.000,2.150,2.000,2022/03/10,16:08
DESIGN CAPITAL,设计都会,0.105,0.106,0.105,0.101,0.101,-0.005,-4.717,0.10000,0.10200,19630,190000,0.000,0.000,0.215,0.101,2022/03/10,16:08
THELLOY DEV,德莱建业,0.000,0.178,0.000,0.000,0.176,-0.002,-1.124,0.00000,0.17600,0,0,0.000,0.000,0.420,0.000,2022/03/10,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.350,0.000,2022/03/10,16:08
GENSCRIPT BIO,金斯瑞生物科技,27.500,26.150,28.450,25.900,26.600,0.450,1.721,26.60000,26.65000,273019206,10102456,0.000,0.000,43.400,12.840,2022/03/10,16:08
EVER HARVEST GP,永丰集团控股,0.130,0.135,0.140,0.127,0.140,0.005,3.704,0.13800,0.14000,146480,1088000,0.000,0.000,0.510,0.102,2022/03/10,16:08
GRCB,广州农商银行,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.85000,2.98000,0,0,0.000,0.000,3.580,0.000,2022/03/10,16:08
BHCC HOLDING,BHCC HOLDING,0.177,0.169,0.182,0.163,0.173,0.004,2.367,0.17200,0.18200,97385,555000,0.000,0.000,0.425,0.163,2022/03/10,16:08
MAIKE TUBE,迈科管业,1.310,1.390,1.390,1.300,1.350,-0.040,-2.878,1.31000,1.39000,26240,20000,0.000,0.000,1.860,1.300,2022/03/10,16:08
MIE HOLDINGS,ＭＩ能源,0.068,0.069,0.068,0.061,0.064,-0.005,-7.246,0.06400,0.06500,865772,13654000,0.000,0.000,0.134,0.061,2022/03/10,16:08
CHINNEY KW,建业建荣,0.199,0.203,0.203,0.199,0.205,0.002,0.985,0.19300,0.20700,3005,15000,0.000,0.000,0.235,0.199,2022/03/10,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.020,0.000,2022/03/10,16:08
HEC PHARM,东阳光药,5.250,5.000,5.360,5.060,5.120,0.120,2.400,5.10000,5.12000,4256378,832800,0.000,0.000,9.910,3.350,2022/03/10,16:08
KWAN ON HLDGS,均安控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14000,0.15000,7500,50000,0.000,0.000,0.445,0.150,2022/03/10,16:08
STAR GROUP CO,星星集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.500,0.000,2022/03/10,16:08
PAN ASIA DATA H,联洋智能控股,1.950,1.950,2.000,1.950,1.990,0.040,2.051,1.96000,1.99000,8821560,4448000,0.000,0.000,2.980,1.950,2022/03/10,16:08
IA FIN LEASING,友联租赁,3.350,3.350,3.530,3.350,3.500,0.150,4.478,3.47000,3.50000,7160640,2079000,0.000,0.000,3.530,0.810,2022/03/10,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.860,0.400,2022/03/10,16:08
CA CULTURAL,华夏文化科技,0.161,0.156,0.161,0.148,0.154,-0.002,-1.282,0.15300,0.15400,3254904,21046000,0.000,0.000,3.430,0.148,2022/03/10,16:08
SUNDART HLDGS,承达集团,0.295,0.295,0.325,0.295,0.325,0.030,10.169,0.30000,0.32500,123610,390000,0.000,0.000,2.170,0.295,2022/03/10,16:08
MINSHENG EDU,民生教育,0.830,0.760,0.830,0.760,0.770,0.010,1.316,0.77000,0.78000,263260,340000,0.000,0.000,1.570,0.550,2022/03/10,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.680,0.000,0.000,3.680,0.000,0.000,0.00000,4.15000,0,0,0.000,0.000,4.200,0.000,2022/03/10,16:08
XIN POINT HOLD,信邦控股,1.780,1.800,1.840,1.780,1.820,0.020,1.111,1.81000,1.87000,810180,446000,0.000,0.000,6.200,1.650,2022/03/10,16:08
CHINA ART FIN,中国艺术金融,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18700,0.20400,19760,104000,0.000,0.000,0.500,0.190,2022/03/10,16:08

MORRIS HOME,慕容家居,0.078,0.080,0.084,0.071,0.075,-0.005,-6.250,0.07500,0.08200,23464,312000,0.000,0.000,0.350,0.071,2022/03/10,16:08
QILU EXPRESSWAY,齐鲁高速,2.770,2.730,2.770,2.720,2.740,0.010,0.366,2.73000,2.74000,210580,77000,0.000,0.000,3.200,2.720,2022/03/10,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.53000,0.90000,0,0,0.000,0.000,1.200,0.000,2022/03/10,16:08
BANK OF TIANJIN,天津银行,1.780,1.800,1.860,1.770,1.860,0.060,3.333,1.79000,1.86000,422335,233500,0.000,0.000,3.660,1.770,2022/03/10,16:08
YIHAI INTL,颐海国际,24.200,23.450,25.350,23.700,24.400,0.950,4.051,24.30000,24.40000,137788205,5659188,0.000,0.000,106.700,22.650,2022/03/10,16:08
DA SEN HLDGS,大森控股,0.150,0.156,0.150,0.143,0.143,-0.013,-8.333,0.14300,0.15000,222800,1540000,0.000,0.000,0.180,0.143,2022/03/10,16:08
PROGRESSIVE P,进升集团控股,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.08300,0.11000,0,0,0.000,0.000,0.179,0.000,2022/03/10,16:08
CR CONSTRUCTION,华营建筑,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.52000,7500,15000,0.000,0.000,0.630,0.500,2022/03/10,16:08
QINQIN FOODS,亲亲食品,1.700,1.640,1.700,1.700,1.690,0.050,3.049,1.52000,1.70000,8500,5000,0.000,0.000,2.400,1.700,2022/03/10,16:08
YADEA,雅迪控股,9.400,9.170,9.750,8.900,9.030,-0.140,-1.527,9.01000,9.03000,59634370,6497541,0.000,0.000,20.800,8.800,2022/03/10,16:08
LEON INSPECTION,力鸿检验,1.540,1.490,1.550,1.540,1.550,0.060,4.027,1.47000,1.55000,309960,200000,0.000,0.000,2.490,1.540,2022/03/10,16:08
SHINEROAD INTL,欣融国际,0.880,0.880,0.900,0.830,0.880,0.000,0.000,0.82000,0.88000,55480,64000,0.000,0.000,1.060,0.830,2022/03/10,16:08
CHANJET,畅捷通,5.600,5.650,6.160,5.580,6.060,0.410,7.257,6.00000,6.09000,766642,129700,0.000,0.000,29.350,5.580,2022/03/10,16:08
CNLP,中国物流资产,4.340,4.340,4.350,4.300,4.320,-0.020,-0.461,4.32000,4.33000,1538030,355000,0.000,0.000,4.770,4.300,2022/03/10,16:08
SHUN WO GROUP,汛和集团,0.020,0.020,0.022,0.019,0.022,0.002,10.000,0.02100,0.02200,153660,7560000,0.000,0.000,0.132,0.019,2022/03/10,16:08
ANCHORSTONE,基石控股,0.300,0.300,0.315,0.300,0.300,0.000,0.000,0.29500,0.32000,60675,200000,0.000,0.000,2.870,0.265,2022/03/10,16:08
CHEN LIN EDU,辰林教育,2.120,2.080,2.130,2.080,2.080,0.000,0.000,2.07000,2.09000,4595820,2190000,0.000,0.000,2.960,2.000,2022/03/10,16:08
YICHEN IND,翼辰实业,4.300,4.300,4.310,4.300,4.310,0.010,0.233,4.25000,4.32000,486430,113000,0.000,0.000,5.450,3.610,2022/03/10,16:08
NATURE ENERGY T,纳泉能源科技,2.020,1.930,2.020,1.980,2.000,0.070,3.627,1.99000,2.01000,31960,16000,0.000,0.000,2.500,1.980,2022/03/10,16:08
21CENTURY EDU,２１世纪教育,0.495,0.485,0.500,0.480,0.490,0.005,1.031,0.47500,0.49000,755490,1539000,0.000,0.000,0.730,0.280,2022/03/10,16:08
UCD,城建设计,2.080,2.030,2.100,2.080,2.100,0.070,3.448,2.08000,2.10000,288480,138000,0.000,0.000,2.610,1.800,2022/03/10,16:08
TIAN LUN GAS,天伦燃气,5.750,5.560,5.750,5.500,5.600,0.040,0.719,5.59000,5.60000,10443887,1862500,0.000,0.000,9.770,5.350,2022/03/10,16:08
ZGC TEC LEASING,中关村科技租赁,0.780,0.750,0.820,0.780,0.810,0.060,8.000,0.72000,0.82000,114700,144000,0.000,0.000,1.260,0.780,2022/03/10,16:08
CDB LEASING,国银租赁,1.090,1.090,1.140,1.050,1.080,-0.010,-0.917,1.07000,1.08000,2767240,2580000,0.000,0.000,1.290,1.020,2022/03/10,16:08
VPOWER GROUP,伟能集团,1.030,1.030,1.040,0.990,1.010,-0.020,-1.942,1.01000,1.03000,1426690,1409000,0.000,0.000,2.300,0.930,2022/03/10,16:08
CHONG KIN GP,创建集团控股,0.530,0.650,0.630,0.530,0.630,-0.020,-3.077,0.58000,0.65000,3580,6000,0.000,0.000,9.000,0.530,2022/03/10,16:08
COFCO JOYCOME,中粮家佳康,3.370,3.290,3.380,3.220,3.260,-0.030,-0.912,3.26000,3.27000,65450955,19879884,0.000,0.000,5.260,2.110,2022/03/10,16:08
HUOBI TECH,火币科技（五百）,6.140,6.000,6.410,6.000,6.160,0.160,2.667,6.06000,6.16000,1604180,259000,0.000,0.000,27.350,5.650,2022/03/10,16:08
VINCENT MED,永胜医疗,0.750,0.720,0.750,0.740,0.750,0.030,4.167,0.73000,0.75000,104560,140000,0.000,0.000,2.690,0.720,2022/03/10,16:08
SYNERTONE,协同通信,0.188,0.194,0.189,0.188,0.189,-0.005,-2.577,0.18900,0.19300,4620,24640,0.000,0.000,0.800,0.188,2022/03/10,16:08
AB BUILDERS,奥邦建筑,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,128450,495000,0.000,0.000,0.330,0.255,2022/03/10,16:08
STARRISE MEDIA,星宏传媒,0.150,0.160,0.150,0.150,0.150,-0.010,-6.250,0.12400,0.15000,12000,80000,0.000,0.000,0.218,0.150,2022/03/10,16:08
NANFANG COMM,南方通信,0.093,0.096,0.111,0.093,0.105,0.009,9.375,0.10100,0.10500,982416,9580000,0.000,0.000,0.490,0.093,2022/03/10,16:08
MCC,中国中冶,2.280,2.240,2.310,2.210,2.220,-0.020,-0.893,2.22000,2.23000,56952605,25138000,0.000,0.000,3.420,1.710,2022/03/10,16:08
CINESE INTL,富盈环球集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14400,0,0,0.000,0.000,0.370,0.000,2022/03/10,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.124,0.000,0.000,0.120,-0.004,-3.226,0.11700,0.12000,0,0,0.000,0.000,0.160,0.000,2022/03/10,16:08
REDCO GROUP,力高集团,2.100,2.080,2.130,2.030,2.110,0.030,1.442,2.10000,2.11000,10103280,4914000,0.000,0.000,3.160,1.760,2022/03/10,16:08
HILONG,海隆控股,0.365,0.370,0.370,0.355,0.365,-0.005,-1.351,0.36000,0.37500,465785,1296000,0.000,0.000,0.425,0.355,2022/03/10,16:08
JIA YAO HLDGS,嘉耀控股,2.000,2.000,2.000,2.000,2.000,0.000,0.000,2.00000,2.05000,8000,4000,0.000,0.000,2.100,2.000,2022/03/10,16:08
ABLE ENG HLDGS,安保工程控股,0.370,0.375,0.370,0.370,0.375,0.000,0.000,0.37500,0.38000,20720,56000,0.000,0.000,0.495,0.370,2022/03/10,16:08
YUZHOU GROUP,禹洲集团,0.460,0.450,0.465,0.405,0.410,-0.040,-8.889,0.40500,0.41000,19729578,46042784,0.000,0.000,3.180,0.405,2022/03/10,16:08
CHAMP ALLI INTL,冠均国际控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37500,0.40000,8800,24000,0.000,0.000,4.720,0.380,2022/03/10,16:08
KIN SHING HLDGS,建成控股,0.085,0.087,0.093,0.085,0.093,0.006,6.897,0.08600,0.09300,21546,246000,0.000,0.000,0.141,0.085,2022/03/10,16:08
REF HOLDINGS,REF HOLDINGS,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.74000,0.76000,179400,240000,0.000,0.000,0.990,0.740,2022/03/10,16:08
MSCTECH,民商创科,0.680,0.610,0.680,0.680,0.620,0.010,1.639,0.56000,0.62000,1360,2000,0.000,0.000,0.930,0.680,2022/03/10,16:08
SHEUNG YUE GP,上谕集团,0.250,0.242,0.250,0.231,0.235,-0.007,-2.893,0.21900,0.23500,69258,297000,0.000,0.000,0.270,0.231,2022/03/10,16:08
DZUG,大众公用,1.630,1.630,1.650,1.630,1.640,0.010,0.613,1.64000,1.65000,197460,120000,0.000,0.000,2.270,1.630,2022/03/10,16:08
CMRU,中国金属利用,0.120,0.120,0.120,0.118,0.124,0.004,3.333,0.12400,0.13200,6232,52000,0.000,0.000,0.445,0.114,2022/03/10,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.640,0.000,2022/03/10,16:08
KAISA GROUP,佳兆业集团,0.630,0.600,0.640,0.610,0.640,0.040,6.667,0.63000,0.64000,10016559,15961300,0.000,0.000,4.270,0.610,2022/03/10,16:08
AKM INDUSTRIAL,安捷利实业,1.750,1.760,1.760,1.750,1.760,0.000,0.000,1.75000,1.76000,368000,210000,0.000,0.000,1.820,1.750,2022/03/10,16:08
RUICHENG CHINA,瑞诚中国传媒,0.335,0.360,0.415,0.320,0.390,0.030,8.333,0.34000,0.39000,76200,202000,0.000,0.000,0.890,0.320,2022/03/10,16:08
MODERN CHI MED,现代中药集团,0.690,0.660,0.690,0.650,0.680,0.020,3.030,0.65000,0.68000,75090,114000,0.000,0.000,1.220,0.650,2022/03/10,16:08
HAINA INTEL,海纳智能,0.820,0.800,0.820,0.800,0.800,0.000,0.000,0.79000,0.81000,139080,172000,0.000,0.000,1.370,0.700,2022/03/10,16:08
GRANDSHORES,雄岸科技,0.191,0.186,0.210,0.188,0.195,0.009,4.839,0.19200,0.19500,936440,4755000,0.000,0.000,0.510,0.171,2022/03/10,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.086,0.000,2022/03/10,16:08
TSUGAMI CHINA,津上机床中国,8.880,8.990,9.100,8.850,9.060,0.070,0.779,8.89000,9.11000,605260,68000,0.000,0.000,12.200,8.850,2022/03/10,16:08
FUSEN PHARM,福森药业,1.030,1.030,1.030,0.970,1.030,0.000,0.000,1.03000,1.06000,655520,649000,0.000,0.000,5.520,0.940,2022/03/10,16:08
MOS HOUSE,MOS HOUSE,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.430,0.000,2022/03/10,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.59000,0,0,0.000,0.000,1.710,0.000,2022/03/10,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,4.780,0.000,2022/03/10,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.150,0.000,0.000,4.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.790,0.000,2022/03/10,16:08
PSBC,邮储银行,6.280,6.210,6.300,6.140,6.280,0.070,1.127,6.27000,6.28000,254248950,40886211,0.000,0.000,6.820,4.710,2022/03/10,16:08
ZHAOBANGJI PPT,兆邦基地产,0.390,0.380,0.395,0.365,0.395,0.015,3.947,0.36000,0.39500,2274640,5936000,0.000,0.000,0.890,0.350,2022/03/10,16:08
WISDOM SPORTS,智美体育,0.110,0.109,0.117,0.110,0.110,0.001,0.917,0.11000,0.12900,14007,121000,0.000,0.000,0.345,0.110,2022/03/10,16:08
YEE HOP HLDGS,义合控股,1.110,1.110,1.140,1.090,1.120,0.010,0.901,1.05000,1.20000,163760,148000,0.000,0.000,3.420,1.090,2022/03/10,16:08
S HARBOURHOLD,汉港控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12500,0.13900,0,0,0.000,0.000,0.187,0.000,2022/03/10,16:08
PENTAMASTER,槟杰科达（二千）,0.980,1.000,1.000,0.980,0.990,-0.010,-1.000,0.98000,0.99000,436400,440000,0.000,0.000,1.900,0.940,2022/03/10,16:08
TONG REN TANG,同仁堂科技,6.060,6.010,6.190,6.050,6.140,0.130,2.163,6.10000,6.14000,6228000,1014000,0.000,0.000,9.280,4.980,2022/03/10,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30500,0,0,0.000,0.000,0.350,0.000,2022/03/10,16:08
CHINASOUTHCITY,华南城,0.620,0.610,0.640,0.620,0.630,0.020,3.279,0.62000,0.63000,3291040,5224000,0.000,0.000,0.930,0.470,2022/03/10,16:08
GIC GROUP,环球信贷集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.63000,0,0,0.000,0.000,0.840,0.000,2022/03/10,16:08
TIANBAO ENERGY,天保能源,0.640,0.680,0.680,0.630,0.680,0.000,0.000,0.66000,0.68000,34720,54000,0.000,0.000,1.400,0.630,2022/03/10,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.900,3.890,4.080,3.720,3.820,-0.070,-1.799,3.82000,3.85000,13543350,3471000,0.000,0.000,7.260,2.440,2022/03/10,16:08
HUAZHANG TECH,华章科技,0.610,0.600,0.610,0.580,0.580,-0.020,-3.333,0.57000,0.61000,146900,246000,0.000,0.000,1.950,0.580,2022/03/10,16:08
ASIAINFO TECH,亚信科技,13.480,13.260,13.480,13.080,13.240,-0.020,-0.151,13.20000,13.24000,7493920,564800,0.000,0.000,15.680,10.700,2022/03/10,16:08
SHENGHAI GROUP,中国升海集团,0.850,0.960,0.990,0.850,0.980,0.020,2.083,0.86000,0.98000,16320,18000,0.000,0.000,4.580,0.850,2022/03/10,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
RISECOMM GP,瑞斯康集团,0.000,0.175,0.000,0.000,0.174,-0.001,-0.571,0.16200,0.17400,0,0,0.000,0.000,0.265,0.000,2022/03/10,16:08
MACAU LEGEND,澳门励骏,0.485,0.480,0.510,0.485,0.500,0.020,4.167,0.45000,0.50000,52450,105000,0.000,0.000,1.250,0.400,2022/03/10,16:08
CONSUN PHARMA,康臣药业,3.400,3.320,3.540,3.400,3.510,0.190,5.723,3.42000,3.51000,629507,182000,0.000,0.000,6.100,3.110,2022/03/10,16:08
HP LIVING TECH,杭品生活科技,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/03/10,16:08
HOPE LIFE INT,旷逸国际,0.130,0.129,0.132,0.128,0.132,0.003,2.326,0.13000,0.13200,18744,144000,0.000,0.000,0.340,0.128,2022/03/10,16:08
BOER POWER,博耳电力,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.680,0.000,2022/03/10,16:08
SUNEVISION,新意网集团,6.460,6.370,6.570,6.390,6.460,0.090,1.413,6.42000,6.46000,13276537,2059337,0.000,0.000,8.730,6.270,2022/03/10,16:08
HUAXIHOLDINGS,华禧控股,1.710,1.700,1.770,1.690,1.700,0.000,0.000,1.63000,1.71000,988720,572000,0.000,0.000,3.020,1.650,2022/03/10,16:08
LAP KEI ENGRG,立基工程控股,0.063,0.063,0.063,0.062,0.063,0.000,0.000,0.06300,0.06400,157720,2510000,0.000,0.000,0.133,0.062,2022/03/10,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.200,6.950,7.420,6.900,7.060,0.110,1.583,7.06000,7.07000,126248545,17951100,0.000,0.000,26.500,6.500,2022/03/10,16:08
TOWNRAY HLDGS,登辉控股,1.880,1.890,1.900,1.880,1.900,0.010,0.529,1.81000,1.90000,15120,8000,0.000,0.000,2.810,1.880,2022/03/10,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
S&P INTL HLDG,椰丰集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.114,0.000,2022/03/10,16:08
SISRAM MED,复锐医疗科技,6.500,6.360,6.600,6.040,6.170,-0.190,-2.987,6.14000,6.17000,4209152,675637,0.000,0.000,35.000,4.290,2022/03/10,16:08
SDITC,山东国信,0.395,0.385,0.395,0.395,0.395,0.010,2.597,0.39500,0.39500,1422,3600,0.000,0.000,0.820,0.395,2022/03/10,16:08
PUTIAN FOOD,普甜食品,0.052,0.053,0.057,0.052,0.056,0.003,5.660,0.05200,0.05600,55208,1044000,0.000,0.000,0.380,0.052,2022/03/10,16:08
TU YI HLDG,途屹控股,0.120,0.120,0.150,0.120,0.127,0.007,5.833,0.12500,0.15000,27912,224000,0.000,0.000,0.330,0.120,2022/03/10,16:08
DONGGUANG CHEM,东光化工,0.000,2.110,0.000,0.000,2.110,0.000,0.000,1.90000,2.29000,0,0,0.000,0.000,2.500,0.000,2022/03/10,16:08
PALACE BANQUET,首沣控股,0.710,0.760,0.750,0.710,0.750,-0.010,-1.316,0.71000,0.75000,80000,110000,0.000,0.000,1.070,0.710,2022/03/10,16:08
B & S INTL HLDG,宾仕国际,0.350,0.355,0.360,0.350,0.360,0.005,1.408,0.35000,0.38000,24280,68000,0.000,0.000,1.140,0.350,2022/03/10,16:08
SHUANG YUN HLDG,双运控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22900,0.24500,0,0,0.000,0.000,0.380,0.000,2022/03/10,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24400,0.28000,0,0,0.000,0.000,0.480,0.000,2022/03/10,16:08
SAMPLE TECH,三宝科技,0.000,5.470,0.000,0.000,5.460,-0.010,-0.183,4.52000,5.46000,0,0,0.000,0.000,7.000,3.310,2022/03/10,16:08
DL HOLDINGS GP,德林控股,2.720,2.720,2.720,2.630,2.690,-0.030,-1.103,2.69000,2.70000,2497390,932000,0.000,0.000,4.300,2.210,2022/03/10,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14300,0.15600,0,0,0.000,0.000,0.270,0.000,2022/03/10,16:08
ULFERTS,欧化,0.228,0.228,0.229,0.228,0.226,-0.002,-0.877,0.22300,0.22900,11430,50000,0.000,0.000,0.500,0.228,2022/03/10,16:08
DRAGON MINING,龙资源,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.35000,1.49000,0,0,0.000,0.000,2.160,0.000,2022/03/10,16:08
