名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUILI RES,汇力资源,0.350,0.315,0.350,0.300,0.315,0.000,0.000,0.31500,0.35000,63330,204000,0.000,0.000,0.500,0.300,2023/11/22,16:08
WAI CHI HOLD,伟志控股,1.090,1.090,1.160,1.040,1.150,0.060,5.505,1.04000,1.16000,13200,12000,0.000,0.000,1.740,1.040,2023/11/22,16:08
SITC,海丰国际,12.960,12.900,13.200,12.800,12.900,0.000,0.000,12.88000,12.90000,56339543,4365427,0.000,0.000,19.843,11.220,2023/11/22,16:08
HKBN,香港宽频,3.500,3.500,3.540,3.450,3.500,0.000,0.000,3.47000,3.50000,5562544,1591300,0.000,0.000,6.639,2.670,2023/11/22,16:08
KONTA CHINA,华控康泰,0.000,0.034,0.000,0.000,0.035,0.001,2.941,0.03500,0.03800,0,0,0.000,0.000,0.061,0.026,2023/11/22,16:08
CHINARES CEMENT,华润水泥控股,1.880,1.880,1.880,1.830,1.850,-0.030,-1.596,1.84000,1.85000,25778797,13934250,0.000,0.000,4.826,1.740,2023/11/22,16:08
TSUI WAH HLDG,翠华控股,0.194,0.196,0.196,0.190,0.193,-0.003,-1.531,0.19200,0.19600,199350,1034000,0.000,0.000,0.329,0.154,2023/11/22,16:08
GREEN ECONOMY,绿色经济,0.176,0.235,0.180,0.160,0.160,-0.075,-31.915,0.16000,0.16300,136239,785000,0.000,0.000,0.500,0.091,2023/11/22,16:08
NEXTEER,耐世特,4.990,4.980,5.240,4.930,5.050,0.070,1.406,5.03000,5.05000,71900608,14112000,0.000,0.000,6.398,3.427,2023/11/22,16:08
MAPLELEAF EDU,枫叶教育,0.260,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25500,0.26000,203680,798000,0.000,0.000,0.465,0.220,2023/11/22,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.271,0.213,2023/11/22,16:08
CHINA NEWCITY,中国新城市,0.710,0.730,0.710,0.710,0.710,-0.020,-2.740,0.69000,0.73000,1420,2000,0.000,0.000,1.100,0.580,2023/11/22,16:08
HUASHENG INTL,华盛国际控股,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,41662,3194000,0.000,0.000,0.137,0.010,2023/11/22,16:08
TRANSMIT ENT,传递娱乐,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03300,0.04300,0,0,0.000,0.000,0.140,0.035,2023/11/22,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.285,0.061,2023/11/22,16:08
GOLDSTREAM INV,金涌投资,0.029,0.031,0.029,0.028,0.028,-0.003,-9.677,0.02800,0.03100,570,20000,0.000,0.000,0.065,0.027,2023/11/22,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/22,16:08
DYNAGREEN ENV,绿色动力环保,2.300,2.330,2.340,2.300,2.330,0.000,0.000,2.31000,2.33000,331830,143000,0.000,0.000,2.830,2.220,2023/11/22,16:08
TOUYUN BIOTECH,透云生物,0.475,0.455,0.480,0.475,0.480,0.025,5.495,0.47000,0.48000,9550,20000,0.000,0.000,0.800,0.245,2023/11/22,16:08

SHEEN TAI,顺泰控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05000,0,0,0.000,0.000,0.126,0.045,2023/11/22,16:08
NCI,新华保险,16.420,16.420,16.520,16.320,16.380,-0.040,-0.244,16.38000,16.40000,21116705,1287800,0.000,0.000,23.581,15.356,2023/11/22,16:08

BAWANG GROUP,霸王集团,0.045,0.047,0.045,0.045,0.046,-0.001,-2.128,0.04600,0.05000,540,12000,0.000,0.000,0.080,0.041,2023/11/22,16:08
PICC GROUP,中国人民保险集团,2.570,2.580,2.600,2.570,2.580,0.000,0.000,2.58000,2.59000,20409097,7881764,0.000,0.000,3.155,2.291,2023/11/22,16:08
HUISHENG INTL,惠生国际,0.032,0.033,0.033,0.032,0.032,-0.001,-3.030,0.03000,0.03200,11120,344000,0.000,0.000,0.076,0.029,2023/11/22,16:08
HAO TIAN INTL,昊天国际建投,1.320,1.250,1.380,1.250,1.300,0.050,4.000,1.30000,1.31000,19011520,14752000,0.000,0.000,2.100,0.205,2023/11/22,16:08
WEI YUAN HLDG,伟源控股,0.098,0.097,0.100,0.094,0.100,0.003,3.093,0.09400,0.10000,2450,25000,0.000,0.000,0.175,0.063,2023/11/22,16:08
SH PIONEER HLDG,上海先锋控股,1.910,1.900,1.910,1.650,1.660,-0.240,-12.632,1.69000,1.89000,245770,139000,0.000,0.000,2.670,1.650,2023/11/22,16:08
LEVER STYLE,利华控股集团,0.890,0.890,0.890,0.870,0.870,-0.020,-2.247,0.86000,0.88000,527320,600000,0.000,0.000,0.947,0.286,2023/11/22,16:08
HUA HONG SEMI,华虹半导体,18.620,18.620,18.620,17.900,18.140,-0.480,-2.578,18.12000,18.14000,183940530,10111000,0.000,0.000,38.800,16.960,2023/11/22,16:08
QUALI-SMART,滉达富控股,0.037,0.038,0.038,0.036,0.038,0.000,0.000,0.03600,0.03800,6434,174000,0.000,0.000,0.380,0.035,2023/11/22,16:08
FUDANZHANGJIANG,复旦张江,2.650,2.620,2.650,2.580,2.590,-0.030,-1.145,2.59000,2.63000,982230,375000,0.000,0.000,3.479,2.400,2023/11/22,16:08
BRIGHT FUTURE,辉煌明天,0.222,0.246,0.244,0.203,0.225,-0.021,-8.537,0.22300,0.22500,23094,104000,0.000,0.000,0.430,0.181,2023/11/22,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/22,16:08
MEITU,美图公司,3.510,3.480,3.620,3.420,3.470,-0.010,-0.287,3.45000,3.47000,152092400,43530000,0.000,0.000,4.190,0.961,2023/11/22,16:08
PW MEDTECH,普华和顺,0.820,0.830,0.830,0.800,0.830,0.000,0.000,0.80000,0.83000,22040,27000,0.000,0.000,0.840,0.448,2023/11/22,16:08
CHINA CINDA,中国信达,0.790,0.780,0.790,0.770,0.780,0.000,0.000,0.78000,0.79000,12721170,16281000,0.000,0.000,1.127,0.730,2023/11/22,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/22,16:08
361 DEGREES,３６１度,3.870,3.850,3.870,3.630,3.730,-0.120,-3.117,3.72000,3.73000,11683680,3162000,0.000,0.000,5.214,3.050,2023/11/22,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.335,-0.015,-4.286,0.28500,0.33500,0,0,0.000,0.000,0.365,0.255,2023/11/22,16:08




XTEP INT'L,特步国际,5.140,5.140,5.140,4.830,4.920,-0.220,-4.280,4.92000,4.93000,123829872,25220992,0.000,0.000,11.349,4.830,2023/11/22,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.670,-0.030,-4.286,0.61000,0.67000,0,0,0.000,0.000,1.290,0.305,2023/11/22,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23000,0.29000,0,0,0.000,0.000,1.200,0.230,2023/11/22,16:08
C CARBONNEUTRAL,中国碳中和,0.740,0.740,0.780,0.700,0.770,0.030,4.054,0.77000,0.78000,6125770,8373000,0.000,0.000,2.740,0.345,2023/11/22,16:08
IH RETAIL,国际家居零售,2.130,2.130,2.140,2.120,2.140,0.010,0.469,2.12000,2.14000,253260,119000,0.000,0.000,2.868,2.110,2023/11/22,16:08
CC SECURITIES,中州证券,1.180,1.190,1.190,1.170,1.170,-0.020,-1.681,1.17000,1.18000,2377390,2022000,0.000,0.000,1.420,1.070,2023/11/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.340,0.340,0.360,0.325,0.360,0.020,5.882,0.35500,0.36000,724800,2112000,0.000,0.000,0.710,0.060,2023/11/22,16:08
CHINAHONGQIAO,中国宏桥,6.700,6.730,6.800,6.660,6.740,0.010,0.149,6.73000,6.74000,40451350,6015000,0.000,0.000,8.966,5.197,2023/11/22,16:08
WENLING MCT,温岭工量刃具,2.050,2.250,2.130,2.050,2.130,-0.120,-5.333,2.11000,2.13000,15455,7500,0.000,0.000,4.000,2.050,2023/11/22,16:08
CHI KINGSTONE,中国金石,0.285,0.285,0.900,0.270,0.500,0.215,75.439,0.41000,0.50000,1201300,2580000,0.000,0.000,1.730,0.100,2023/11/22,16:08
CANVEST ENV,粤丰环保,3.760,3.770,3.830,3.730,3.780,0.010,0.265,3.73000,3.78000,5353860,1417000,0.000,0.000,4.841,3.354,2023/11/22,16:08
PACIFICTEXTILES,互太纺织,1.480,1.460,1.480,1.460,1.470,0.010,0.685,1.46000,1.47000,1520200,1035000,0.000,0.000,2.907,1.440,2023/11/22,16:08
LET GROUP,LET GROUP,0.047,0.047,0.047,0.046,0.047,0.000,0.000,0.04600,0.04700,34230,730000,0.000,0.000,0.248,0.038,2023/11/22,16:08
SHANGHAI FUDAN,上海复旦,16.300,16.560,16.540,15.980,16.320,-0.240,-1.449,16.32000,16.36000,44504180,2752000,0.000,0.000,41.666,12.680,2023/11/22,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/22,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43000,0.49500,0,0,0.000,0.000,0.740,0.420,2023/11/22,16:08
MAJOR HLDGS,美捷汇控股,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,4608,184000,0.000,0.000,0.048,0.021,2023/11/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.098,0.094,0.099,0.092,0.093,-0.001,-1.064,0.09300,0.09600,58764,618000,0.000,0.000,0.480,0.077,2023/11/22,16:08
ELL ENV,强泰环保,0.083,0.087,0.083,0.082,0.082,-0.005,-5.747,0.08200,0.08700,15595,190000,0.000,0.000,0.200,0.073,2023/11/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.380,0.000,0.000,0.370,-0.010,-2.632,0.29000,0.37000,0,0,0.000,0.000,1.480,0.163,2023/11/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.680,0.690,0.690,0.680,0.680,-0.010,-1.449,0.67000,0.68000,38120,56000,0.000,0.000,0.730,0.384,2023/11/22,16:08
ICBC,工商银行,3.780,3.790,3.820,3.760,3.800,0.010,0.264,3.80000,3.81000,230586732,60718192,0.000,0.000,4.351,3.350,2023/11/22,16:08
VESON HLDG,锐信控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22400,0.24100,0,0,0.000,0.000,0.355,0.182,2023/11/22,16:08
MOODY TECH HLDG,满地科技股份,0.355,0.335,0.355,0.325,0.340,0.005,1.493,0.33500,0.35000,2169364,6210200,0.000,0.000,1.720,0.310,2023/11/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,3.140,3.140,3.300,3.130,3.300,0.160,5.096,3.24000,3.30000,845560,266000,0.000,0.000,4.480,3.130,2023/11/22,16:08
I-CONTROL,超智能控股,0.189,0.207,0.189,0.184,0.184,-0.023,-11.111,0.18300,0.19900,45950,250000,0.000,0.000,0.364,0.184,2023/11/22,16:08
MACAU E&M,濠江机电,0.162,0.160,0.162,0.161,0.161,0.001,0.625,0.16100,0.16900,5798,36000,0.000,0.000,0.270,0.157,2023/11/22,16:08
EDVANCE INTL,安领国际,1.200,1.180,1.200,1.130,1.170,-0.010,-0.847,1.15000,1.17000,3094600,2650000,0.000,0.000,1.250,0.630,2023/11/22,16:08
Q P GROUP,隽思集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.27000,1.35000,0,0,0.000,0.000,1.330,1.201,2023/11/22,16:08
COWELL,高伟电子,20.400,19.960,20.400,19.000,19.240,-0.720,-3.607,19.20000,19.24000,81122096,4193000,0.000,0.000,21.050,10.100,2023/11/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.068,0.064,0.068,0.068,0.068,0.004,6.250,0.05800,0.06900,34000,500000,0.000,0.000,0.118,0.046,2023/11/22,16:08
RIVERINE CHINA,浦江中国,0.430,0.430,0.430,0.420,0.420,-0.010,-2.326,0.42000,0.45500,5140,12000,0.000,0.000,0.736,0.397,2023/11/22,16:08
SINOMAX GROUP,盛诺集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.809,0.049,2023/11/22,16:08
HUMAN HEALTH,盈健医疗,1.350,1.340,1.360,1.340,1.360,0.020,1.493,1.35000,1.36000,237440,176000,0.000,0.000,2.280,1.240,2023/11/22,16:08
CHUAN HOLDING,川控股,0.072,0.075,0.075,0.072,0.074,-0.001,-1.333,0.07400,0.08000,6168,84000,0.000,0.000,0.185,0.072,2023/11/22,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.49000,0,0,0.000,0.000,0.900,0.185,2023/11/22,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.590,0.670,0.580,0.600,0.010,1.695,0.57000,0.60000,2223300,3595000,0.000,0.000,0.800,0.451,2023/11/22,16:08
CH TIANBAO GP,中国天保集团,0.190,0.190,0.190,0.184,0.190,0.000,0.000,0.19000,0.21700,564,3000,0.000,0.000,1.900,0.161,2023/11/22,16:08
BRIGHT SMART,耀才证券金融,1.420,1.420,1.430,1.410,1.410,-0.010,-0.704,1.41000,1.42000,2610040,1840000,0.000,0.000,1.680,0.581,2023/11/22,16:08
SKYMISSION GP,天任集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.04800,0,0,0.000,0.000,0.073,0.044,2023/11/22,16:08

YST DAIRY,原生态牧业,0.113,0.118,0.130,0.113,0.126,0.008,6.780,0.11300,0.12600,2164,19000,0.000,0.000,0.249,0.102,2023/11/22,16:08
CHINA SHENGMU,中国圣牧,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,25205,90000,0.000,0.000,0.380,0.245,2023/11/22,16:08
CIRTEK HLDGS,常达控股,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03700,0.04000,3900,100000,0.000,0.000,0.058,0.039,2023/11/22,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/22,16:08
STAR SHINE HLDG,应星控股,1.870,1.830,1.880,1.820,1.860,0.030,1.639,1.80000,1.87000,859700,465000,0.000,0.000,2.100,0.700,2023/11/22,16:08
INFINITY L&T,鹰辉物流,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.89000,0.91000,26700,30000,0.000,0.000,1.450,0.870,2023/11/22,16:08
FULUM GP HLDG,富临集团控股,0.000,0.218,0.000,0.000,0.220,0.002,0.917,0.22000,0.23000,0,0,0.000,0.000,0.252,0.179,2023/11/22,16:08
HUNGFOOKTONG,鸿福堂,0.185,0.210,0.210,0.184,0.198,-0.012,-5.714,0.19800,0.21500,25002,130000,0.000,0.000,0.355,0.180,2023/11/22,16:08
SFK,新福港,0.500,0.530,0.500,0.500,0.500,-0.030,-5.660,0.50000,0.58000,1000,2000,0.000,0.000,0.665,0.446,2023/11/22,16:08
FU SHOU YUAN,福寿园,5.430,5.430,5.430,5.200,5.250,-0.180,-3.315,5.23000,5.25000,39013740,7409000,0.000,0.000,7.235,4.933,2023/11/22,16:08
LEADER EDU,立德教育,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.35500,0,0,0.000,0.000,0.485,0.198,2023/11/22,16:08
BE FRIENDS HLDG,交个朋友控股,1.270,1.250,1.280,1.250,1.250,0.000,0.000,1.24000,1.26000,140640,112000,0.000,0.000,2.920,1.010,2023/11/22,16:08
MS GROUP HLDGS,万成集团股份,0.750,0.750,0.750,0.750,0.770,0.020,2.667,0.71000,0.78000,78000,104000,0.000,0.000,0.790,0.510,2023/11/22,16:08
DENOX ENV,迪诺斯环保,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05600,0.06400,0,0,0.000,0.000,0.162,0.040,2023/11/22,16:08
FOURACE IND GP,科利实业控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17900,0.18400,0,0,0.000,0.000,0.262,0.156,2023/11/22,16:08
GUOLIAN SEC,国联证券,3.770,3.710,3.770,3.660,3.660,-0.050,-1.348,3.65000,3.66000,4678875,1271500,0.000,0.000,5.010,3.350,2023/11/22,16:08
ZHOU HEI YA,周黑鸭,2.490,2.500,2.520,2.490,2.520,0.020,0.800,2.51000,2.52000,3745525,1494500,0.000,0.000,5.754,2.440,2023/11/22,16:08
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.610,0.370,2023/11/22,16:08
ICO GROUP,扬科集团,0.220,0.220,0.220,0.210,0.210,-0.010,-4.545,0.18200,0.22000,7336,36000,0.000,0.000,0.310,0.210,2023/11/22,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.750,0.000,2023/11/22,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.780,1.010,2023/11/22,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.71000,128960,192000,0.000,0.000,0.880,0.340,2023/11/22,16:08
KINGKEY FIN INT,京基金融国际,0.880,0.880,0.880,0.790,0.790,-0.090,-10.227,0.79000,0.80000,13096600,15800000,0.000,0.000,2.180,0.790,2023/11/22,16:08
GET NICE FIN,结好金融,0.720,0.700,0.720,0.720,0.720,0.020,2.857,0.66000,0.72000,2880,4000,0.000,0.000,0.758,0.598,2023/11/22,16:08
PROSPER ONE,富一国际控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.06900,0,0,0.000,0.000,0.290,0.060,2023/11/22,16:08
SANG HING HLDGS,生兴控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.07800,0,0,0.000,0.000,0.228,0.065,2023/11/22,16:08
PANGAEA CONNECT,环联连讯,0.185,0.180,0.188,0.171,0.179,-0.001,-0.556,0.16500,0.17900,203944,1164000,0.000,0.000,0.270,0.171,2023/11/22,16:08
NISSIN FOODS,日清食品,6.050,6.070,6.090,6.030,6.090,0.020,0.329,6.03000,6.09000,1367950,225000,0.000,0.000,6.931,5.700,2023/11/22,16:08
HENGTOU SEC,恒投证券,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.78000,2.12000,0,0,0.000,0.000,3.160,1.420,2023/11/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.560,7.520,7.560,7.010,7.250,-0.270,-3.590,7.15000,7.25000,36285245,5093500,0.000,0.000,13.760,6.510,2023/11/22,16:08
Q TECH,丘钛科技,4.690,4.680,4.730,4.370,4.420,-0.260,-5.556,4.42000,4.43000,25778500,5748000,0.000,0.000,5.840,2.750,2023/11/22,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.05000,1.14000,0,0,0.000,0.000,1.393,0.974,2023/11/22,16:08
SMART GLOBE,竣球控股,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.27500,18900,70000,0.000,0.000,0.480,0.245,2023/11/22,16:08
NET-A-GO TECH,网誉科技,1.150,1.150,1.240,1.150,1.180,0.030,2.609,1.07000,1.18000,4780,4000,0.000,0.000,1.500,0.730,2023/11/22,16:08
C CHENG HLDGS,思城控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,1.140,0.470,2023/11/22,16:08
BEST FOOD HLDG,百福控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.62000,1.02000,0,0,0.000,0.000,1.310,0.680,2023/11/22,16:08
CHESHI TECH,车市科技,0.143,0.154,0.146,0.139,0.139,-0.015,-9.740,0.13800,0.13900,18248,128000,0.000,0.000,0.310,0.138,2023/11/22,16:08

JIYI HOLDINGS,集一控股,0.151,0.160,0.160,0.150,0.160,0.000,0.000,0.15000,0.16500,12220,80000,0.000,0.000,0.265,0.125,2023/11/22,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12300,0.13600,0,0,0.000,0.000,0.152,0.116,2023/11/22,16:08
PURAPHARM,培力农本方,0.980,0.980,0.990,0.980,0.990,0.010,1.020,0.99000,1.00000,72660,74000,0.000,0.000,1.450,0.980,2023/11/22,16:08
OKG TECH,欧科云链,0.315,0.320,0.315,0.295,0.310,-0.010,-3.125,0.29500,0.31000,416150,1380000,0.000,0.000,0.440,0.175,2023/11/22,16:08
INCON,现恒建筑,0.140,0.140,0.133,0.131,0.132,-0.008,-5.714,0.13200,0.14000,44435,330000,0.000,0.000,0.210,0.129,2023/11/22,16:08
KDL MEDICAL,康德莱医械,28.150,27.500,28.150,28.150,28.150,0.650,2.364,27.20000,28.15000,281500,10000,0.000,0.000,30.000,23.200,2023/11/22,16:08
FIN STREET PPT,金融街物业,0.000,2.340,0.000,0.000,2.340,0.000,0.000,2.28000,2.40000,0,0,0.000,0.000,2.800,0.000,2023/11/22,16:08
CHINA RE,中国再保险,0.455,0.455,0.455,0.450,0.455,0.000,0.000,0.45000,0.45500,440609,974000,0.000,0.000,0.641,0.430,2023/11/22,16:08

LIVZON PHARMA,丽珠医药,23.800,24.000,24.000,23.550,23.550,-0.450,-1.875,23.55000,23.60000,4680625,196994,0.000,0.000,28.245,21.500,2023/11/22,16:08
CR MEDICAL,华润医疗,4.930,4.930,4.970,4.880,4.900,-0.030,-0.609,4.90000,4.91000,6516060,1325000,0.000,0.000,8.312,4.355,2023/11/22,16:08
SUNAC SERVICES,融创服务,2.320,2.280,2.350,2.240,2.250,-0.030,-1.316,2.25000,2.26000,47850158,21013423,0.000,0.000,4.252,1.798,2023/11/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.92000,0,0,0.000,0.000,0.800,0.000,2023/11/22,16:08
VIRTUAL MIND,天机控股,0.111,0.109,0.117,0.107,0.114,0.005,4.587,0.11000,0.11400,403512,3594000,0.000,0.000,0.405,0.084,2023/11/22,16:08
FRONTAGE,方达控股,2.100,2.090,2.120,2.000,2.100,0.010,0.478,2.08000,2.10000,9799260,4706512,0.000,0.000,3.330,1.690,2023/11/22,16:08
BII TRANS TECH,京投交通科技,0.235,0.236,0.235,0.231,0.232,-0.004,-1.695,0.23100,0.23600,7476,32000,0.000,0.000,0.340,0.228,2023/11/22,16:08
PLOVER BAY TECH,珩湾科技,2.150,2.110,2.260,2.140,2.160,0.050,2.370,2.15000,2.20000,1235680,568000,0.000,0.000,2.768,1.817,2023/11/22,16:08
GENCH EDU,建桥教育,3.780,3.800,3.820,3.770,3.820,0.020,0.526,3.78000,4.00000,20860,5500,0.000,0.000,4.360,3.123,2023/11/22,16:08
RICI HEALTH,瑞慈医疗,1.100,1.090,1.110,1.100,1.110,0.020,1.835,1.10000,1.11000,78350,71000,0.000,0.000,1.110,0.360,2023/11/22,16:08
TENGY ENV,天洁环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.486,0.700,2023/11/22,16:08
RS MACALLINE,红星美凯龙,2.390,2.420,2.450,2.380,2.380,-0.040,-1.653,2.37000,2.38000,306674,127000,0.000,0.000,4.543,2.213,2023/11/22,16:08
YUES INTL HLDG,乐氏国际控股,0.160,0.154,0.160,0.145,0.149,-0.005,-3.247,0.14800,0.15800,66290,430000,0.000,0.000,0.400,0.055,2023/11/22,16:08
3SBIO,三生制药,7.120,7.200,7.280,7.050,7.160,-0.040,-0.556,7.16000,7.17000,37610639,5251500,0.000,0.000,8.980,6.050,2023/11/22,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10300,0.12800,0,0,0.000,0.000,0.450,0.092,2023/11/22,16:08

YUK WING GP,煜荣集团,0.118,0.113,0.118,0.110,0.111,-0.002,-1.770,0.11100,0.12800,10472,92000,0.000,0.000,0.198,0.105,2023/11/22,16:08
ZHONG AO HOME,中奥到家,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.474,0.279,2023/11/22,16:08
UNITY GP HLDGS,知行集团控股,0.610,0.610,0.620,0.600,0.600,-0.010,-1.639,0.60000,0.61000,2702620,4446000,0.000,0.000,0.710,0.111,2023/11/22,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.390,0.000,0.000,0.400,0.010,2.564,0.40000,0.40500,0,0,0.000,0.000,0.500,0.340,2023/11/22,16:08
TAIZHOU WATER,台州水务,0.000,2.740,0.000,0.000,2.660,-0.080,-2.920,0.00000,2.66000,0,0,0.000,0.000,3.030,1.010,2023/11/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.800,0.770,0.800,0.800,0.790,0.020,2.597,0.68000,0.79000,1600,2000,0.000,0.000,1.987,0.249,2023/11/22,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.07200,0,0,0.000,0.000,0.102,0.070,2023/11/22,16:08
THELLOY DEV,德莱建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.11200,0,0,0.000,0.000,0.249,0.091,2023/11/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.175,0.180,0.195,0.175,0.194,0.014,7.778,0.17500,0.19400,14256,80000,0.000,0.000,0.300,0.175,2023/11/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.300,22.700,22.400,21.550,21.900,-0.800,-3.524,21.85000,21.90000,303741964,13928112,0.000,0.000,30.000,16.000,2023/11/22,16:08
EVER HARVEST GP,永丰集团控股,0.090,0.089,0.090,0.090,0.093,0.004,4.494,0.09300,0.10500,1440,16000,0.000,0.000,0.205,0.080,2023/11/22,16:08
GRCB,广州农商银行,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.77000,2.05000,0,0,0.000,0.000,2.569,1.710,2023/11/22,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09900,0.12700,0,0,0.000,0.000,0.250,0.073,2023/11/22,16:08
MAIKE TUBE,迈科管业,0.000,1.440,0.000,0.000,1.420,-0.020,-1.389,1.25000,1.42000,0,0,0.000,0.000,1.521,0.950,2023/11/22,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/22,16:08
CHINNEY KW,建业建荣,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.20900,0.23500,10750,50000,0.000,0.000,0.226,0.142,2023/11/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.45000,0,0,0.000,0.000,0.600,0.245,2023/11/22,16:08
HEC CJ PHARM,东阳光长江药业,8.430,8.420,8.770,8.430,8.680,0.260,3.088,8.67000,8.68000,35073300,4057200,0.000,0.000,8.880,5.760,2023/11/22,16:08
