名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

ZHUGUANG HOLD,珠光控股,0.670,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.66000,1011900,1530000,0.000,0.000,1.300,0.550,2023/06/07,16:08
SINO BIOPHARM,中国生物制药,3.830,3.830,3.880,3.800,3.840,0.010,0.261,3.83000,3.84000,82554587,21528150,0.000,0.000,5.309,3.580,2023/06/07,16:08

HWORLD-S,华住集团－Ｓ,32.700,31.950,34.000,32.300,32.800,0.850,2.660,32.80000,32.85000,77996922,2367159,0.000,0.000,42.250,20.100,2023/06/07,16:08
PARADISE ENT,汇彩控股,1.200,1.080,1.220,1.140,1.150,0.070,6.481,1.14000,1.20000,454818,384000,0.000,0.000,1.350,0.530,2023/06/07,16:08
TANG PALACE,唐宫中国,0.570,0.540,0.570,0.540,0.570,0.030,5.556,0.56000,0.57000,21561,38187,0.000,0.000,0.633,0.400,2023/06/07,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16000,0.00000,26,150,0.000,0.000,0.970,0.000,2023/06/07,16:08
MECOM POWER,澳能建设,1.100,1.100,1.130,1.100,1.100,0.000,0.000,1.09000,1.10000,916600,832000,0.000,0.000,1.741,0.900,2023/06/07,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.240,0.000,0.000,3.240,0.000,0.000,3.01000,3.25000,0,0,0.000,0.000,3.789,2.872,2023/06/07,16:08
CHINA ENERGINE,中国航天万源,0.087,0.085,0.088,0.085,0.087,0.002,2.353,0.08500,0.08700,28158,324000,0.000,0.000,0.280,0.076,2023/06/07,16:08
CHINA RAIL CONS,中国铁建,5.940,5.940,6.060,5.910,6.050,0.110,1.852,6.04000,6.05000,42645143,7089769,0.000,0.000,7.460,3.750,2023/06/07,16:08
HYBRID KINETIC,正道集团,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02900,375952,13442000,0.000,0.000,0.052,0.016,2023/06/07,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2023/06/07,16:08


TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/07,16:08
CHINA RES GAS,华润燃气,28.900,28.450,29.200,27.950,28.150,-0.300,-1.054,28.10000,28.15000,122045551,4294946,0.000,0.000,37.484,19.166,2023/06/07,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/06/07,16:08
KINGWELL GROUP,京维集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.03500,0,0,0.000,0.000,0.057,0.015,2023/06/07,16:08
REALORD GROUP,伟禄集团,5.260,5.270,5.300,5.200,5.260,-0.010,-0.190,5.24000,5.26000,1364600,260000,0.000,0.000,10.900,4.890,2023/06/07,16:08
ROYALE HOME,皇朝家居,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.70000,0,0,0.000,0.000,2.937,1.010,2023/06/07,16:08
COSCO SHIP PORT,中远海运港口,4.940,4.960,5.020,4.910,4.910,-0.050,-1.008,4.90000,4.91000,12146345,2466707,0.000,0.000,6.437,3.692,2023/06/07,16:08
MIDLAND HOLDING,美联集团,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,10600,14000,0.000,0.000,1.070,0.490,2023/06/07,16:08
TESSON HOLDINGS,天臣控股,0.000,0.116,0.000,0.000,0.113,-0.003,-2.586,0.10300,0.11300,0,0,0.000,0.000,0.410,0.045,2023/06/07,16:08
SIWI SCI & TECH,四威科技,0.800,0.810,0.820,0.800,0.820,0.010,1.235,0.80000,0.84000,16200,20000,0.000,0.000,1.350,0.800,2023/06/07,16:08
GUANGNAN (HOLD),广南（集团）,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.64000,0.65000,47220,74000,0.000,0.000,0.700,0.540,2023/06/07,16:08
CITIC RESOURCES,中信资源,0.470,0.465,0.480,0.465,0.475,0.010,2.151,0.47500,0.48000,766715,1617000,0.000,0.000,0.600,0.340,2023/06/07,16:08
TECHNOVATOR,同方泰德,0.480,0.475,0.485,0.480,0.485,0.010,2.105,0.46500,0.48500,4840,10000,0.000,0.000,0.730,0.400,2023/06/07,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/06/07,16:08
MMG,五矿资源,2.440,2.450,2.530,2.420,2.480,0.030,1.224,2.47000,2.48000,46776243,18779751,0.000,0.000,3.750,1.510,2023/06/07,16:08
CHINA RES MIXC,华润万象生活,38.350,38.200,39.350,37.900,38.750,0.550,1.440,38.75000,38.80000,91459813,2356691,0.000,0.000,47.100,22.047,2023/06/07,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/06/07,16:08
BYD COMPANY,比亚迪股份,255.000,252.000,255.000,247.400,252.800,0.800,0.317,252.60001,252.80000,1480784302,5903835,0.000,0.000,333.000,161.700,2023/06/07,16:08

MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/06/07,16:08
KAI YUAN HLDGS,开源控股,0.014,0.015,0.017,0.014,0.017,0.002,13.333,0.01500,0.01700,4700,280000,0.000,0.000,0.050,0.014,2023/06/07,16:08
ZYBANK,中原银行,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.900,0.540,2023/06/07,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.000,2023/06/07,16:08
EASYKNIT INT'L,永义国际,0.000,3.700,0.000,0.000,3.700,0.000,0.000,0.00000,3.90000,0,0,0.000,0.000,4.480,2.870,2023/06/07,16:08
ZHIDAO INT'L,志道国际,0.028,0.027,0.028,0.025,0.026,-0.001,-3.704,0.02600,0.02800,18780,720000,0.000,0.000,0.090,0.023,2023/06/07,16:08
SINO HOTELS,SINO HOTELS,0.000,1.870,0.000,0.000,1.860,-0.010,-0.535,1.80000,1.86000,0,0,0.000,0.000,2.280,1.600,2023/06/07,16:08
WANG ON GROUP,WANG ON GROUP,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.04000,0.04100,33634,840981,0.000,0.000,0.071,0.038,2023/06/07,16:08
SYMPHONY HOLD,新沣集团,0.870,0.870,0.920,0.860,0.880,0.010,1.149,0.86000,0.88000,974000,1110000,0.000,0.000,1.100,0.800,2023/06/07,16:08
C C LAND,中渝置地,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.60000,0.00000,16000,10000,0.000,0.000,2.153,1.580,2023/06/07,16:08
LERADO FIN,隆成金融,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,0.310,0.120,2023/06/07,16:08
CH INV FIN GP,中国投融资,0.000,0.475,0.000,0.000,0.465,-0.010,-2.105,0.35500,0.47000,0,0,0.000,0.000,1.300,0.250,2023/06/07,16:08

NAN NAN RES,南南资源,0.190,0.196,0.198,0.179,0.182,-0.014,-7.143,0.18200,0.19400,38098,198000,0.000,0.000,1.360,0.069,2023/06/07,16:08
YASHILI INT'L,雅士利国际,1.190,1.190,1.190,1.180,1.190,0.000,0.000,1.18000,1.19000,2460400,2068000,0.000,0.000,1.190,1.040,2023/06/07,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/06/07,16:08
GW TIANDI,金轮天地控股,0.072,0.079,0.073,0.072,0.073,-0.006,-7.595,0.07300,0.07700,6228,86000,0.000,0.000,0.200,0.067,2023/06/07,16:08
TIMES CHINA,时代中国控股,0.690,0.690,0.700,0.660,0.690,0.000,0.000,0.68000,0.69000,2495256,3673460,0.000,0.000,2.700,0.450,2023/06/07,16:08
CHINA LILANG,中国利郎,4.280,4.240,4.280,4.230,4.270,0.030,0.708,4.25000,4.27000,506723,118947,0.000,0.000,4.280,3.075,2023/06/07,16:08
TRAVEL EXPERT,专业旅运,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.355,0.151,2023/06/07,16:08
CH ENV TECH&BIO,中科生物,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06700,0,0,0.000,0.000,0.176,0.000,2023/06/07,16:08
POWERLONG,宝龙地产,0.990,0.980,1.020,0.970,0.980,0.000,0.000,0.97000,0.98000,8121400,8198000,0.000,0.000,2.260,0.620,2023/06/07,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.070,0.000,0.000,0.071,0.001,1.429,0.07100,0.09000,0,0,0.000,0.000,0.180,0.060,2023/06/07,16:08
CNQC INT'L,青建国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.690,0.260,2023/06/07,16:08
SHUANGHUA H,双桦控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.170,0.065,2023/06/07,16:08
WANG ON PPT,宏安地产,0.054,0.057,0.056,0.054,0.056,-0.001,-1.754,0.05400,0.05600,7576,140000,0.000,0.000,0.067,0.043,2023/06/07,16:08
NIRAKU,NIRAKU,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.30500,0.32500,3780,12000,0.000,0.000,0.365,0.000,2023/06/07,16:08
BOILLHEALTHCARE,保集健康,0.000,0.070,0.000,0.000,0.069,-0.001,-1.429,0.05300,0.06900,0,0,0.000,0.000,0.156,0.055,2023/06/07,16:08
MIKO INTL,米格国际控股,0.930,0.920,0.960,0.930,0.950,0.030,3.261,0.93000,0.96000,383280,402000,0.000,0.000,1.070,0.430,2023/06/07,16:08


SDHS NEW ENERGY,山高新能源,0.059,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05900,0.06000,937180,15880000,0.000,0.000,0.086,0.042,2023/06/07,16:08
SPT ENERGY,华油能源,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,5040,18000,0.000,0.000,0.325,0.182,2023/06/07,16:08
CHINA TIANRUI,中国天瑞水泥,5.960,5.960,6.020,5.910,5.960,0.000,0.000,5.90000,5.96000,2699270,454000,0.000,0.000,7.200,4.500,2023/06/07,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.180,0.170,0.180,0.179,0.178,0.008,4.706,0.17000,0.17800,28740,160000,0.000,0.000,0.285,0.095,2023/06/07,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,1.290,0.450,2023/06/07,16:08
CEB GREENTECH,中国光大绿色环保,1.300,1.290,1.300,1.280,1.300,0.010,0.775,1.29000,1.30000,72241,55924,0.000,0.000,2.132,1.210,2023/06/07,16:08
CHINFMINING,中国有色矿业,3.780,3.770,3.800,3.700,3.710,-0.060,-1.592,3.71000,3.72000,9806683,2638000,0.000,0.000,4.750,2.700,2023/06/07,16:08
PROSPER FUTURE,未来发展控股,0.039,0.041,0.043,0.039,0.041,0.000,0.000,0.03900,0.04100,640,16000,0.000,0.000,0.105,0.025,2023/06/07,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.330,0.151,2023/06/07,16:08
LABIXIAOXIN,蜡笔小新食品,0.248,0.248,0.255,0.240,0.255,0.007,2.823,0.24200,0.26000,58578,232000,0.000,0.000,0.690,0.235,2023/06/07,16:08
PC PARTNER,栢能集团,4.390,4.340,4.480,4.300,4.320,-0.020,-0.461,4.32000,4.40000,2172619,498000,0.000,0.000,8.863,3.580,2023/06/07,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29000,0,0,0.000,0.000,0.450,0.248,2023/06/07,16:08
XIWANG STEEL,西王特钢,0.045,0.045,0.049,0.044,0.044,-0.001,-2.222,0.04400,0.04500,172268,3740000,0.000,0.000,0.260,0.044,2023/06/07,16:08
MEIDONG AUTO,美东汽车,10.820,10.780,11.240,9.720,9.830,-0.950,-8.813,9.83000,9.86000,22712829,2247879,0.000,0.000,27.234,9.710,2023/06/07,16:08
FIRST CAP GP,首控集团,0.052,0.052,0.052,0.048,0.051,-0.001,-1.923,0.04800,0.05100,25380,510000,0.000,0.000,0.485,0.047,2023/06/07,16:08
LANGHAM-SS,朗廷－ＳＳ,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,173847,180049,0.000,0.000,1.166,0.700,2023/06/07,16:08
GRAND MING,佳明集团控股,5.100,5.080,5.100,5.050,5.100,0.020,0.394,5.00000,5.10000,50950,10000,0.000,0.000,7.739,3.891,2023/06/07,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,1.05000,0,0,0.000,0.000,1.000,0.710,2023/06/07,16:08
HK FINANCE GP,香港信贷,0.430,0.445,0.490,0.425,0.480,0.035,7.865,0.48000,0.48500,38860,84000,0.000,0.000,0.560,0.425,2023/06/07,16:08
KINETIC DEV,力量发展,0.570,0.570,0.570,0.540,0.550,-0.020,-3.509,0.54000,0.55000,2117700,3828000,0.000,0.000,0.621,0.427,2023/06/07,16:08
CHINANEWTOWN,中国新城镇,0.055,0.060,0.060,0.055,0.058,-0.002,-3.333,0.05800,0.06000,2662,47500,0.000,0.000,0.135,0.049,2023/06/07,16:08
QIDIAN INTL,奇点国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.800,0.485,2023/06/07,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05700,0.07100,0,0,0.000,0.000,0.174,0.058,2023/06/07,16:08
GLORY SUN FIN,宝新金融,0.223,0.223,0.226,0.215,0.219,-0.004,-1.794,0.21900,0.22200,260676,1181800,0.000,0.000,2.880,0.142,2023/06/07,16:08
ACCEL GROUP,高陞集团控股,1.040,1.040,1.070,1.020,1.070,0.030,2.885,1.03000,1.07000,578650,555000,0.000,0.000,1.630,1.000,2023/06/07,16:08
JIASHILI GP,嘉士利集团,1.310,1.270,1.330,1.280,1.320,0.050,3.937,1.29000,1.32000,127940,97000,0.000,0.000,1.330,0.850,2023/06/07,16:08
IMPRO PRECISION,鹰普精密,2.870,2.880,2.880,2.800,2.880,0.000,0.000,2.80000,2.88000,82670,29000,0.000,0.000,3.062,1.643,2023/06/07,16:08
ABC,农业银行,3.020,3.000,3.080,3.010,3.050,0.050,1.667,3.05000,3.06000,326858523,107127372,0.000,0.000,3.280,2.200,2023/06/07,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.77000,0.90000,0,0,0.000,0.000,0.970,0.420,2023/06/07,16:08
CHINA HUIRONG,中国汇融,1.080,1.080,1.080,1.070,1.080,0.000,0.000,1.07000,1.08000,168460,156000,0.000,0.000,1.150,0.840,2023/06/07,16:08
CMA LOGISTICS,长安民生物流,1.890,1.900,1.890,1.890,1.890,-0.010,-0.526,1.89000,1.90000,28350,15000,0.000,0.000,2.190,1.500,2023/06/07,16:08
GRAND BAOXIN,广汇宝信,0.265,0.265,0.285,0.265,0.285,0.020,7.547,0.28000,0.28500,208190,760500,0.000,0.000,0.690,0.250,2023/06/07,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.270,0.275,0.270,0.270,0.000,0.000,0.26000,0.27000,109280,402200,0.000,0.000,0.580,0.238,2023/06/07,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/06/07,16:08
AIA,友邦保险,80.700,79.500,81.300,79.700,79.950,0.450,0.566,79.90000,79.95000,1123911291,13987751,0.000,0.000,92.322,56.438,2023/06/07,16:08
TRIGIANT,俊知集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.330,2023/06/07,16:08
D&G TECH,德基科技控股,1.030,1.020,1.060,0.980,1.050,0.030,2.941,0.99000,1.05000,16460,16000,0.000,0.000,1.320,0.980,2023/06/07,16:08
LIFETECH SCI,先健科技,2.290,2.290,2.340,2.290,2.330,0.040,1.747,2.32000,2.33000,8795685,3798258,0.000,0.000,3.450,2.230,2023/06/07,16:08
HUILI RES,汇力资源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.950,0.000,2023/06/07,16:08
WAI CHI HOLD,伟志控股,0.880,0.900,0.880,0.880,0.880,-0.020,-2.222,0.88000,0.92000,1760,2000,0.000,0.000,1.740,0.750,2023/06/07,16:08
SITC,海丰国际,13.560,13.560,14.120,13.560,14.000,0.440,3.245,13.96000,14.00000,70192003,5023106,0.000,0.000,24.713,11.378,2023/06/07,16:08
HKBN,香港宽频,5.120,5.120,5.160,5.060,5.060,-0.060,-1.172,5.06000,5.08000,16185035,3186149,0.000,0.000,9.238,4.294,2023/06/07,16:08
KONTA CHINA,华控康泰,0.042,0.048,0.047,0.040,0.046,-0.002,-4.167,0.04300,0.04600,13050,294000,0.000,0.000,0.061,0.026,2023/06/07,16:08
CHINARES CEMENT,华润水泥控股,3.460,3.030,3.460,3.030,3.040,0.010,0.330,3.04000,3.05000,39519032,12818072,0.000,0.000,5.518,2.791,2023/06/07,16:08
TSUI WAH HLDG,翠华控股,0.228,0.220,0.229,0.220,0.223,0.003,1.364,0.22300,0.22800,93862,416000,0.000,0.000,0.385,0.168,2023/06/07,16:08
GREEN ECONOMY,绿色经济,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.12300,24301,211100,0.000,0.000,0.720,0.105,2023/06/07,16:08
NEXTEER,耐世特,3.900,3.890,3.960,3.760,3.820,-0.070,-1.799,3.82000,3.83000,10504102,2750400,0.000,0.000,7.160,3.460,2023/06/07,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/06/07,16:08
OIWAHPAWN,霭华押业信贷,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,128280,504000,0.000,0.000,0.265,0.217,2023/06/07,16:08
CHINA NEWCITY,中国新城市,1.020,1.010,1.020,0.920,1.020,0.010,0.990,0.92000,1.02000,33020,34000,0.000,0.000,1.120,0.720,2023/06/07,16:08
HUASHENG INTL,华盛国际控股,0.092,0.094,0.094,0.088,0.091,-0.003,-3.191,0.09000,0.09100,2102950,22964000,0.000,0.000,0.184,0.070,2023/06/07,16:08
TRANSMIT ENT,传递娱乐,0.084,0.085,0.084,0.080,0.082,-0.003,-3.529,0.08200,0.08500,16160,200000,0.000,0.000,0.140,0.050,2023/06/07,16:08
LUXXU GROUP,励时集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.06700,0.08300,0,0,0.000,0.000,0.375,0.070,2023/06/07,16:08
GOLDSTREAM INV,金涌投资,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04400,0,0,0.000,0.000,0.100,0.036,2023/06/07,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.62000,0.79000,0,0,0.000,0.000,0.870,0.470,2023/06/07,16:08
DYNAGREEN ENV,绿色动力环保,2.610,2.580,2.610,2.560,2.590,0.010,0.388,2.57000,2.59000,1216400,470000,0.000,0.000,3.350,2.120,2023/06/07,16:08
TOUYUN BIOTECH,透云生物,0.520,0.560,0.520,0.500,0.500,-0.060,-10.714,0.50000,0.51000,61200,120000,0.000,0.000,0.850,0.360,2023/06/07,16:08

SHEEN TAI,顺泰控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.09700,0,0,0.000,0.000,0.144,0.068,2023/06/07,16:08
NCI,新华保险,21.050,20.750,21.250,20.600,20.650,-0.100,-0.482,20.60000,20.65000,62200176,2989030,0.000,0.000,25.000,12.040,2023/06/07,16:08

BAWANG GROUP,霸王集团,0.046,0.049,0.049,0.046,0.049,0.000,0.000,0.04600,0.04900,2404,52000,0.000,0.000,0.080,0.036,2023/06/07,16:08
PICC GROUP,中国人民保险集团,3.040,3.000,3.080,3.010,3.040,0.040,1.333,3.03000,3.04000,62185840,20422607,0.000,0.000,3.360,2.150,2023/06/07,16:08
HUISHENG INTL,惠生国际,0.037,0.043,0.044,0.037,0.043,0.000,0.000,0.04100,0.04300,24948,606000,0.000,0.000,0.079,0.037,2023/06/07,16:08
HAO TIAN INTL,昊天国际建投,0.400,0.400,0.405,0.385,0.405,0.005,1.250,0.39000,0.40500,476600,1192000,0.000,0.000,0.550,0.205,2023/06/07,16:08
WEI YUAN HLDG,伟源控股,0.133,0.135,0.140,0.127,0.140,0.005,3.704,0.13600,0.14000,77105,575000,0.000,0.000,0.175,0.063,2023/06/07,16:08
SH PIONEER HLDG,上海先锋控股,2.560,2.560,2.570,2.550,2.570,0.010,0.391,2.54000,2.58000,297240,116000,0.000,0.000,2.873,1.404,2023/06/07,16:08
LEVER STYLE,利华控股集团,0.770,0.770,0.790,0.770,0.780,0.010,1.299,0.77000,0.78000,52920,68000,0.000,0.000,0.870,0.315,2023/06/07,16:08
HUA HONG SEMI,华虹半导体,26.250,25.450,27.200,25.900,26.850,1.400,5.501,26.85000,26.90000,419531561,15776522,0.000,0.000,38.800,15.740,2023/06/07,16:08
QUALI-SMART,滉达富控股,0.059,0.064,0.064,0.059,0.064,0.000,0.000,0.05900,0.06400,2488,42000,0.000,0.000,0.380,0.054,2023/06/07,16:08
FUDANZHANGJIANG,复旦张江,2.770,2.770,2.800,2.750,2.750,-0.020,-0.722,2.75000,2.78000,609610,221000,0.000,0.000,3.479,2.439,2023/06/07,16:08
BRIGHT FUTURE,辉煌明天,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.29500,0.30000,1200,4000,0.000,0.000,0.430,0.300,2023/06/07,16:08

LEGEND STRAT,朸浚国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.425,0.160,2023/06/07,16:08
MEITU,美图公司,1.960,1.930,2.190,1.960,2.100,0.170,8.808,2.09000,2.10000,140971766,66935500,0.000,0.000,3.298,0.644,2023/06/07,16:08
PW MEDTECH,普华和顺,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.54000,0,0,0.000,0.000,0.880,0.475,2023/06/07,16:08
CHINA CINDA,中国信达,0.890,0.890,0.890,0.860,0.870,-0.020,-2.247,0.86000,0.87000,42194396,48366200,0.000,0.000,1.260,0.720,2023/06/07,16:08
NOVA GROUP,诺发集团,0.038,0.036,0.038,0.021,0.023,-0.013,-36.111,0.02200,0.02300,4508305,164010000,0.000,0.000,0.160,0.021,2023/06/07,16:08
361 DEGREES,３６１度,3.800,3.750,3.840,3.770,3.790,0.040,1.067,3.78000,3.79000,4153860,1091000,0.000,0.000,4.510,3.040,2023/06/07,16:08
SIS MOBILE,新龙移动,0.340,0.355,0.340,0.340,0.340,-0.015,-4.225,0.31500,0.34000,6800,20000,0.000,0.000,0.390,0.250,2023/06/07,16:08




XTEP INT'L,特步国际,8.260,8.260,8.540,8.230,8.460,0.200,2.421,8.45000,8.46000,40914439,4864038,0.000,0.000,14.673,6.732,2023/06/07,16:08
AOWEI HOLDING,奥威控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.77000,0,0,0.000,0.000,1.290,0.305,2023/06/07,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.55000,0.67000,0,0,0.000,0.000,1.480,0.520,2023/06/07,16:08
C CARBONNEUTRAL,中国碳中和,1.860,1.740,1.860,1.860,1.860,0.120,6.897,1.79000,1.88000,3720,2000,0.000,0.000,3.440,1.000,2023/06/07,16:08
IH RETAIL,国际家居零售,2.880,2.890,2.950,2.870,2.900,0.010,0.346,2.90000,2.92000,2236137,768027,0.000,0.000,3.000,2.417,2023/06/07,16:08
CC SECURITIES,中州证券,1.150,1.140,1.150,1.140,1.140,0.000,0.000,1.14000,1.15000,431018,377000,0.000,0.000,1.354,0.950,2023/06/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.081,0.085,0.084,0.075,0.080,-0.005,-5.882,0.08000,0.08500,131928,1688000,0.000,0.000,0.129,0.036,2023/06/07,16:08
CHINAHONGQIAO,中国宏桥,6.200,6.170,6.230,5.850,5.870,-0.300,-4.862,5.87000,5.88000,202016146,33835391,0.000,0.000,9.402,5.074,2023/06/07,16:08
WENLING MCT,温岭工量刃具,3.210,3.380,3.210,3.210,3.210,-0.170,-5.030,3.21000,3.37000,1605,500,0.000,0.000,4.000,2.938,2023/06/07,16:08
CHI KINGSTONE,中国金石,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.00000,0,0,0.000,0.000,0.900,0.280,2023/06/07,16:08
CANVEST ENV,粤丰环保,3.890,3.890,3.890,3.830,3.880,-0.010,-0.257,3.85000,3.88000,615580,159000,0.000,0.000,5.300,3.440,2023/06/07,16:08
PACIFICTEXTILES,互太纺织,2.270,2.270,2.320,2.250,2.310,0.040,1.762,2.30000,2.31000,4021941,1759701,0.000,0.000,3.297,2.199,2023/06/07,16:08
LET GROUP,LET GROUP,0.157,0.157,0.161,0.155,0.157,0.000,0.000,0.15500,0.15700,1115610,7070000,0.000,0.000,0.305,0.068,2023/06/07,16:08
SHANGHAI FUDAN,上海复旦,20.000,19.940,20.050,19.660,19.840,-0.100,-0.502,19.82000,19.84000,36785001,1854260,0.000,0.000,42.000,19.560,2023/06/07,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.890,0.530,2023/06/07,16:08
EMBRY HOLDINGS,安莉芳控股,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.48000,0.53000,20800,40000,0.000,0.000,0.820,0.480,2023/06/07,16:08
MAJOR HLDGS,美捷汇控股,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,29812,1104000,0.000,0.000,0.048,0.023,2023/06/07,16:08
HIDILI INDUSTRY,恒鼎实业,0.350,0.350,0.350,0.345,0.350,0.000,0.000,0.34500,0.35000,311640,896000,0.000,0.000,0.560,0.290,2023/06/07,16:08
ELL ENV,强泰环保,0.198,0.197,0.198,0.198,0.198,0.001,0.508,0.18200,0.19800,50490,255000,0.000,0.000,0.219,0.141,2023/06/07,16:08
GD-HKGBA HLDGS,粤港湾控股,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.93000,0.95000,1900,2000,0.000,0.000,2.800,0.520,2023/06/07,16:08
BAGUIO GREEN,碧瑶绿色集团,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.57000,0.59000,11760,20000,0.000,0.000,0.600,0.400,2023/06/07,16:08
ICBC,工商银行,4.270,4.270,4.330,4.270,4.300,0.030,0.703,4.30000,4.31000,594990658,138165536,0.000,0.000,4.730,3.360,2023/06/07,16:08
