名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA DILI,中国地利,1.920,1.890,1.920,1.900,1.910,0.020,1.058,1.90000,1.91000,3227060,1690000,0.000,0.000,3.080,1.590,2021/09/30,16:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.040,1.040,1.040,1.040,0.000,0.000,1.02000,1.04000,170560,164000,0.000,0.000,1.500,1.040,2021/09/30,16:08
MAJOR HLDGS,美捷汇控股,0.036,0.041,0.040,0.035,0.040,-0.001,-2.439,0.03700,0.04700,28404,736000,0.000,0.000,0.062,0.035,2021/09/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.415,0.435,0.395,0.430,0.015,3.614,0.42500,0.43000,2958780,7066000,0.000,0.000,0.435,0.395,2021/09/30,16:08
ELL ENV,强泰环保,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.650,0.000,2021/09/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.500,0.485,0.530,0.495,0.500,0.015,3.093,0.49000,0.50000,702690,1372000,0.000,0.000,0.570,0.495,2021/09/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.425,0.425,0.425,0.425,0.420,-0.005,-1.176,0.40500,0.42000,11900,28000,0.000,0.000,0.510,0.425,2021/09/30,16:08
ICBC,工商银行,4.330,4.330,4.350,4.280,4.330,0.000,0.000,4.32000,4.33000,555200349,128641341,0.000,0.000,5.750,3.970,2021/09/30,16:08
VESON HLDG,锐信控股,0.270,0.265,0.270,0.260,0.260,-0.005,-1.887,0.25500,0.26500,115840,434000,0.000,0.000,0.300,0.260,2021/09/30,16:08
MOODY TECH HLDG,满地科技股份,0.059,0.052,0.059,0.049,0.054,0.002,3.846,0.05100,0.05700,40572,770500,0.000,0.000,0.480,0.049,2021/09/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.720,0.740,0.760,0.720,0.760,0.020,2.703,0.75000,0.85000,1636000,2180000,0.000,0.000,1.010,0.720,2021/09/30,16:08
I-CONTROL,超智能控股,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,123800,210000,0.000,0.000,0.860,0.580,2021/09/30,16:08
MACAU E&M,濠江机电,0.325,0.330,0.355,0.325,0.340,0.010,3.030,0.32500,0.34000,94110,284000,0.000,0.000,5.500,0.300,2021/09/30,16:08
EDVANCE INTL,安领国际,0.620,0.640,0.630,0.610,0.630,-0.010,-1.563,0.62000,0.63000,1989000,3210000,0.000,0.000,0.740,0.610,2021/09/30,16:08
Q P GROUP,隽思集团,1.220,1.240,1.220,1.220,1.220,-0.020,-1.613,1.22000,1.26000,53680,44000,0.000,0.000,1.500,1.220,2021/09/30,16:08
COWELL,高伟电子,4.890,4.890,4.890,4.730,4.880,-0.010,-0.204,4.82000,4.88000,3424080,711000,0.000,0.000,7.000,3.350,2021/09/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/09/30,16:08
RIVERINE CHINA,浦江中国,0.000,1.960,0.000,0.000,1.950,-0.010,-0.510,1.77000,1.95000,0,0,0.000,0.000,2.280,0.000,2021/09/30,16:08
SINOMAX GROUP,盛诺集团,0.243,0.220,0.350,0.243,0.290,0.070,31.818,0.26500,0.29000,46476,152000,0.000,0.000,0.400,0.243,2021/09/30,16:08
HUMAN HEALTH,盈健医疗,1.220,1.250,1.230,1.220,1.220,-0.030,-2.400,1.22000,1.23000,195220,160000,0.000,0.000,1.260,1.220,2021/09/30,16:08
CHUAN HOLDING,川控股,0.178,0.170,0.188,0.160,0.180,0.010,5.882,0.16700,0.18000,385332,2172000,0.000,0.000,0.280,0.160,2021/09/30,16:08
KINGBO STRIKE,工盖有限公司,0.082,0.088,0.087,0.082,0.087,-0.001,-1.136,0.08300,0.08900,509040,5900000,0.000,0.000,0.140,0.082,2021/09/30,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.53000,587600,1130000,0.000,0.000,0.800,0.520,2021/09/30,16:08
CH TIANBAO GP,中国天保集团,3.280,3.290,3.350,3.270,3.340,0.050,1.520,3.29000,3.35000,2432300,741000,0.000,0.000,4.050,2.750,2021/09/30,16:08
BRIGHT SMART,耀才证券金融,1.450,1.450,1.450,1.430,1.450,0.000,0.000,1.44000,1.45000,1413900,982000,0.000,0.000,2.600,1.430,2021/09/30,16:08
SKYMISSION GP,天任集团,0.136,0.135,0.140,0.136,0.139,0.004,2.963,0.13600,0.14000,36336,264000,0.000,0.000,2.530,0.136,2021/09/30,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/09/30,16:08
YST DAIRY,原生态牧业,0.325,0.335,0.340,0.320,0.325,-0.010,-2.985,0.32500,0.33500,352550,1078000,0.000,0.000,0.950,0.320,2021/09/30,16:08
CHINA SHENGMU,中国圣牧,0.530,0.530,0.550,0.520,0.530,0.000,0.000,0.53000,0.54000,1061360,1986000,0.000,0.000,0.980,0.510,2021/09/30,16:08
CIRTEK HLDGS,常达控股,0.000,0.057,0.000,0.000,0.056,-0.001,-1.754,0.05500,0.05600,0,0,0.000,0.000,0.072,0.000,2021/09/30,16:08
MOBILE INTERNET,移动互联（中国）,0.053,0.054,0.053,0.053,0.052,-0.002,-3.704,0.04700,0.05300,265,5000,0.000,0.000,0.090,0.053,2021/09/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.71000,0.75000,89900,125000,0.000,0.000,1.270,0.345,2021/09/30,16:08
INFINITY L&T,INFINITY L&T,1.600,1.600,1.700,1.600,1.700,0.100,6.250,1.65000,1.70000,666400,410000,0.000,0.000,1.700,0.285,2021/09/30,16:08
FULUM GP HLDG,富临集团控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.00000,3564,18000,0.000,0.000,0.275,0.000,2021/09/30,16:08
HUNGFOOKTONG,鸿福堂,0.440,0.455,0.440,0.425,0.430,-0.025,-5.495,0.43000,0.45500,56810,132000,0.000,0.000,0.620,0.425,2021/09/30,16:08
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.95000,1900,2000,0.000,0.000,1.180,0.000,2021/09/30,16:08
FU SHOU YUAN,福寿园,6.830,6.610,6.830,6.490,6.490,-0.120,-1.815,6.48000,6.49000,9625773,1472779,0.000,0.000,8.680,6.330,2021/09/30,16:08
LEADER EDU,立德教育,0.520,0.500,0.520,0.520,0.520,0.020,4.000,0.49000,0.52000,1040,2000,0.000,0.000,1.110,0.500,2021/09/30,16:08
CENTURY SAGE,世纪睿科,1.910,1.900,1.990,1.910,1.960,0.060,3.158,1.93000,1.96000,5434630,2779000,0.000,0.000,1.990,1.910,2021/09/30,16:08
MS GROUP HLDGS,万成集团股份,0.570,0.600,0.590,0.540,0.590,-0.010,-1.667,0.56000,0.59000,18020,32000,0.000,0.000,0.690,0.540,2021/09/30,16:08
DENOX ENV,迪诺斯环保,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19500,0.21500,0,0,0.000,0.000,0.450,0.000,2021/09/30,16:08
FOURACE IND GP,科利实业控股,0.240,0.240,0.245,0.240,0.243,0.003,1.250,0.23700,0.24500,62615,260000,0.000,0.000,0.390,0.180,2021/09/30,16:08
GUOLIAN SEC,国联证券,3.550,3.620,3.640,3.550,3.600,-0.020,-0.552,3.60000,3.69000,878820,244000,0.000,0.000,5.830,3.200,2021/09/30,16:08
ZHOU HEI YA,周黑鸭,7.400,7.380,7.940,7.380,7.900,0.520,7.046,7.88000,7.90000,45364812,5815000,0.000,0.000,11.860,6.060,2021/09/30,16:08
JUJIANG CONS,巨匠建设,0.830,0.830,0.850,0.830,0.850,0.020,2.410,0.80000,0.87000,6720,8000,0.000,0.000,0.990,0.830,2021/09/30,16:08
ICO GROUP,扬科集团,0.640,0.610,0.690,0.550,0.610,0.000,0.000,0.59000,0.63000,2789640,4667600,0.000,0.000,0.750,0.550,2021/09/30,16:08
LUZHENG FUTURES,鲁证期货,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.61000,0.62000,0,0,0.000,0.000,0.770,0.000,2021/09/30,16:08

C-LINK SQ,C-LINK SQ,3.700,3.730,3.890,3.620,3.650,-0.080,-2.145,3.64000,3.66000,2400240,640000,0.000,0.000,5.320,1.420,2021/09/30,16:08
AFFLUENTPARTNER,钱唐控股,0.133,0.133,0.139,0.133,0.139,0.006,4.511,0.13500,0.14300,3288,24000,0.000,0.000,0.240,0.133,2021/09/30,16:08
KINGKEY FIN INT,京基金融国际,0.650,0.660,0.690,0.640,0.670,0.010,1.515,0.66000,0.67000,6895900,10300000,0.000,0.000,0.840,0.640,2021/09/30,16:08
GET NICE FIN,结好金融,0.730,0.760,0.770,0.720,0.760,0.000,0.000,0.73000,0.77000,33065,44500,0.000,0.000,1.200,0.720,2021/09/30,16:08
PROSPER ONE,富一国际控股,0.112,0.112,0.130,0.112,0.130,0.018,16.071,0.11000,0.13000,41360,332000,0.000,0.000,0.350,0.112,2021/09/30,16:08
SANG HING HLDGS,生兴控股,0.151,0.153,0.153,0.148,0.149,-0.004,-2.614,0.14800,0.15300,451965,3020000,0.000,0.000,1.160,0.148,2021/09/30,16:08
PANGAEA CONNECT,环联连讯,0.470,0.455,0.470,0.465,0.465,0.010,2.198,0.45500,0.47000,48380,104000,0.000,0.000,0.870,0.465,2021/09/30,16:08
NISSIN FOODS,日清食品,6.000,5.960,6.060,5.970,6.050,0.090,1.510,6.05000,6.06000,8552541,1419139,0.000,0.000,8.250,5.280,2021/09/30,16:08
HENGTOU SEC,恒投证券,0.000,3.020,0.000,0.000,3.020,0.000,0.000,2.20000,3.02000,0,0,0.000,0.000,3.250,0.000,2021/09/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,18.060,18.160,18.880,17.840,18.720,0.560,3.084,18.68000,18.74000,5642360,308500,0.000,0.000,35.000,17.000,2021/09/30,16:08
Q TECH,丘钛科技,11.300,11.400,11.380,11.120,11.220,-0.180,-1.579,11.20000,11.22000,30432658,2712000,0.000,0.000,18.200,8.300,2021/09/30,16:08
YAN TAT GROUP,恩达集团控股,1.420,1.340,1.450,1.420,1.450,0.110,8.209,1.38000,1.50000,17160,12000,0.000,0.000,2.100,1.420,2021/09/30,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22200,0.28500,0,0,0.000,0.000,0.400,0.183,2021/09/30,16:08
NET-A-GO TECH,网誉科技,1.400,1.340,1.400,1.260,1.310,-0.030,-2.239,1.25000,1.32000,393680,304000,0.000,0.000,2.750,1.260,2021/09/30,16:08
C CHENG HLDGS,思城控股,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,1.00000,1.01000,80000,80000,0.000,0.000,1.520,1.000,2021/09/30,16:08
BEST FOOD HLDG,百福控股,0.810,0.890,0.850,0.800,0.840,-0.050,-5.618,0.82000,0.84000,1937860,2346000,0.000,0.000,0.860,0.800,2021/09/30,16:08
CHESHI TECH,车市科技,0.530,0.560,0.560,0.530,0.530,-0.030,-5.357,0.53000,0.55000,189160,348000,0.000,0.000,1.830,0.530,2021/09/30,16:08

JIYI HOLDINGS,集一控股,1.020,1.000,1.020,0.980,1.000,0.000,0.000,0.98000,1.00000,2394480,2398000,0.000,0.000,1.020,0.980,2021/09/30,16:08
AP RENTALS,亚积邦租赁,0.160,0.160,0.160,0.160,0.157,-0.003,-1.875,0.14800,0.17300,16640,104000,0.000,0.000,0.220,0.160,2021/09/30,16:08
PURAPHARM,培力农本方,0.790,0.790,0.870,0.790,0.790,0.000,0.000,0.79000,0.80000,1651825,2024000,0.000,0.000,0.870,0.650,2021/09/30,16:08
OKG TECH,欧科云链,0.270,0.265,0.275,0.270,0.275,0.010,3.774,0.27000,0.27500,180600,660000,0.000,0.000,1.140,0.112,2021/09/30,16:08
INCON,现恒建筑,0.202,0.202,0.227,0.202,0.221,0.019,9.406,0.20300,0.22700,14765,70000,0.000,0.000,0.295,0.202,2021/09/30,16:08
KDL MEDICAL,康德莱医械,21.500,22.000,21.750,20.600,21.000,-1.000,-4.545,21.00000,21.35000,4231925,200800,0.000,0.000,58.250,20.600,2021/09/30,16:08
FIN STREET PPT,金融街物业,3.880,3.860,3.940,3.800,3.900,0.040,1.036,3.90000,3.98000,941100,245000,0.000,0.000,10.000,3.800,2021/09/30,16:08
CHINA RE,中国再保险,0.870,0.870,0.890,0.870,0.880,0.010,1.149,0.87000,0.88000,16172935,18513611,0.000,0.000,0.950,0.710,2021/09/30,16:08

LIVZON PHARMA,丽珠医药,28.250,28.600,28.650,27.950,28.600,0.000,0.000,28.50000,28.60000,8843239,312544,0.000,0.000,42.000,26.800,2021/09/30,16:08
CR MEDICAL,华润医疗,6.040,6.120,6.330,5.960,6.320,0.200,3.268,6.28000,6.32000,20619977,3312500,0.000,0.000,11.660,4.410,2021/09/30,16:08
SUNAC SERVICES,融创服务,15.260,15.240,16.580,15.000,16.100,0.860,5.643,16.10000,16.12000,275286399,17300936,0.000,0.000,29.400,11.460,2021/09/30,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.90000,1.12000,0,0,0.000,0.000,2.200,0.000,2021/09/30,16:08
CEFC FIN INV,华信金融投资,0.173,0.177,0.174,0.157,0.169,-0.008,-4.520,0.16900,0.17100,543192,3234000,0.000,0.000,0.355,0.157,2021/09/30,16:08
FRONTAGE,方达控股,5.190,4.960,5.190,4.920,5.050,0.090,1.815,5.05000,5.06000,16009210,3208000,0.000,0.000,9.180,3.320,2021/09/30,16:08
BII TRANS TECH,京投交通科技,0.590,0.580,0.620,0.570,0.600,0.020,3.448,0.60000,0.61000,2368760,3948000,0.000,0.000,0.780,0.570,2021/09/30,16:08
PLOVER BAY TECH,珩湾科技,2.390,2.400,2.490,2.320,2.490,0.090,3.750,2.46000,2.48000,2967386,1221725,0.000,0.000,2.820,0.730,2021/09/30,16:08
GENCH EDU,建桥教育,5.130,5.080,5.130,5.010,5.010,-0.070,-1.378,5.00000,5.11000,614935,120500,0.000,0.000,6.700,5.010,2021/09/30,16:08
RICI HEALTH,瑞慈医疗,1.230,1.230,1.250,1.230,1.250,0.020,1.626,1.25000,1.26000,100430,81000,0.000,0.000,1.770,1.230,2021/09/30,16:08
TENGY ENV,天洁环境,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.20000,0,0,0.000,0.000,1.310,0.000,2021/09/30,16:08
RS MACALLINE,红星美凯龙,4.600,4.430,4.600,4.480,4.530,0.100,2.257,4.47000,4.53000,39150,8600,0.000,0.000,6.200,4.310,2021/09/30,16:08
GOAL RISE,健升物流中国,0.270,0.280,0.280,0.270,0.280,0.000,0.000,0.26500,0.28000,591100,2150000,0.000,0.000,0.280,0.270,2021/09/30,16:08
3SBIO,三生制药,7.530,7.530,7.670,7.430,7.650,0.120,1.594,7.63000,7.65000,29627034,3887800,0.000,0.000,12.300,6.160,2021/09/30,16:08
CHINA PARTYTIME,中国派对文化,0.197,0.220,0.219,0.195,0.214,-0.006,-2.727,0.20900,0.21400,96633,462000,0.000,0.000,0.320,0.195,2021/09/30,16:08
ZHUANGYUAN PA,庄园牧场,6.440,6.290,6.450,6.440,6.450,0.160,2.544,6.29000,6.45000,6445,1000,0.000,0.000,8.030,6.440,2021/09/30,16:08
YUK WING GP,煜荣集团,0.194,0.193,0.194,0.194,0.200,0.007,3.627,0.20000,0.20300,5820,30000,0.000,0.000,0.350,0.194,2021/09/30,16:08
ZHONG AO HOME,中奥到家,0.700,0.710,0.720,0.700,0.720,0.010,1.408,0.70000,0.72000,260700,364000,0.000,0.000,1.020,0.620,2021/09/30,16:08
SYNERGY GROUP,汇能集团,0.490,0.460,0.490,0.415,0.430,-0.030,-6.522,0.45000,0.46000,329010,734000,0.000,0.000,0.680,0.415,2021/09/30,16:08
LEFTFIELD PRINT,澳狮环球,0.600,0.600,0.600,0.600,0.590,-0.010,-1.667,0.57000,0.59000,12600,21000,0.000,0.000,0.690,0.600,2021/09/30,16:08
TAIZHOU WATER,台州水务,0.000,3.270,0.000,0.000,3.270,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/09/30,16:08
JOIN-SHARE,中盈盛达融资担保,1.900,1.820,1.950,1.850,1.850,0.030,1.648,1.81000,1.85000,23000,12000,0.000,0.000,2.010,1.850,2021/09/30,16:08
DESIGN CAPITAL,设计都会,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.14700,0,0,0.000,0.000,0.215,0.000,2021/09/30,16:08
THELLOY DEV,德莱建业,0.198,0.198,0.218,0.198,0.218,0.020,10.101,0.17600,0.21800,3328,16000,0.000,0.000,0.420,0.198,2021/09/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24700,0.26500,0,0,0.000,0.000,0.350,0.000,2021/09/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,29.700,29.300,30.150,28.500,30.000,0.700,2.389,29.95000,30.00000,165182783,5622254,0.000,0.000,43.400,9.660,2021/09/30,16:08
EVER HARVEST GP,永丰集团控股,0.236,0.235,0.236,0.230,0.234,-0.001,-0.426,0.23200,0.23400,610392,2632000,0.000,0.000,0.510,0.060,2021/09/30,16:08
GRCB,广州农商银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.70000,3.00000,0,0,0.000,0.000,4.240,0.000,2021/09/30,16:08
BHCC HOLDING,BHCC HOLDING,0.236,0.220,0.236,0.236,0.232,0.012,5.455,0.19700,0.23200,4720,20000,0.000,0.000,0.425,0.236,2021/09/30,16:08
MAIKE TUBE,迈科管业,1.650,1.570,1.650,1.650,1.620,0.050,3.185,1.52000,1.62000,3300,2000,0.000,0.000,1.860,1.650,2021/09/30,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.062,0.058,0.060,0.000,0.000,0.05900,0.06000,306402,5128000,0.000,0.000,0.150,0.058,2021/09/30,16:08
CHINNEY KW,建业建荣,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19500,0.20300,0,0,0.000,0.000,0.235,0.000,2021/09/30,16:08
K.H. GP HLDGS,剑虹集团控股,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.46000,0.54000,110000,220000,0.000,0.000,1.020,0.500,2021/09/30,16:08
HEC PHARM,东阳光药,4.310,4.390,4.620,4.300,4.600,0.210,4.784,4.48000,4.60000,4604570,1025200,0.000,0.000,10.740,4.300,2021/09/30,16:08
KWAN ON HLDGS,均安控股,0.190,0.196,0.190,0.180,0.180,-0.016,-8.163,0.17500,0.20000,21800,120000,0.000,0.000,0.445,0.180,2021/09/30,16:08
STAR GROUP CO,星星集团,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.33000,0.36000,0,0,0.000,0.000,0.500,0.000,2021/09/30,16:08
PAN ASIA DATA H,联洋智能控股,2.450,2.450,2.980,2.450,2.600,0.150,6.122,2.56000,2.60000,25726360,9864000,0.000,0.000,2.990,2.450,2021/09/30,16:08
IA FIN LEASING,友联租赁,2.480,2.490,2.580,2.460,2.580,0.090,3.614,2.56000,2.59000,5154360,2037000,0.000,0.000,3.020,0.600,2021/09/30,16:08
VIRSCEND EDU,成实外教育,0.530,0.490,0.530,0.480,0.495,0.005,1.020,0.48500,0.49500,160230,326000,0.000,0.000,2.550,0.480,2021/09/30,16:08
CA CULTURAL,华夏文化科技,2.700,2.690,2.740,2.550,2.720,0.030,1.115,2.72000,2.74000,26457500,10053000,0.000,0.000,3.430,2.160,2021/09/30,16:08
SUNDART HLDGS,承达集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,1.19000,0,0,0.000,0.000,2.600,0.000,2021/09/30,16:08
MINSHENG EDU,民生教育,1.140,1.110,1.180,1.080,1.130,0.020,1.802,1.10000,1.14000,539640,484000,0.000,0.000,1.850,0.900,2021/09/30,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.100,0.000,2021/09/30,16:08
XIN POINT HOLD,信邦控股,2.960,2.965,2.960,2.940,2.940,-0.025,-0.843,2.94000,3.00000,29460,10000,0.000,0.000,6.380,1.990,2021/09/30,16:08
CHINA ART FIN,中国艺术金融,0.320,0.325,0.320,0.300,0.315,-0.010,-3.077,0.30500,0.31500,687500,2232000,0.000,0.000,0.500,0.300,2021/09/30,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/09/30,16:08
MORRIS HOME,慕容家居,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16100,0.17100,0,0,0.000,0.000,0.350,0.000,2021/09/30,16:08
QILU EXPRESSWAY,齐鲁高速,2.290,2.280,2.290,2.260,2.280,0.000,0.000,2.26000,2.29000,155210,68000,0.000,0.000,2.500,2.260,2021/09/30,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,0.00000,0,0,0.000,0.000,1.350,0.000,2021/09/30,16:08
BANK OF TIANJIN,天津银行,0.000,3.450,0.000,0.000,3.420,-0.030,-0.870,3.05000,3.55000,0,0,0.000,0.000,3.660,0.000,2021/09/30,16:08
YIHAI INTL,颐海国际,43.100,43.100,43.700,42.150,43.350,0.250,0.580,43.25000,43.35000,94752307,2201376,0.000,0.000,148.600,39.050,2021/09/30,16:08
DA SEN HLDGS,大森控股,0.121,0.121,0.121,0.121,0.120,-0.001,-0.826,0.10200,0.12000,3630,30000,0.000,0.000,0.295,0.121,2021/09/30,16:08
PROGRESSIVE P,进升集团控股,0.147,0.150,0.150,0.146,0.150,0.000,0.000,0.13900,0.16900,78940,535000,0.000,0.000,0.240,0.146,2021/09/30,16:08
CR CONSTRUCTION,华营建筑,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.55000,0.56000,10925,20000,0.000,0.000,0.660,0.540,2021/09/30,16:08
QINQIN FOODS,亲亲食品,2.250,2.270,2.300,2.200,2.270,0.000,0.000,2.13000,2.27000,58600,26000,0.000,0.000,2.500,2.200,2021/09/30,16:08
YADEA,雅迪控股,12.340,12.280,12.800,11.860,12.720,0.440,3.583,12.70000,12.72000,51169033,4056310,0.000,0.000,24.000,9.830,2021/09/30,16:08
LEON INSPECTION,力鸿检验,1.910,1.920,1.920,1.860,1.920,0.000,0.000,1.90000,1.92000,282120,148000,0.000,0.000,2.490,0.910,2021/09/30,16:08
SHINEROAD INTL,欣融国际,0.550,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.57000,202720,368000,0.000,0.000,0.810,0.540,2021/09/30,16:08
CHANJET,畅捷通,9.820,9.920,9.980,9.550,9.980,0.060,0.605,9.65000,9.98000,542056,55200,0.000,0.000,36.200,9.550,2021/09/30,16:08
CNLP,中国物流资产,4.140,4.130,4.190,4.110,4.180,0.050,1.211,4.15000,4.18000,9465600,2276000,0.000,0.000,4.980,3.170,2021/09/30,16:08
SHUN WO GROUP,汛和集团,0.031,0.031,0.039,0.030,0.038,0.007,22.581,0.03700,0.03800,791280,21960000,0.000,0.000,0.132,0.030,2021/09/30,16:08
ANCHORSTONE,基石控股,1.900,1.880,2.050,1.840,2.050,0.170,9.043,2.05000,2.07000,3139900,1620000,0.000,0.000,2.870,0.098,2021/09/30,16:08
CHEN LIN EDU,辰林教育,2.220,2.270,2.240,2.160,2.200,-0.070,-3.084,2.17000,2.20000,5147940,2348000,0.000,0.000,3.440,1.860,2021/09/30,16:08
YICHEN IND,翼辰实业,3.860,3.850,4.200,3.860,4.170,0.320,8.312,4.14000,4.23000,9540080,2549000,0.000,0.000,5.100,3.600,2021/09/30,16:08
NATURE ENERGY T,纳泉能源科技,1.890,1.890,2.050,1.870,2.020,0.130,6.878,2.02000,2.04000,21941620,10965000,0.000,0.000,2.550,1.870,2021/09/30,16:08
21CENTURY EDU,２１世纪教育,0.540,0.560,0.550,0.530,0.540,-0.020,-3.571,0.53000,0.54000,1699230,3147000,0.000,0.000,0.830,0.280,2021/09/30,16:08
UCD,城建设计,2.330,2.390,2.400,2.320,2.390,0.000,0.000,2.35000,2.36000,1939563,824000,0.000,0.000,2.400,1.800,2021/09/30,16:08
TIAN LUN GAS,天伦燃气,6.750,6.750,6.980,6.740,6.960,0.210,3.111,6.95000,6.96000,8033035,1174500,0.000,0.000,8.850,5.810,2021/09/30,16:08
ZGC TEC LEASING,中关村科技租赁,0.900,0.900,0.900,0.870,0.900,0.000,0.000,0.84000,0.92000,556340,630000,0.000,0.000,1.300,0.870,2021/09/30,16:08
CDB LEASING,国银租赁,1.110,1.120,1.120,1.100,1.110,-0.010,-0.893,1.10000,1.11000,661760,596000,0.000,0.000,1.290,1.020,2021/09/30,16:08
VPOWER GROUP,伟能集团,1.680,1.780,1.760,1.630,1.670,-0.110,-6.180,1.67000,1.68000,10106190,5992000,0.000,0.000,3.170,1.510,2021/09/30,16:08
CHONG KIN GP,创建集团控股,0.550,0.530,0.600,0.530,0.590,0.060,11.321,0.55000,0.60000,90780,156000,0.000,0.000,9.450,0.530,2021/09/30,16:08
COFCO JOYCOME,中粮家佳康,2.520,2.520,2.590,2.440,2.460,-0.060,-2.381,2.46000,2.47000,63592625,25335000,0.000,0.000,6.380,2.110,2021/09/30,16:08
HUOBI TECH,火币科技（五百）,7.990,8.000,8.500,7.690,8.150,0.150,1.875,8.14000,8.15000,8951163,1095541,0.000,0.000,29.550,3.150,2021/09/30,16:08
VINCENT MED,永胜医疗,0.970,0.980,1.000,0.970,1.000,0.020,2.041,0.98000,1.00000,300100,302000,0.000,0.000,2.690,0.970,2021/09/30,16:08
SYNERTONE,协同通信,0.214,0.214,0.237,0.208,0.212,-0.002,-0.935,0.21200,0.21600,1155734,5334400,0.000,0.000,0.800,0.208,2021/09/30,16:08
AB BUILDERS,奥邦建筑,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.325,0.000,2021/09/30,16:08
STARRISE MEDIA,星宏传媒,0.160,0.155,0.160,0.160,0.160,0.005,3.226,0.12000,0.17500,8000,50000,0.000,0.000,0.285,0.160,2021/09/30,16:08
NANFANG COMM,南方通信,0.145,0.145,0.157,0.145,0.145,0.000,0.000,0.13500,0.14500,53596,356000,0.000,0.000,0.870,0.145,2021/09/30,16:08
MCC,中国中冶,2.370,2.350,2.400,2.310,2.400,0.050,2.128,2.38000,2.40000,21834704,9251549,0.000,0.000,2.640,1.220,2021/09/30,16:08
CTEH,加达控股,0.194,0.194,0.194,0.190,0.192,-0.002,-1.031,0.18600,0.19300,159740,840000,0.000,0.000,0.370,0.190,2021/09/30,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13000,0.13700,0,0,0.000,0.000,0.160,0.000,2021/09/30,16:08
REDCO GROUP,力高集团,2.710,2.700,2.910,2.710,2.900,0.200,7.407,2.89000,2.90000,24794440,8906000,0.000,0.000,3.860,1.760,2021/09/30,16:08
HILONG,海隆控股,0.255,0.246,0.265,0.243,0.260,0.014,5.691,0.24900,0.26000,330122,1296000,0.000,0.000,0.445,0.138,2021/09/30,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.27000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/30,16:08
