名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CMA LOGISTICS,长安民生物流,1.910,1.900,2.050,1.910,1.910,0.010,0.526,1.90000,1.97000,28790,15000,0.000,0.000,2.280,1.510,2024/01/16,16:08
GRAND BAOXIN,广汇宝信,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.24000,0,0,0.000,0.000,0.530,0.177,2024/01/16,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,497600,1800000,0.000,0.000,0.580,0.231,2024/01/16,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.180,0.345,2024/01/16,16:08
AIA,友邦保险,63.800,64.800,65.400,62.250,62.550,-2.250,-3.472,62.50000,62.55000,1580121980,24952202,0.000,0.000,88.808,61.150,2024/01/16,16:08
TRIGIANT,俊知集团,0.355,0.345,0.355,0.340,0.340,-0.005,-1.449,0.34000,0.35000,18780,54000,0.000,0.000,0.620,0.300,2024/01/16,16:08
D&G TECH,德基科技控股,0.940,0.920,0.940,0.940,0.940,0.020,2.174,0.86000,0.94000,3760,4000,0.000,0.000,1.310,0.940,2024/01/16,16:08
LIFETECH SCI,先健科技,2.180,2.180,2.210,2.120,2.160,-0.020,-0.917,2.15000,2.16000,13286500,6122000,0.000,0.000,3.450,2.080,2024/01/16,16:08
HUILI RES,汇力资源,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28500,0.30500,58000,200000,0.000,0.000,0.500,0.230,2024/01/16,16:08
WAI CHI HOLD,伟志控股,0.900,0.950,0.900,0.900,0.900,-0.050,-5.263,0.85000,0.90000,4500,5000,0.000,0.000,1.540,0.900,2024/01/16,16:08
SITC,海丰国际,13.100,13.120,13.140,12.620,12.760,-0.360,-2.744,12.76000,12.78000,74659533,5826016,0.000,0.000,16.537,10.880,2024/01/16,16:08
HKBN,香港宽频,3.380,3.410,3.450,3.350,3.370,-0.040,-1.173,3.35000,3.37000,4822718,1426651,0.000,0.000,6.262,2.519,2024/01/16,16:08
KONTA CHINA,华控康泰,0.035,0.037,0.036,0.034,0.036,-0.001,-2.703,0.03400,0.03700,39864,1140000,0.000,0.000,0.061,0.026,2024/01/16,16:08
CR BLDG MAT TEC,华润建材科技,1.470,1.470,1.470,1.410,1.420,-0.050,-3.401,1.42000,1.43000,9240706,6456200,0.000,0.000,4.826,1.410,2024/01/16,16:08
TSUI WAH HLDG,翠华控股,0.186,0.187,0.186,0.183,0.186,-0.001,-0.535,0.18300,0.18800,19548,106000,0.000,0.000,0.264,0.158,2024/01/16,16:08
GREEN ECONOMY,绿色经济,0.150,0.159,0.158,0.145,0.157,-0.002,-1.258,0.14700,0.15700,21670,140000,0.000,0.000,0.500,0.091,2024/01/16,16:08
NEXTEER,耐世特,4.140,4.190,4.310,4.080,4.120,-0.070,-1.671,4.10000,4.12000,22253875,5368000,0.000,0.000,6.398,3.427,2024/01/16,16:08
MAPLELEAF EDU,枫叶教育,0.270,0.265,0.270,0.250,0.255,-0.010,-3.774,0.25000,0.25500,401760,1566000,0.000,0.000,0.465,0.220,2024/01/16,16:08
OIWAHPAWN,霭华押业信贷,0.235,0.236,0.235,0.234,0.235,-0.001,-0.424,0.23400,0.23500,26288,112000,0.000,0.000,0.260,0.220,2024/01/16,16:08
CHINA NEWCITY,中国新城市,0.660,0.700,0.670,0.660,0.670,-0.030,-4.286,0.65000,0.70000,2660,4000,0.000,0.000,1.080,0.460,2024/01/16,16:08
HUASHENG-NEW,华盛国际控股－新,0.128,0.126,0.128,0.125,0.125,-0.001,-0.794,0.12500,0.12800,55560,440000,0.000,0.000,1.228,0.096,2024/01/16,16:08
TRANSMIT ENT,传递娱乐,0.033,0.029,0.033,0.033,0.033,0.004,13.793,0.02800,0.04000,264,8000,0.000,0.000,0.140,0.027,2024/01/16,16:08
LUXXU GROUP,励时集团,0.099,0.099,0.102,0.087,0.102,0.003,3.030,0.09000,0.10200,10760,110000,0.000,0.000,0.230,0.053,2024/01/16,16:08
GOLDSTREAM INV,金涌投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.052,0.027,2024/01/16,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2024/01/16,16:08
DYNAGREEN ENV,绿色动力环保,2.350,2.350,2.370,2.310,2.340,-0.010,-0.426,2.34000,2.37000,545570,234000,0.000,0.000,2.830,2.210,2024/01/16,16:08
TOUYUN BIOTECH,透云生物,0.173,0.180,0.175,0.173,0.173,-0.007,-3.889,0.17000,0.17900,22952,131562,0.000,0.000,0.790,0.173,2024/01/16,16:08

SHEEN TAI,顺泰控股,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05400,0.07500,126,2000,0.000,0.000,0.126,0.038,2024/01/16,16:08
NCI,新华保险,14.120,14.180,14.440,14.020,14.120,-0.060,-0.423,14.12000,14.14000,33984681,2393025,0.000,0.000,23.581,13.900,2024/01/16,16:08

BAWANG GROUP,霸王集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04300,0.04500,0,0,0.000,0.000,0.080,0.041,2024/01/16,16:08
PICC GROUP,中国人民保险集团,2.460,2.460,2.490,2.430,2.440,-0.020,-0.813,2.44000,2.45000,53335058,21676420,0.000,0.000,3.155,2.310,2024/01/16,16:08
HUISHENG INTL,惠生国际,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03100,0.03400,4836,156000,0.000,0.000,0.076,0.029,2024/01/16,16:08
HAO TIAN INTL,昊天国际建投,1.140,1.160,1.200,1.120,1.150,-0.010,-0.862,1.13000,1.16000,27275684,26110000,0.000,0.000,2.100,0.205,2024/01/16,16:08
WEI YUAN HLDG,伟源控股,0.000,0.097,0.000,0.000,0.096,-0.001,-1.031,0.09100,0.09600,0,0,0.000,0.000,0.175,0.063,2024/01/16,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.78000,1.84000,0,0,0.000,0.000,2.670,1.650,2024/01/16,16:08
LEVER STYLE,利华控股集团,0.870,0.850,0.890,0.830,0.830,-0.020,-2.353,0.82000,0.84000,131360,152000,0.000,0.000,0.947,0.346,2024/01/16,16:08
HUA HONG SEMI,华虹半导体,18.800,19.140,19.380,18.440,18.760,-0.380,-1.985,18.76000,18.78000,130107114,6909658,0.000,0.000,38.800,16.380,2024/01/16,16:08
QUALI-SMART,滉达富控股,0.031,0.031,0.038,0.030,0.033,0.002,6.452,0.03100,0.03300,84918,2592000,0.000,0.000,0.155,0.029,2024/01/16,16:08
FUDANZHANGJIANG,复旦张江,2.460,2.430,2.460,2.400,2.410,-0.020,-0.823,2.41000,2.43000,876720,362000,0.000,0.000,3.479,2.380,2024/01/16,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.22900,0.26500,0,0,0.000,0.000,0.430,0.120,2024/01/16,16:08

LEGEND STRAT,朸浚国际,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.23400,0,0,0.000,0.000,0.400,0.112,2024/01/16,16:08
MEITU,美图公司,2.800,2.840,2.950,2.790,2.880,0.040,1.408,2.87000,2.88000,102892582,35663500,0.000,0.000,4.190,1.723,2024/01/16,16:08
PW MEDTECH,普华和顺,0.820,0.830,0.830,0.800,0.800,-0.030,-3.614,0.80000,0.83000,14750,18000,0.000,0.000,0.880,0.448,2024/01/16,16:08
CHINA CINDA,中国信达,0.740,0.730,0.750,0.720,0.720,-0.010,-1.370,0.72000,0.73000,17796806,24389208,0.000,0.000,1.108,0.710,2024/01/16,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/16,16:08
361 DEGREES,３６１度,3.670,3.620,3.780,3.610,3.640,0.020,0.552,3.64000,3.65000,12115126,3294528,0.000,0.000,5.214,3.180,2024/01/16,16:08
SIS MOBILE,新龙移动,0.330,0.345,0.330,0.330,0.330,-0.015,-4.348,0.33000,0.35000,13200,40000,0.000,0.000,0.365,0.255,2024/01/16,16:08




XTEP INT'L,特步国际,4.250,4.260,4.280,4.160,4.200,-0.060,-1.408,4.20000,4.22000,48723448,11556899,0.000,0.000,11.349,3.610,2024/01/16,16:08
AOWEI HOLDING,奥威控股,0.000,0.620,0.000,0.000,0.590,-0.030,-4.839,0.54000,0.59000,0,0,0.000,0.000,0.800,0.475,2024/01/16,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.960,0.200,2024/01/16,16:08
C CARBONNEUTRAL,中国碳中和,0.520,0.530,0.520,0.495,0.500,-0.030,-5.660,0.50000,0.51000,741800,1481000,0.000,0.000,2.500,0.345,2024/01/16,16:08
IH RETAIL,国际家居零售,1.540,1.540,1.540,1.490,1.520,-0.020,-1.299,1.51000,1.52000,1235430,820000,0.000,0.000,2.771,1.490,2024/01/16,16:08
CC SECURITIES,中州证券,1.060,1.080,1.070,1.050,1.070,-0.010,-0.926,1.06000,1.07000,1437460,1351000,0.000,0.000,1.420,1.050,2024/01/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.410,0.385,0.410,0.340,0.380,-0.005,-1.299,0.38000,0.38500,299400,816000,0.000,0.000,0.710,0.060,2024/01/16,16:08
CHINAHONGQIAO,中国宏桥,5.910,6.000,5.990,5.760,5.880,-0.120,-2.000,5.86000,5.88000,64383702,10958848,0.000,0.000,8.966,5.197,2024/01/16,16:08
WENLING MCT,温岭工量刃具,0.000,2.160,0.000,0.000,2.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.000,1.800,2024/01/16,16:08
CHI KINGSTONE,中国金石,0.217,0.218,0.218,0.217,0.218,0.000,0.000,0.20700,0.22600,13636,63000,0.000,0.000,1.730,0.100,2024/01/16,16:08
CANVEST ENV,粤丰环保,3.920,3.890,3.920,3.740,3.880,-0.010,-0.257,3.88000,3.89000,1840560,481000,0.000,0.000,4.841,3.354,2024/01/16,16:08
PACIFICTEXTILES,互太纺织,1.280,1.300,1.310,1.260,1.260,-0.040,-3.077,1.25000,1.26000,1761200,1388000,0.000,0.000,2.767,1.250,2024/01/16,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/01/16,16:08
SHANGHAI FUDAN,上海复旦,12.320,12.320,12.340,11.800,12.120,-0.200,-1.623,12.04000,12.12000,20358080,1701000,0.000,0.000,35.564,11.560,2024/01/16,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/16,16:08
EMBRY HOLDINGS,安莉芳控股,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.44000,22360,52000,0.000,0.000,0.650,0.420,2024/01/16,16:08
MAJOR HLDGS,美捷汇控股,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,31768,1444000,0.000,0.000,0.048,0.020,2024/01/16,16:08
HIDILI INDUSTRY,恒鼎实业,0.107,0.112,0.110,0.100,0.109,-0.003,-2.679,0.10200,0.10400,83375,801000,0.000,0.000,0.480,0.077,2024/01/16,16:08
ELL ENV,强泰环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.06100,0,0,0.000,0.000,0.200,0.050,2024/01/16,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14900,0.00000,0,0,0.000,0.000,1.460,0.163,2024/01/16,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.700,0.730,0.690,0.700,0.000,0.000,0.70000,0.72000,125080,176000,0.000,0.000,0.780,0.384,2024/01/16,16:08
ICBC,工商银行,3.680,3.700,3.710,3.630,3.640,-0.060,-1.622,3.63000,3.64000,767238239,209104452,0.000,0.000,4.351,3.350,2024/01/16,16:08
VESON HLDG,锐信控股,0.000,0.240,0.000,0.000,0.239,-0.001,-0.417,0.22300,0.23900,0,0,0.000,0.000,0.355,0.182,2024/01/16,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,1.720,0.200,2024/01/16,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.260,2.260,2.260,2.200,2.200,-0.060,-2.655,2.15000,2.22000,1749500,788000,0.000,0.000,4.480,2.200,2024/01/16,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16100,0.19000,0,0,0.000,0.000,0.336,0.000,2024/01/16,16:08
MACAU E&M,濠江机电,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15500,0.16500,0,0,0.000,0.000,0.270,0.137,2024/01/16,16:08
EDVANCE INTL,安领国际,0.415,0.420,0.415,0.410,0.415,-0.005,-1.190,0.40000,0.42000,502100,1210000,0.000,0.000,1.250,0.370,2024/01/16,16:08
Q P GROUP,隽思集团,1.250,1.250,1.270,1.240,1.270,0.020,1.600,1.24000,1.28000,64840,52000,0.000,0.000,1.350,1.201,2024/01/16,16:08
COWELL,高伟电子,20.350,20.450,20.850,20.300,20.350,-0.100,-0.489,20.35000,20.40000,25851450,1262000,0.000,0.000,23.700,12.240,2024/01/16,16:08
CTR HOLDINGS,CTR HOLDINGS,0.053,0.053,0.053,0.052,0.052,-0.001,-1.887,0.05200,0.05800,38590,730000,0.000,0.000,0.118,0.050,2024/01/16,16:08
RIVERINE CHINA,浦江中国,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.36000,0,0,0.000,0.000,0.618,0.000,2024/01/16,16:08
SINOMAX GROUP,盛诺集团,0.070,0.080,0.075,0.053,0.065,-0.015,-18.750,0.06500,0.06700,536966,8522000,0.000,0.000,0.809,0.049,2024/01/16,16:08
HUMAN HEALTH,盈健医疗,1.230,1.210,1.230,1.170,1.200,-0.010,-0.826,1.18000,1.20000,179440,152000,0.000,0.000,1.929,0.960,2024/01/16,16:08
CHUAN HOLDING,川控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.185,0.000,2024/01/16,16:08
KINGBO STRIKE,工盖有限公司,0.365,0.395,0.365,0.365,0.380,-0.015,-3.797,0.38000,0.47500,10950,30000,0.000,0.000,0.880,0.185,2024/01/16,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.560,0.570,0.550,0.560,0.000,0.000,0.54000,0.56000,2023050,3605000,0.000,0.000,0.800,0.451,2024/01/16,16:08
CH TIANBAO GP,中国天保集团,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17100,0.18300,175,1000,0.000,0.000,0.320,0.160,2024/01/16,16:08
BRIGHT SMART,耀才证券金融,1.420,1.430,1.440,1.410,1.430,0.000,0.000,1.41000,1.43000,2344680,1644000,0.000,0.000,1.680,0.925,2024/01/16,16:08
SKYMISSION GP,天任集团,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.04000,0.04100,15960,408000,0.000,0.000,0.073,0.039,2024/01/16,16:08

YST DAIRY,原生态牧业,0.132,0.120,0.132,0.116,0.116,-0.004,-3.333,0.11600,0.12000,856,7000,0.000,0.000,0.246,0.102,2024/01/16,16:08
CHINA SHENGMU,中国圣牧,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24500,0.24900,0,0,0.000,0.000,0.380,0.245,2024/01/16,16:08
CIRTEK HLDGS,常达控股,0.040,0.039,0.040,0.040,0.040,0.001,2.564,0.04000,0.04100,3200,80000,0.000,0.000,0.057,0.040,2024/01/16,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/16,16:08
STAR SHINE HLDG,应星控股,2.400,2.400,2.400,2.300,2.300,-0.100,-4.167,2.29000,2.43000,537550,230000,0.000,0.000,2.740,0.850,2024/01/16,16:08
INFINITY L&T,鹰辉物流,0.710,0.750,0.730,0.710,0.730,-0.020,-2.667,0.70000,0.73000,39150,55000,0.000,0.000,1.450,0.680,2024/01/16,16:08
FULUM GP HLDG,富临集团控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19200,0.22500,0,0,0.000,0.000,0.250,0.179,2024/01/16,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.21000,0,0,0.000,0.000,0.355,0.164,2024/01/16,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.58000,0,0,0.000,0.000,0.665,0.455,2024/01/16,16:08
FU SHOU YUAN,福寿园,5.140,5.150,5.150,4.990,5.050,-0.100,-1.942,5.03000,5.05000,33550322,6644300,0.000,0.000,6.798,4.980,2024/01/16,16:08
LEADER EDU,立德教育,0.380,0.405,0.380,0.380,0.380,-0.025,-6.173,0.38000,0.40500,760,2000,0.000,0.000,0.485,0.232,2024/01/16,16:08
BE FRIENDS HLDG,交个朋友控股,1.750,1.670,1.750,1.610,1.650,-0.020,-1.198,1.64000,1.68000,10741260,6560000,0.000,0.000,2.640,1.010,2024/01/16,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.970,0.000,0.000,0.950,-0.020,-2.062,0.87000,0.95000,0,0,0.000,0.000,1.140,0.510,2024/01/16,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.075,-0.005,-6.250,0.05500,0.07500,0,0,0.000,0.000,0.162,0.040,2024/01/16,16:08
FOURACE IND GP,科利实业控股,0.169,0.169,0.170,0.169,0.169,0.000,0.000,0.16200,0.16900,97270,575000,0.000,0.000,0.262,0.156,2024/01/16,16:08
GUOLIAN SEC,国联证券,3.220,3.210,3.240,3.040,3.130,-0.080,-2.492,3.10000,3.13000,9272505,2969500,0.000,0.000,5.010,3.040,2024/01/16,16:08
ZHOU HEI YA,周黑鸭,2.030,2.030,2.040,1.950,1.970,-0.060,-2.956,1.96000,1.97000,14235842,7188000,0.000,0.000,4.316,1.950,2024/01/16,16:08
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.520,0.020,4.000,0.52000,0.53000,0,0,0.000,0.000,0.610,0.370,2024/01/16,16:08
ICO GROUP,扬科集团,0.177,0.220,0.177,0.177,0.186,-0.034,-15.455,0.18600,0.24800,2832,16000,0.000,0.000,0.310,0.177,2024/01/16,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.750,0.560,2024/01/16,16:08

C-LINK SQ,C-LINK SQ,0.820,0.840,0.820,0.820,0.820,-0.020,-2.381,0.81000,0.82000,31160,38000,0.000,0.000,1.780,0.810,2024/01/16,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.64000,3420,6000,0.000,0.000,0.880,0.340,2024/01/16,16:08
KINGKEY FIN INT,京基金融国际,0.230,0.227,0.243,0.207,0.212,-0.015,-6.608,0.21100,0.21200,45739410,203110000,0.000,0.000,2.180,0.207,2024/01/16,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,191000,300000,0.000,0.000,0.900,0.576,2024/01/16,16:08
PROSPER ONE,富一国际控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.290,0.053,2024/01/16,16:08
SANG HING HLDGS,生兴控股,0.065,0.066,0.066,0.065,0.066,0.000,0.000,0.06400,0.06600,655,10000,0.000,0.000,0.228,0.061,2024/01/16,16:08
PANGAEA CONNECT,环联连讯,0.245,0.249,0.250,0.245,0.250,0.001,0.402,0.23100,0.25000,9912,40000,0.000,0.000,0.280,0.245,2024/01/16,16:08
NISSIN FOODS,日清食品,5.950,5.960,6.030,5.900,5.940,-0.020,-0.336,5.94000,5.95000,1757690,296000,0.000,0.000,6.931,5.700,2024/01/16,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.40000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/01/16,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.250,6.250,6.250,6.010,6.140,-0.110,-1.760,6.13000,6.15000,8313367,1345500,0.000,0.000,13.760,5.900,2024/01/16,16:08
Q TECH,丘钛科技,3.630,3.610,3.680,3.480,3.530,-0.080,-2.216,3.51000,3.53000,6805203,1912301,0.000,0.000,5.840,2.750,2024/01/16,16:08
YAN TAT GROUP,恩达集团控股,1.030,1.020,1.030,1.000,1.010,-0.010,-0.980,1.01000,1.02000,76860,76000,0.000,0.000,1.366,1.000,2024/01/16,16:08
SMART GLOBE,竣球控股,0.275,0.270,0.275,0.260,0.265,-0.005,-1.852,0.26500,0.28000,107900,410000,0.000,0.000,0.480,0.260,2024/01/16,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.500,0.730,2024/01/16,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.480,0.010,2.128,0.48000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/16,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.20000,50000,50000,0.000,0.000,1.310,0.700,2024/01/16,16:08
CHESHI TECH,车市科技,0.140,0.135,0.140,0.131,0.133,-0.002,-1.481,0.12700,0.13900,125856,936000,0.000,0.000,0.295,0.131,2024/01/16,16:08

JIYI HOLDINGS,集一控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09200,0.10100,0,0,0.000,0.000,0.265,0.097,2024/01/16,16:08
AP RENTALS,亚积邦租赁,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12000,0.13900,0,0,0.000,0.000,0.151,0.112,2024/01/16,16:08
PURAPHARM,培力农本方,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.86000,0.88000,36120,42000,0.000,0.000,1.290,0.860,2024/01/16,16:08
OKG TECH,欧科云链,0.305,0.320,0.315,0.300,0.310,-0.010,-3.125,0.30000,0.31000,178100,580000,0.000,0.000,0.440,0.213,2024/01/16,16:08
INCON,现恒建筑,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.204,0.109,2024/01/16,16:08
KDL MEDICAL,康德莱医械,27.950,27.950,27.950,27.950,27.950,0.000,0.000,27.10000,27.95000,55900,2000,0.000,0.000,30.000,23.200,2024/01/16,16:08
FIN STREET PPT,金融街物业,2.470,2.400,2.470,2.350,2.390,-0.010,-0.417,2.37000,2.43000,207180,87000,0.000,0.000,2.800,2.350,2024/01/16,16:08
CHINA RE,中国再保险,0.430,0.430,0.435,0.420,0.425,-0.005,-1.163,0.42500,0.43000,1856830,4352000,0.000,0.000,0.641,0.415,2024/01/16,16:08

LIVZON PHARMA,丽珠医药,25.100,25.000,25.250,24.650,25.150,0.150,0.600,24.95000,25.15000,12547043,503100,0.000,0.000,28.245,21.500,2024/01/16,16:08
CR MEDICAL,华润医疗,4.790,4.790,4.830,4.730,4.770,-0.020,-0.418,4.77000,4.81000,13576871,2836500,0.000,0.000,8.312,4.210,2024/01/16,16:08
SUNAC SERVICES,融创服务,1.820,1.830,1.840,1.740,1.750,-0.080,-4.372,1.75000,1.76000,11340770,6377500,0.000,0.000,3.723,1.740,2024/01/16,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.95000,0,0,0.000,0.000,1.050,0.360,2024/01/16,16:08
VIRTUAL MIND,天机控股,0.135,0.143,0.143,0.135,0.143,0.000,0.000,0.13600,0.14300,15204,108000,0.000,0.000,0.405,0.084,2024/01/16,16:08
FRONTAGE,方达控股,2.220,2.210,2.240,2.130,2.200,-0.010,-0.452,2.19000,2.20000,37854780,17184000,0.000,0.000,3.330,1.690,2024/01/16,16:08
BII TRANS TECH,京投交通科技,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,47740,188000,0.000,0.000,0.340,0.220,2024/01/16,16:08
PLOVER BAY TECH,珩湾科技,2.000,1.990,2.000,1.930,1.950,-0.040,-2.010,1.93000,1.98000,571432,288896,0.000,0.000,2.768,1.880,2024/01/16,16:08
GENCH EDU,建桥教育,3.800,3.800,3.800,3.680,3.680,-0.120,-3.158,3.68000,3.78000,37110,10000,0.000,0.000,4.360,3.123,2024/01/16,16:08
RICI HEALTH,瑞慈医疗,1.110,1.130,1.140,1.110,1.140,0.010,0.885,1.11000,1.14000,15610,14000,0.000,0.000,1.201,0.445,2024/01/16,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.76000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/16,16:08
RS MACALLINE,红星美凯龙,2.010,2.010,2.040,1.930,1.970,-0.040,-1.990,1.93000,1.97000,925728,468800,0.000,0.000,4.514,1.930,2024/01/16,16:08
YUES INTL HLDG,乐氏国际控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15200,0.16200,0,0,0.000,0.000,0.300,0.055,2024/01/16,16:08
3SBIO,三生制药,6.520,6.590,6.680,6.500,6.500,-0.090,-1.366,6.50000,6.51000,39276929,6014700,0.000,0.000,8.980,6.050,2024/01/16,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.12000,0,0,0.000,0.000,0.370,0.081,2024/01/16,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08400,0.10800,0,0,0.000,0.000,0.198,0.087,2024/01/16,16:08
ZHONG AO HOME,中奥到家,0.360,0.400,0.365,0.350,0.365,-0.035,-8.750,0.35000,0.38500,29620,82000,0.000,0.000,0.464,0.279,2024/01/16,16:08
UNITY GP HLDGS,知行集团控股,0.485,0.495,0.490,0.450,0.470,-0.025,-5.051,0.46000,0.47000,1124990,2416000,0.000,0.000,0.710,0.111,2024/01/16,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.500,0.340,2024/01/16,16:08
TAIZHOU WATER,台州水务,2.740,2.600,2.740,2.700,2.700,0.100,3.846,2.20000,2.90000,30100,11000,0.000,0.000,18.000,1.010,2024/01/16,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.60000,0.78000,0,0,0.000,0.000,1.987,0.249,2024/01/16,16:08
DESIGN CAPITAL,设计都会,0.082,0.088,0.082,0.074,0.074,-0.014,-15.909,0.07400,0.07900,20110,260000,0.000,0.000,0.102,0.066,2024/01/16,16:08
THELLOY DEV,德莱建业,0.071,0.083,0.074,0.071,0.072,-0.011,-13.253,0.07100,0.07200,26928,376000,0.000,0.000,0.233,0.070,2024/01/16,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.229,0.191,0.229,0.228,0.228,0.037,19.372,0.18400,0.22800,12104,56000,0.000,0.000,0.300,0.228,2024/01/16,16:08
