名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OCUMENSION-B,欧康维视生物－Ｂ,10.600,10.640,10.620,10.280,10.440,-0.200,-1.880,10.42000,10.44000,1336842,128000,0.000,0.000,32.050,7.970,2022/06/06,16:08
Q TECH,丘钛科技,5.420,5.400,5.570,5.370,5.570,0.170,3.148,5.54000,5.57000,5667467,1031000,0.000,0.000,17.460,4.740,2022/06/06,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.19000,1.32000,0,0,0.000,0.000,1.820,0.000,2022/06/06,16:08
SMART GLOBE,竣球控股,0.860,0.900,0.920,0.860,0.920,0.020,2.222,0.90000,0.94000,4210000,4680000,0.000,0.000,1.400,0.860,2022/06/06,16:08
NET-A-GO TECH,网誉科技,0.780,0.850,0.850,0.740,0.850,0.000,0.000,0.78000,0.84000,11140,14000,0.000,0.000,1.660,0.740,2022/06/06,16:08
C CHENG HLDGS,思城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,1.250,0.000,2022/06/06,16:08
BEST FOOD HLDG,百福控股,0.830,0.830,0.850,0.830,0.830,0.000,0.000,0.72000,0.83000,8360,10000,0.000,0.000,1.240,0.830,2022/06/06,16:08
CHESHI TECH,车市科技,0.810,0.820,0.900,0.810,0.870,0.050,6.098,0.86000,0.87000,13964280,15780000,0.000,0.000,1.380,0.445,2022/06/06,16:08

JIYI HOLDINGS,集一控股,0.530,0.540,0.540,0.510,0.540,0.000,0.000,0.52000,0.54000,2208900,4240000,0.000,0.000,1.300,0.510,2022/06/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16200,0.18200,0,0,0.000,0.000,0.185,0.000,2022/06/06,16:08
PURAPHARM,培力农本方,1.480,1.490,1.500,1.450,1.500,0.010,0.671,1.45000,1.50000,407770,274500,0.000,0.000,2.000,1.450,2022/06/06,16:08
OKG TECH,欧科云链,0.180,0.180,0.180,0.180,0.179,-0.001,-0.556,0.17500,0.18000,48760,270000,0.000,0.000,0.410,0.155,2022/06/06,16:08
INCON,现恒建筑,0.260,0.265,0.260,0.260,0.265,0.000,0.000,0.26500,0.29500,63700,245000,0.000,0.000,0.380,0.260,2022/06/06,16:08
KDL MEDICAL,康德莱医械,14.300,14.780,14.900,14.260,14.900,0.120,0.812,14.46000,14.90000,495640,33600,0.000,0.000,43.900,10.800,2022/06/06,16:08
FIN STREET PPT,金融街物业,2.960,2.960,3.000,2.850,2.970,0.010,0.338,2.90000,2.99000,1316320,457000,0.000,0.000,5.890,2.850,2022/06/06,16:08
CHINA RE,中国再保险,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,3326830,4817233,0.000,0.000,0.930,0.630,2022/06/06,16:08

LIVZON PHARMA,丽珠医药,25.200,25.250,26.250,25.200,25.650,0.400,1.584,25.65000,25.70000,36872195,1434341,0.000,0.000,40.300,24.000,2022/06/06,16:08
CR MEDICAL,华润医疗,4.260,4.290,4.350,4.220,4.350,0.060,1.399,4.29000,4.35000,8626057,2011357,0.000,0.000,11.660,3.500,2022/06/06,16:08
SUNAC SERVICES,融创服务,4.050,4.030,4.120,3.900,4.070,0.040,0.993,4.07000,4.08000,83827307,20979407,0.000,0.000,29.400,2.900,2022/06/06,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.76000,0.88000,0,0,0.000,0.000,1.450,0.000,2022/06/06,16:08
VIRTUAL MIND,天机控股投资,0.235,0.230,0.247,0.235,0.247,0.017,7.391,0.23000,0.24600,19872,84000,0.000,0.000,0.355,0.235,2022/06/06,16:08
FRONTAGE,方达控股,2.780,2.760,2.970,2.730,2.950,0.190,6.884,2.92000,2.95000,16224800,5650000,0.000,0.000,9.180,1.980,2022/06/06,16:08
BII TRANS TECH,京投交通科技,0.385,0.380,0.390,0.380,0.385,0.005,1.316,0.37500,0.38500,201140,524000,0.000,0.000,0.660,0.350,2022/06/06,16:08
PLOVER BAY TECH,珩湾科技,2.980,2.980,2.980,2.950,2.970,-0.010,-0.336,2.97000,2.98000,797578,269061,0.000,0.000,4.680,1.580,2022/06/06,16:08
GENCH EDU,建桥教育,3.120,3.060,3.120,3.050,3.080,0.020,0.654,3.08000,3.12000,127665,41000,0.000,0.000,6.180,3.050,2022/06/06,16:08
RICI HEALTH,瑞慈医疗,0.810,0.800,0.820,0.810,0.820,0.020,2.500,0.78000,0.82000,389290,475000,0.000,0.000,1.700,0.810,2022/06/06,16:08
TENGY ENV,天洁环境,0.000,1.490,0.000,0.000,1.470,-0.020,-1.342,0.97000,1.47000,0,0,0.000,0.000,1.830,0.000,2022/06/06,16:08
RS MACALLINE,红星美凯龙,3.310,3.360,3.360,3.300,3.340,-0.020,-0.595,3.34000,3.36000,1056632,316200,0.000,0.000,6.200,3.010,2022/06/06,16:08
YUES INTL HLDG,乐氏国际控股,0.160,0.156,0.167,0.157,0.166,0.010,6.410,0.16600,0.16700,527480,3250000,0.000,0.000,0.500,0.157,2022/06/06,16:08
3SBIO,三生制药,5.800,5.810,6.050,5.760,6.040,0.230,3.959,6.02000,6.04000,36971452,6195208,0.000,0.000,12.300,4.720,2022/06/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21900,0,0,0.000,0.000,0.350,0.000,2022/06/06,16:08
ZHUANGYUAN PA,庄园牧场,10.100,10.060,10.160,9.980,10.140,0.080,0.795,10.10000,10.14000,932480,92500,0.000,0.000,10.940,9.980,2022/06/06,16:08
YUK WING GP,煜荣集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.00000,0,0,0.000,0.000,0.250,0.000,2022/06/06,16:08
ZHONG AO HOME,中奥到家,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.48000,0.51000,1020,2000,0.000,0.000,0.840,0.510,2022/06/06,16:08
SYNERGY GROUP,汇能集团,0.650,0.650,0.670,0.640,0.640,-0.010,-1.538,0.64000,0.65000,803860,1232000,0.000,0.000,0.830,0.280,2022/06/06,16:08
LEFTFIELD PRINT,澳狮环球,0.610,0.580,0.610,0.610,0.610,0.030,5.172,0.57000,0.61000,113460,186000,0.000,0.000,0.750,0.610,2022/06/06,16:08
TAIZHOU WATER,台州水务,2.830,2.830,2.830,2.830,2.830,0.000,0.000,2.71000,3.22000,45280,16000,0.000,0.000,3.470,2.830,2022/06/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.80000,1.99000,0,0,0.000,0.000,2.150,0.000,2022/06/06,16:08
DESIGN CAPITAL,设计都会,0.121,0.126,0.125,0.121,0.125,-0.001,-0.794,0.11900,0.12600,25450,210000,0.000,0.000,0.215,0.121,2022/06/06,16:08
THELLOY DEV,德莱建业,0.000,0.170,0.000,0.000,0.162,-0.008,-4.706,0.00000,0.16200,0,0,0.000,0.000,0.250,0.000,2022/06/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.350,0.000,2022/06/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.500,22.350,25.200,22.500,25.200,2.850,12.752,25.15000,25.20000,289668115,11822254,0.000,0.000,43.400,17.580,2022/06/06,16:08
EVER HARVEST GP,永丰集团控股,0.190,0.190,0.195,0.188,0.195,0.005,2.632,0.19000,0.19800,124920,656000,0.000,0.000,0.510,0.102,2022/06/06,16:08
GRCB,广州农商银行,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.43000,2.86000,0,0,0.000,0.000,3.500,0.000,2022/06/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12000,0.14500,0,0,0.000,0.000,0.290,0.000,2022/06/06,16:08
MAIKE TUBE,迈科管业,1.570,1.580,1.590,1.500,1.580,0.000,0.000,1.51000,1.58000,616760,404000,0.000,0.000,1.860,1.500,2022/06/06,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.060,0.061,0.056,0.060,0.000,0.000,0.05700,0.06000,66142,1136000,0.000,0.000,0.100,0.040,2022/06/06,16:08
CHINNEY KW,建业建荣,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19300,0.20500,0,0,0.000,0.000,0.219,0.000,2022/06/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.38500,0.55000,0,0,0.000,0.000,1.020,0.000,2022/06/06,16:08
HEC PHARM,东阳光药,5.220,5.250,5.360,4.850,4.950,-0.300,-5.714,4.93000,4.95000,4747914,946400,0.000,0.000,9.180,3.350,2022/06/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.05200,0.17400,0,0,0.000,0.000,0.380,0.000,2022/06/06,16:08
STAR GROUP CO,星星集团,0.455,0.460,0.470,0.455,0.470,0.010,2.174,0.46000,0.48000,125550,270000,0.000,0.000,0.560,0.455,2022/06/06,16:08
PAN ASIA DATA H,联洋智能控股,1.810,1.830,1.870,1.810,1.850,0.020,1.093,1.81000,1.85000,66000,36000,0.000,0.000,2.980,1.810,2022/06/06,16:08
IA FIN LEASING,友联租赁,3.520,3.510,3.570,3.300,3.570,0.060,1.709,3.55000,3.57000,15342090,4467000,0.000,0.000,4.260,2.100,2022/06/06,16:08
VIRSCEND EDU,成实外教育,0.184,0.184,0.184,0.172,0.178,-0.006,-3.261,0.17800,0.17900,16472,95000,0.000,0.000,1.270,0.166,2022/06/06,16:08
CA CULTURAL,华夏文化科技,0.141,0.141,0.143,0.138,0.140,-0.001,-0.709,0.13900,0.14000,431945,3094000,0.000,0.000,3.430,0.138,2022/06/06,16:08
SUNDART HLDGS,承达集团,0.450,0.455,0.470,0.450,0.455,0.000,0.000,0.45000,0.45500,2408430,5334000,0.000,0.000,1.700,0.450,2022/06/06,16:08
MINSHENG EDU,民生教育,0.630,0.600,0.630,0.590,0.590,-0.010,-1.667,0.59000,0.60000,134160,224000,0.000,0.000,1.450,0.520,2022/06/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,0.000,2022/06/06,16:08
XIN POINT HOLD,信邦控股,2.060,2.250,2.220,2.060,2.220,-0.030,-1.333,2.10000,2.30000,58030,28000,0.000,0.000,4.230,1.550,2022/06/06,16:08
CHINA ART FIN,中国艺术金融,0.202,0.205,0.205,0.189,0.205,0.000,0.000,0.19100,0.20700,70120,348000,0.000,0.000,0.500,0.189,2022/06/06,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.520,2.580,2.540,2.520,2.520,-0.060,-2.326,2.49000,2.55000,32780,13000,0.000,0.000,3.200,2.060,2022/06/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/06/06,16:08
BANK OF TIANJIN,天津银行,2.060,2.120,2.090,2.040,2.080,-0.040,-1.887,2.06000,2.08000,238260,116000,0.000,0.000,3.660,2.040,2022/06/06,16:08
YIHAI INTL,颐海国际,25.150,24.750,26.150,24.900,26.100,1.350,5.455,26.00000,26.10000,96656617,3789489,0.000,0.000,59.500,19.320,2022/06/06,16:08
DA SEN HLDGS,大森控股,0.160,0.165,0.160,0.160,0.160,-0.005,-3.030,0.16000,0.16600,8000,50000,0.000,0.000,0.168,0.160,2022/06/06,16:08
PROGRESSIVE P,进升集团控股,0.063,0.063,0.063,0.062,0.062,-0.001,-1.587,0.05900,0.06200,12765,205000,0.000,0.000,0.179,0.062,2022/06/06,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.430,0.420,0.440,0.000,0.000,0.44000,0.47500,12800,30000,0.000,0.000,0.630,0.420,2022/06/06,16:08
QINQIN FOODS,亲亲食品,1.760,1.950,1.950,1.760,1.900,-0.050,-2.564,1.76000,2.00000,11020,6000,0.000,0.000,2.320,1.760,2022/06/06,16:08
YADEA,雅迪控股,14.000,13.840,14.480,14.000,14.400,0.560,4.046,14.38000,14.40000,155122299,10856494,0.000,0.000,18.000,7.590,2022/06/06,16:08
LEON INSPECTION,力鸿检验,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.38000,1.40000,280000,200000,0.000,0.000,2.490,1.400,2022/06/06,16:08
SHINEROAD INTL,欣融国际,0.590,0.570,0.590,0.530,0.550,-0.020,-3.509,0.53000,0.55000,254240,468000,0.000,0.000,1.060,0.350,2022/06/06,16:08
CHANJET,畅捷通,7.660,7.600,7.660,7.630,7.630,0.030,0.395,7.01000,7.63000,30526,4000,0.000,0.000,21.700,7.630,2022/06/06,16:08
CNLP,中国物流资产,4.340,4.340,4.340,4.310,4.340,0.000,0.000,4.31000,4.34000,470010,109000,0.000,0.000,4.500,4.310,2022/06/06,16:08
SHUN WO GROUP,汛和集团,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,88880,2740000,0.000,0.000,0.069,0.018,2022/06/06,16:08
ANCHORSTONE,基石控股,0.200,0.227,0.220,0.200,0.220,-0.007,-3.084,0.20000,0.22700,33640,160000,0.000,0.000,2.870,0.191,2022/06/06,16:08
CHEN LIN EDU,辰林教育,2.200,2.200,2.240,2.160,2.200,0.000,0.000,2.14000,2.25000,3029460,1384000,0.000,0.000,2.750,1.900,2022/06/06,16:08
YICHEN IND,翼辰实业,4.690,4.625,4.700,4.660,4.670,0.045,0.973,4.44000,4.67000,966120,207000,0.000,0.000,5.450,3.160,2022/06/06,16:08
NATURE ENERGY T,纳泉能源科技,2.150,2.150,2.180,2.150,2.180,0.030,1.395,2.18000,2.20000,142950,66000,0.000,0.000,2.500,2.150,2022/06/06,16:08
21CENTURY EDU,２１世纪教育,0.425,0.425,0.445,0.415,0.445,0.020,4.706,0.40500,0.44500,943245,2229000,0.000,0.000,0.650,0.280,2022/06/06,16:08
UCD,城建设计,1.890,1.890,1.890,1.830,1.870,-0.020,-1.058,1.86000,1.87000,2666310,1441000,0.000,0.000,2.610,1.780,2022/06/06,16:08
TIAN LUN GAS,天伦燃气,4.790,4.830,4.840,4.670,4.720,-0.110,-2.277,4.72000,4.74000,6938837,1468846,0.000,0.000,9.770,4.140,2022/06/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.69000,1340,2000,0.000,0.000,1.260,0.670,2022/06/06,16:08
CDB LEASING,国银租赁,1.120,1.100,1.120,1.110,1.110,0.010,0.909,1.11000,1.12000,1154020,1038000,0.000,0.000,1.220,1.010,2022/06/06,16:08
VPOWER GROUP,伟能集团,0.880,0.880,0.890,0.820,0.860,-0.020,-2.273,0.84000,0.86000,4145307,4882152,0.000,0.000,2.110,0.780,2022/06/06,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.250,0.000,2022/06/06,16:08
COFCO JOYCOME,中粮家佳康,3.080,3.040,3.080,2.910,2.970,-0.070,-2.303,2.96000,2.97000,163153236,54956201,0.000,0.000,3.830,2.110,2022/06/06,16:08
HUOBI TECH,火币科技（五百）,4.110,4.110,4.180,4.070,4.130,0.020,0.487,4.13000,4.14000,547415,133000,0.000,0.000,16.660,3.700,2022/06/06,16:08
VINCENT MED,永胜医疗,0.700,0.710,0.700,0.700,0.710,0.000,0.000,0.71000,0.73000,4200,6000,0.000,0.000,2.130,0.650,2022/06/06,16:08
SYNERTONE,协同通信,0.193,0.197,0.200,0.193,0.195,-0.002,-1.015,0.19500,0.19800,21756,112000,0.000,0.000,0.800,0.193,2022/06/06,16:08
AB BUILDERS,奥邦建筑,0.305,0.285,0.305,0.290,0.290,0.005,1.754,0.30000,0.31000,4425,15000,0.000,0.000,0.330,0.290,2022/06/06,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/06/06,16:08
NANFANG COMM,南方通信,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09600,0.10900,0,0,0.000,0.000,0.365,0.082,2022/06/06,16:08
MCC,中国中冶,1.960,1.960,1.970,1.910,1.920,-0.040,-2.041,1.92000,1.93000,45823830,23720477,0.000,0.000,3.420,1.710,2022/06/06,16:08
CINESE INTL,富盈环球集团,0.134,0.137,0.142,0.134,0.142,0.005,3.650,0.14000,0.14300,6780,50000,0.000,0.000,0.370,0.134,2022/06/06,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.12600,0,0,0.000,0.000,0.157,0.000,2022/06/06,16:08
REDCO GROUP,力高集团,1.950,1.950,1.970,1.900,1.910,-0.040,-2.051,1.90000,1.91000,3340280,1732000,0.000,0.000,3.030,1.760,2022/06/06,16:08
HILONG,海隆控股,0.870,0.870,0.890,0.810,0.850,-0.020,-2.299,0.84000,0.85000,122624070,143804000,0.000,0.000,1.040,0.810,2022/06/06,16:08
JIA YAO HLDGS,嘉耀控股,1.850,1.780,1.850,1.850,1.850,0.070,3.933,1.70000,1.85000,277500,150000,0.000,0.000,2.820,1.850,2022/06/06,16:08
ABLE ENG HLDGS,安保工程控股,0.360,0.365,0.390,0.360,0.390,0.025,6.849,0.36000,0.39000,17520,48000,0.000,0.000,0.495,0.360,2022/06/06,16:08
YUZHOU GROUP,禹洲集团,0.450,0.455,0.455,0.435,0.445,-0.010,-2.198,0.44000,0.44500,3772780,8564836,0.000,0.000,2.450,0.345,2022/06/06,16:08
CHAMP ALLI INTL,冠均国际控股,0.400,0.420,0.420,0.350,0.420,0.000,0.000,0.36000,0.44000,1075840,3044000,0.000,0.000,4.720,0.350,2022/06/06,16:08
KIN SHING HLDGS,建成控股,0.085,0.084,0.100,0.074,0.084,0.000,0.000,0.07400,0.08800,170136,2160000,0.000,0.000,0.141,0.074,2022/06/06,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.900,0.000,2022/06/06,16:08
MSCTECH,民商创科,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.790,0.000,2022/06/06,16:08
SHEUNG YUE GP,上谕集团,0.166,0.152,0.166,0.166,0.166,0.014,9.211,0.15200,0.16900,45318,273000,0.000,0.000,0.270,0.166,2022/06/06,16:08
DZUG,大众公用,1.490,1.490,1.500,1.480,1.490,0.000,0.000,1.49000,1.50000,280070,187000,0.000,0.000,2.150,1.460,2022/06/06,16:08
CMRU,中国金属利用,0.121,0.120,0.128,0.121,0.128,0.008,6.667,0.12100,0.13800,6348,52000,0.000,0.000,0.380,0.104,2022/06/06,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.45500,0,0,0.000,0.000,0.640,0.000,2022/06/06,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.410,0.000,2022/06/06,16:08
AKM INDUSTRIAL,安捷利实业,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.80000,1.81000,288000,160000,0.000,0.000,1.820,1.800,2022/06/06,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.760,0.000,2022/06/06,16:08
MODERN CHI MED,现代中药集团,0.480,0.490,0.495,0.480,0.495,0.005,1.020,0.48500,0.49500,129855,264000,0.000,0.000,1.070,0.480,2022/06/06,16:08
HAINA INTEL,海纳智能,0.530,0.510,0.610,0.520,0.590,0.080,15.686,0.59000,0.60000,1335360,2372000,0.000,0.000,1.340,0.200,2022/06/06,16:08
GRANDSHORES,雄岸科技,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.14400,0.14700,725,5000,0.000,0.000,0.355,0.129,2022/06/06,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
TSUGAMI CHINA,津上机床中国,8.430,8.480,8.430,8.400,8.410,-0.070,-0.825,8.41000,8.54000,42040,5000,0.000,0.000,12.200,8.400,2022/06/06,16:08
FUSEN PHARM,福森药业,0.920,0.940,0.970,0.920,0.960,0.020,2.128,0.93000,0.97000,2611850,2762000,0.000,0.000,3.600,0.850,2022/06/06,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.410,0.000,2022/06/06,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,1.710,0.000,2022/06/06,16:08
ISDN HOLDINGS,亿仕登控股,2.890,3.000,2.890,2.890,2.910,-0.090,-3.000,2.91000,2.89000,5780,2000,0.000,0.000,4.780,2.890,2022/06/06,16:08
SG GROUP HLDGS,桦欣控股,4.900,5.000,5.200,4.900,4.900,-0.100,-2.000,4.06000,5.19000,12400,2500,0.000,0.000,6.790,4.900,2022/06/06,16:08
PSBC,邮储银行,5.780,5.770,5.790,5.690,5.750,-0.020,-0.347,5.75000,5.76000,285033024,49802367,0.000,0.000,6.820,4.710,2022/06/06,16:08
ZHAOBANGJI PPT,兆邦基地产,0.495,0.495,0.510,0.490,0.495,0.000,0.000,0.49000,0.50000,2496400,5040000,0.000,0.000,0.710,0.320,2022/06/06,16:08
WISDOM SPORTS,智美体育,0.000,0.124,0.000,0.000,0.127,0.003,2.419,0.12700,0.14500,0,0,0.000,0.000,0.345,0.000,2022/06/06,16:08
YEE HOP HLDGS,义合控股,1.340,1.310,1.360,1.290,1.290,-0.020,-1.527,1.28000,1.30000,320640,240000,0.000,0.000,2.390,1.290,2022/06/06,16:08
S HARBOURHOLD,汉港控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.187,0.000,2022/06/06,16:08
PENTAMASTER,槟杰科达（二千）,0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.95000,107122,114092,0.000,0.000,1.690,0.900,2022/06/06,16:08
TONG REN TANG,同仁堂科技,5.920,5.920,5.940,5.790,5.830,-0.090,-1.520,5.83000,5.84000,3486520,598000,0.000,0.000,9.280,5.260,2022/06/06,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.320,0.000,2022/06/06,16:08
CHINASOUTHCITY,华南城,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,3677662,5711466,0.000,0.000,0.870,0.470,2022/06/06,16:08
GIC GROUP,环球信贷集团,0.000,0.557,0.000,0.000,0.560,0.003,0.539,0.56000,0.58000,15880,28000,0.000,0.000,0.720,0.000,2022/06/06,16:08
TIANBAO ENERGY,天保能源,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49500,0.52000,12000,24000,0.000,0.000,1.170,0.500,2022/06/06,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.860,3.850,3.860,3.730,3.740,-0.110,-2.857,3.74000,3.75000,6240610,1647000,0.000,0.000,7.260,2.440,2022/06/06,16:08
HUAZHANG TECH,华章科技,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49500,0.60000,0,0,0.000,0.000,1.600,0.000,2022/06/06,16:08
ASIAINFO TECH,亚信科技,13.420,13.240,13.420,13.200,13.280,0.040,0.302,13.28000,13.32000,6970808,524000,0.000,0.000,15.680,10.780,2022/06/06,16:08
SHENGHAI GROUP,中国升海集团,0.450,0.490,0.500,0.450,0.490,0.000,0.000,0.46000,0.49000,85040,184000,0.000,0.000,2.200,0.450,2022/06/06,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
RISECOMM GP,瑞斯康集团,0.220,0.225,0.245,0.220,0.245,0.020,8.889,0.23000,0.24500,718400,3105000,0.000,0.000,0.265,0.220,2022/06/06,16:08
MACAU LEGEND,澳门励骏,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.360,2022/06/06,16:08
CONSUN PHARMA,康臣药业,3.840,3.870,3.860,3.690,3.750,-0.120,-3.101,3.75000,3.78000,2160420,578000,0.000,0.000,5.730,3.000,2022/06/06,16:08
HP LIVING TECH,杭品生活科技,0.000,0.112,0.000,0.000,0.120,0.008,7.143,0.12000,0.13000,0,0,0.000,0.000,0.380,0.000,2022/06/06,16:08
HOPE LIFE INT,旷逸国际,0.265,0.265,0.290,0.265,0.275,0.010,3.774,0.26500,0.27500,1265520,4528000,0.000,0.000,0.360,0.265,2022/06/06,16:08
BOER POWER,博耳电力,0.270,0.285,0.285,0.270,0.285,0.000,0.000,0.27000,0.28500,14865,55000,0.000,0.000,0.680,0.270,2022/06/06,16:08
SUNEVISION,新意网集团,6.400,6.430,6.410,6.250,6.320,-0.110,-1.711,6.31000,6.32000,5598240,886000,0.000,0.000,8.730,6.030,2022/06/06,16:08
HUAXIHOLDINGS,华禧控股,1.300,1.300,1.350,1.270,1.290,-0.010,-0.769,1.28000,1.36000,996960,766000,0.000,0.000,2.940,1.270,2022/06/06,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.061,0.000,0.000,0.062,0.001,1.639,0.06200,0.06400,0,0,0.000,0.000,0.096,0.000,2022/06/06,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.670,8.500,8.740,8.460,8.740,0.240,2.824,8.71000,8.74000,19208669,2234341,0.000,0.000,23.800,6.310,2022/06/06,16:08
TOWNRAY HLDGS,登辉控股,1.960,1.950,1.960,1.940,1.940,-0.010,-0.513,1.86000,1.96000,113080,58000,0.000,0.000,2.430,1.940,2022/06/06,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
S&P INTL HLDG,椰丰集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.110,0.000,2022/06/06,16:08
SISRAM MED,复锐医疗科技,8.250,8.210,8.740,8.200,8.390,0.180,2.192,8.39000,8.49000,3581336,426400,0.000,0.000,35.000,4.800,2022/06/06,16:08
SDITC,山东国信,0.420,0.425,0.445,0.400,0.430,0.005,1.176,0.43000,0.43500,1590615,3832200,0.000,0.000,0.780,0.400,2022/06/06,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/06/06,16:08
TU YI HLDG,途屹控股,0.123,0.118,0.123,0.119,0.120,0.002,1.695,0.11900,0.12100,26892,224000,0.000,0.000,0.330,0.119,2022/06/06,16:08
DONGGUANG CHEM,东光化工,2.400,2.200,2.400,2.400,2.400,0.200,9.091,1.18000,2.40000,9600,4000,0.000,0.000,2.500,2.400,2022/06/06,16:08
