名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUDANZHANGJIANG,复旦张江,3.290,3.310,3.350,3.290,3.340,0.030,0.906,3.34000,3.35000,460210,139000,0.000,0.000,3.813,2.510,2023/03/03,16:08
BRIGHT FUTURE,辉煌明天,0.385,0.370,0.385,0.355,0.360,-0.010,-2.703,0.35500,0.38000,125980,350000,0.000,0.000,0.466,0.355,2023/03/03,16:08

LEGEND STRAT,朸浚国际,0.350,0.229,0.350,0.350,0.300,0.071,31.004,0.21000,0.30000,1400,4000,0.000,0.000,0.425,0.180,2023/03/03,16:08
MEITU,美图公司,3.120,3.080,3.160,2.880,3.000,-0.080,-2.597,3.00000,3.01000,309732675,103100000,0.000,0.000,3.330,0.650,2023/03/03,16:08
PW MEDTECH,普华和顺,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,1.030,0.510,2023/03/03,16:08
CHINA CINDA,中国信达,1.080,1.080,1.100,1.080,1.100,0.020,1.852,1.09000,1.10000,18928380,17312000,0.000,0.000,1.338,0.720,2023/03/03,16:08
NOVA GROUP,诺发集团,0.111,0.108,0.111,0.100,0.107,-0.001,-0.926,0.10100,0.10700,309875,2895000,0.000,0.000,0.160,0.080,2023/03/03,16:08
361 DEGREES,３６１度,3.850,3.810,3.850,3.730,3.810,0.000,0.000,3.81000,3.82000,3132380,827000,0.000,0.000,4.470,3.000,2023/03/03,16:08
SIS MOBILE,新龙移动,0.380,0.365,0.385,0.380,0.365,0.000,0.000,0.33000,0.36500,3060,8000,0.000,0.000,0.385,0.250,2023/03/03,16:08


JIANGNAN GP,江南集团,0.370,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,1171260,3152000,0.000,0.000,0.385,0.161,2023/03/03,16:08

XTEP INT'L,特步国际,9.290,9.180,9.560,9.290,9.480,0.300,3.268,9.48000,9.49000,88922239,9408512,0.000,0.000,14.798,6.790,2023/03/03,16:08
AOWEI HOLDING,奥威控股,0.660,0.690,0.660,0.650,0.660,-0.030,-4.348,0.66000,0.69000,7190,11000,0.000,0.000,1.290,0.305,2023/03/03,16:08
CHINA ECOTOUR,中国生态旅游,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.71000,0.75000,7400,10000,0.000,0.000,2.200,0.640,2023/03/03,16:08
C CARBONNEUTRAL,中国碳中和,2.120,2.310,2.120,2.120,2.150,-0.160,-6.926,2.15000,2.30000,2120,1000,0.000,0.000,4.500,1.000,2023/03/03,16:08
IH RETAIL,国际家居零售,2.810,2.810,2.840,2.800,2.820,0.010,0.356,2.82000,2.83000,307520,109000,0.000,0.000,2.890,2.160,2023/03/03,16:08
CC SECURITIES,中州证券,1.210,1.200,1.220,1.200,1.200,0.000,0.000,1.20000,1.21000,475140,393000,0.000,0.000,1.394,0.950,2023/03/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06300,0.06800,0,0,0.000,0.000,0.129,0.036,2023/03/03,16:08
CHINAHONGQIAO,中国宏桥,8.860,8.820,8.910,8.770,8.790,-0.030,-0.340,8.79000,8.80000,92455087,10461679,0.000,0.000,10.484,5.154,2023/03/03,16:08
WENLING MCT,温岭工量刃具,3.360,3.360,3.360,3.360,3.360,0.000,0.000,3.36000,3.73000,1680,500,0.000,0.000,4.826,3.150,2023/03/03,16:08
CHI KINGSTONE,中国金石,0.730,0.810,0.750,0.690,0.690,-0.120,-14.815,0.68000,0.69000,2620766,3644375,0.000,0.000,0.900,0.280,2023/03/03,16:08
CANVEST ENV,粤丰环保,3.840,3.830,4.010,3.800,3.950,0.120,3.133,3.95000,4.00000,4528578,1156000,0.000,0.000,5.300,3.035,2023/03/03,16:08
PACIFICTEXTILES,互太纺织,2.650,2.630,2.720,2.650,2.700,0.070,2.662,2.69000,2.70000,5479938,2047000,0.000,0.000,3.459,2.199,2023/03/03,16:08
LET GROUP,LET GROUP,0.190,0.190,0.195,0.190,0.190,0.000,0.000,0.19000,0.19200,1233830,6430000,0.000,0.000,0.305,0.055,2023/03/03,16:08
SHANGHAI FUDAN,上海复旦,32.550,32.100,32.850,32.000,32.450,0.350,1.090,32.45000,32.50000,73904200,2274000,0.000,0.000,42.000,17.671,2023/03/03,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.450,0.530,2023/03/03,16:08
EMBRY HOLDINGS,安莉芳控股,0.630,0.630,0.630,0.600,0.630,0.000,0.000,0.61000,0.64000,15690,25000,0.000,0.000,1.020,0.490,2023/03/03,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.028,0.029,0.027,0.029,0.001,3.571,0.03000,0.03100,5712,204000,0.000,0.000,0.048,0.027,2023/03/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.44000,0.45000,120800,273000,0.000,0.000,0.590,0.380,2023/03/03,16:08
ELL ENV,强泰环保,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16200,0.00000,0,0,0.000,0.000,0.219,0.138,2023/03/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.10000,1.39000,0,0,0.000,0.000,4.100,0.850,2023/03/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.44000,0.46500,151200,336000,0.000,0.000,0.767,0.400,2023/03/03,16:08
ICBC,工商银行,4.100,4.060,4.140,4.070,4.100,0.040,0.985,4.10000,4.11000,787836976,191971906,0.000,0.000,4.511,3.360,2023/03/03,16:08
VESON HLDG,锐信控股,0.300,0.305,0.300,0.280,0.285,-0.020,-6.557,0.26500,0.28500,18970,66000,0.000,0.000,0.355,0.220,2023/03/03,16:08
MOODY TECH HLDG,满地科技股份,0.400,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39000,0.39500,927800,2330000,0.000,0.000,0.990,0.210,2023/03/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.600,0.650,0.640,0.600,0.640,-0.010,-1.538,0.52000,0.65000,1236800,1940000,0.000,0.000,0.990,0.400,2023/03/03,16:08
I-CONTROL,超智能控股,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.31000,0.36000,0,0,0.000,0.000,0.488,0.295,2023/03/03,16:08
MACAU E&M,濠江机电,0.239,0.232,0.242,0.239,0.242,0.010,4.310,0.23900,0.24300,6752,28000,0.000,0.000,0.364,0.182,2023/03/03,16:08
EDVANCE INTL,安领国际,0.730,0.740,0.730,0.730,0.730,-0.010,-1.351,0.73000,0.76000,43800,60000,0.000,0.000,0.800,0.600,2023/03/03,16:08
Q P GROUP,隽思集团,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.079,2023/03/03,16:08
COWELL,高伟电子,14.700,14.600,14.940,14.260,14.300,-0.300,-2.055,14.30000,14.46000,19387600,1344000,0.000,0.000,18.160,5.470,2023/03/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.06000,0.06500,1200,20000,0.000,0.000,0.250,0.046,2023/03/03,16:08
RIVERINE CHINA,浦江中国,0.440,0.440,0.465,0.440,0.465,0.025,5.682,0.42500,0.46500,34080,76000,0.000,0.000,3.300,0.405,2023/03/03,16:08
SINOMAX GROUP,盛诺集团,0.066,0.066,0.073,0.065,0.066,0.000,0.000,0.06600,0.07000,80466,1202000,0.000,0.000,0.215,0.060,2023/03/03,16:08
HUMAN HEALTH,盈健医疗,2.030,2.060,2.050,2.000,2.040,-0.020,-0.971,2.02000,2.04000,2377060,1176000,0.000,0.000,2.280,1.138,2023/03/03,16:08
CHUAN HOLDING,川控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15100,0.18500,0,0,0.000,0.000,0.185,0.000,2023/03/03,16:08
KINGBO STRIKE,工盖有限公司,0.027,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02800,10000,370000,0.000,0.000,0.080,0.022,2023/02/28,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.600,0.630,0.590,0.630,0.030,5.000,0.61000,0.65000,1992950,3240000,0.000,0.000,0.760,0.590,2023/03/03,16:08
CH TIANBAO GP,中国天保集团,0.240,0.240,0.244,0.230,0.242,0.002,0.833,0.23200,0.25500,25762,106000,0.000,0.000,3.590,0.230,2023/03/03,16:08
BRIGHT SMART,耀才证券金融,1.520,1.500,1.520,1.500,1.510,0.010,0.667,1.51000,1.52000,3168736,2104022,0.000,0.000,1.650,0.667,2023/03/03,16:08
SKYMISSION GP,天任集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.06100,0,0,0.000,0.000,0.143,0.038,2023/03/03,16:08

YST DAIRY,原生态牧业,0.190,0.190,0.193,0.190,0.190,0.000,0.000,0.18300,0.19000,2283,12000,0.000,0.000,0.285,0.168,2023/03/03,16:08
CHINA SHENGMU,中国圣牧,0.305,0.305,0.310,0.300,0.300,-0.005,-1.639,0.30000,0.30500,254980,841000,0.000,0.000,0.510,0.285,2023/03/03,16:08
CIRTEK HLDGS,常达控股,0.055,0.056,0.056,0.055,0.056,0.000,0.000,0.05500,0.05600,24240,440000,0.000,0.000,0.068,0.055,2023/03/03,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/03,16:08
DEYUN HOLDING,DEYUN HOLDING,1.170,1.160,1.220,1.170,1.170,0.010,0.862,1.17000,1.22000,357600,300000,0.000,0.000,1.450,0.310,2023/03/03,16:08
INFINITY L&T,INFINITY L&T,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.660,0.830,2023/03/03,16:08
FULUM GP HLDG,富临集团控股,0.240,0.230,0.240,0.240,0.240,0.010,4.348,0.22200,0.24000,12000,50000,0.000,0.000,0.265,0.111,2023/03/03,16:08
HUNGFOOKTONG,鸿福堂,0.300,0.310,0.300,0.285,0.295,-0.015,-4.839,0.29500,0.30000,4150,14000,0.000,0.000,0.411,0.260,2023/03/03,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.827,0.500,2023/03/03,16:08
FU SHOU YUAN,福寿园,6.080,6.020,6.110,5.960,6.010,-0.010,-0.166,6.00000,6.01000,23306266,3879801,0.000,0.000,7.450,3.890,2023/03/03,16:08
LEADER EDU,立德教育,0.350,0.335,0.350,0.335,0.335,0.000,0.000,0.33500,0.35000,1035,3000,0.000,0.000,0.445,0.225,2023/03/03,16:08
CENTURY SAGE,世纪睿科,2.070,2.010,2.280,2.060,2.060,0.050,2.488,2.06000,2.19000,3724620,1728000,0.000,0.000,4.600,1.500,2023/03/03,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.830,0.420,2023/03/03,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07300,0,0,0.000,0.000,0.240,0.064,2023/03/03,16:08
FOURACE IND GP,科利实业控股,0.250,0.248,0.250,0.250,0.250,0.002,0.806,0.24700,0.26500,70000,280000,0.000,0.000,0.260,0.172,2023/03/03,16:08
GUOLIAN SEC,国联证券,3.860,3.920,3.960,3.860,3.930,0.010,0.255,3.92000,3.93000,1199885,306500,0.000,0.000,4.777,3.200,2023/03/03,16:08
ZHOU HEI YA,周黑鸭,4.210,4.140,4.250,4.070,4.100,-0.040,-0.966,4.09000,4.10000,24567613,5956500,0.000,0.000,6.000,3.177,2023/03/03,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/03/03,16:08
ICO GROUP,扬科集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.570,0.138,2023/03/03,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.720,0.740,0.710,0.740,0.020,2.778,0.71000,0.74000,52810,74000,0.000,0.000,0.827,0.710,2023/03/03,16:08

C-LINK SQ,C-LINK SQ,3.840,4.320,3.840,3.840,4.250,-0.070,-1.620,4.25000,4.63000,49320,12000,0.000,0.000,4.990,1.900,2023/03/03,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.780,0.780,0.750,0.780,0.000,0.000,0.75000,0.78000,269184,355200,0.000,0.000,0.850,0.101,2023/03/03,16:08
KINGKEY FIN INT,京基金融国际,1.550,1.540,1.550,1.440,1.480,-0.060,-3.896,1.47000,1.48000,31044872,20977380,0.000,0.000,1.660,0.490,2023/03/03,16:08
GET NICE FIN,结好金融,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.68000,9,15,0.000,0.000,0.790,0.614,2023/03/03,16:08
PROSPER ONE,富一国际控股,0.068,0.068,0.072,0.066,0.072,0.004,5.882,0.06700,0.07200,9016,132000,0.000,0.000,0.179,0.063,2023/03/03,16:08
SANG HING HLDGS,生兴控股,0.089,0.089,0.089,0.089,0.089,0.000,0.000,0.08900,0.09200,24920,280000,0.000,0.000,0.167,0.051,2023/03/03,16:08
PANGAEA CONNECT,环联连讯,0.180,0.180,0.209,0.180,0.196,0.016,8.889,0.19500,0.20500,286592,1500000,0.000,0.000,0.340,0.148,2023/03/03,16:08
NISSIN FOODS,日清食品,6.520,6.550,6.640,6.510,6.600,0.050,0.763,6.58000,6.60000,1876257,285006,0.000,0.000,6.850,4.541,2023/03/03,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,3.160,2.000,2023/03/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.720,9.720,9.940,9.600,9.860,0.140,1.440,9.82000,9.86000,14482805,1481000,0.000,0.000,14.800,7.180,2023/03/03,16:08
Q TECH,丘钛科技,5.000,5.000,5.070,4.910,4.960,-0.040,-0.800,4.96000,4.97000,4973810,994000,0.000,0.000,7.130,2.860,2023/03/03,16:08
YAN TAT GROUP,恩达集团控股,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.38000,26000,20000,0.000,0.000,1.530,0.900,2023/03/03,16:08
SMART GLOBE,竣球控股,0.315,0.340,0.345,0.315,0.345,0.005,1.471,0.31000,0.34500,1542800,4540000,0.000,0.000,1.800,0.245,2023/03/03,16:08
NET-A-GO TECH,网誉科技,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.97000,1.10000,465621,480024,0.000,0.000,1.360,0.500,2023/03/03,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,0.85000,0,0,0.000,0.000,1.000,0.600,2023/03/03,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.78000,0.92000,0,0,0.000,0.000,1.030,0.620,2023/03/03,16:08
CHESHI TECH,车市科技,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.24500,0.25000,7020,28000,0.000,0.000,0.960,0.159,2023/03/03,16:08

JIYI HOLDINGS,集一控股,0.200,0.202,0.220,0.199,0.220,0.018,8.911,0.19700,0.22000,98865,490400,0.000,0.000,4.400,0.140,2023/03/03,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13300,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/03,16:08
PURAPHARM,培力农本方,1.190,1.160,1.190,1.150,1.150,-0.010,-0.862,1.14000,1.18000,141575,122500,0.000,0.000,2.000,0.820,2023/03/03,16:08
OKG TECH,欧科云链,0.410,0.405,0.410,0.380,0.405,0.000,0.000,0.39500,0.40500,698450,1770000,0.000,0.000,0.430,0.101,2023/03/03,16:08
INCON,现恒建筑,0.171,0.174,0.175,0.171,0.175,0.001,0.575,0.17100,0.17500,45415,265000,0.000,0.000,0.270,0.161,2023/03/03,16:08
KDL MEDICAL,康德莱医械,27.050,26.700,27.300,26.550,27.300,0.600,2.247,26.75000,27.30000,952950,35200,0.000,0.000,30.950,10.556,2023/03/03,16:08
FIN STREET PPT,金融街物业,2.780,2.790,2.780,2.780,2.780,-0.010,-0.358,2.68000,2.78000,27800,10000,0.000,0.000,3.008,2.040,2023/03/03,16:08
CHINA RE,中国再保险,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.57000,5178430,9156000,0.000,0.000,0.694,0.395,2023/03/03,16:08

LIVZON PHARMA,丽珠医药,28.000,28.000,28.000,27.600,27.900,-0.100,-0.357,27.85000,27.90000,9145547,328200,0.000,0.000,29.567,19.060,2023/03/03,16:08
CR MEDICAL,华润医疗,6.920,6.880,7.150,6.830,7.050,0.170,2.471,7.04000,7.05000,60064455,8591500,0.000,0.000,7.150,3.403,2023/03/03,16:08
SUNAC SERVICES,融创服务,3.330,3.270,3.380,3.250,3.320,0.050,1.529,3.32000,3.33000,35947815,10868633,0.000,0.000,6.499,1.310,2023/03/03,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48500,0.50000,3250,6500,0.000,0.000,1.090,0.500,2023/03/03,16:08
VIRTUAL MIND,天机控股,0.238,0.238,0.240,0.238,0.240,0.002,0.840,0.22500,0.24000,25716,108000,0.000,0.000,0.305,0.179,2023/03/03,16:08
FRONTAGE,方达控股,2.680,2.680,2.740,2.600,2.690,0.010,0.373,2.65000,2.69000,6223040,2352000,0.000,0.000,3.390,1.600,2023/03/03,16:08
BII TRANS TECH,京投交通科技,0.315,0.315,0.320,0.315,0.315,0.000,0.000,0.31500,0.32500,154080,488000,0.000,0.000,0.400,0.255,2023/03/03,16:08
PLOVER BAY TECH,珩湾科技,2.740,2.730,2.760,2.740,2.760,0.030,1.099,2.74000,2.76000,97879,35664,0.000,0.000,3.567,1.800,2023/03/03,16:08
GENCH EDU,建桥教育,3.850,3.850,3.870,3.850,3.900,0.050,1.299,3.90000,4.00000,3860,1000,0.000,0.000,4.380,2.534,2023/03/03,16:08
RICI HEALTH,瑞慈医疗,0.560,0.610,0.620,0.560,0.600,-0.010,-1.639,0.61000,0.62000,2340,4000,0.000,0.000,0.950,0.360,2023/03/03,16:08
TENGY ENV,天洁环境,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.35000,1.53000,0,0,0.000,0.000,1.820,0.900,2023/03/03,16:08
RS MACALLINE,红星美凯龙,3.770,3.750,3.900,3.750,3.870,0.120,3.200,3.86000,3.87000,11567962,3015400,0.000,0.000,4.680,1.960,2023/03/03,16:08
YUES INTL HLDG,乐氏国际控股,0.216,0.209,0.242,0.203,0.235,0.026,12.440,0.22400,0.23500,521740,2280000,0.000,0.000,0.450,0.062,2023/03/03,16:08
3SBIO,三生制药,8.120,8.120,8.200,7.950,8.030,-0.090,-1.108,8.02000,8.03000,26233496,3265397,0.000,0.000,9.100,4.579,2023/03/03,16:08
CHINA PARTYTIME,中国派对文化,0.127,0.129,0.188,0.118,0.182,0.053,41.085,0.18200,0.18800,1132470,7977000,0.000,0.000,0.450,0.080,2023/03/03,16:08

YUK WING GP,煜荣集团,0.153,0.173,0.161,0.153,0.161,-0.012,-6.936,0.16100,0.17100,14090,90000,0.000,0.000,0.380,0.100,2023/03/03,16:08
ZHONG AO HOME,中奥到家,0.480,0.470,0.485,0.480,0.485,0.015,3.191,0.44500,0.48500,2900,6000,0.000,0.000,0.583,0.260,2023/03/03,16:08
UNITY GP HLDGS,知行集团控股,0.158,0.153,0.188,0.155,0.172,0.019,12.418,0.16600,0.17400,1961156,11184000,0.000,0.000,0.680,0.111,2023/03/03,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45500,0,0,0.000,0.000,0.606,0.350,2023/03/03,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.60000,2.81000,0,0,0.000,0.000,3.110,2.511,2023/03/03,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.43000,1.69000,0,0,0.000,0.000,2.150,1.350,2023/03/03,16:08
DESIGN CAPITAL,设计都会,0.092,0.101,0.105,0.092,0.105,0.004,3.960,0.10000,0.10500,137840,1320000,0.000,0.000,0.129,0.069,2023/03/03,16:08
THELLOY DEV,德莱建业,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.17600,0,0,0.000,0.000,0.270,0.125,2023/03/03,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.421,0.242,2023/03/03,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.600,22.350,23.300,22.350,22.850,0.500,2.237,22.80000,22.85000,159990782,6997500,0.000,0.000,33.600,13.960,2023/03/03,16:08
EVER HARVEST GP,永丰集团控股,0.171,0.172,0.177,0.171,0.173,0.001,0.581,0.17300,0.17600,91656,528000,0.000,0.000,0.231,0.118,2023/03/03,16:08
GRCB,广州农商银行,2.360,2.370,2.450,2.360,2.450,0.080,3.376,2.31000,2.50000,16770,7000,0.000,0.000,2.970,2.135,2023/03/03,16:08
BHCC HOLDING,BHCC HOLDING,0.098,0.098,0.098,0.094,0.094,-0.004,-4.082,0.08700,0.09300,5310,55000,0.000,0.000,0.195,0.070,2023/03/03,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.15000,1.22000,0,0,0.000,0.000,1.690,0.950,2023/03/03,16:08
MIE HOLDINGS,ＭＩ能源,0.057,0.058,0.058,0.057,0.058,0.000,0.000,0.05700,0.05800,32904,572000,0.000,0.000,0.159,0.045,2023/03/03,16:08
CHINNEY KW,建业建荣,0.168,0.168,0.168,0.168,0.178,0.010,5.952,0.16900,0.18100,33600,200000,0.000,0.000,0.195,0.150,2023/03/03,16:08
K.H. GP HLDGS,剑虹集团控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.28500,0.36000,3960,12000,0.000,0.000,0.570,0.245,2023/03/03,16:08
HEC PHARM,东阳光药,7.990,7.900,8.110,7.930,8.080,0.180,2.278,8.05000,8.08000,17528379,2183400,0.000,0.000,8.590,3.930,2023/03/03,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.10800,1000,10000,0.000,0.000,0.187,0.082,2023/03/03,16:08
STAR GROUP CO,星星集团,0.445,0.435,0.445,0.445,0.445,0.010,2.299,0.44000,0.46000,64080,144000,0.000,0.000,0.570,0.300,2023/03/03,16:08
PAN ASIA DATA H,联洋智能控股,1.440,1.390,1.500,1.430,1.500,0.110,7.914,1.15000,1.50000,1987320,1380000,0.000,0.000,2.050,1.430,2023/03/03,16:08
IA FIN LEASING,友联租赁,18.100,18.100,18.380,17.900,18.240,0.140,0.773,18.22000,18.24000,37009888,2032050,0.000,0.000,18.380,3.070,2023/03/03,16:08
VIRSCEND EDU,成实外教育,0.165,0.168,0.177,0.164,0.176,0.008,4.762,0.17300,0.17600,1197045,7105000,0.000,0.000,0.365,0.119,2023/03/03,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/03,16:08
SUNDART HLDGS,承达集团,0.340,0.340,0.350,0.340,0.345,0.005,1.471,0.34000,0.34500,99410,292000,0.000,0.000,0.449,0.237,2023/03/03,16:08
MINSHENG EDU,民生教育,0.430,0.430,0.435,0.420,0.430,0.000,0.000,0.42500,0.43000,2434960,5722000,0.000,0.000,0.814,0.370,2023/03/03,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/03,16:08
XIN POINT HOLD,信邦控股,2.670,2.780,2.810,2.670,2.800,0.020,0.719,2.71000,2.80000,1473350,539000,0.000,0.000,3.506,1.495,2023/03/03,16:08
CHINA ART FIN,中国艺术金融,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15200,0.17000,0,0,0.000,0.000,0.245,0.057,2023/03/03,16:08

MORRIS HOME,慕容家居,0.194,0.198,0.194,0.194,0.194,-0.004,-2.020,0.19400,0.19700,38800,200000,0.000,0.000,0.219,0.049,2023/03/03,16:08
QILU EXPRESSWAY,齐鲁高速,2.320,2.340,2.320,2.260,2.260,-0.080,-3.419,2.26000,2.40000,85380,37000,0.000,0.000,2.900,1.850,2023/03/03,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.41000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/03,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.800,1.770,1.800,0.000,0.000,1.78000,1.80000,58090,32500,0.000,0.000,2.200,1.610,2023/03/03,16:08
YIHAI INTL,颐海国际,24.750,24.000,25.450,24.050,24.800,0.800,3.333,24.65000,24.80000,164739626,6657725,0.000,0.000,33.200,12.600,2023/03/03,16:08
DA SEN HLDGS,大森控股,0.096,0.094,0.096,0.095,0.096,0.002,2.128,0.08400,0.09600,28560,300000,0.000,0.000,0.163,0.043,2023/03/03,16:08
PROGRESSIVE P,进升集团控股,0.223,0.225,0.223,0.223,0.223,-0.002,-0.889,0.22300,0.23500,4460,20000,0.000,0.000,0.558,0.195,2023/03/03,16:08
CR CONSTRUCTION,华营建筑,0.480,0.480,0.495,0.470,0.495,0.015,3.125,0.47500,0.53000,79225,165000,0.000,0.000,0.560,0.384,2023/03/03,16:08
QINQIN FOODS,亲亲食品,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.49000,0.00000,0,0,0.000,0.000,2.000,1.390,2023/03/03,16:08
YADEA,雅迪控股,19.020,18.560,19.020,18.620,18.800,0.240,1.293,18.78000,18.80000,128598341,6838183,0.000,0.000,19.340,7.450,2023/03/03,16:08
LEON INSPECTION,力鸿检验,1.560,1.560,1.590,1.540,1.550,-0.010,-0.641,1.53000,1.55000,586640,376000,0.000,0.000,1.750,1.060,2023/03/03,16:08
SHINEROAD INTL,欣融国际,0.580,0.590,0.600,0.580,0.600,0.010,1.695,0.56000,0.59000,60400,104000,0.000,0.000,0.866,0.455,2023/03/03,16:08
CHANJET,畅捷通,4.900,4.850,4.920,4.600,4.900,0.050,1.031,4.60000,4.92000,171194,35000,0.000,0.000,8.000,2.700,2023/03/03,16:08

SHUN WO GROUP,汛和集团,0.026,0.027,0.028,0.025,0.025,-0.002,-7.407,0.02500,0.02700,188240,7400000,0.000,0.000,0.046,0.015,2023/03/03,16:08
ANCHORSTONE,基石控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13600,0.16900,0,0,0.000,0.000,0.365,0.130,2023/03/03,16:08
CHEN LIN EDU,辰林教育,2.020,2.000,2.040,2.000,2.040,0.040,2.000,2.00000,2.04000,2218560,1104000,0.000,0.000,2.410,1.740,2023/03/03,16:08
YICHEN IND,翼辰实业,4.550,4.540,4.600,4.500,4.560,0.020,0.441,4.34000,4.59000,681650,150000,0.000,0.000,5.620,3.116,2023/03/03,16:08
NATURE ENERGY T,纳泉能源科技,3.210,3.210,3.210,3.210,3.210,0.000,0.000,3.21000,3.50000,19260,6000,0.000,0.000,3.800,1.910,2023/03/03,16:08
