名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOURACE IND GP,科利实业控股,0.228,0.230,0.228,0.207,0.208,-0.022,-9.565,0.21100,0.22000,244405,1150000,0.000,0.000,0.390,0.207,2022/06/30,16:08
GUOLIAN SEC,国联证券,4.380,4.370,4.600,4.370,4.520,0.150,3.432,4.52000,4.56000,13643230,3006000,0.000,0.000,4.900,3.270,2022/06/30,16:08
ZHOU HEI YA,周黑鸭,5.130,5.180,5.480,5.030,5.400,0.220,4.247,5.39000,5.40000,90517630,17066500,0.000,0.000,9.600,3.270,2022/06/30,16:08
JUJIANG CONS,巨匠建设,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,1.000,0.000,2022/06/30,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.48000,0,0,0.000,0.000,0.900,0.000,2022/06/30,16:08
ZHONGTAIFUTURES,中泰期货,0.790,0.759,0.790,0.760,0.780,0.021,2.767,0.74000,0.78000,32040,41000,0.000,0.000,0.880,0.760,2022/06/30,16:08

C-LINK SQ,C-LINK SQ,3.450,3.400,3.450,3.360,3.390,-0.010,-0.294,3.30000,3.47000,162640,48000,0.000,0.000,4.400,1.900,2022/06/30,16:08
AFFLUENTPARTNER,钱唐控股,0.189,0.189,0.189,0.179,0.179,-0.010,-5.291,0.17100,0.18900,54764,296000,0.000,0.000,0.280,0.179,2022/06/30,16:08
KINGKEY FIN INT,京基金融国际,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,1234600,2160000,0.000,0.000,0.890,0.490,2022/06/30,16:08
GET NICE FIN,结好金融,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.78000,150000,200000,0.000,0.000,0.920,0.000,2022/06/30,16:08
PROSPER ONE,富一国际控股,0.075,0.080,0.075,0.074,0.075,-0.005,-6.250,0.07400,0.08300,6540,88000,0.000,0.000,0.300,0.074,2022/06/30,16:08
SANG HING HLDGS,生兴控股,0.111,0.114,0.112,0.111,0.111,-0.003,-2.632,0.11100,0.11500,9455,85000,0.000,0.000,0.235,0.051,2022/06/30,16:08
PANGAEA CONNECT,环联连讯,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20500,0.21100,0,0,0.000,0.000,0.610,0.000,2022/06/30,16:08
NISSIN FOODS,日清食品,5.190,5.240,5.250,5.190,5.250,0.010,0.191,5.24000,5.25000,4522610,864000,0.000,0.000,6.550,4.700,2022/06/30,16:08
HENGTOU SEC,恒投证券,2.600,2.230,2.680,2.600,2.680,0.450,20.179,2.50000,2.68000,5280,2000,0.000,0.000,3.730,2.600,2022/06/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,13.440,13.440,14.100,13.040,14.040,0.600,4.464,13.90000,14.04000,9063950,666000,0.000,0.000,28.700,7.970,2022/06/30,16:08
Q TECH,丘钛科技,5.890,5.810,5.890,5.400,5.400,-0.410,-7.057,5.40000,5.42000,39754980,7150000,0.000,0.000,17.460,4.740,2022/06/30,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.160,1.120,1.070,1.120,-0.040,-3.448,1.12000,1.29000,57620,52000,0.000,0.000,1.820,1.070,2022/06/30,16:08
SMART GLOBE,竣球控股,1.180,1.180,1.400,1.150,1.320,0.140,11.864,1.28000,1.32000,6720400,5280000,0.000,0.000,1.400,1.150,2022/06/30,16:08
NET-A-GO TECH,网誉科技,1.130,1.090,1.130,1.130,1.130,0.040,3.670,1.03000,1.15000,2260,2000,0.000,0.000,1.620,1.130,2022/06/30,16:08
C CHENG HLDGS,思城控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.250,0.000,2022/06/30,16:08
BEST FOOD HLDG,百福控股,0.890,0.860,0.920,0.830,0.840,-0.020,-2.326,0.84000,0.88000,2876780,3132000,0.000,0.000,1.240,0.830,2022/06/30,16:08
CHESHI TECH,车市科技,0.540,0.550,0.550,0.520,0.530,-0.020,-3.636,0.53000,0.54000,956120,1792000,0.000,0.000,1.380,0.445,2022/06/30,16:08

JIYI HOLDINGS,集一控股,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.62000,4457000,7150000,0.000,0.000,1.300,0.620,2022/06/30,16:08
AP RENTALS,亚积邦租赁,0.164,0.184,0.181,0.161,0.180,-0.004,-2.174,0.15200,0.18000,14928,92000,0.000,0.000,0.185,0.161,2022/06/30,16:08
PURAPHARM,培力农本方,1.440,1.460,1.600,1.440,1.540,0.080,5.479,1.53000,1.54000,3554180,2299000,0.000,0.000,2.000,1.440,2022/06/30,16:08
OKG TECH,欧科云链,0.177,0.177,0.179,0.166,0.172,-0.005,-2.825,0.16900,0.17300,173380,1020000,0.000,0.000,0.400,0.155,2022/06/30,16:08
INCON,现恒建筑,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.380,0.000,2022/06/30,16:08
KDL MEDICAL,康德莱医械,21.950,21.950,22.500,21.300,22.500,0.550,2.506,22.00000,22.50000,2474180,111400,0.000,0.000,39.300,10.800,2022/06/30,16:08
FIN STREET PPT,金融街物业,2.780,2.800,2.780,2.750,2.760,-0.040,-1.429,2.75000,2.87000,722240,262000,0.000,0.000,5.100,2.750,2022/06/30,16:08
CHINA RE,中国再保险,0.680,0.670,0.680,0.650,0.650,-0.020,-2.985,0.65000,0.66000,5319474,8087174,0.000,0.000,0.930,0.630,2022/06/30,16:08

LIVZON PHARMA,丽珠医药,27.450,26.850,27.600,26.500,27.150,0.300,1.117,27.15000,27.20000,18421539,675010,0.000,0.000,38.700,24.000,2022/06/30,16:08
CR MEDICAL,华润医疗,4.980,5.020,5.100,4.960,5.080,0.060,1.195,5.05000,5.08000,12597597,2493642,0.000,0.000,9.770,3.500,2022/06/30,16:08
SUNAC SERVICES,融创服务,4.840,4.810,4.920,4.660,4.770,-0.040,-0.832,4.76000,4.77000,105061950,21943314,0.000,0.000,28.850,2.900,2022/06/30,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,1.260,0.000,2022/06/30,16:08
VIRTUAL MIND,天机控股投资,0.232,0.232,0.249,0.229,0.238,0.006,2.586,0.23800,0.24900,2947074,12612000,0.000,0.000,0.355,0.229,2022/06/30,16:08
FRONTAGE,方达控股,3.140,3.140,3.190,3.110,3.130,-0.010,-0.318,3.12000,3.14000,2407160,766000,0.000,0.000,8.970,1.980,2022/06/30,16:08
BII TRANS TECH,京投交通科技,0.365,0.380,0.400,0.360,0.400,0.020,5.263,0.38500,0.40000,1871960,5076000,0.000,0.000,0.660,0.350,2022/06/30,16:08
PLOVER BAY TECH,珩湾科技,2.900,2.920,2.920,2.890,2.910,-0.010,-0.342,2.90000,2.92000,767040,264000,0.000,0.000,4.680,1.700,2022/06/30,16:08
GENCH EDU,建桥教育,3.360,3.270,3.400,3.360,3.360,0.090,2.752,3.36000,3.42000,800780,238000,0.000,0.000,6.110,3.360,2022/06/30,16:08
RICI HEALTH,瑞慈医疗,0.810,0.900,0.880,0.810,0.880,-0.020,-2.222,0.87000,0.88000,40300,46000,0.000,0.000,1.700,0.810,2022/06/30,16:08
TENGY ENV,天洁环境,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.39000,0,0,0.000,0.000,1.830,0.000,2022/06/30,16:08
RS MACALLINE,红星美凯龙,3.380,3.300,3.440,3.180,3.210,-0.090,-2.727,3.21000,3.23000,27594714,8408000,0.000,0.000,6.200,2.900,2022/06/30,16:08
YUES INTL HLDG,乐氏国际控股,0.210,0.208,0.217,0.208,0.212,0.004,1.923,0.21000,0.21500,946940,4470000,0.000,0.000,0.500,0.208,2022/06/30,16:08
3SBIO,三生制药,6.310,6.450,6.450,6.180,6.240,-0.210,-3.256,6.24000,6.25000,54101379,8639152,0.000,0.000,9.800,4.720,2022/06/30,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.185,0.000,0.000,0.183,-0.002,-1.081,0.16000,0.18300,0,0,0.000,0.000,0.350,0.000,2022/06/30,16:08
ZHUANGYUAN PA,庄园牧场,10.340,10.060,10.700,10.340,10.520,0.460,4.573,10.50000,10.52000,6437180,609000,0.000,0.000,10.940,10.340,2022/06/30,16:08
YUK WING GP,煜荣集团,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.12000,0.16000,5168,38000,0.000,0.000,0.250,0.136,2022/06/30,16:08
ZHONG AO HOME,中奥到家,0.540,0.500,0.540,0.495,0.520,0.020,4.000,0.49000,0.52000,32860,66000,0.000,0.000,0.800,0.495,2022/06/30,16:08
SYNERGY GROUP,汇能集团,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.59000,0.60000,1208880,2008000,0.000,0.000,0.830,0.280,2022/06/30,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.57000,127,250,0.000,0.000,0.750,0.000,2022/06/30,16:08
TAIZHOU WATER,台州水务,0.000,2.801,0.000,0.000,2.801,0.000,0.000,2.61000,3.01000,0,0,0.000,0.000,3.470,0.000,2022/06/30,16:08
JOIN-SHARE,中盈盛达融资担保,1.700,1.780,1.700,1.690,1.690,-0.090,-5.056,1.69000,1.70000,81440,48000,0.000,0.000,2.150,1.690,2022/06/30,16:08
DESIGN CAPITAL,设计都会,0.113,0.116,0.114,0.110,0.113,-0.003,-2.586,0.10700,0.11400,114760,1020000,0.000,0.000,0.163,0.110,2022/06/30,16:08
THELLOY DEV,德莱建业,0.164,0.145,0.209,0.150,0.163,0.018,12.414,0.15400,0.16300,324400,1944000,0.000,0.000,0.250,0.150,2022/06/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.345,0.000,2022/06/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,28.400,28.000,28.850,28.100,28.450,0.450,1.607,28.45000,28.50000,92929093,3257182,0.000,0.000,43.400,17.580,2022/06/30,16:08
EVER HARVEST GP,永丰集团控股,0.188,0.206,0.200,0.188,0.195,-0.011,-5.340,0.19500,0.20400,79488,408000,0.000,0.000,0.510,0.102,2022/06/30,16:08
GRCB,广州农商银行,2.950,2.850,2.950,2.950,2.940,0.090,3.158,2.55000,2.94000,8850,3000,0.000,0.000,3.450,2.950,2022/06/30,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10100,0.12400,0,0,0.000,0.000,0.290,0.000,2022/06/30,16:08
MAIKE TUBE,迈科管业,0.000,1.360,0.000,0.000,1.350,-0.010,-0.735,1.25000,1.35000,0,0,0.000,0.000,1.770,0.000,2022/06/30,16:08
MIE HOLDINGS,ＭＩ能源,0.064,0.064,0.070,0.062,0.064,0.000,0.000,0.06200,0.06400,390320,5820000,0.000,0.000,0.100,0.040,2022/06/30,16:08
CHINNEY KW,建业建荣,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18100,0.18700,0,0,0.000,0.000,0.215,0.000,2022/06/30,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.55000,0,0,0.000,0.000,1.020,0.000,2022/06/30,16:08
HEC PHARM,东阳光药,7.180,7.180,7.410,7.130,7.250,0.070,0.975,7.19000,7.25000,12286541,1696200,0.000,0.000,9.050,3.350,2022/06/30,16:08
KWAN ON HLDGS,均安控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12900,0.17400,0,0,0.000,0.000,0.380,0.000,2022/06/30,16:08
STAR GROUP CO,星星集团,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48500,0.49500,116400,240000,0.000,0.000,0.560,0.485,2022/06/30,16:08
PAN ASIA DATA H,联洋智能控股,1.770,1.780,1.800,1.720,1.730,-0.050,-2.809,1.71000,1.78000,2777760,1576000,0.000,0.000,2.980,1.720,2022/06/30,16:08
IA FIN LEASING,友联租赁,3.740,3.740,3.880,3.730,3.880,0.140,3.743,3.83000,3.88000,14113740,3708000,0.000,0.000,4.260,2.150,2022/06/30,16:08
VIRSCEND EDU,成实外教育,0.211,0.211,0.219,0.207,0.213,0.002,0.948,0.20800,0.21300,367587,1732000,0.000,0.000,1.060,0.166,2022/06/30,16:08
CA CULTURAL,华夏文化科技,0.096,0.096,0.096,0.080,0.083,-0.013,-13.542,0.08200,0.08300,1116719,13049000,0.000,0.000,3.250,0.080,2022/06/30,16:08
SUNDART HLDGS,承达集团,0.395,0.390,0.395,0.390,0.390,0.000,0.000,0.38500,0.39500,123170,314000,0.000,0.000,1.530,0.390,2022/06/30,16:08
MINSHENG EDU,民生教育,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.70000,0.72000,974900,1376000,0.000,0.000,1.390,0.520,2022/06/30,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.18000,0,0,0.000,0.000,4.200,0.000,2022/06/30,16:08
XIN POINT HOLD,信邦控股,2.770,2.770,2.850,2.700,2.800,0.030,1.083,2.74000,2.80000,266740,97000,0.000,0.000,4.090,1.550,2022/06/30,16:08
CHINA ART FIN,中国艺术金融,0.196,0.198,0.198,0.194,0.198,0.000,0.000,0.19400,0.20000,121668,616000,0.000,0.000,0.500,0.162,2022/06/30,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.000,2022/06/30,16:08
QILU EXPRESSWAY,齐鲁高速,2.530,2.580,2.590,2.530,2.590,0.010,0.388,2.59000,2.60000,355410,138000,0.000,0.000,3.200,2.060,2022/06/30,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/06/30,16:08
BANK OF TIANJIN,天津银行,2.160,2.140,2.160,2.100,2.140,0.000,0.000,2.10000,2.14000,126305,59500,0.000,0.000,3.640,2.100,2022/06/30,16:08
YIHAI INTL,颐海国际,25.700,25.700,28.600,25.400,28.300,2.600,10.117,28.30000,28.35000,295106088,10650802,0.000,0.000,59.500,19.320,2022/06/30,16:08
DA SEN HLDGS,大森控股,0.157,0.159,0.157,0.157,0.157,-0.002,-1.258,0.15000,0.15700,23550,150000,0.000,0.000,0.170,0.157,2022/06/30,16:08
PROGRESSIVE P,进升集团控股,0.072,0.072,0.072,0.065,0.066,-0.006,-8.333,0.06600,0.06900,200750,3010000,0.000,0.000,0.179,0.065,2022/06/30,16:08
CR CONSTRUCTION,华营建筑,0.455,0.470,0.460,0.450,0.450,-0.020,-4.255,0.44000,0.47000,47325,105000,0.000,0.000,0.620,0.450,2022/06/30,16:08
QINQIN FOODS,亲亲食品,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.72000,0.00000,0,0,0.000,0.000,2.320,0.000,2022/06/30,16:08
YADEA,雅迪控股,15.480,15.520,15.700,15.240,15.360,-0.160,-1.031,15.34000,15.36000,102581435,6659023,0.000,0.000,18.000,7.590,2022/06/30,16:08
LEON INSPECTION,力鸿检验,1.390,1.390,1.390,1.390,1.390,0.000,0.000,1.33000,1.40000,16680,12000,0.000,0.000,2.490,1.390,2022/06/30,16:08
SHINEROAD INTL,欣融国际,0.610,0.640,0.640,0.600,0.640,0.000,0.000,0.61000,0.64000,220120,364000,0.000,0.000,1.060,0.350,2022/06/30,16:08
CHANJET,畅捷通,7.170,7.270,7.250,6.760,7.100,-0.170,-2.338,6.97000,7.09000,135121,19100,0.000,0.000,21.700,6.760,2022/06/30,16:08
CNLP,中国物流资产,0.000,4.320,0.000,0.000,4.320,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.500,0.000,2022/06/30,16:08
SHUN WO GROUP,汛和集团,0.030,0.031,0.030,0.028,0.029,-0.002,-6.452,0.02800,0.02900,383300,13260000,0.000,0.000,0.059,0.018,2022/06/30,16:08
ANCHORSTONE,基石控股,0.203,0.228,0.219,0.202,0.229,0.001,0.439,0.20100,0.21900,50875,245000,0.000,0.000,2.590,0.191,2022/06/30,16:08
CHEN LIN EDU,辰林教育,2.150,2.160,2.190,2.120,2.150,-0.010,-0.463,2.12000,2.15000,3151580,1468000,0.000,0.000,2.740,1.900,2022/06/30,16:08
YICHEN IND,翼辰实业,4.380,4.380,4.500,4.380,4.500,0.120,2.740,4.50000,4.70000,491310,112000,0.000,0.000,5.450,3.160,2022/06/30,16:08
NATURE ENERGY T,纳泉能源科技,2.240,2.240,2.240,2.230,2.230,-0.010,-0.446,2.23000,2.30000,46840,21000,0.000,0.000,2.500,2.230,2022/06/30,16:08
21CENTURY EDU,２１世纪教育,0.420,0.420,0.420,0.405,0.420,0.000,0.000,0.40500,0.42000,662340,1596000,0.000,0.000,0.650,0.280,2022/06/30,16:08
UCD,城建设计,1.920,1.900,1.960,1.890,1.940,0.040,2.105,1.94000,1.96000,1951070,1009000,0.000,0.000,2.610,1.770,2022/06/30,16:08
TIAN LUN GAS,天伦燃气,4.870,4.750,4.950,4.750,4.930,0.180,3.789,4.90000,4.93000,12662657,2605000,0.000,0.000,9.770,4.140,2022/06/30,16:08
ZGC TEC LEASING,中关村科技租赁,0.730,0.720,0.740,0.730,0.740,0.020,2.778,0.72000,0.74000,109440,148000,0.000,0.000,1.260,0.730,2022/06/30,16:08
CDB LEASING,国银租赁,1.050,1.031,1.050,1.030,1.040,0.009,0.873,1.04000,1.05000,1416160,1354000,0.000,0.000,1.190,1.010,2022/06/30,16:08
VPOWER GROUP,伟能集团,0.840,0.840,0.840,0.780,0.840,0.000,0.000,0.82000,0.84000,5712190,7113000,0.000,0.000,1.880,0.780,2022/06/30,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2022/06/30,16:08
COFCO JOYCOME,中粮家佳康,3.830,3.810,3.850,3.750,3.800,-0.010,-0.262,3.79000,3.80000,92414868,24373000,0.000,0.000,4.030,2.110,2022/06/30,16:08
HUOBI TECH,火币科技（五百）,3.820,3.900,3.890,3.680,3.850,-0.050,-1.282,3.76000,3.85000,1280850,335500,0.000,0.000,14.280,3.680,2022/06/30,16:08
VINCENT MED,永胜医疗,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.70000,192000,280000,0.000,0.000,1.900,0.650,2022/06/30,16:08
SYNERTONE,协同通信,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.19200,0.19800,2432,12800,0.000,0.000,0.800,0.190,2022/06/30,16:08
AB BUILDERS,奥邦建筑,0.280,0.295,0.280,0.280,0.280,-0.015,-5.085,0.27000,0.29000,7000,25000,0.000,0.000,0.330,0.280,2022/06/30,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/06/30,16:08
NANFANG COMM,南方通信,0.100,0.100,0.102,0.100,0.102,0.002,2.000,0.09900,0.10200,8904,88000,0.000,0.000,0.315,0.082,2022/06/30,16:08
MCC,中国中冶,1.880,1.890,1.910,1.870,1.880,-0.010,-0.529,1.88000,1.89000,10587703,5607668,0.000,0.000,3.420,1.710,2022/06/30,16:08
CINESE INTL,富盈环球集团,0.130,0.132,0.136,0.130,0.136,0.004,3.030,0.13200,0.13800,27360,210000,0.000,0.000,0.310,0.130,2022/06/30,16:08
VICO INTL HLDGS,域高国际控股,0.118,0.120,0.124,0.118,0.122,0.002,1.667,0.12100,0.12200,222584,1856000,0.000,0.000,0.177,0.118,2022/06/30,16:08
REDCO GROUP,力高集团,2.040,2.040,2.060,2.000,2.010,-0.030,-1.471,2.00000,2.01000,4856620,2402000,0.000,0.000,3.030,1.760,2022/06/30,16:08
HILONG,海隆控股,0.540,0.530,0.550,0.500,0.520,-0.010,-1.887,0.51000,0.52000,3885780,7469000,0.000,0.000,1.040,0.500,2022/06/30,16:08
JIA YAO HLDGS,嘉耀控股,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.75000,1.85000,247900,134000,0.000,0.000,2.820,1.850,2022/06/30,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.500,0.000,2022/06/30,16:08
YUZHOU GROUP,禹洲集团,0.470,0.465,0.475,0.460,0.465,0.000,0.000,0.46000,0.46500,2296030,4938705,0.000,0.000,2.120,0.345,2022/06/30,16:08
CHAMP ALLI INTL,冠均国际控股,0.400,0.400,0.410,0.400,0.410,0.010,2.500,0.39000,0.60000,9680,24000,0.000,0.000,4.720,0.400,2022/06/30,16:08
KIN SHING HLDGS,建成控股,0.083,0.091,0.089,0.082,0.089,-0.002,-2.198,0.08300,0.08900,4014,48000,0.000,0.000,0.141,0.082,2022/06/30,16:08
REF HOLDINGS,REF HOLDINGS,0.540,0.580,0.540,0.540,0.540,-0.040,-6.897,0.53000,0.60000,10800,20000,0.000,0.000,0.900,0.540,2022/06/30,16:08
MSCTECH,民商创科,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.780,0.000,2022/06/30,16:08
SHEUNG YUE GP,上谕集团,0.162,0.176,0.163,0.162,0.163,-0.013,-7.386,0.16300,0.18200,10728,66000,0.000,0.000,0.270,0.162,2022/06/30,16:08
DZUG,大众公用,1.490,1.480,1.500,1.480,1.490,0.010,0.676,1.48000,1.49000,159130,107000,0.000,0.000,2.050,1.380,2022/06/30,16:08
CMRU,中国金属利用,0.000,0.128,0.000,0.000,0.122,-0.006,-4.688,0.10900,0.12200,0,0,0.000,0.000,0.380,0.102,2022/06/30,16:08
SH GROUP HLDG,顺兴集团控股,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.51000,2580,6000,0.000,0.000,0.640,0.430,2022/06/30,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.010,0.000,2022/06/30,16:08
AKM INDUSTRIAL,安捷利实业,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,0.000,2022/06/30,16:08
RUICHENG CHINA,瑞诚中国传媒,0.435,0.435,0.480,0.385,0.400,-0.035,-8.046,0.40000,0.47500,22610,52000,0.000,0.000,0.710,0.385,2022/06/30,16:08
MODERN CHI MED,现代中药集团,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,196920,381000,0.000,0.000,1.070,0.510,2022/06/30,16:08
HAINA INTEL,海纳智能,0.810,0.830,0.840,0.810,0.810,-0.020,-2.410,0.80000,0.84000,242760,292000,0.000,0.000,1.340,0.200,2022/06/30,16:08
GRANDSHORES,雄岸科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12700,0.13000,0,0,0.000,0.000,0.305,0.125,2022/06/30,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
TSUGAMI CHINA,津上机床中国,10.500,10.400,10.500,9.870,9.890,-0.510,-4.904,9.89000,9.99000,1589300,160000,0.000,0.000,12.200,9.870,2022/06/30,16:08
FUSEN PHARM,福森药业,0.960,0.960,0.960,0.950,0.950,-0.010,-1.042,0.94000,0.96000,12460,13000,0.000,0.000,3.480,0.850,2022/06/30,16:08
MOS HOUSE,MOS HOUSE,0.285,0.280,0.320,0.285,0.310,0.030,10.714,0.29000,0.31500,130500,440000,0.000,0.000,0.800,0.285,2022/06/30,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.400,0.395,0.400,0.395,0.395,0.000,0.000,0.36000,0.40500,7925,20000,0.000,0.000,1.710,0.395,2022/06/30,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,0.00000,3.34000,0,0,0.000,0.000,4.780,0.000,2022/06/30,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.270,0.000,0.000,5.270,0.000,0.000,5.26000,5.42000,0,0,0.000,0.000,6.790,0.000,2022/06/30,16:08
PSBC,邮储银行,6.140,6.110,6.260,6.100,6.230,0.120,1.964,6.23000,6.24000,396595177,63813242,0.000,0.000,6.820,4.710,2022/06/30,16:08
ZHAOBANGJI PPT,兆邦基地产,0.450,0.450,0.470,0.445,0.445,-0.005,-1.111,0.44500,0.45000,2191960,4856000,0.000,0.000,0.710,0.320,2022/06/30,16:08
WISDOM SPORTS,智美体育,0.096,0.099,0.096,0.095,0.096,-0.003,-3.030,0.09600,0.10000,23999,250000,0.000,0.000,0.345,0.095,2022/06/30,16:08
YEE HOP HLDGS,义合控股,1.290,1.200,1.290,1.200,1.210,0.010,0.833,1.15000,1.23000,209760,172000,0.000,0.000,2.140,1.200,2022/06/30,16:08
S HARBOURHOLD,汉港控股,0.206,0.206,0.208,0.194,0.200,-0.006,-2.913,0.19500,0.20000,1066020,5344000,0.000,0.000,0.460,0.194,2022/06/30,16:08
PENTAMASTER,槟杰科达（二千）,0.920,0.920,0.930,0.920,0.920,0.000,0.000,0.92000,0.93000,99418,107998,0.000,0.000,1.310,0.900,2022/06/30,16:08
TONG REN TANG,同仁堂科技,6.350,6.180,6.700,6.280,6.590,0.410,6.634,6.54000,6.59000,14012580,2152000,0.000,0.000,9.280,5.260,2022/06/30,16:08
MILESTONE BUILD,进阶发展,0.270,0.295,0.270,0.270,0.270,-0.025,-8.475,0.25000,0.28000,13500,50000,0.000,0.000,0.320,0.270,2022/06/30,16:08
CHINASOUTHCITY,华南城,0.660,0.660,0.670,0.640,0.660,0.000,0.000,0.65000,0.66000,5171106,7882666,0.000,0.000,0.850,0.470,2022/06/30,16:08
GIC GROUP,环球信贷集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.55000,9900,18000,0.000,0.000,0.720,0.550,2022/06/30,16:08
TIANBAO ENERGY,天保能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,1.170,0.000,2022/06/30,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.930,3.940,3.980,3.760,3.790,-0.150,-3.807,3.77000,3.79000,10415810,2711000,0.000,0.000,7.260,2.440,2022/06/30,16:08
HUAZHANG TECH,华章科技,0.485,0.480,0.485,0.485,0.485,0.005,1.042,0.48500,0.51000,13580,28000,0.000,0.000,1.500,0.485,2022/06/30,16:08
ASIAINFO TECH,亚信科技,13.700,13.660,13.700,13.320,13.520,-0.140,-1.025,13.50000,13.56000,6853816,509200,0.000,0.000,15.680,10.780,2022/06/30,16:08
SHENGHAI GROUP,中国升海集团,0.495,0.490,0.500,0.470,0.470,-0.020,-4.082,0.47000,0.50000,22900,48000,0.000,0.000,2.200,0.470,2022/06/30,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
RISECOMM GP,瑞斯康集团,0.211,0.218,0.218,0.210,0.218,0.000,0.000,0.21000,0.21800,105347,500000,0.000,0.000,0.265,0.210,2022/06/30,16:08
MACAU LEGEND,澳门励骏,0.400,0.440,0.440,0.390,0.395,-0.045,-10.227,0.39000,0.40000,366085,902000,0.000,0.000,1.130,0.360,2022/06/30,16:08
