名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHUGUANG HOLD,珠光控股,0.990,0.990,1.080,0.930,0.970,-0.020,-2.020,0.96000,0.97000,14753140,15190000,0.000,0.000,1.910,0.910,2022/09/16,16:08
SINO BIOPHARM,中国生物制药,3.890,3.890,3.970,3.850,3.930,0.040,1.028,3.93000,3.94000,162320157,41372223,0.000,0.000,6.359,3.531,2022/09/16,16:08

HWORLD-S,华住集团－Ｓ,28.750,28.250,29.000,28.200,28.350,0.100,0.354,28.35000,28.50000,11739272,410300,0.000,0.000,39.247,17.428,2022/09/16,16:08
PARADISE ENT,汇彩控股,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.78000,6076,8600,0.000,0.000,1.300,0.710,2022/09/16,16:08
TANG PALACE,唐宫中国,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,0.796,0.510,2022/09/16,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.365,0.000,0.000,0.350,-0.015,-4.110,0.32000,0.35000,737,2500,0.000,0.000,0.970,0.255,2022/09/16,16:08
MECOM POWER,澳能建设,2.030,2.050,2.050,2.020,2.030,-0.020,-0.976,2.02000,2.03000,1899995,937500,0.000,0.000,2.770,1.916,2022/09/16,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.650,3.690,3.650,3.640,3.640,-0.050,-1.355,3.61000,3.64000,109280,30000,0.000,0.000,5.321,3.340,2022/09/16,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINA RAIL CONS,中国铁建,4.400,4.410,4.410,4.310,4.310,-0.100,-2.268,4.31000,4.33000,37230970,8559500,0.000,0.000,5.597,4.130,2022/09/16,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
GBA DYNAMIC,大湾区聚变力量,0.088,0.088,0.101,0.088,0.095,0.007,7.955,0.09500,0.10800,24321,255071,0.000,0.000,0.199,0.070,2022/09/16,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINA RES GAS,华润燃气,28.950,28.950,29.450,28.650,28.950,0.000,0.000,28.95000,29.10000,145383456,5010703,0.000,0.000,48.698,24.998,2022/09/16,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.290,2022/09/16,16:08
KINGWELL GROUP,京维集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.066,0.018,2022/09/16,16:08
REALORD GROUP,伟禄集团,9.590,9.590,9.720,9.160,9.720,0.130,1.356,9.65000,9.75000,7630660,812000,0.000,0.000,14.000,7.880,2022/09/16,16:08
ROYALE HOME,皇朝家居,0.000,2.400,0.000,0.000,2.380,-0.020,-0.833,2.16000,2.38000,0,0,0.000,0.000,3.045,1.965,2022/09/16,16:08
COSCO SHIP PORT,中远海运港口,5.080,5.140,5.130,5.010,5.090,-0.050,-0.973,5.09000,5.10000,36228917,7118614,0.000,0.000,6.777,4.598,2022/09/16,16:08
MIDLAND HOLDING,美联集团,0.600,0.590,0.610,0.590,0.590,0.000,0.000,0.59000,0.60000,67040,112000,0.000,0.000,1.400,0.590,2022/09/16,16:08
TESSON HOLDINGS,天臣控股,0.153,0.150,0.153,0.139,0.145,-0.005,-3.333,0.13900,0.14500,196773,1368000,0.000,0.000,0.600,0.114,2022/09/16,16:08
SIWI SCI & TECH,四威科技,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,1.17000,0,0,0.000,0.000,2.350,0.920,2022/09/16,16:08
GUANGNAN (HOLD),广南（集团）,0.630,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,30608,48600,0.000,0.000,0.762,0.586,2022/09/16,16:08
CITIC RESOURCES,中信资源,0.475,0.475,0.480,0.465,0.480,0.005,1.053,0.46500,0.48000,1089090,2303000,0.000,0.000,0.636,0.374,2022/09/16,16:08
TECHNOVATOR,同方泰德,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,1.550,0.460,2022/09/16,16:08
SRE GROUP,上置集团,0.023,0.021,0.023,0.020,0.020,-0.001,-4.762,0.02000,0.02400,2432,116000,0.000,0.000,0.048,0.020,2022/09/16,16:08
MMG,五矿资源,2.030,2.020,2.030,1.930,1.980,-0.040,-1.980,1.97000,1.98000,42476923,21572212,0.000,0.000,4.070,1.930,2022/09/16,16:08
CHINA RES MIXC,华润万象生活,36.000,36.250,36.700,35.600,35.600,-0.650,-1.793,35.60000,35.65000,77097897,2151052,0.000,0.000,46.273,28.217,2022/09/16,16:08
CHRISTINE,克莉丝汀,0.074,0.080,0.074,0.073,0.073,-0.007,-8.750,0.07300,0.08500,7612,104000,0.000,0.000,0.325,0.070,2022/09/16,16:08
BYD COMPANY,比亚迪股份,213.800,217.200,218.000,212.200,215.200,-2.000,-0.921,215.20000,215.39999,987053889,4582009,0.000,0.000,333.000,164.935,2022/09/16,16:08
LIFESTYLE INT'L,利福国际,4.590,4.590,4.600,4.530,4.530,-0.060,-1.307,4.52000,4.58000,23091662,5090618,0.000,0.000,5.140,2.590,2022/09/16,16:08
MOBICON GROUP,万保刚集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.36500,0.49500,0,0,0.000,0.000,0.617,0.326,2022/09/16,16:08
KAI YUAN HLDGS,开源控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.050,0.019,2022/09/16,16:08
ZYBANK,中原银行,0.730,0.730,0.730,0.670,0.730,0.000,0.000,0.70000,0.73000,36570,51000,0.000,0.000,1.190,0.660,2022/09/16,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2022/09/16,16:08
EASYKNIT INT'L,永义国际,0.000,3.840,0.000,0.000,3.840,0.000,0.000,0.00000,4.04000,7,2,0.000,0.000,5.210,3.300,2022/09/16,16:08
ZHIDAO INT'L,志道国际,0.043,0.045,0.043,0.043,0.043,-0.002,-4.444,0.04300,0.04500,83850,1950000,0.000,0.000,0.136,0.042,2022/09/16,16:08
SINO HOTELS,SINO HOTELS,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.82000,0.00000,107,60,0.000,0.000,2.350,1.800,2022/09/16,16:08
WANG ON GROUP,WANG ON GROUP,0.063,0.064,0.063,0.062,0.062,-0.002,-3.125,0.06200,0.06300,1322520,21000000,0.000,0.000,0.083,0.057,2022/09/16,16:08
SYMPHONY HOLD,新沣集团,1.030,1.030,1.050,1.010,1.020,-0.010,-0.971,1.01000,1.03000,1352100,1310000,0.000,0.000,1.284,0.856,2022/09/16,16:08
C C LAND,中渝置地,2.000,2.000,2.000,2.000,2.000,0.000,0.000,2.00000,2.02000,92000,46000,0.000,0.000,2.080,1.614,2022/09/16,16:08
LERADO FIN,隆成金融,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.26500,14270,54000,0.000,0.000,0.420,0.216,2022/09/16,16:08
CH INV FIN GP,中国投融资,0.650,0.620,0.680,0.600,0.680,0.060,9.677,0.64000,0.83000,91700,140000,0.000,0.000,1.110,0.250,2022/09/16,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
NAN NAN RES,南南资源,0.465,0.465,0.470,0.440,0.445,-0.020,-4.301,0.44000,0.44500,1299630,2894000,0.000,0.000,1.360,0.051,2022/09/16,16:08
YASHILI INT'L,雅士利国际,1.170,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.17000,479730,412000,0.000,0.000,1.170,0.425,2022/09/16,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.900,0.400,2022/09/16,16:08
GW TIANDI,金轮天地控股,0.115,0.115,0.130,0.115,0.129,0.014,12.174,0.10600,0.12900,3970,34000,0.000,0.000,0.280,0.104,2022/09/16,16:08
TIMES CHINA,时代中国控股,1.150,1.150,1.170,1.100,1.120,-0.030,-2.609,1.12000,1.13000,16531700,14715000,0.000,0.000,6.504,1.040,2022/09/16,16:08
CHINA LILANG,中国利郎,3.410,3.480,3.510,3.410,3.440,-0.040,-1.149,3.44000,3.47000,955460,277000,0.000,0.000,4.392,3.314,2022/09/16,16:08
TRAVEL EXPERT,专业旅运,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17500,0.00000,0,0,0.000,0.000,0.255,0.165,2022/09/16,16:08
CH ENV TECH&BIO,中科生物,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.05800,0.07200,3874,60606,0.000,0.000,0.176,0.051,2022/09/16,16:08
POWERLONG,宝龙地产,1.040,1.040,1.050,1.000,1.010,-0.030,-2.885,1.00000,1.01000,20992244,20600176,0.000,0.000,5.687,0.930,2022/09/16,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.137,0.137,0.137,0.137,0.137,0.000,0.000,0.13700,0.13700,5730,42000,0.000,0.000,0.290,0.048,2022/09/16,16:08
CNQC INT'L,青建国际,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.53000,0.56000,13600,25000,0.000,0.000,0.682,0.530,2022/09/16,16:08
SHUANGHUA H,双桦控股,0.085,0.093,0.088,0.075,0.079,-0.014,-15.054,0.07500,0.07900,135998,1650000,0.000,0.000,0.170,0.065,2022/09/16,16:08
WANG ON PPT,宏安地产,0.062,0.062,0.063,0.061,0.062,0.000,0.000,0.06100,0.06200,154600,2488000,0.000,0.000,0.089,0.058,2022/09/16,16:08
NIRAKU,NIRAKU,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.381,0.177,2022/09/16,16:08
BOILLHEALTHCARE,保集健康,0.135,0.149,0.135,0.130,0.130,-0.019,-12.752,0.13000,0.14500,404549,3088200,0.000,0.000,0.206,0.121,2022/09/16,16:08
MIKO INTL,米格国际控股,0.940,0.940,0.950,0.930,0.930,-0.010,-1.064,0.91000,0.95000,1886220,1992000,0.000,0.000,1.070,0.290,2022/09/16,16:08


SDHS NEW ENERGY,山高新能源,0.056,0.058,0.062,0.046,0.046,-0.012,-20.690,0.04600,0.04700,59737899,1234721622,0.000,0.000,0.119,0.042,2022/09/16,16:08
SPT ENERGY,华油能源,0.250,0.260,0.255,0.240,0.255,-0.005,-1.923,0.25000,0.25500,251382,1004000,0.000,0.000,0.450,0.225,2022/09/16,16:08
CHINA TIANRUI,中国天瑞水泥,5.160,5.160,5.490,5.140,5.280,0.120,2.326,5.24000,5.28000,610790,117000,0.000,0.000,7.250,4.500,2022/09/16,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.12200,0.14700,3668,28000,0.000,0.000,0.800,0.101,2022/09/16,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.93000,0,0,0.000,0.000,2.300,0.670,2022/09/16,16:08
CEB GREENTECH,中国光大绿色环保,1.550,1.570,1.550,1.520,1.540,-0.030,-1.911,1.53000,1.54000,1736302,1133686,0.000,0.000,3.356,1.520,2022/09/16,16:08
CHINFMINING,中国有色矿业,3.370,3.400,3.380,3.270,3.280,-0.120,-3.529,3.27000,3.28000,161373309,49189300,0.000,0.000,4.748,2.379,2022/09/16,16:08
PROSPER FUTURE,未来发展控股,0.065,0.067,0.068,0.065,0.067,0.000,0.000,0.05800,0.06700,20129,301000,0.000,0.000,0.105,0.044,2022/09/16,16:08
WONDERFUL SKY,皓天财经集团,0.205,0.203,0.205,0.205,0.205,0.002,0.985,0.19000,0.20500,10250,50000,0.000,0.000,0.375,0.190,2022/09/16,16:08
LABIXIAOXIN,蜡笔小新食品,0.425,0.425,0.455,0.425,0.455,0.030,7.059,0.41000,0.45500,5980,14000,0.000,0.000,0.570,0.280,2022/09/16,16:08
PC PARTNER,柏能集团,6.630,6.620,6.630,6.330,6.340,-0.280,-4.230,6.33000,6.34000,9653014,1485578,0.000,0.000,14.973,5.844,2022/09/16,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.560,0.360,2022/09/16,16:08
XIWANG STEEL,西王特钢,0.151,0.144,0.151,0.137,0.140,-0.004,-2.778,0.14000,0.14200,247380,1728000,0.000,0.000,0.880,0.131,2022/09/16,16:08
MEIDONG AUTO,美东汽车,15.280,14.840,15.280,14.360,14.620,-0.220,-1.482,14.62000,14.64000,56861801,3859046,0.000,0.000,43.422,14.260,2022/09/16,16:08
FIRST CAP GP,首控集团,0.078,0.078,0.080,0.075,0.079,0.001,1.282,0.07800,0.08200,1130680,14200000,0.000,0.000,0.485,0.064,2022/09/16,16:08
LANGHAM-SS,朗廷－ＳＳ,0.890,0.910,0.910,0.890,0.910,0.000,0.000,0.89000,0.91000,51680,58000,0.000,0.000,0.980,0.767,2022/09/16,16:08
GRAND MING,佳明集团控股,4.920,4.720,4.980,4.680,4.800,0.080,1.695,4.68000,4.80000,616978,125856,0.000,0.000,8.005,4.560,2022/09/16,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,1.104,0.720,2022/09/16,16:08
HK FINANCE GP,香港信贷,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.468,0.319,2022/09/16,16:08
KINETIC DEV,力量发展,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,2538520,3592000,0.000,0.000,0.750,0.427,2022/09/16,16:08
CHINANEWTOWN,中国新城镇,0.066,0.075,0.066,0.066,0.068,-0.007,-9.333,0.06800,0.07700,919,14080,0.000,0.000,0.110,0.061,2022/09/16,16:08
QIDIAN INTL,奇点国际,1.570,1.580,1.650,1.550,1.650,0.070,4.430,1.57000,1.65000,346492,217800,0.000,0.000,1.800,0.485,2022/09/16,16:08
XINDA INV HLDGS,鑫达投资控股,0.123,0.117,0.123,0.105,0.112,-0.005,-4.274,0.11200,0.12300,7858,71000,0.000,0.000,0.189,0.100,2022/09/16,16:08
GLORY SUN FIN,宝新金融,0.030,0.032,0.030,0.025,0.025,-0.007,-21.875,0.02500,0.02600,72532272,2691344000,0.000,0.000,0.277,0.024,2022/09/16,16:08
ACCEL GROUP,高陞集团控股,1.330,1.240,1.340,1.240,1.270,0.030,2.419,1.25000,1.28000,511750,405000,0.000,0.000,1.702,1.220,2022/09/16,16:08
JIASHILI GP,嘉士利集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.09000,1.26000,0,0,0.000,0.000,1.565,0.990,2022/09/16,16:08
IMPRO PRECISION,鹰普精密,0.000,2.270,0.000,0.000,2.250,-0.020,-0.881,2.20000,2.25000,0,0,0.000,0.000,2.559,1.561,2022/09/16,16:08
ABC,农业银行,2.460,2.470,2.480,2.460,2.470,0.000,0.000,2.47000,2.48000,317418060,128534421,0.000,0.000,2.889,2.329,2022/09/16,16:08
SUNLIT SCI,盛力达科技,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,1.140,0.650,2022/09/16,16:08
CHINA HUIRONG,中国汇融,1.000,0.990,1.000,1.000,0.990,0.000,0.000,0.92000,0.99000,4000,4000,0.000,0.000,1.271,0.866,2022/09/16,16:08
CMA LOGISTICS,长安民生物流,1.980,1.910,2.040,1.980,2.030,0.120,6.283,1.98000,2.03000,61500,31000,0.000,0.000,2.384,1.664,2022/09/16,16:08
GRAND BAOXIN,广汇宝信,0.480,0.480,0.500,0.470,0.470,-0.010,-2.083,0.46500,0.47000,180630,377000,0.000,0.000,1.030,0.420,2022/09/16,16:08

SINOSOFT TECH,中国擎天软件,0.360,0.365,0.365,0.345,0.365,0.000,0.000,0.35500,0.41000,103010,293000,0.000,0.000,1.200,0.345,2022/09/16,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/09/16,16:08
AIA,友邦保险,70.400,71.500,71.500,70.200,71.200,-0.300,-0.420,71.20000,71.25000,2199140943,30951659,0.000,0.000,90.722,68.802,2022/09/16,16:08
TRIGIANT,俊知集团,0.465,0.480,0.465,0.460,0.465,-0.015,-3.125,0.46000,0.46500,79770,172000,0.000,0.000,0.780,0.415,2022/09/16,16:08
D&G TECH,德基科技控股,1.020,1.020,1.040,0.990,1.040,0.020,1.961,0.98000,1.04000,354180,344000,0.000,0.000,1.305,0.850,2022/09/16,16:08
LIFETECH SCI,先健科技,2.810,2.830,2.810,2.690,2.760,-0.070,-2.473,2.74000,2.76000,17366846,6334557,0.000,0.000,4.360,2.010,2022/09/16,16:08
HUILI RES,汇力资源,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.38000,8160,24000,0.000,0.000,0.950,0.145,2022/09/16,16:08
WAI CHI HOLD,伟志控股,1.200,1.300,1.300,1.200,1.300,0.000,0.000,1.22000,1.30000,6270,5000,0.000,0.000,1.600,0.450,2022/09/16,16:08
SITC,海丰国际,17.000,17.100,17.300,16.980,17.000,-0.100,-0.585,17.00000,17.02000,115047096,6746577,0.000,0.000,29.662,16.920,2022/09/16,16:08
HKBN,香港宽频,7.220,7.190,7.320,7.190,7.290,0.100,1.391,7.28000,7.29000,19713245,2716000,0.000,0.000,10.680,6.910,2022/09/16,16:08
TONGFANG KONTA,同方康泰,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.03900,0,0,0.000,0.000,0.077,0.029,2022/09/16,16:08
CHINARES CEMENT,华润水泥控股,4.760,4.790,4.790,4.670,4.670,-0.120,-2.505,4.67000,4.68000,31592599,6726886,0.000,0.000,8.306,4.337,2022/09/16,16:08
TSUI WAH HLDG,翠华控股,0.186,0.192,0.186,0.185,0.190,-0.002,-1.042,0.19000,0.19100,4088,22000,0.000,0.000,0.295,0.177,2022/09/16,16:08
GREEN ECONOMY,绿色经济,0.019,0.020,0.020,0.018,0.018,-0.002,-10.000,0.01800,0.01900,157232,8632000,0.000,0.000,0.038,0.018,2022/09/16,16:08
NEXTEER,耐世特,5.020,5.000,5.190,4.940,5.000,0.000,0.000,4.99000,5.00000,57491555,11379019,0.000,0.000,11.017,3.784,2022/09/16,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.310,2022/09/16,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22600,0.26000,0,0,0.000,0.000,0.275,0.221,2022/09/16,16:08
CHINA NEWCITY,中国新城市,1.010,1.010,1.010,0.870,1.000,-0.010,-0.990,0.91000,1.00000,79260,86000,0.000,0.000,1.200,0.780,2022/09/16,16:08
HUASHENG INTL,华盛国际控股,0.112,0.109,0.112,0.103,0.108,-0.001,-0.917,0.10400,0.10800,459302,4358000,0.000,0.000,2.100,0.058,2022/09/16,16:08
TRANSMIT ENT,传递娱乐,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09200,0.09900,0,0,0.000,0.000,0.172,0.090,2022/09/16,16:08
LUXXU GROUP,励时集团,0.310,0.300,0.310,0.310,0.310,0.010,3.333,0.31000,0.32000,9300,30000,0.000,0.000,0.445,0.280,2022/09/16,16:08
GOLDSTREAM INV,金涌投资,0.000,0.057,0.000,0.000,0.055,-0.002,-3.509,0.05100,0.05500,0,0,0.000,0.000,0.155,0.044,2022/09/16,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/09/16,16:08
DYNAGREEN ENV,绿色动力环保,2.800,2.800,2.820,2.710,2.710,-0.090,-3.214,2.71000,2.78000,2057650,741000,0.000,0.000,5.171,2.710,2022/09/16,16:08
TOUYUN BIOTECH,透云生物,0.660,0.650,0.660,0.630,0.660,0.010,1.538,0.63000,0.66000,230700,350000,0.000,0.000,1.690,0.530,2022/09/16,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
SHEEN TAI,顺泰控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09200,0.11000,0,0,0.000,0.000,0.160,0.095,2022/09/16,16:08
NCI,新华保险,16.800,17.120,16.800,15.960,16.100,-1.020,-5.958,16.08000,16.10000,856708529,52911466,0.000,0.000,23.194,15.960,2022/09/16,16:08

BAWANG GROUP,霸王集团,0.050,0.052,0.054,0.050,0.054,0.002,3.846,0.05400,0.05500,6698,126000,0.000,0.000,0.128,0.048,2022/09/16,16:08
PICC GROUP,中国人民保险集团,2.460,2.460,2.460,2.380,2.390,-0.070,-2.846,2.38000,2.39000,94343180,39412329,0.000,0.000,2.500,2.033,2022/09/16,16:08
HUISHENG INTL,惠生国际,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06000,0.06500,6100,100000,0.000,0.000,0.119,0.053,2022/09/16,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.350,0.360,0.330,0.330,-0.020,-5.714,0.32000,0.33500,643480,1912000,0.000,0.000,0.620,0.232,2022/09/16,16:08
WEI YUAN HLDG,伟源控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08700,0.09100,0,0,0.000,0.000,0.138,0.085,2022/09/16,16:08
PIONEER PHARM,中国先锋医药,2.400,2.490,2.400,2.380,2.400,-0.090,-3.614,2.35000,2.47000,114700,48000,0.000,0.000,2.950,1.071,2022/09/16,16:08
LEVER STYLE,利华控股集团,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.33500,0.35000,1196760,3520000,0.000,0.000,0.447,0.320,2022/09/16,16:08
HUA HONG SEMI,华虹半导体,21.400,21.600,21.650,20.900,20.950,-0.650,-3.009,20.95000,21.00000,120307210,5688097,0.000,0.000,53.750,20.900,2022/09/16,16:08
QUALI-SMART,滉达富控股,0.211,0.240,0.219,0.211,0.219,-0.021,-8.750,0.20000,0.21900,8878,42000,0.000,0.000,0.310,0.211,2022/09/16,16:08
FUDANZHANGJIANG,复旦张江,2.960,3.010,3.000,2.870,2.870,-0.140,-4.651,2.87000,2.93000,2120050,718000,0.000,0.000,4.076,2.830,2022/09/16,16:08
BRIGHT FUTURE,辉煌明天,0.360,0.360,0.380,0.350,0.370,0.010,2.778,0.35000,0.37000,25290,70000,0.000,0.000,0.677,0.251,2022/09/16,16:08

LEGEND STRAT,朸浚国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/09/16,16:08
MEITU,美图公司,0.980,0.990,1.050,0.960,0.970,-0.020,-2.020,0.97000,0.98000,31125092,30985609,0.000,0.000,2.020,0.770,2022/09/16,16:08
PW MEDTECH,普华和顺,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.70000,15870,23000,0.000,0.000,1.400,0.640,2022/09/16,16:08
CHINA CINDA,中国信达,1.010,1.010,1.010,0.990,0.990,-0.020,-1.980,0.99000,1.00000,35644133,35770281,0.000,0.000,1.485,0.990,2022/09/16,16:08
NOVA GROUP,诺发集团,0.091,0.095,0.109,0.090,0.109,0.014,14.737,0.09100,0.10900,11270,115000,0.000,0.000,0.187,0.080,2022/09/16,16:08
361 DEGREES,３６１度,3.870,3.850,3.890,3.820,3.880,0.030,0.779,3.88000,3.89000,3519620,912000,0.000,0.000,4.880,3.000,2022/09/16,16:08
SIS MOBILE,新龙移动,0.310,0.295,0.310,0.310,0.305,0.010,3.390,0.27500,0.30500,1240,4000,0.000,0.000,0.495,0.250,2022/09/16,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
JIANGNAN GP,江南集团,0.249,0.249,0.249,0.234,0.234,-0.015,-6.024,0.23400,0.24500,48946,208000,0.000,0.000,0.335,0.161,2022/09/16,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
XTEP INT'L,特步国际,10.480,10.480,10.480,9.950,10.020,-0.460,-4.389,10.00000,10.02000,236146392,23481656,0.000,0.000,14.798,7.873,2022/09/16,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINA ECOTOUR,中国生态旅游,0.043,0.045,0.044,0.043,0.044,-0.001,-2.222,0.04300,0.04400,6344,146000,0.000,0.000,0.130,0.042,2022/09/16,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.520,0.000,0.000,2.520,0.000,0.000,0.00000,2.52000,0,0,0.000,0.000,5.800,2.140,2022/09/16,16:08
IH RETAIL,国际家居零售,2.930,2.930,2.940,2.900,2.910,-0.020,-0.683,2.91000,2.93000,1083620,372000,0.000,0.000,3.020,2.350,2022/09/16,16:08
CC SECURITIES,中州证券,1.180,1.190,1.180,1.150,1.150,-0.040,-3.361,1.15000,1.16000,3352980,2872896,0.000,0.000,1.551,1.130,2022/09/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINAHONGQIAO,中国宏桥,7.680,7.790,7.770,7.580,7.640,-0.150,-1.926,7.63000,7.64000,84613246,11079473,0.000,0.000,11.426,6.457,2022/09/16,16:08
WENLING MCT,温岭工量刃具,0.000,3.800,0.000,0.000,3.800,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,4.899,3.631,2022/09/16,16:08
CHI KINGSTONE,中国金石,0.021,0.021,0.021,0.019,0.021,0.000,0.000,0.02000,0.02100,2900,140000,0.000,0.000,0.039,0.015,2022/09/16,16:08
CANVEST ENV,粤丰环保,4.760,4.800,4.890,4.750,4.880,0.080,1.667,4.87000,4.88000,31529290,6508000,0.000,0.000,4.930,3.035,2022/09/16,16:08
PACIFICTEXTILES,互太纺织,2.770,2.760,2.770,2.560,2.560,-0.200,-7.246,2.55000,2.56000,20379610,7771000,0.000,0.000,3.935,2.560,2022/09/16,16:08
LET GROUP,LET GROUP,0.169,0.157,0.169,0.118,0.142,-0.015,-9.554,0.13500,0.14200,3563683,26411000,0.000,0.000,0.340,0.055,2022/09/16,16:08
SHANGHAI FUDAN,上海复旦,38.750,39.400,39.400,37.750,38.650,-0.750,-1.904,38.05000,38.65000,262978272,6831298,0.000,0.000,41.750,17.671,2022/09/16,16:08
