名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLOVER BAY TECH,珩湾科技,2.430,2.490,2.490,2.350,2.470,-0.020,-0.803,2.47000,2.47000,2134181,881212,0.000,0.000,2.820,0.730,2021/08/20,16:01
GENCH EDU,建桥教育,5.350,5.440,5.350,5.300,5.300,-0.140,-2.574,5.28000,5.32000,923895,173500,0.000,0.000,7.000,5.300,2021/08/20,16:01
RICI HEALTH,瑞慈医疗,1.210,1.210,1.280,1.190,1.280,0.070,5.785,1.28000,1.28000,48400,39000,0.000,0.000,1.770,1.190,2021/08/20,16:01
TENGY ENV,天洁环境,0.880,1.020,0.920,0.800,0.920,-0.100,-9.804,0.87000,1.00000,102396,103400,0.000,0.000,1.440,0.800,2021/08/20,14:40
RS MACALLINE,红星美凯龙,4.810,4.780,4.860,4.690,4.730,-0.050,-1.046,4.72000,4.72000,4456095,935746,0.000,0.000,6.200,4.310,2021/08/20,16:01
GOAL RISE,健升物流中国,0.285,0.285,0.285,0.265,0.280,-0.005,-1.754,0.27000,0.28000,1414550,5040000,0.000,0.000,0.290,0.265,2021/08/20,15:28
3SBIO,三生制药,7.340,7.340,7.350,6.760,6.990,-0.350,-4.768,6.98000,6.98000,135024393,19425521,0.000,0.000,12.300,6.160,2021/08/20,16:01
CHINA PARTYTIME,中国派对文化,0.214,0.210,0.214,0.214,0.214,0.004,1.905,0.16300,0.20500,5097,24000,0.000,0.000,0.320,0.214,2021/08/20,16:01
ZHUANGYUAN PA,庄园牧场,6.440,6.470,6.440,6.340,6.400,-0.070,-1.082,6.31000,6.40000,263115,41000,0.000,0.000,8.030,6.340,2021/08/20,16:01
YUK WING GP,煜荣集团,0.205,0.206,0.221,0.205,0.209,0.003,1.456,0.20600,0.22100,64474,314000,0.000,0.000,0.350,0.205,2021/08/20,15:37
ZHONG AO HOME,中奥到家,0.680,0.690,0.680,0.650,0.660,-0.030,-4.348,0.66000,0.68000,553500,832000,0.000,0.000,1.490,0.620,2021/08/20,16:01
SYNERGY GROUP,汇能集团,0.370,0.415,0.410,0.360,0.400,-0.015,-3.614,0.36000,0.39500,486425,1285000,0.000,0.000,0.680,0.360,2021/08/20,16:01
LEFTFIELD PRINT,澳狮环球,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.54000,51840,93000,0.000,0.000,0.690,0.540,2021/08/20,16:01
TAIZHOU WATER,台州水务,3.170,3.180,3.170,3.170,3.170,-0.010,-0.314,3.18000,0.00000,31700,10000,0.000,0.000,3.900,3.170,2021/08/20,10:54
JOIN-SHARE,中盈盛达融资担保,1.960,1.950,1.960,1.960,1.960,0.010,0.513,1.90000,1.96000,7840,4000,0.000,0.000,2.010,1.960,2021/08/20,15:59
DESIGN CAPITAL,设计都会,0.156,0.156,0.157,0.150,0.157,0.001,0.641,0.15100,0.15700,50000,330000,0.000,0.000,0.215,0.150,2021/08/20,15:34
THELLOY DEV,德莱建业,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.17200,0.23500,0,0,0.000,0.000,0.420,0.000,2021/08/20,15:21
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.350,0.000,2021/08/20,11:34
GENSCRIPT BIO,金斯瑞生物科技,33.700,34.700,34.200,30.000,31.400,-3.300,-9.510,31.85000,31.85000,767745320,24206689,0.000,0.000,43.400,9.660,2021/08/20,16:01
EVER HARVEST GP,永丰集团控股,0.270,0.275,0.275,0.255,0.265,-0.010,-3.636,0.27000,0.27000,1733120,6592000,0.000,0.000,0.510,0.060,2021/08/20,16:03
GRCB,广州农商银行,3.000,3.080,3.010,3.000,3.000,-0.080,-2.597,2.95000,3.00000,213070,71000,0.000,0.000,4.240,3.000,2021/08/20,13:11
BHCC HOLDING,BHCC HOLDING,0.223,0.227,0.275,0.201,0.275,0.048,21.145,0.20600,0.26000,64240,260000,0.000,0.000,0.425,0.201,2021/08/20,15:59
MAIKE TUBE,迈科管业,1.490,1.550,1.490,1.490,1.490,-0.060,-3.871,1.43000,1.49000,5960,4000,0.000,0.000,1.860,1.490,2021/08/20,11:34
MIE HOLDINGS,ＭＩ能源,0.045,0.045,0.050,0.043,0.048,0.003,6.667,0.04600,0.04900,94128,2040000,0.000,0.000,0.150,0.043,2021/08/20,15:59
CHINNEY KW,建业建荣,0.195,0.200,0.195,0.195,0.195,-0.005,-2.500,0.19500,0.20000,111150,570000,0.000,0.000,0.235,0.195,2021/08/20,14:18
K.H. GP HLDGS,剑虹集团控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.52000,0.62000,0,0,0.000,0.000,1.020,0.000,2021/08/20,15:05
HEC PHARM,东阳光药,5.540,5.540,5.600,5.220,5.400,-0.140,-2.527,5.40000,5.40000,24707112,4612600,0.000,0.000,11.940,5.220,2021/08/20,16:01
KWAN ON HLDGS,均安控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19600,0.19600,0,0,0.000,0.000,0.445,0.000,2021/08/20,14:16
STAR GROUP CO,星星集团,0.410,0.415,0.410,0.410,0.410,-0.005,-1.205,0.39000,0.42000,22960,56000,0.000,0.000,0.540,0.410,2021/08/20,15:59
PAN ASIA DATA H,联洋智能控股,2.490,2.500,2.500,2.300,2.440,-0.060,-2.400,2.40000,2.45000,1769480,728000,0.000,0.000,2.990,2.300,2021/08/20,15:32
IA FIN LEASING,友联租赁,2.520,2.520,2.610,2.420,2.610,0.090,3.571,2.57000,2.61000,6702420,2646000,0.000,0.000,3.020,0.600,2021/08/20,15:59
VIRSCEND EDU,成实外教育,0.630,0.630,0.630,0.580,0.610,-0.020,-3.175,0.62000,0.62000,612720,1030000,0.000,0.000,3.290,0.580,2021/08/20,16:01
CA CULTURAL,华夏文化科技,2.670,2.610,2.680,2.520,2.630,0.020,0.766,2.64000,2.64000,25499520,9708000,0.000,0.000,3.430,2.160,2021/08/20,16:02
SUNDART HLDGS,承达集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.44000,1.45000,0,0,0.000,0.000,2.760,0.000,2021/08/20,09:49
MINSHENG EDU,民生教育,1.340,1.300,1.340,1.090,1.170,-0.130,-10.000,1.12000,1.12000,3986000,3390000,0.000,0.000,1.850,0.900,2021/08/20,16:02
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.460,0.000,2021/08/20,11:59
XIN POINT HOLD,信邦控股,3.260,3.400,3.300,3.100,3.300,-0.100,-2.941,3.25000,3.25000,1488940,466000,0.000,0.000,6.380,1.680,2021/08/20,16:01
CHINA ART FIN,中国艺术金融,0.310,0.310,0.315,0.290,0.290,-0.020,-6.452,0.29000,0.29000,1279040,4328000,0.000,0.000,0.500,0.290,2021/08/20,16:01
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/08/20,08:55
MORRIS HOME,慕容家居,0.170,0.170,0.170,0.160,0.160,-0.010,-5.882,0.16000,0.17500,24840,152000,0.000,0.000,0.350,0.160,2021/08/20,15:30
QILU EXPRESSWAY,齐鲁高速,2.270,2.240,2.270,2.180,2.200,-0.040,-1.786,2.19000,2.25000,351440,159000,0.000,0.000,2.500,2.180,2021/08/20,16:01
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.350,0.000,2021/08/20,09:02
BANK OF TIANJIN,天津银行,3.110,3.300,3.110,3.100,3.100,-0.200,-6.061,3.10000,3.23000,105520,34000,0.000,0.000,3.660,3.100,2021/08/20,16:01
YIHAI INTL,颐海国际,44.000,44.000,44.000,40.650,42.350,-1.650,-3.750,42.40000,42.40000,169532632,4073721,0.000,0.000,148.600,39.050,2021/08/20,16:02
DA SEN HLDGS,大森控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10400,0.00000,0,0,0.000,0.000,0.325,0.000,2021/08/20,09:30
PROGRESSIVE P,进升集团控股,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.11800,0.12100,3540,30000,0.000,0.000,0.240,0.118,2021/08/20,13:59
CR CONSTRUCTION,华营建筑,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,63050,112500,0.000,0.000,0.660,0.560,2021/08/20,15:44
QINQIN FOODS,亲亲食品,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.08000,2.19000,406,200,0.000,0.000,2.500,0.000,2021/08/20,13:32
YADEA,雅迪控股,14.000,14.500,14.500,13.000,13.540,-0.960,-6.621,13.54000,13.54000,96155262,7130738,0.000,0.000,24.000,7.240,2021/08/20,16:03
LEON INSPECTION,力鸿检验,2.000,2.060,2.000,1.960,2.000,-0.060,-2.913,1.97000,2.02000,162920,82000,0.000,0.000,2.490,0.910,2021/08/20,15:59
SHINEROAD INTL,欣融国际,0.400,0.415,0.420,0.400,0.415,0.000,0.000,0.40500,0.42000,223740,548000,0.000,0.000,0.810,0.400,2021/08/20,15:24
CHANJET,畅捷通,18.000,17.800,18.000,17.880,17.880,0.080,0.449,17.76000,17.88000,711984,39600,0.000,0.000,36.200,17.880,2021/08/20,16:01
CNLP,中国物流资产,3.610,3.630,3.740,3.540,3.570,-0.060,-1.653,3.61000,3.61000,33459330,9214000,0.000,0.000,4.980,3.170,2021/08/20,16:02
SHUN WO GROUP,汛和集团,0.040,0.040,0.040,0.036,0.038,-0.002,-5.000,0.03700,0.03900,424980,11460000,0.000,0.000,0.132,0.036,2021/08/20,15:50
ANCHORSTONE,基石控股,1.700,1.800,1.940,1.700,1.900,0.100,5.556,1.87000,1.89000,7249200,3900000,0.000,0.000,2.870,0.098,2021/08/20,16:01
CHEN LIN EDU,辰林教育,2.530,2.470,2.530,2.430,2.460,-0.010,-0.405,2.45000,2.51000,6590220,2680000,0.000,0.000,3.440,1.860,2021/08/20,16:03
YICHEN IND,翼辰实业,4.590,4.590,4.650,4.580,4.620,0.030,0.654,4.38000,4.63000,13992080,3034000,0.000,0.000,5.100,3.600,2021/08/20,16:01
NATURE ENERGY T,纳泉能源科技,1.660,1.690,1.690,1.610,1.690,0.000,0.000,1.61000,1.69000,395410,242000,0.000,0.000,2.550,1.610,2021/08/20,15:55
21CENTURY EDU,２１世纪教育,0.490,0.490,0.495,0.465,0.490,0.000,0.000,0.48000,0.49000,982365,2022000,0.000,0.000,0.830,0.280,2021/08/20,15:21
UCD,城建设计,1.940,1.960,2.030,1.910,1.940,-0.020,-1.020,1.94000,1.97000,1897110,978000,0.000,0.000,2.400,1.800,2021/08/20,15:58
TIAN LUN GAS,天伦燃气,7.690,7.650,7.690,7.360,7.450,-0.200,-2.614,7.50000,7.50000,8725671,1166000,0.000,0.000,8.850,5.470,2021/08/20,16:03
ZGC TEC LEASING,中关村科技租赁,0.900,0.930,0.920,0.900,0.920,-0.010,-1.075,0.85000,0.92000,3640,4000,0.000,0.000,1.300,0.900,2021/08/20,15:29
CDB LEASING,国银租赁,1.080,1.080,1.080,1.050,1.060,-0.020,-1.852,1.05000,1.07000,1050120,984000,0.000,0.000,1.290,1.020,2021/08/20,15:59
VPOWER GROUP,伟能集团,1.630,1.600,1.630,1.550,1.570,-0.030,-1.875,1.58000,1.58000,7061110,4491000,0.000,0.000,3.480,1.510,2021/08/20,16:01
CHONG KIN GP,创建集团控股,0.920,0.910,0.930,0.920,0.930,0.020,2.198,0.92000,0.93000,112660,122000,0.000,0.000,9.450,0.850,2021/08/20,15:59
COFCO JOYCOME,中粮家佳康,2.220,2.220,2.230,2.150,2.230,0.010,0.450,2.23000,2.23000,63776205,29113000,0.000,0.000,6.380,2.110,2021/08/20,16:01
HUOBI TECH,火币科技（五百）,10.600,10.000,10.600,9.690,10.000,0.000,0.000,10.00000,10.00000,7713030,776000,0.000,0.000,29.550,3.150,2021/08/20,16:01
VINCENT MED,永胜医疗,1.050,1.060,1.050,0.970,1.010,-0.050,-4.717,1.00000,1.01000,3279980,3250000,0.000,0.000,2.690,0.970,2021/08/20,15:58
SYNERTONE,协同通信,0.350,0.325,0.350,0.305,0.325,0.000,0.000,0.30500,0.32500,139936,444800,0.000,0.000,0.800,0.305,2021/08/20,15:59
AB BUILDERS,奥邦建筑,0.275,0.280,0.285,0.275,0.280,0.000,0.000,0.27500,0.28000,203650,740000,0.000,0.000,0.325,0.275,2021/08/20,15:58
STARRISE MEDIA,星宏传媒,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.10600,0.13300,0,0,0.000,0.000,0.420,0.000,2021/08/20,15:00
NANFANG COMM,南方通信,0.260,0.250,0.260,0.230,0.230,-0.020,-8.000,0.23700,0.23700,888756,3600000,0.000,0.000,1.350,0.201,2021/08/20,16:01
MCC,中国中冶,2.360,2.370,2.360,2.140,2.200,-0.170,-7.173,2.19000,2.19000,118872653,53639000,0.000,0.000,2.640,1.220,2021/08/20,16:01
CTEH,加达控股,0.235,0.230,0.239,0.209,0.230,0.000,0.000,0.21500,0.23000,128970,570000,0.000,0.000,0.370,0.209,2021/08/20,15:56
VICO INTL HLDGS,域高国际控股,0.145,0.149,0.149,0.145,0.149,0.000,0.000,0.13800,0.14900,5832,40000,0.000,0.000,0.160,0.145,2021/08/20,15:51
REDCO GROUP,力高集团,2.330,2.320,2.360,2.290,2.310,-0.010,-0.431,2.31000,2.31000,6371380,2740000,0.000,0.000,3.970,1.760,2021/08/20,16:01
HILONG,海隆控股,0.204,0.203,0.204,0.202,0.202,-0.001,-0.493,0.20200,0.20900,89142,438000,0.000,0.000,0.445,0.138,2021/08/20,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.570,0.000,0.000,1.570,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/08/20,08:55
ABLE ENG HLDGS,安保工程控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.39000,70200,180000,0.000,0.000,0.495,0.390,2021/08/20,14:03
YUZHOU GROUP,禹洲集团,1.540,1.540,1.540,1.490,1.530,-0.010,-0.649,1.54000,1.54000,8302028,5488911,0.000,0.000,4.150,1.490,2021/08/20,16:01
CHAMP ALLI INTL,冠均国际控股,3.010,3.150,4.550,3.010,3.370,0.220,6.984,3.23000,3.23000,12435440,3428000,0.000,0.000,4.550,3.010,2021/08/20,16:03
KIN SHING HLDGS,建成控股,0.104,0.102,0.104,0.090,0.099,-0.003,-2.941,0.09000,0.09900,301812,3228000,0.000,0.000,0.208,0.090,2021/08/20,15:59
REF HOLDINGS,REF HOLDINGS,0.660,0.650,0.670,0.630,0.640,-0.010,-1.538,0.64000,0.67000,93300,145000,0.000,0.000,1.400,0.630,2021/08/20,15:59
MSCTECH,民商创科,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.950,0.000,2021/08/20,15:59
SHEUNG YUE GP,上谕集团,0.178,0.185,0.187,0.178,0.187,0.002,1.081,0.17600,0.18700,101130,549000,0.000,0.000,0.385,0.178,2021/08/20,15:49
DZUG,大众公用,1.770,1.720,1.770,1.700,1.720,0.000,0.000,1.72000,1.74000,370430,216000,0.000,0.000,2.470,1.700,2021/08/20,16:03
CMRU,中国金属利用,0.216,0.218,0.225,0.212,0.217,-0.001,-0.459,0.21200,0.22200,100228,464000,0.000,0.000,0.445,0.118,2021/08/20,15:58
SH GROUP HLDG,顺兴集团控股,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.52000,0.53000,26500,50000,0.000,0.000,0.560,0.530,2021/08/20,14:50
KAISA GROUP,佳兆业集团,2.280,2.290,2.290,2.190,2.220,-0.070,-3.057,2.22000,2.22000,19310070,8708208,0.000,0.000,4.580,2.040,2021/08/20,16:01
AKM INDUSTRIAL,安捷利实业,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.88000,0.92000,9000,10000,0.000,0.000,1.220,0.900,2021/08/20,09:45
RUICHENG CHINA,瑞诚中国传媒,0.640,0.640,0.690,0.570,0.570,-0.070,-10.938,0.57000,0.64000,70400,110000,0.000,0.000,0.890,0.570,2021/08/20,16:01
MODERN CHI MED,现代中药集团,0.760,0.760,0.770,0.750,0.770,0.010,1.316,0.77000,0.78000,265260,351000,0.000,0.000,1.400,0.750,2021/08/20,16:02
HAINA INTEL,海纳智能,1.080,1.050,1.080,1.000,1.060,0.010,0.952,1.05000,1.06000,6545800,6160000,0.000,0.000,1.370,0.530,2021/08/20,16:03
GRANDSHORES,雄岸科技,0.221,0.221,0.221,0.210,0.221,0.000,0.000,0.21600,0.21600,527505,2435000,0.000,0.000,0.980,0.150,2021/08/20,16:01
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2021/08/20,08:55
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.000,2021/08/20,08:55
TSUGAMI CHINA,津上机床中国,10.620,10.700,10.740,10.140,10.140,-0.560,-5.234,10.12000,11.30000,191360,18000,0.000,0.000,11.480,10.140,2021/08/20,16:02
FUSEN PHARM,福森药业,2.270,2.340,2.340,2.260,2.330,-0.010,-0.427,2.28000,2.33000,100100,43000,0.000,0.000,7.000,1.500,2021/08/20,15:12
MOS HOUSE,MOS HOUSE,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.30500,12200,40000,0.000,0.000,2.130,0.305,2021/08/20,11:39
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.54000,2475,5000,0.000,0.000,1.110,0.000,2021/08/20,11:57
ISDN HOLDINGS,亿仕登控股,0.000,4.680,0.000,0.000,4.680,0.000,0.000,0.00000,4.68000,0,0,0.000,0.000,4.780,0.000,2021/08/20,09:16
SG GROUP HLDGS,桦欣控股,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,5.50000,0,0,0.000,0.000,6.050,0.000,2021/08/20,09:00
PSBC,邮储银行,5.570,5.560,5.640,5.480,5.590,0.030,0.540,5.62000,5.62000,242610972,43666732,0.000,0.000,6.370,3.020,2021/08/20,16:02
ZHAOBANGJI PPT,兆邦基地产,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.53000,0.54000,2186000,3928000,0.000,0.000,1.300,0.540,2021/08/20,15:58
WISDOM SPORTS,智美体育,0.200,0.206,0.211,0.200,0.206,0.000,0.000,0.20600,0.20900,116186,567000,0.000,0.000,0.450,0.200,2021/08/20,15:58
YEE HOP HLDGS,义合控股,1.800,1.750,1.800,1.750,1.750,0.000,0.000,1.72000,1.79000,994400,568000,0.000,0.000,3.600,1.750,2021/08/20,16:01
S HARBOURHOLD,汉港控股,0.149,0.149,0.149,0.142,0.148,-0.001,-0.671,0.14500,0.14900,20897,145404,0.000,0.000,0.167,0.142,2021/08/20,15:59
PENTAMASTER,槟杰科达（二千）,1.000,1.030,1.030,0.990,1.010,-0.020,-1.942,1.03000,1.03000,1393980,1382000,0.000,0.000,2.100,0.940,2021/08/20,16:00
TONG REN TANG,同仁堂科技,6.070,6.010,6.170,5.670,5.760,-0.250,-4.160,5.77000,5.77000,9529700,1617000,0.000,0.000,8.730,4.460,2021/08/20,16:02
MILESTONE BUILD,进阶发展,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.27000,0.32000,33000,110000,0.000,0.000,0.440,0.300,2021/08/20,14:06
CHINASOUTHCITY,华南城,0.740,0.740,0.740,0.710,0.730,-0.010,-1.351,0.73000,0.73000,9294693,12882193,0.000,0.000,1.170,0.680,2021/08/20,16:02
GIC GROUP,环球信贷集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.68000,0,0,0.000,0.000,0.840,0.000,2021/08/20,09:30
TIANBAO ENERGY,天保能源,0.940,0.980,1.010,0.900,0.990,0.010,1.020,0.93000,0.95000,72440,78000,0.000,0.000,1.780,0.900,2021/08/20,16:03
ASCLETIS-B,歌礼制药－Ｂ,2.800,2.810,2.850,2.710,2.730,-0.080,-2.847,2.72000,2.72000,2669750,967000,0.000,0.000,4.070,2.630,2021/08/20,16:01
HUAZHANG TECH,华章科技,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.05000,1.08000,15120,14000,0.000,0.000,2.390,1.080,2021/08/20,15:04
ASIAINFO TECH,亚信科技,12.600,12.560,12.660,12.280,12.580,0.020,0.159,12.46000,12.58000,2883580,230448,0.000,0.000,14.200,10.200,2021/08/20,15:59
SHENGHAI GROUP,中国升海集团,1.690,1.530,1.690,1.460,1.600,0.070,4.575,1.61000,1.61000,86240,56000,0.000,0.000,4.580,1.460,2021/08/20,16:03
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2021/08/20,08:55
RISECOMM GP,瑞斯康集团,0.200,0.204,0.205,0.196,0.198,-0.006,-2.941,0.20400,0.20400,61215,307500,0.000,0.000,1.920,0.196,2021/08/20,16:02
MACAU LEGEND,澳门励骏,0.980,0.980,0.980,0.950,0.980,0.000,0.000,0.96000,0.97000,470680,486000,0.000,0.000,1.440,0.880,2021/08/20,16:02
CONSUN PHARMA,康臣药业,4.370,4.430,4.470,4.110,4.160,-0.270,-6.095,4.15000,4.15000,2721900,642000,0.000,0.000,6.100,2.910,2021/08/20,16:01
HP LIVING TECH,杭品生活科技,0.150,0.139,0.150,0.140,0.140,0.001,0.719,0.12000,0.16000,19920,140000,0.000,0.000,0.500,0.140,2021/08/20,15:51
HOPE LIFE INT,旷逸国际,0.109,0.110,0.111,0.105,0.111,0.001,0.909,0.10500,0.11400,392772,3648000,0.000,0.000,1.900,0.105,2021/08/20,16:01
BOER POWER,博耳电力,0.550,0.560,0.560,0.480,0.520,-0.040,-7.143,0.52000,0.53000,1541965,3007000,0.000,0.000,0.800,0.480,2021/08/20,15:57
SUNEVISION,新意网集团,7.980,7.900,7.980,7.740,7.970,0.070,0.886,7.99000,7.99000,5095846,649165,0.000,0.000,8.730,5.390,2021/08/20,16:03
HUAXIHOLDINGS,华禧控股,2.370,2.360,2.370,2.310,2.310,-0.050,-2.119,2.27000,2.33000,1169820,504000,0.000,0.000,3.020,1.580,2021/08/20,16:01
LAP KEI ENGRG,立基工程控股,0.070,0.075,0.073,0.067,0.070,-0.005,-6.667,0.06700,0.07000,181780,2660000,0.000,0.000,0.133,0.067,2021/08/20,15:58
JS GLOBAL LIFE,ＪＳ环球生活,19.800,19.620,19.800,18.600,19.060,-0.560,-2.854,19.00000,19.00000,111044136,5841900,0.000,0.000,26.500,9.500,2021/08/20,16:01
TOWNRAY HLDGS,登辉控股,2.290,2.300,2.290,2.160,2.200,-0.100,-4.348,2.20000,2.30000,325400,148000,0.000,0.000,2.810,2.160,2021/08/20,15:59
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/20,08:55
S&P INTL HLDG,椰丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09400,0.10300,0,0,0.000,0.000,0.114,0.000,2021/08/20,15:59
SISRAM MED,复锐医疗科技,15.640,15.620,16.000,13.200,13.580,-2.040,-13.060,13.58000,13.58000,74597678,5400500,0.000,0.000,35.000,2.110,2021/08/20,16:01
SDITC,山东国信,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.61000,0.63000,58032,93600,0.000,0.000,0.870,0.620,2021/08/20,13:25
PUTIAN FOOD,普甜食品,0.086,0.093,0.086,0.083,0.083,-0.010,-10.753,0.08300,0.10000,20872,244000,0.000,0.000,0.190,0.083,2021/08/20,15:59
TU YI HLDG,途屹控股,0.164,0.187,0.176,0.161,0.176,-0.011,-5.882,0.16600,0.17900,207164,1272000,0.000,0.000,0.410,0.161,2021/08/20,15:52
DONGGUANG CHEM,东光化工,1.550,1.330,1.550,1.500,1.500,0.170,12.782,1.28000,1.57000,30720,20000,0.000,0.000,1.750,1.500,2021/08/20,16:02
PALACE BANQUET,首沣控股,0.720,0.730,0.750,0.700,0.750,0.020,2.740,0.72000,0.75000,2547050,3485000,0.000,0.000,0.870,0.700,2021/08/20,15:51
B & S INTL HLDG,宾仕国际,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.59000,538540,938000,0.000,0.000,1.380,0.570,2021/08/20,15:37
SHUANG YUN HLDG,双运控股,0.215,0.228,0.245,0.215,0.244,0.016,7.018,0.23200,0.23200,8085,35000,0.000,0.000,0.310,0.215,2021/08/20,16:02
GEOTECH HLDGS,致浩达控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.36000,79200,240000,0.000,0.000,0.800,0.330,2021/08/20,14:49
SAMPLE TECH,三宝科技,5.000,5.000,5.000,4.890,4.980,-0.020,-0.400,4.88000,4.98000,1210440,243500,0.000,0.000,5.550,1.900,2021/08/20,16:01
DL HOLDINGS GP,德林控股,2.500,2.500,2.550,2.370,2.500,0.000,0.000,2.50000,2.50000,5551640,2286000,0.000,0.000,4.300,0.750,2021/08/20,16:02
TRIO IND ELEC,致丰工业电子,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18300,0.19300,0,0,0.000,0.000,0.270,0.000,2021/08/20,15:59
ULFERTS,欧化,0.310,0.330,0.320,0.290,0.320,-0.010,-3.030,0.30000,0.31500,581550,1930000,0.000,0.000,0.500,0.290,2021/08/20,15:58
DRAGON MINING,龙资源,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.38000,1.58000,0,0,0.000,0.000,2.750,0.000,2021/08/20,13:20
SICHUAN EN INV,四川能投发展,1.760,1.780,1.770,1.710,1.760,-0.020,-1.124,1.73000,1.77000,420780,242000,0.000,0.000,2.000,1.100,2021/08/20,15:51
MIJI INTL HLDGS,米技国际控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15200,0.16900,0,0,0.000,0.000,0.270,0.000,2021/08/20,15:27
MOST KWAI CHUNG,毛记葵涌,0.920,0.930,0.920,0.900,0.910,-0.020,-2.151,0.91000,0.93000,205400,226000,0.000,0.000,2.000,0.530,2021/08/20,15:58
AUSNUTRIA,澳优,7.290,7.130,7.290,6.910,7.050,-0.080,-1.122,7.04000,7.04000,28321868,4043000,0.000,0.000,13.700,6.910,2021/08/20,16:01
WAN KEI GROUP,宏基集团控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.19500,0.21500,0,0,0.000,0.000,0.550,0.000,2021/08/20,10:35
CIL GROUP,中国通商集团,0.780,0.750,0.800,0.740,0.750,0.000,0.000,0.74000,0.75000,281040,372000,0.000,0.000,1.220,0.740,2021/08/20,15:47
PUTIAN COMM,普天通信集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39500,0.46000,0,0,0.000,0.000,1.060,0.000,2021/08/20,14:16
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2021/08/20,08:55
KIN PANG HLDGS,建鹏控股,0.108,0.108,0.108,0.107,0.108,0.000,0.000,0.10600,0.11800,33400,310000,0.000,0.000,0.139,0.107,2021/08/20,15:59
HK ASIA HLDGS,港亚控股,3.940,4.140,4.060,3.940,4.000,-0.140,-3.382,3.98000,4.16000,96340,24000,0.000,0.000,5.000,3.940,2021/08/20,16:01
