名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BHCC HOLDING,BHCC HOLDING,0.102,0.115,0.115,0.100,0.115,0.000,0.000,0.11200,0.11500,22305,210000,0.000,0.000,0.195,0.070,2023/01/20,16:09
MAIKE TUBE,迈科管业,1.160,1.150,1.160,1.160,1.160,0.010,0.870,1.13000,1.16000,43880,38000,0.000,0.000,1.690,1.160,2023/01/20,16:09
MIE HOLDINGS,ＭＩ能源,0.053,0.055,0.055,0.053,0.055,0.000,0.000,0.05300,0.05500,75250,1392000,0.000,0.000,0.159,0.045,2023/01/20,16:09
CHINNEY KW,建业建荣,0.000,0.174,0.000,0.000,0.176,0.002,1.149,0.17600,0.18500,0,0,0.000,0.000,0.199,0.150,2023/01/20,16:09
K.H. GP HLDGS,剑虹集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.570,0.245,2023/01/20,16:09
HEC PHARM,东阳光药,6.930,6.920,7.040,6.860,6.950,0.030,0.434,6.91000,6.95000,5703760,820600,0.000,0.000,8.260,3.930,2023/01/20,16:09
KWAN ON HLDGS,均安控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10700,0,0,0.000,0.000,0.187,0.082,2023/01/20,16:09
STAR GROUP CO,星星集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.570,0.300,2023/01/20,16:09
PAN ASIA DATA H,联洋智能控股,1.590,1.400,1.590,1.340,1.340,-0.060,-4.286,1.34000,1.38000,669840,460000,0.000,0.000,2.200,1.160,2023/01/20,16:09
IA FIN LEASING,友联租赁,16.780,16.580,16.880,16.480,16.780,0.200,1.206,16.60000,16.78000,18220530,1089000,0.000,0.000,16.880,2.440,2023/01/20,16:09
VIRSCEND EDU,成实外教育,0.141,0.141,0.148,0.138,0.147,0.006,4.255,0.14400,0.14700,1145810,7905000,0.000,0.000,0.365,0.119,2023/01/20,16:09
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.050,2023/01/20,16:09
SUNDART HLDGS,承达集团,0.315,0.315,0.340,0.310,0.340,0.025,7.937,0.32500,0.34000,357230,1112000,0.000,0.000,0.543,0.161,2023/01/20,16:09
MINSHENG EDU,民生教育,0.530,0.520,0.550,0.520,0.540,0.020,3.846,0.53000,0.54000,1680900,3100000,0.000,0.000,0.925,0.370,2023/01/20,16:09
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2023/01/20,16:09
XIN POINT HOLD,信邦控股,2.240,2.300,2.320,2.200,2.300,0.000,0.000,2.25000,2.30000,360420,161000,0.000,0.000,3.506,1.495,2023/01/20,16:09
CHINA ART FIN,中国艺术金融,0.132,0.138,0.137,0.132,0.151,0.013,9.420,0.14000,0.15200,8624,64000,0.000,0.000,0.255,0.057,2023/01/20,16:09

MORRIS HOME,慕容家居,0.197,0.197,0.210,0.197,0.208,0.011,5.584,0.20000,0.20800,30070,150000,0.000,0.000,0.219,0.049,2023/01/20,16:09
QILU EXPRESSWAY,齐鲁高速,2.430,2.400,2.430,2.360,2.410,0.010,0.417,2.38000,2.41000,147190,61000,0.000,0.000,2.900,1.850,2023/01/20,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,0.983,0.265,2023/01/20,16:09
BANK OF TIANJIN,天津银行,1.910,1.900,1.910,1.900,1.910,0.010,0.526,1.90000,1.91000,46790,24500,0.000,0.000,2.200,1.610,2023/01/20,16:09
YIHAI INTL,颐海国际,29.400,28.850,30.200,28.400,28.900,0.050,0.173,28.85000,28.90000,82391882,2842656,0.000,0.000,38.733,12.600,2023/01/20,16:09
DA SEN HLDGS,大森控股,0.068,0.072,0.068,0.068,0.068,-0.004,-5.556,0.06700,0.07100,6120,90000,0.000,0.000,0.163,0.043,2023/01/20,16:09
PROGRESSIVE P,进升集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23300,0.24400,0,0,0.000,0.000,0.614,0.195,2023/01/20,16:09
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.530,0.384,2023/01/20,16:09
QINQIN FOODS,亲亲食品,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.51000,1.65000,477,300,0.000,0.000,2.140,1.390,2023/01/20,16:09
YADEA,雅迪控股,17.240,17.240,17.500,17.200,17.340,0.100,0.580,17.34000,17.36000,95594558,5529341,0.000,0.000,18.740,7.450,2023/01/20,16:09
LEON INSPECTION,力鸿检验,1.570,1.570,1.660,1.540,1.550,-0.020,-1.274,1.55000,1.59000,300960,190000,0.000,0.000,1.660,1.060,2023/01/20,16:09
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.886,0.455,2023/01/20,16:09
CHANJET,畅捷通,5.230,5.080,5.230,5.040,5.100,0.020,0.394,5.10000,5.17000,6150,1200,0.000,0.000,8.990,2.700,2023/01/20,16:09

SHUN WO GROUP,汛和集团,0.022,0.023,0.024,0.022,0.024,0.001,4.348,0.02300,0.02500,34780,1460000,0.000,0.000,0.046,0.015,2023/01/20,16:09
ANCHORSTONE,基石控股,0.153,0.149,0.153,0.150,0.150,0.001,0.671,0.14200,0.15000,84260,555000,0.000,0.000,1.180,0.130,2023/01/20,16:09
CHEN LIN EDU,辰林教育,2.030,2.030,2.080,2.000,2.020,-0.010,-0.493,2.02000,2.04000,1049020,520000,0.000,0.000,2.410,1.740,2023/01/20,16:09
YICHEN IND,翼辰实业,4.590,4.590,4.740,4.550,4.730,0.140,3.050,4.51000,4.75000,797600,173000,0.000,0.000,5.620,3.116,2023/01/20,16:09
NATURE ENERGY T,纳泉能源科技,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.33000,3.70000,0,0,0.000,0.000,3.800,1.910,2023/01/20,16:09
21CENTURY EDU,２１世纪教育,0.290,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30500,97335,327000,0.000,0.000,0.591,0.265,2023/01/20,16:09
UCD,城建设计,2.030,2.020,2.070,2.030,2.040,0.020,0.990,2.04000,2.07000,972960,473000,0.000,0.000,2.134,1.490,2023/01/20,16:09
TIAN LUN GAS,天伦燃气,4.640,4.640,4.750,4.590,4.700,0.060,1.293,4.68000,4.70000,3677365,792000,0.000,0.000,9.168,2.750,2023/01/20,16:09
ZGC TEC LEASING,中关村科技租赁,0.720,0.680,0.720,0.690,0.690,0.010,1.471,0.69000,0.72000,4200,6000,0.000,0.000,0.800,0.690,2023/01/20,16:09
CDB LEASING,国银金租,1.140,1.130,1.150,1.120,1.140,0.010,0.885,1.13000,1.14000,2227840,1968000,0.000,0.000,1.150,0.880,2023/01/20,16:09
VPOWER GROUP,伟能集团,0.520,0.485,0.530,0.485,0.510,0.025,5.155,0.49500,0.51000,477845,959000,0.000,0.000,1.330,0.420,2023/01/20,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2023/01/20,16:09
COFCO JOYCOME,中粮家佳康,2.520,2.520,2.630,2.510,2.590,0.070,2.778,2.59000,2.61000,26510938,10276000,0.000,0.000,4.110,1.630,2023/01/20,16:09
NEW HUO TECH,新火科技控股,2.780,2.720,2.820,2.720,2.820,0.100,3.676,2.82000,2.83000,1639850,589500,0.000,0.000,8.290,2.290,2023/01/20,16:09
VINCENT MED,永胜医疗,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.58000,0.59000,54880,92000,0.000,0.000,0.879,0.375,2023/01/20,16:09
SYNERTONE-NEW,协同通信（新）,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.72000,0,0,0.000,0.000,1.105,0.510,2023/01/20,16:09
AB BUILDERS,奥邦建筑,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.330,0.203,2023/01/20,16:09
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.186,0.122,2023/01/20,16:09
NANFANG COMM,南方通信,0.120,0.116,0.150,0.111,0.130,0.014,12.069,0.12300,0.13000,1009472,7744000,0.000,0.000,0.153,0.076,2023/01/20,16:09
MCC,中国中冶,1.770,1.790,1.830,1.770,1.830,0.040,2.235,1.80000,1.83000,13517018,7465424,0.000,0.000,2.599,1.250,2023/01/20,16:09
CINESE INTL,富盈环球集团,0.125,0.126,0.129,0.123,0.129,0.003,2.381,0.12100,0.12900,64390,510000,0.000,0.000,0.199,0.101,2023/01/20,16:09
VICO INTL HLDGS,域高国际控股,0.088,0.090,0.094,0.085,0.094,0.004,4.444,0.08200,0.09500,4256,48000,0.000,0.000,0.177,0.081,2023/01/20,16:09
REDCO GROUP,力高集团,1.560,1.560,1.770,1.530,1.770,0.210,13.462,1.76000,1.77000,11293820,7010000,0.000,0.000,2.850,1.390,2023/01/20,16:09
HILONG,海隆控股,0.300,0.295,0.300,0.290,0.300,0.005,1.695,0.29500,0.30000,380325,1279000,0.000,0.000,1.040,0.222,2023/01/20,16:09
JIA YAO HLDGS,嘉耀控股,1.510,1.510,1.640,1.470,1.500,-0.010,-0.662,1.48000,1.51000,542720,360000,0.000,0.000,2.061,0.468,2023/01/20,16:09
ABLE ENG HLDGS,安保工程控股,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.36000,0,0,0.000,0.000,0.454,0.260,2023/01/20,16:09
YUZHOU GROUP,禹洲集团,0.460,0.450,0.470,0.455,0.470,0.020,4.444,0.46500,0.47000,595886,1283526,0.000,0.000,0.740,0.200,2023/01/20,16:09
CHAMP ALLI INTL,冠均国际控股,0.335,0.310,0.335,0.260,0.315,0.005,1.613,0.28500,0.32000,39840,124000,0.000,0.000,0.530,0.230,2023/01/20,16:09
KIN SHING HLDGS,建成控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.118,0.050,2023/01/20,16:09
REF HOLDINGS,REF HOLDINGS,0.395,0.430,0.395,0.395,0.395,-0.035,-8.140,0.39000,0.43000,1975,5000,0.000,0.000,0.678,0.355,2023/01/20,16:09
MSCTECH,民商创科,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.730,0.255,2023/01/20,16:09
SHEUNG YUE GP,上谕集团,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.12000,0.12000,1440,12000,0.000,0.000,0.255,0.020,2023/01/20,16:09
DZUG,大众公用,1.200,1.240,1.250,1.200,1.240,0.000,0.000,1.24000,1.25000,29410,24000,0.000,0.000,1.672,0.980,2023/01/20,16:09
CMRU,中国金属利用,0.000,0.096,0.000,0.000,0.095,-0.001,-1.042,0.07700,0.09500,0,0,0.000,0.000,0.180,0.074,2023/01/20,16:09
SH GROUP HLDG,顺兴集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.487,0.230,2023/01/20,16:09
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.010,0.500,2023/01/20,16:09

RUICHENG CHINA,瑞诚中国传媒,0.475,0.475,0.495,0.435,0.435,-0.040,-8.421,0.42000,0.50000,54730,118000,0.000,0.000,0.680,0.260,2023/01/20,16:09
MODERN CHI MED,现代中药集团,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.53000,0.55000,169500,318000,0.000,0.000,0.845,0.400,2023/01/20,16:09
HAINA INTEL,海纳智能,1.000,1.070,1.100,1.000,1.100,0.030,2.804,1.07000,1.10000,1649200,1564000,0.000,0.000,1.300,0.200,2023/01/20,16:09
GRANDSHORES,雄岸科技,0.094,0.101,0.112,0.094,0.103,0.002,1.980,0.10000,0.10800,208645,1960000,0.000,0.000,0.220,0.060,2023/01/20,16:09

HYGIEIA GROUP,HYGIEIA GROUP,0.066,0.066,0.066,0.065,0.066,0.000,0.000,0.06400,0.06700,17920,272000,0.000,0.000,0.089,0.048,2023/01/20,16:09
TSUGAMI CHINA,津上机床中国,7.900,7.800,7.900,7.900,7.900,0.100,1.282,7.66000,7.90000,31600,4000,0.000,0.000,10.913,5.890,2023/01/20,16:09
FUSEN PHARM,福森药业,1.280,1.290,1.300,1.280,1.290,0.000,0.000,1.28000,1.29000,914550,705000,0.000,0.000,2.100,0.846,2023/01/20,16:09
MOS HOUSE,MOS HOUSE,0.335,0.340,0.360,0.335,0.360,0.020,5.882,0.34500,0.37500,40260,116000,0.000,0.000,0.800,0.250,2023/01/20,16:09
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.980,0.250,2023/01/20,16:09
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,2.96000,3.90000,0,0,0.000,0.000,3.797,2.320,2023/01/20,16:09
SG GROUP HLDGS,桦欣控股,3.500,3.300,3.700,3.500,3.700,0.400,12.121,3.20000,3.90000,3600,1000,0.000,0.000,7.900,3.000,2023/01/20,16:09
PSBC,邮储银行,5.350,5.390,5.440,5.350,5.440,0.050,0.928,5.43000,5.44000,155602441,28741349,0.000,0.000,6.503,3.580,2023/01/20,16:09
ZHAOBANGJI PPT,兆邦基地产,0.435,0.450,0.455,0.435,0.455,0.005,1.111,0.45000,0.46000,1938120,4288000,0.000,0.000,0.660,0.320,2023/01/20,16:09
WISDOM SPORTS,智美体育,0.097,0.097,0.104,0.097,0.099,0.002,2.062,0.09900,0.10400,19671,196000,0.000,0.000,0.195,0.054,2023/01/20,16:09
YEE HOP HLDGS,义合控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.540,0.970,2023/01/20,16:09
S HARBOURHOLD,汉港控股,0.101,0.101,0.102,0.100,0.102,0.001,0.990,0.10100,0.10200,55046,548000,0.000,0.000,0.406,0.098,2023/01/20,16:09
PENTAMASTER,槟杰科达,0.820,0.800,0.820,0.800,0.800,0.000,0.000,0.79000,0.81000,108561,134354,0.000,0.000,1.185,0.620,2023/01/20,16:09
TONG REN TANG,同仁堂科技,5.780,5.850,5.830,5.680,5.800,-0.050,-0.855,5.79000,5.85000,1606110,277000,0.000,0.000,7.724,3.800,2023/01/20,16:09
MILESTONE BUILD,进阶发展,0.310,0.350,0.350,0.310,0.350,0.000,0.000,0.32000,0.40000,26300,80000,0.000,0.000,0.365,0.250,2023/01/20,16:09
CHINASOUTHCITY,华南城,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.57000,534300,938000,0.000,0.000,0.840,0.365,2023/01/20,16:09
GIC GROUP,环球信贷集团,0.495,0.500,0.495,0.495,0.495,-0.005,-1.000,0.48000,0.50000,1980,4000,0.000,0.000,0.610,0.430,2023/01/20,16:09
TIANBAO ENERGY,天保能源,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.840,0.380,2023/01/20,16:09
ASCLETIS-B,歌礼制药－Ｂ,4.400,4.420,4.480,4.360,4.380,-0.040,-0.905,4.38000,4.39000,6601095,1504000,0.000,0.000,6.250,2.210,2023/01/20,16:09
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/01/20,16:09
ASIAINFO TECH,亚信科技,14.100,13.980,14.200,13.880,13.980,0.000,0.000,13.98000,14.00000,3309218,235200,0.000,0.000,15.186,8.870,2023/01/20,16:09
SHENGHAI GROUP,中国升海集团,1.510,1.530,1.530,1.470,1.530,0.000,0.000,1.45000,1.53000,315600,212000,0.000,0.000,2.200,0.390,2023/01/20,16:09

RISECOMM GP,瑞斯康集团,0.149,0.150,0.150,0.149,0.150,0.000,0.000,0.14700,0.15000,14995,100000,0.000,0.000,0.265,0.149,2023/01/20,16:09
MACAU LEGEND,澳门励骏,0.470,0.460,0.480,0.460,0.460,0.000,0.000,0.46000,0.47000,571325,1230000,0.000,0.000,0.750,0.190,2023/01/20,16:09
CONSUN PHARMA,康臣药业,4.110,4.130,4.280,4.080,4.210,0.080,1.937,4.21000,4.26000,4694833,1117891,0.000,0.000,8.000,2.852,2023/01/20,16:09
HP LIVING TECH,杭品生活科技,0.105,0.100,0.105,0.101,0.105,0.005,5.000,0.10500,0.10500,41016,392000,0.000,0.000,1.300,0.081,2023/01/20,16:09
HOPE LIFE INT,旷逸国际,0.076,0.077,0.077,0.074,0.077,0.000,0.000,0.07600,0.07700,109964,1476000,0.000,0.000,0.360,0.073,2023/01/20,16:09
BOER POWER,博耳电力,0.255,0.260,0.260,0.250,0.260,0.000,0.000,0.26000,0.26500,14315,56000,0.000,0.000,0.405,0.250,2023/01/20,16:09
SUNEVISION,新意网集团,4.580,4.580,4.680,4.550,4.650,0.070,1.528,4.63000,4.65000,5239260,1135000,0.000,0.000,6.935,3.705,2023/01/20,16:09
HUAXIHOLDINGS,华禧控股,1.440,1.390,1.480,1.350,1.460,0.070,5.036,1.42000,1.46000,1189480,836000,0.000,0.000,2.140,0.910,2023/01/20,16:09
LAP KEI ENGRG,立基工程控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.075,0.049,2023/01/20,16:09
JS GLOBAL LIFE,ＪＳ环球生活,10.960,10.780,10.960,10.620,10.700,-0.080,-0.742,10.68000,10.70000,8846985,828500,0.000,0.000,13.467,5.970,2023/01/20,16:09
TOWNRAY HLDGS,登辉控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.18000,2.25000,0,0,0.000,0.000,2.300,1.422,2023/01/20,16:09
BGMC,璋利国际,0.038,0.037,0.038,0.038,0.038,0.001,2.703,0.03400,0.03900,608,16000,0.000,0.000,0.220,0.028,2023/01/20,16:09
S&P INTL HLDG,椰丰集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.095,0.058,2023/01/20,16:09
SISRAM MED,复锐医疗科技,10.980,10.740,11.860,10.780,11.840,1.100,10.242,11.80000,11.84000,20782440,1824400,0.000,0.000,14.767,4.732,2023/01/20,16:09
SDITC,山东国信,0.390,0.415,0.430,0.385,0.430,0.015,3.614,0.38500,0.43000,73152,185400,0.000,0.000,0.690,0.305,2023/01/20,16:09
PUTIAN FOOD,普甜食品,0.050,0.049,0.050,0.048,0.050,0.001,2.041,0.04600,0.05000,44592,928000,0.000,0.000,0.079,0.042,2023/01/20,16:09
TU YI HLDG,途屹控股,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.25000,0.26000,42580,168000,0.000,0.000,0.335,0.101,2023/01/20,16:09
DONGGUANG CHEM,东光化工,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.07000,2.71000,0,0,0.000,0.000,2.620,1.790,2023/01/20,16:09
WELIFE TECH,维力生活科技,0.670,0.670,0.690,0.630,0.690,0.020,2.985,0.64000,0.69000,555000,855000,0.000,0.000,0.940,0.550,2023/01/20,16:09
B & S INTL HLDG,宾仕国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.396,0.185,2023/01/20,16:09
SHUANG YUN HLDG,双运控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.11900,0,0,0.000,0.000,0.275,0.082,2023/01/20,16:09
GEOTECH HLDGS,致浩达控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.166,2023/01/20,16:09
SAMPLE TECH,三宝科技,4.840,4.840,4.850,4.600,4.850,0.010,0.207,4.84000,4.85000,28840,6000,0.000,0.000,6.350,0.870,2023/01/20,16:09
DL HOLDINGS GP,德林控股,2.970,2.970,3.000,2.930,2.980,0.010,0.337,2.92000,2.98000,14638620,4974000,0.000,0.000,3.100,2.319,2023/01/20,16:09
TRIO IND ELEC,致丰工业电子,0.000,0.178,0.000,0.000,0.177,-0.001,-0.562,0.16800,0.17700,0,0,0.000,0.000,0.198,0.125,2023/01/20,16:09
ULFERTS,欧化,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.263,0.150,2023/01/20,16:09
DRAGON MINING,龙资源,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.86000,1.12000,960,1000,0.000,0.000,1.600,0.640,2023/01/20,16:09
SICHUAN EN INV,四川能投发展,1.580,1.580,1.610,1.570,1.580,0.000,0.000,1.58000,1.62000,821020,522000,0.000,0.000,2.290,1.240,2023/01/20,16:09
MIJI INTL HLDGS,米技国际控股,0.114,0.103,0.170,0.111,0.135,0.032,31.068,0.13500,0.14000,29118170,419910000,0.000,0.000,0.179,0.063,2023/01/20,16:09
MOST KWAI CHUNG,毛记葵涌,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.53000,0.55000,3240,6000,0.000,0.000,0.900,0.350,2023/01/20,16:09
AUSNUTRIA,澳优,4.050,4.020,4.050,3.950,4.010,-0.010,-0.249,4.02000,4.03000,1745920,437000,0.000,0.000,9.759,3.260,2023/01/20,16:09
WAN KEI GROUP,宏基集团控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12200,0.00000,0,0,0.000,0.000,0.295,0.095,2023/01/20,16:09
CIL GROUP,中国通商集团,0.000,0.970,0.000,0.000,0.960,-0.010,-1.031,0.56000,0.97000,0,0,0.000,0.000,1.260,0.970,2023/01/20,16:09
PUTIAN COMM,普天通信集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,0.315,0.116,2023/01/20,16:09
FSM HOLDINGS,FSM HOLDINGS,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.35500,0.42000,6300,15000,0.000,0.000,0.800,0.265,2023/01/20,16:09
KIN PANG HLDGS,建鹏控股,0.154,0.149,0.154,0.153,0.154,0.005,3.356,0.15100,0.15400,375630,2440000,0.000,0.000,0.175,0.056,2023/01/20,16:09
HK ASIA HLDGS,港亚控股,0.193,0.193,0.198,0.193,0.193,0.000,0.000,0.19300,0.19800,3118,16000,0.000,0.000,5.900,0.158,2023/01/20,16:09
HK AERO TECH,香港航天科技,5.580,5.550,5.790,5.550,5.780,0.230,4.144,5.77000,5.78000,10762124,1888400,0.000,0.000,27.100,4.270,2023/01/20,16:09
HKE HOLDINGS,HKE HOLDINGS,1.000,1.000,1.000,0.970,0.990,-0.010,-1.000,0.97000,1.00000,584400,590000,0.000,0.000,1.310,0.360,2023/01/20,16:09
HEBEI CONS,河北建设,0.920,0.880,0.940,0.860,0.920,0.040,4.545,0.91000,0.92000,340245,381000,0.000,0.000,1.750,0.610,2023/01/20,16:09
ZHENGTONGAUTO,正通汽车,0.710,0.700,0.710,0.670,0.700,0.000,0.000,0.69000,0.70000,1198915,1724500,0.000,0.000,0.770,0.300,2023/01/20,16:09
TIME INTERCON,汇聚科技,1.480,1.470,1.480,1.440,1.440,-0.030,-2.041,1.44000,1.46000,1122960,768000,0.000,0.000,2.432,0.645,2023/01/20,16:09
LHN,LHN,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.65000,1.84000,0,0,0.000,0.000,1.980,0.670,2023/01/20,16:09
PROSPEROUS IND,其利工业集团,0.740,0.720,0.740,0.740,0.740,0.020,2.778,0.71000,0.75000,38480,52000,0.000,0.000,1.351,0.540,2023/01/20,16:09
XIANGXING INT,象兴国际,0.270,0.275,0.290,0.270,0.270,-0.005,-1.818,0.26500,0.27000,2159500,7840000,0.000,0.000,0.300,0.128,2023/01/20,16:09
E-COMMODITIES,易大宗,1.620,1.610,1.660,1.590,1.650,0.040,2.484,1.64000,1.65000,9416680,5766750,0.000,0.000,2.245,0.938,2023/01/20,16:09
CENTRAL HOLDING,中环控股,18.000,17.920,18.700,18.000,18.620,0.700,3.906,18.60000,18.62000,26213380,1422000,0.000,0.000,20.700,9.940,2023/01/20,16:09
PARENTING NET,中国育儿网络,0.037,0.037,0.040,0.035,0.038,0.001,2.703,0.03500,0.03900,138870,3668000,0.000,0.000,0.078,0.018,2023/01/20,16:09
A & S GROUP,亚洲实业集团,0.170,0.169,0.170,0.169,0.169,0.000,0.000,0.16800,0.18300,52400,310000,0.000,0.000,0.212,0.137,2023/01/20,16:09
FS ANTHRACITE,飞尚无烟煤,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.82000,0.85000,2125,2500,0.000,0.000,2.010,0.800,2023/01/20,16:09
QEEKA HOME,齐屹科技,0.400,0.400,0.400,0.400,0.410,0.010,2.500,0.40000,0.41000,6415,16000,0.000,0.000,0.710,0.400,2023/01/20,16:09
VALUES CULTURAL,新石文化,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13000,0.14900,1350,10000,0.000,0.000,0.230,0.100,2023/01/20,16:09
RI YING HLDGS,日赢控股,0.000,1.410,0.000,0.000,1.410,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.250,1.190,2023/01/20,16:09
HPC HOLDINGS,HPC HOLDINGS,0.059,0.059,0.067,0.059,0.063,0.004,6.780,0.05900,0.06300,8770,145000,0.000,0.000,0.158,0.051,2023/01/20,16:09

LVJI TECH,LVJI TECH,0.730,0.710,0.730,0.690,0.710,0.000,0.000,0.68000,0.71000,25980,36000,0.000,0.000,0.870,0.390,2023/01/20,16:09
MAN SHUN GP,万顺集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.580,0.210,2023/01/20,16:09
HOME CONTROL,HOME CONTROL,0.700,0.700,0.750,0.700,0.720,0.020,2.857,0.71000,0.72000,155500,212000,0.000,0.000,0.763,0.440,2023/01/20,16:09
XIN YUAN ENT,信源企业集团,0.000,2.620,0.000,0.000,2.620,0.000,0.000,0.00000,2.62000,0,0,0.000,0.000,2.900,1.000,2023/01/20,16:09
SHANSHAN,杉杉品牌,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.950,0.350,2023/01/20,16:09
REM GROUP HLDGS,全达电器集团控股,0.037,0.035,0.038,0.037,0.037,0.002,5.714,0.03300,0.03700,14810,400000,0.000,0.000,0.063,0.032,2023/01/20,16:09
KINGLAND GROUP,景联集团,0.175,0.174,0.189,0.175,0.179,0.005,2.874,0.16200,0.18000,912420,5050000,0.000,0.000,0.295,0.115,2023/01/20,16:09
TOP EDUCATION,澳洲成峰高教,0.073,0.077,0.073,0.070,0.072,-0.005,-6.494,0.07200,0.07500,20130,280000,0.000,0.000,0.201,0.062,2023/01/20,16:09
DUIBA,兑吧,0.700,0.700,0.720,0.690,0.690,-0.010,-1.429,0.68000,0.69000,166592,238000,0.000,0.000,1.390,0.415,2023/01/20,16:09
S-ENJOY SERVICE,新城悦服务,8.050,8.180,8.260,8.000,8.260,0.080,0.978,8.11000,8.26000,5275290,646000,0.000,0.000,16.527,3.410,2023/01/20,16:09
C VOCATIONAL ED,中国职业教育,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.92000,0.93000,272750,299000,0.000,0.000,1.470,0.650,2023/01/20,16:09
