名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
华能电力,21.5700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,21.8500,21.0300,0,65762,8488809825,-5.71,--,0.00,0.00,0.00,0.00,393547048,1,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
汇丰,41.0100,0.71,2024-04-09 16:37:12,0.2900,40.8600,41.0700,40.7600,41.0650,31.8600,1553109,1827090,155374594012,5.70,7.190000,0.00,0.00,1.54,0.00,3788700171,2,40.9800,-0.07,-0.03,Apr 09 04:11AM EDT,Apr 08 04:03PM EDT,40.7200,684,1,2024,63624803.4125,41.0300,40.9800,28054.6800,41.0200,41.0100
虎牙,5.1000,2.00,2024-04-09 16:26:39,0.1000,5.0500,5.3000,4.9400,5.3000,2.1600,2926450,1700182,1188725181,-0.11,--,0.00,0.00,0.64,0.00,233083369,0,5.0800,-0.39,-0.02,Apr 09 04:13AM EDT,Apr 08 04:03PM EDT,5.0000,30,1,2024,15052074.1908,5.1400,5.0800,152.4000,5.0800,5.1000
Industrias Bachoco S.A.B. de C.V,52.2500,0.00,2024-04-09 15:59:42,0.0000,0.0000,0.0000,0.0000,62.7500,51.4500,0,3120,2612500000,4.48,0.000000,0.00,0.00,0.46,0.00,50000000,4,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
印度工业信贷投资银行,26.0800,1.28,2024-04-09 16:35:18,0.3300,25.8600,26.2400,25.8600,26.6550,21.3760,4980312,6616148,91558556281,1.47,17.740000,0.00,0.00,0.17,0.00,3510680839,23,26.3800,1.15,0.30,Apr 09 04:09AM EDT,Apr 08 04:00PM EDT,25.7500,150,1,2024,130022513.3127,26.3800,26.3800,3957.0000,26.3800,26.0800
洪恩,1.7800,1.14,2024-04-09 15:59:46,0.0200,1.7500,1.8862,1.7300,3.9160,1.6800,27085,37293,93878903,0.48,3.710000,0.00,0.00,0.08,0.00,52740957,0,0.0000,0.00,0.00,,Apr 08 03:58PM EDT,1.7600,0,1,2024,47909.0157,0.0000,0.0000,0.0000,0.0000,1.7800
洲际酒店,102.2700,1.67,2024-04-09 15:59:47,1.6800,101.6900,102.3400,101.6200,111.0700,63.7270,237284,210225,16793375028,1.33,76.890000,0.00,0.00,1.01,0.00,164206268,8,100.9600,0.00,0.00,,Apr 08 04:00PM EDT,100.5900,0,1,2024,24197879.5884,0.0000,0.0000,0.0000,0.0000,102.2700
印孚瑟斯,17.8600,0.17,2024-04-09 15:59:48,0.0300,17.7400,17.9600,17.7250,20.7400,14.3470,8716620,9961029,73933576997,0.71,25.150000,0.00,0.00,0.18,0.00,4139617973,20,18.0100,0.00,0.00,,Apr 08 04:00PM EDT,17.8300,0,1,2024,155876956.2770,0.0000,0.0000,0.0000,0.0000,17.8600
荷兰国际,17.1100,1.42,2024-04-09 16:37:13,0.2400,17.0800,17.1500,17.0200,17.1500,11.4550,2546708,2642859,59854107364,2.21,7.740000,0.00,0.00,0.70,0.00,3498194469,3,17.1600,0.29,0.05,Apr 09 04:11AM EDT,Apr 08 04:00PM EDT,16.8700,200,1,2024,43506318.0208,17.1600,17.1600,3432.0000,17.1600,17.1100
IRSA Inversiones y Representacio,10.2500,5.67,2024-04-09 15:59:51,0.5500,9.8000,10.3000,9.7100,10.3000,4.9810,443848,211692,757374837,5.67,1.810000,0.00,0.00,0.96,0.00,73890228,24,10.2000,0.00,0.00,,Apr 08 04:00PM EDT,9.7000,0,1,2024,4483167.5394,0.0000,0.0000,0.0000,0.0000,10.2500

艾涛巴西联合银行,6.6000,1.85,2024-04-09 15:59:52,0.1200,6.5400,6.6800,6.5350,7.0260,4.4600,12199503,14004697,64526211268,0.68,9.710000,0.00,0.00,0.00,0.00,9776698677,24,6.6000,0.00,0.00,,Apr 08 04:00PM EDT,6.4800,0,1,2024,80790792.9851,0.0000,0.0000,0.0000,0.0000,6.6000
欧力士,107.3100,1.72,2024-04-09 15:59:54,1.8100,106.4000,109.2850,106.4000,113.4300,82.2000,55743,20595,24771718654,8.55,12.550000,0.00,0.00,1.25,0.00,230842593,2,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,105.5000,0,1,2024,6007868.5139,0.0000,0.0000,0.0000,0.0000,107.3100
詹姆斯哈迪,39.8100,1.38,2024-04-09 15:59:57,0.5400,39.4700,40.2500,39.2400,41.9800,21.5500,76864,36415,17344689676,1.22,32.630000,0.00,0.00,0.22,0.00,435686754,1,39.8100,0.00,0.00,,Apr 08 04:00PM EDT,39.2700,0,1,2024,3068032.6036,0.0000,0.0000,0.0000,0.0000,39.8100
晶科能源,23.6800,1.76,2024-04-09 15:59:57,0.4100,23.4700,24.2900,23.3600,49.8800,22.0600,552898,766861,1234677828,9.54,2.480000,0.00,0.00,1.48,0.00,52140111,17,23.9800,0.00,0.00,,Apr 08 04:03PM EDT,23.2700,0,1,2024,13175102.1224,0.0000,0.0000,0.0000,0.0000,23.6800
Jumia,5.2100,1.36,2024-04-09 15:59:57,0.0700,5.1900,5.3300,5.0600,8.1000,2.2300,2264857,2855777,526933002,-1.03,--,0.00,0.00,0.00,0.00,101138772,0,5.2500,0.00,0.00,,Apr 08 04:03PM EDT,5.1400,0,1,2024,11783346.4279,0.0000,0.0000,0.0000,0.0000,5.2100
钜派,0.4000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.4000,0.3710,0,32338,12990854,-1.27,--,0.00,0.00,0.00,0.00,32477136,3,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
简普科技,0.7620,0.00,2024-04-09 15:59:59,0.0000,0.0000,0.0000,0.0000,1.7010,0.3400,0,53955,16171468,-0.31,--,0.00,0.00,0.00,0.00,21222399,109,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
韩国国民银行,51.4700,0.61,2024-04-09 16:00:00,0.3100,51.3000,51.7800,51.3000,58.5200,35.2000,129809,177715,19489827072,8.87,5.800000,0.00,0.00,0.31,0.00,378663825,6,51.4700,0.00,0.00,,Apr 08 04:00PM EDT,51.1600,0,1,2024,6691863.4244,0.0000,0.0000,0.0000,0.0000,51.4700
韩国电力,8.2400,1.48,2024-04-09 16:00:01,0.1200,8.3000,8.3200,8.1400,9.5450,5.9250,592123,142960,10579567988,-2.95,--,0.00,0.00,0.49,0.00,1283928154,5,8.2400,0.00,0.00,,Apr 08 04:00PM EDT,8.1200,0,1,2024,4846462.1727,0.0000,0.0000,0.0000,0.0000,8.2400
可口可乐凡萨瓶装,95.8000,0.32,2024-04-09 16:00:03,0.3100,95.4700,97.0400,95.2500,104.3750,67.6820,60599,132875,161007784502,5.29,18.110000,0.00,0.00,0.81,0.00,1680665809,28,95.8000,0.00,0.00,,Apr 08 04:00PM EDT,95.4900,0,1,2024,5828067.9312,0.0000,0.0000,0.0000,0.0000,95.8000
韩国电信,13.5400,0.89,2024-04-09 16:00:04,0.1200,13.5600,13.6650,13.5400,15.3500,11.0400,860029,1207981,6672875467,1.54,8.790000,0.00,0.00,0.75,0.00,492826844,31,13.5400,0.00,0.00,,Apr 08 04:00PM EDT,13.4200,0,1,2024,11665550.7404,0.0000,0.0000,0.0000,0.0000,13.5400
库客音乐,2.1500,2.38,2024-04-09 16:00:04,0.0500,2.0300,2.2000,1.8701,2.7900,0.4200,23433,29042,82241204,0.01,215.000000,0.00,0.00,0.00,0.00,38251723,0,0.0000,0.00,0.00,,Apr 08 03:59PM EDT,2.1000,0,1,2024,50515.8179,0.0000,0.0000,0.0000,0.0000,2.1500
流利说,3.3600,0.00,2020-04-14 09:30:14,0.0000,0.0000,0.0000,0.0000,3.4600,3.0400,0,24711,11975510,-3.23,--,0.00,0.00,0.00,0.00,3564140,0,0.0000,0.00,0.00,,Jan 01 08:00AM EST,0.0000,0,1,1970,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
乐居,1.1797,0.00,2024-04-09 16:00:06,0.0000,0.0000,0.0000,0.0000,9.8400,0.0000,1554,4974,16256760,2.46,0.480000,0.00,0.00,0.00,0.00,13780419,4,1.2100,0.00,0.00,,Apr 08 09:30AM EDT,1.1797,0,1,2024,1796.6669,0.0000,0.0000,0.0000,0.0000,1.1797
中国人寿（已退市）,7.0550,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,7.1000,7.0300,0,1268103,39881498755,0.97,0.000000,0.00,0.00,0.00,0.00,5652941000,1,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Linx SA,7.5000,0,2021-06-25 16:00:00,0,7.6100,7.6100,7.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 25 4:00AM EDT,Jun 25 4:00AM EDT,7.5000,0,0,2021,0,0,0,0
兰亭集势,0.7090,-2.74,2024-04-09 16:00:08,-0.0200,0.7300,0.7800,0.6960,1.7000,0.6400,180846,219600,78818177,-0.08,--,0.00,0.00,0.00,0.00,111168092,13,0.7250,0.00,0.00,,Apr 08 04:03PM EDT,0.7290,0,1,2024,132904.4605,0.0000,0.0000,0.0000,0.0000,0.7090
Brasil,4.9600,1.74,2024-04-09 16:00:08,0.0850,4.8800,4.9600,4.8800,5.5500,3.8690,62752,44001,494092999,0.54,9.190000,0.00,0.00,0.63,0.00,99615524,0,4.8500,0.00,0.00,,Apr 08 03:45PM EDT,4.8750,0,1,2024,308400.9294,0.0000,0.0000,0.0000,0.0000,4.9600
Loma Negra Compania Industrial Argentina S.A.,7.6000,11.44,2024-04-09 16:00:09,0.7800,6.9200,7.6900,6.9200,7.6900,5.1050,1637016,542788,886894388,0.35,21.710000,0.00,0.00,0.41,0.00,116696630,43,7.6000,0.00,0.00,,Apr 08 04:00PM EDT,6.8200,0,1,2024,12154696.3223,0.0000,0.0000,0.0000,0.0000,7.6000
LG Display Co ADS,4.0900,2.00,2024-04-09 16:00:09,0.0800,4.0200,4.0900,4.0000,6.6900,3.8700,167230,275278,2928440000,-2.71,--,0.00,0.00,0.23,0.00,716000000,4,4.0900,0.00,0.00,,Apr 08 04:00PM EDT,4.0100,0,1,2024,677935.4747,0.0000,0.0000,0.0000,0.0000,4.0900
陆金所控股,4.2900,0.23,2024-04-09 16:00:10,0.0100,4.3100,4.4250,4.2700,8.4350,2.1100,2431862,4075740,2458854619,0.23,18.650000,0.00,0.00,2.37,0.00,573159585,0,4.3400,0.00,0.00,,Apr 08 04:00PM EDT,4.2800,0,1,2024,10476288.3987,0.0000,0.0000,0.0000,0.0000,4.2900
劳埃德,2.7000,1.89,2024-04-09 16:10:28,0.0500,2.6900,2.7100,2.6700,2.7200,1.8800,6757956,9041271,43008313707,0.39,6.920000,0.00,0.00,0.09,0.00,15929005077,2,2.6800,-0.74,-0.02,Apr 09 04:10AM EDT,Apr 08 04:00PM EDT,2.6500,18,1,2024,18191044.8020,2.6800,2.6800,48.2400,2.6800,2.7000
移动电信,5.5000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.2700,5.3400,0,7073696,4631102998,0.81,0.000000,0.00,0.00,0.24,0.00,842018727,36,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
瑞穗金融,3.9400,1.29,2024-04-09 16:00:14,0.0500,3.9000,3.9850,3.9000,4.3150,2.8100,1552426,842504,49935854987,0.36,10.940000,0.00,0.00,0.05,0.00,12674074870,0,3.9000,0.00,0.00,,Apr 08 04:00PM EDT,3.8900,0,1,2024,6134373.9277,0.0000,0.0000,0.0000,0.0000,3.9400
Micro Focus International plc,6.5000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.5300,6.3700,0,313305,2205149141,0.00,--,0.00,0.00,0.06,0.00,339253714,25,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
MIX TELEMATICS LTD,14.6400,0.00,2024-04-09 16:00:16,0.0000,0.0000,0.0000,0.0000,14.8500,4.6590,0,373981,324434463,0.25,0.000000,0.00,0.00,0.00,0.00,22160824,29,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ML,85.9200,12.12,2024-04-09 16:00:16,9.2900,77.9900,86.0800,75.5900,86.0800,7.5000,314429,196486,903714980,-4.81,--,0.00,0.00,0.00,0.00,10518098,0,87.0000,0.00,0.00,,Apr 08 04:00PM EDT,76.6300,0,1,2024,25917506.6388,0.0000,0.0000,0.0000,0.0000,85.9200
名创优品,21.2500,1.00,2024-04-09 16:35:27,0.2100,21.1300,21.4050,21.0500,29.6400,13.7880,741601,1019871,6713351446,1.00,21.250000,0.00,0.00,0.28,0.00,315922421,0,21.5200,1.27,0.27,Apr 09 04:35AM EDT,Apr 08 04:00PM EDT,21.0400,4100,1,2024,15766873.8936,21.5200,21.5200,88232.0000,21.5200,21.2500
蘑菇街,1.9000,0.80,2024-04-09 16:00:18,0.0100,1.9000,1.9000,1.6200,3.1700,0.0000,7898,2830,15610096,-10.22,--,0.00,0.00,0.00,0.00,8215840,0,0.0000,0.00,0.00,,Apr 08 04:03PM EDT,1.8900,0,1,2024,13865.5275,0.0000,0.0000,0.0000,0.0000,1.9000
新濠影汇,8.2300,2.88,2024-04-09 16:00:20,0.2300,7.1300,8.2300,7.1300,9.5700,4.2200,3129,3854,1734193626,-0.69,--,0.00,0.00,0.00,0.00,210716115,0,0.0000,0.00,0.00,,Apr 08 02:41PM EDT,8.0000,0,1,2024,24713.4725,0.0000,0.0000,0.0000,0.0000,8.2300
车里雅宾斯克钢铁,2.2300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,2.4200,2.2100,0,491962,464141881,5.41,0.000000,0.00,0.00,0.00,0.00,208135373,7,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Mitsubishi UFJ Financial Group Inc.,10.2100,0.89,2024-04-09 16:00:21,0.0900,10.2100,10.2950,10.1800,11.2150,5.9900,2513745,2309867,121298613914,1.25,8.170000,0.00,0.00,0.12,0.00,11880373547,0,10.4335,0.00,0.00,,Apr 08 04:00PM EDT,10.1200,0,1,2024,25744347.5481,0.0000,0.0000,0.0000,0.0000,10.2100
MYTE,3.6900,11.14,2024-04-09 16:00:23,0.3700,3.2800,3.9500,3.1796,7.7300,2.0500,172222,65361,313661106,-0.35,--,0.00,0.00,0.00,0.00,85003010,0,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,3.3200,0,1,2024,654790.9046,0.0000,0.0000,0.0000,0.0000,3.6900
朴新教育,1.3700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.3900,1.2800,0,111229,11969032,-24.21,--,0.00,0.00,0.00,0.00,8736520,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
英国国家电网,66.5600,0.35,2024-04-09 16:00:26,0.2300,66.2900,67.0000,66.2900,70.9740,55.2300,414204,328676,49517273994,0.00,--,0.00,0.00,1.18,0.00,743949429,6,66.5600,0.00,0.00,,Apr 08 04:00PM EDT,66.3300,0,1,2024,27595114.9966,0.0000,0.0000,0.0000,0.0000,66.5600
蔚来,4.3700,-0.46,2024-04-09 16:30:18,-0.0200,4.4100,4.5300,4.3700,16.1800,4.3600,47453507,54048395,9092063583,-1.76,--,0.00,0.00,0.00,0.00,2080563749,0,4.4400,1.60,0.07,Apr 09 04:30AM EDT,Apr 08 04:03PM EDT,4.3900,103763,1,2024,210107166.3056,4.4500,4.4200,460349.1500,4.4500,4.3700
野村控股,6.2300,1.30,2024-04-09 16:00:27,0.0800,6.1900,6.2650,6.1800,6.6170,3.3800,1862393,1787976,18677749826,0.27,23.070000,0.00,0.00,0.05,0.00,2998033680,1,6.2300,0.00,0.00,,Apr 08 04:00PM EDT,6.1500,0,1,2024,11605937.1821,0.0000,0.0000,0.0000,0.0000,6.2300
诺亚财富,13.0500,-0.08,2024-04-09 16:00:28,-0.0100,13.0600,13.2200,12.9300,17.0100,9.9000,66328,200411,861502992,5.93,2.200000,0.00,0.00,0.36,0.00,66015555,50,13.0500,0.00,0.00,,Apr 08 04:03PM EDT,13.0600,0,1,2024,867008.3053,0.0000,0.0000,0.0000,0.0000,13.0500
诺基亚,3.4800,-0.29,2024-04-09 16:00:28,-0.0100,3.5000,3.5100,3.4700,4.8780,2.9190,18404885,13355037,19252468533,0.13,26.770000,0.00,0.00,0.02,0.00,5532318544,7,3.4700,0.00,0.00,,Apr 08 04:03PM EDT,3.4900,0,1,2024,64308545.0140,0.0000,0.0000,0.0000,0.0000,3.4800
NTCO,6.5950,0.00,2024-04-09 16:00:30,0.0000,0.0000,0.0000,0.0000,7.6800,4.0600,0,2545576,4569997718,-0.71,--,0.00,0.00,0.00,0.00,692948858,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
纳图兹家具,6.2500,-0.79,2024-04-09 16:00:30,-0.0500,6.1500,6.2500,5.5001,7.6000,0.0000,16133,2988,68841306,-1.56,--,0.00,0.00,0.00,0.00,11014609,29,0.0000,0.00,0.00,,Apr 08 03:55PM EDT,6.3000,0,1,2024,96130.8606,0.0000,0.0000,0.0000,0.0000,6.2500
诺和诺德,127.4600,1.27,2024-04-09 16:34:16,1.6000,127.0000,127.6300,125.9900,137.6160,74.5810,3016575,3815928,568714894755,2.71,47.030000,0.00,0.00,0.66,0.00,4461908793,8,127.0000,-0.36,-0.46,Apr 09 04:34AM EDT,Apr 08 04:00PM EDT,125.8600,7142,1,2024,382796902.9220,127.1100,126.8500,907261.1900,127.1100,127.4600
诺华,95.4800,-0.32,2024-04-09 16:00:32,-0.3100,95.7400,96.1500,95.2499,106.3250,89.7350,1535119,1841365,195164364983,7.19,13.280000,0.00,0.00,2.46,0.00,2044033986,11,95.3400,-0.15,-0.14,Apr 09 04:00AM EDT,Apr 08 04:00PM EDT,95.7900,2,1,2024,146614938.2884,95.3400,95.3400,190.6800,95.3400,95.4800
NWG,7.1300,-0.28,2024-04-09 16:00:32,-0.0200,7.1600,7.1850,7.1250,7.2600,3.8770,1657672,1798088,31148164794,1.19,5.990000,0.00,0.00,0.28,0.00,4368606563,0,7.1300,0.00,0.00,,Apr 08 04:00PM EDT,7.1500,0,1,2024,11853758.2345,0.0000,0.0000,0.0000,0.0000,7.1300
金融壹账通,2.1900,0.46,2024-04-09 16:00:33,0.0100,2.1900,2.2300,2.1900,6.0000,2.0800,9832,11590,85408587,-32.17,--,0.00,0.00,0.00,0.00,38999355,0,0.0000,0.00,0.00,,Apr 08 03:48PM EDT,2.1800,0,1,2024,21730.2385,0.0000,0.0000,0.0000,0.0000,2.1900


法国电信,11.5200,0.00,2024-04-09 16:00:35,0.0000,11.4900,11.5600,11.4501,12.3600,10.7280,472433,302083,30615868293,0.00,--,0.00,0.00,0.24,0.00,2657627456,1,11.5200,0.00,0.00,,Apr 08 04:00PM EDT,11.5200,0,1,2024,5441254.9898,0.0000,0.0000,0.0000,0.0000,11.5200
太平洋航空,173.3400,0.91,2024-04-09 16:00:37,1.5600,173.1900,174.8700,171.1350,190.8690,104.2880,121257,69241,8758479491,10.68,16.230000,0.00,0.00,1.94,0.00,50527746,10,173.3400,0.00,0.00,,Apr 08 04:00PM EDT,171.7800,0,1,2024,21046177.3458,0.0000,0.0000,0.0000,0.0000,173.3400
Pampa Energia S.A. ADS,46.0400,-1.20,2024-04-09 16:00:37,-0.5600,46.8900,48.2200,45.4900,52.1650,32.1000,1356208,471761,2511059122,5.25,8.770000,0.00,0.00,0.00,0.00,54540815,48,46.0400,0.00,0.00,,Apr 08 04:00PM EDT,46.6000,0,1,2024,62987259.7555,0.0000,0.0000,0.0000,0.0000,46.0400
巴西石油公司,15.6400,0.97,2024-04-09 16:34:53,0.1500,15.4100,15.7600,15.2600,17.9100,8.3470,17792596,22601043,101073232993,3.82,4.090000,0.00,0.00,0.36,0.00,6462482928,11,15.8600,1.41,0.22,Apr 09 04:06AM EDT,Apr 08 04:00PM EDT,15.4900,22747,1,2024,276324228.0236,15.8900,15.7200,360451.7200,15.7200,15.6400

菲律宾长途电话,24.3200,2.18,2024-04-09 16:00:42,0.5200,24.1300,24.5200,24.1300,29.7920,18.4230,40036,35614,5254476448,2.22,10.950000,0.00,0.00,0.60,0.00,216055775,9,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,23.8000,0,1,2024,975015.2243,0.0000,0.0000,0.0000,0.0000,24.3200
浦项钢铁,74.9600,1.92,2024-04-09 16:00:43,1.4100,74.7600,75.4500,74.3050,132.3450,66.6750,98855,83977,22750721906,4.31,17.390000,0.00,0.00,0.37,0.00,303504828,6,74.9600,0.00,0.00,,Apr 08 04:00PM EDT,73.5500,0,1,2024,7421955.6935,0.0000,0.0000,0.0000,0.0000,74.9600
培生,12.7900,0.08,2024-04-09 16:00:48,0.0100,12.7400,12.8100,12.6800,13.1800,9.0010,509145,289394,8722267005,0.00,--,0.00,0.00,0.20,0.00,681959891,1,12.7900,0.00,0.00,,Apr 08 04:00PM EDT,12.7800,0,1,2024,6497825.6902,0.0000,0.0000,0.0000,0.0000,12.7900
中石油,46.7800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,44.4730,43.6430,0,386469,85489300708,10.26,0.000000,0.00,0.00,0.00,0.00,1827475432,2,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
英国保诚,18.3300,0.38,2024-04-09 16:37:13,0.0700,18.2700,18.4292,18.2400,30.5010,18.1200,974175,1301427,25200727328,0.00,--,0.00,0.00,0.28,0.00,1374835097,2,18.4000,0.38,0.07,Apr 09 04:16AM EDT,Apr 08 04:00PM EDT,18.2600,356,1,2024,17883955.6430,18.4000,18.3900,6550.4000,18.3900,18.3300
趣店,2.4900,2.89,2024-04-09 16:00:51,0.0700,2.4200,2.5000,2.4200,2.6000,1.1100,1055604,898509,559998325,0.02,124.500000,0.00,0.00,0.00,0.00,224898926,11,2.4900,0.00,0.00,,Apr 08 04:03PM EDT,2.4200,0,1,2024,2609448.6184,0.0000,0.0000,0.0000,0.0000,2.4900
容联云通讯,1.1300,0.00,2024-04-09 16:00:53,0.0000,0.0000,0.0000,0.0000,1.8400,1.1100,0,51329,61912999,-17.96,--,0.00,0.00,0.00,0.00,54790265,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000


如瑞迪博士,73.7000,-0.08,2024-04-09 16:00:55,-0.0600,73.6300,74.0700,73.4000,77.7200,52.7060,103655,157318,12293852558,3.80,19.390000,0.00,0.00,0.41,0.00,166809397,15,73.7000,0.00,0.00,,Apr 08 04:00PM EDT,73.7600,0,1,2024,7644963.7021,0.0000,0.0000,0.0000,0.0000,73.7000
RELX PLC,41.9200,-0.29,2024-04-09 16:30:47,-0.1200,41.8100,42.0100,41.6800,44.7500,29.8800,1737058,1670551,78781115150,0.00,--,0.00,0.00,0.53,0.00,1879320495,3,41.8200,-0.24,-0.10,Apr 09 04:30AM EDT,Apr 08 04:00PM EDT,42.0400,17603,1,2024,72725231.3894,41.9100,41.8100,736756.2700,41.9000,41.9200
人人公司,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.8000,0.8700,0,57146,0,-0.45,--,0.00,0.00,0.00,0.00,25128388,3,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
力拓,66.0800,4.89,2024-04-09 16:36:53,3.0800,65.1500,66.2300,65.1500,72.5140,54.4100,4714113,3347850,107223109295,0.00,--,0.00,0.00,2.58,0.00,1622625746,7,67.1700,1.65,1.09,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,63.0000,5307,1,2024,310097341.5652,67.1700,66.3700,355313.1000,66.9100,66.0800
雾芯科技,1.8000,0.00,2024-04-09 16:31:29,0.0000,1.8100,1.8100,1.7600,2.9820,1.3820,3607720,4351610,2827423026,0.06,30.000000,0.00,0.00,0.01,0.00,1570790570,0,1.8000,0.00,0.00,Apr 09 04:03AM EDT,Apr 08 04:00PM EDT,1.8000,500,1,2024,6463731.8878,1.8000,1.8000,900.0000,1.8000,1.8000

桑坦德银行,4.9800,1.63,2024-04-09 16:01:02,0.0800,4.9700,5.0000,4.9500,5.0500,3.1410,4920554,3005008,78216860900,0.75,6.640000,0.00,0.00,0.07,0.00,15706196968,1,4.9900,0.00,0.00,,Apr 08 04:00PM EDT,4.9000,0,1,2024,24501898.8940,0.0000,0.0000,0.0000,0.0000,4.9800
SAP,191.6300,-0.10,2024-04-09 16:29:51,-0.1900,192.7800,193.4600,191.5900,199.2850,124.7700,519609,668277,223676104001,2.96,64.740000,0.00,0.00,1.61,0.00,1167229056,13,189.8400,-0.93,-1.79,Apr 09 04:29AM EDT,Apr 08 04:00PM EDT,191.8200,234,1,2024,99919519.3372,190.0600,189.6800,44406.4800,189.6800,191.6300
Companhia de Saneamento Basico d,16.7600,1.09,2024-04-09 16:01:03,0.1800,16.6400,16.8600,16.6100,17.1400,8.7500,335168,777845,11455625404,1.03,16.270000,0.00,0.00,0.27,0.00,683509869,18,16.7600,0.00,0.00,,Apr 08 04:00PM EDT,16.5800,0,1,2024,5619010.9318,0.0000,0.0000,0.0000,0.0000,16.7600
SBSW,5.5100,6.37,2024-04-09 16:35:59,0.3300,5.3600,5.5700,5.3300,9.7920,3.8500,11975364,6378133,3899106406,0.00,--,0.00,0.00,0.09,0.00,707641816,0,5.7000,3.45,0.19,Apr 09 04:35AM EDT,Apr 08 04:00PM EDT,5.1800,81496,1,2024,76916033.9650,5.7100,5.5900,461650.7400,5.6600,5.5100
Sea Ltd.,55.9800,1.27,2024-04-09 16:35:32,0.7000,55.3100,56.6100,55.2600,88.3900,34.3500,3144369,4897640,31727159975,0.27,207.330000,0.00,0.00,0.00,0.00,566758842,45,56.1000,0.21,0.12,Apr 09 04:35AM EDT,Apr 08 04:00PM EDT,55.2800,1336,1,2024,175999319.8587,56.3500,56.1000,75052.0400,56.2500,55.9800
房天下,2.7600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.0700,2.8000,0,58401,24860470,-0.76,--,0.00,0.00,0.00,0.00,9007417,73,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
新韩金融,33.1900,0.58,2024-04-09 16:01:08,0.1900,33.0400,33.4400,32.7600,38.6500,24.6820,162777,172502,16906761004,6.17,5.380000,0.00,0.00,0.30,0.00,509393221,2,33.1900,0.00,0.00,,Apr 08 04:00PM EDT,33.0000,0,1,2024,5408497.3070,0.0000,0.0000,0.0000,0.0000,33.1900
