名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.98000,0,0,0.000,0.000,0.970,0.420,2023/06/13,16:08
CHINA HUIRONG,中国汇融,1.100,1.100,1.110,1.100,1.110,0.010,0.909,1.09000,1.11000,72820,66000,0.000,0.000,1.150,0.840,2023/06/13,16:08
CMA LOGISTICS,长安民生物流,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,1.97000,0,0,0.000,0.000,2.190,1.500,2023/06/13,16:08
GRAND BAOXIN,广汇宝信,0.280,0.290,0.285,0.265,0.285,-0.005,-1.724,0.28500,0.29000,241865,865164,0.000,0.000,0.690,0.250,2023/06/13,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.27500,220120,808000,0.000,0.000,0.580,0.238,2023/06/13,16:08
YUNNAN ENERGY,云能国际,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.95000,1.00000,5000,5000,0.000,0.000,1.000,0.790,2023/06/13,16:08
AIA,友邦保险,81.250,81.550,82.800,80.450,82.600,1.050,1.288,82.55000,82.60000,2099016000,25685667,0.000,0.000,92.322,56.438,2023/06/13,16:08
TRIGIANT,俊知集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.330,2023/06/13,16:08
D&G TECH,德基科技控股,0.970,0.970,1.000,0.960,1.000,0.030,3.093,0.95000,1.01000,7800,8000,0.000,0.000,1.320,0.960,2023/06/13,16:08
LIFETECH SCI,先健科技,2.350,2.350,2.390,2.330,2.370,0.020,0.851,2.36000,2.37000,6134480,2598000,0.000,0.000,3.450,2.230,2023/06/13,16:08
HUILI RES,汇力资源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.950,0.000,2023/06/13,16:08
WAI CHI HOLD,伟志控股,0.980,0.980,0.990,0.980,1.000,0.020,2.041,1.00000,1.05000,58320,59000,0.000,0.000,1.740,0.750,2023/06/13,16:08
SITC,海丰国际,14.140,14.140,14.140,13.620,14.120,-0.020,-0.141,14.08000,14.12000,48466375,3487148,0.000,0.000,22.319,11.378,2023/06/13,16:08
HKBN,香港宽频,5.130,5.110,5.190,5.100,5.100,-0.010,-0.196,5.10000,5.14000,16497680,3223000,0.000,0.000,8.579,4.294,2023/06/13,16:08
KONTA CHINA,华控康泰,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.061,0.026,2023/06/13,16:08
CHINARES CEMENT,华润水泥控股,3.230,3.210,3.250,3.130,3.200,-0.010,-0.312,3.20000,3.21000,24217941,7565451,0.000,0.000,5.314,2.791,2023/06/13,16:08
TSUI WAH HLDG,翠华控股,0.231,0.220,0.237,0.222,0.234,0.014,6.364,0.23200,0.23800,377876,1624000,0.000,0.000,0.385,0.168,2023/06/13,16:08
GREEN ECONOMY,绿色经济,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.12000,0.14000,16864,120500,0.000,0.000,0.720,0.105,2023/06/13,16:08
NEXTEER,耐世特,3.940,3.860,3.980,3.830,3.950,0.090,2.332,3.94000,3.95000,8849539,2251000,0.000,0.000,7.160,3.460,2023/06/13,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/06/13,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.25000,0.26000,94000,376000,0.000,0.000,0.265,0.217,2023/06/13,16:08
CHINA NEWCITY,中国新城市,1.020,1.030,1.020,1.010,1.020,-0.010,-0.971,0.95000,1.02000,16220,16000,0.000,0.000,1.120,0.720,2023/06/13,16:08
HUASHENG INTL,华盛国际控股,0.091,0.092,0.093,0.088,0.092,0.000,0.000,0.09100,0.09200,179690,1988000,0.000,0.000,0.184,0.070,2023/06/13,16:08
TRANSMIT ENT,传递娱乐,0.000,0.082,0.000,0.000,0.084,0.002,2.439,0.08400,0.09100,0,0,0.000,0.000,0.140,0.050,2023/06/13,16:08
LUXXU GROUP,励时集团,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07200,0.08000,0,0,0.000,0.000,0.375,0.070,2023/06/13,16:08
GOLDSTREAM INV,金涌投资,0.041,0.044,0.044,0.040,0.044,0.000,0.000,0.04200,0.04400,6850,170000,0.000,0.000,0.094,0.036,2023/06/13,16:08
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.59000,0.78000,0,0,0.000,0.000,0.870,0.470,2023/06/13,16:08
DYNAGREEN ENV,绿色动力环保,2.630,2.630,2.660,2.630,2.660,0.030,1.141,2.64000,2.66000,902490,342000,0.000,0.000,3.350,2.120,2023/06/13,16:08
TOUYUN BIOTECH,透云生物,0.475,0.500,0.490,0.475,0.490,-0.010,-2.000,0.46000,0.49000,67550,140000,0.000,0.000,0.850,0.360,2023/06/13,16:08

SHEEN TAI,顺泰控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07800,0.08200,0,0,0.000,0.000,0.144,0.068,2023/06/13,16:08
NCI,新华保险,21.600,21.600,21.750,21.250,21.600,0.000,0.000,21.55000,21.60000,68563849,3190102,0.000,0.000,25.000,12.040,2023/06/13,16:08

BAWANG GROUP,霸王集团,0.047,0.049,0.047,0.047,0.047,-0.002,-4.082,0.04600,0.04900,940,20000,0.000,0.000,0.080,0.036,2023/06/13,16:08
PICC GROUP,中国人民保险集团,3.110,3.100,3.110,3.040,3.060,-0.040,-1.290,3.05000,3.06000,88110914,28700292,0.000,0.000,3.360,2.150,2023/06/13,16:08
HUISHENG INTL,惠生国际,0.041,0.045,0.045,0.041,0.045,0.000,0.000,0.04000,0.04500,4116,100000,0.000,0.000,0.079,0.037,2023/06/13,16:08
HAO TIAN INTL,昊天国际建投,0.420,0.420,0.465,0.400,0.420,0.000,0.000,0.42000,0.43000,31190040,71200000,0.000,0.000,0.550,0.205,2023/06/13,16:08
WEI YUAN HLDG,伟源控股,0.140,0.138,0.140,0.136,0.139,0.001,0.725,0.13700,0.13900,38405,280000,0.000,0.000,0.175,0.063,2023/06/13,16:08
SH PIONEER HLDG,上海先锋控股,2.570,2.570,2.580,2.560,2.580,0.010,0.389,2.55000,2.58000,370280,144000,0.000,0.000,2.873,1.404,2023/06/13,16:08
LEVER STYLE,利华控股集团,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.76000,0.78000,1565600,2060000,0.000,0.000,0.870,0.315,2023/06/13,16:08
HUA HONG SEMI,华虹半导体,26.150,26.400,27.300,25.600,27.050,0.650,2.462,27.00000,27.05000,330975742,12440697,0.000,0.000,38.800,15.740,2023/06/13,16:08
QUALI-SMART,滉达富控股,0.000,0.063,0.000,0.000,0.062,-0.001,-1.587,0.05200,0.06200,0,0,0.000,0.000,0.380,0.054,2023/06/13,16:08
FUDANZHANGJIANG,复旦张江,2.660,2.660,2.680,2.640,2.650,-0.010,-0.376,2.65000,2.68000,314650,118000,0.000,0.000,3.479,2.439,2023/06/13,16:08
BRIGHT FUTURE,辉煌明天,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.26500,0.30500,4080,14000,0.000,0.000,0.430,0.290,2023/06/13,16:08

LEGEND STRAT,朸浚国际,0.180,0.170,0.180,0.180,0.180,0.010,5.882,0.07600,0.18000,1440,8000,0.000,0.000,0.425,0.160,2023/06/13,16:08
MEITU,美图公司,2.010,1.990,2.080,1.990,2.060,0.070,3.518,2.05000,2.06000,62402331,30561800,0.000,0.000,3.298,0.644,2023/06/13,16:08
PW MEDTECH,普华和顺,0.530,0.530,0.530,0.530,0.540,0.010,1.887,0.54000,0.56000,13420,25000,0.000,0.000,0.880,0.475,2023/06/13,16:08
CHINA CINDA,中国信达,0.880,0.870,0.890,0.870,0.870,0.000,0.000,0.87000,0.88000,17785312,20365697,0.000,0.000,1.260,0.720,2023/06/13,16:08
NOVA GROUP,诺发集团,0.024,0.024,0.025,0.023,0.024,0.000,0.000,0.02300,0.02400,1221945,51760000,0.000,0.000,0.160,0.021,2023/06/13,16:08
361 DEGREES,３６１度,3.670,3.680,3.670,3.630,3.660,-0.020,-0.543,3.64000,3.66000,1261080,345000,0.000,0.000,4.510,3.040,2023/06/13,16:08
SIS MOBILE,新龙移动,0.335,0.315,0.335,0.335,0.330,0.015,4.762,0.31500,0.33000,1340,4000,0.000,0.000,0.390,0.250,2023/06/13,16:08




XTEP INT'L,特步国际,8.420,8.360,8.420,8.240,8.350,-0.010,-0.120,8.34000,8.35000,20206391,2429018,0.000,0.000,14.673,6.732,2023/06/13,16:08
AOWEI HOLDING,奥威控股,0.780,0.760,0.780,0.730,0.780,0.020,2.632,0.73000,0.78000,3820,5000,0.000,0.000,1.290,0.305,2023/06/13,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.65000,364,700,0.000,0.000,1.480,0.520,2023/06/13,16:08
C CARBONNEUTRAL,中国碳中和,2.040,2.000,2.080,1.700,1.710,-0.290,-14.500,1.69000,1.75000,395820,214000,0.000,0.000,3.440,1.000,2023/06/13,16:08
IH RETAIL,国际家居零售,2.940,2.900,2.940,2.880,2.910,0.010,0.345,2.90000,2.92000,287420,99000,0.000,0.000,3.000,2.417,2023/06/13,16:08
CC SECURITIES,中州证券,1.140,1.150,1.150,1.130,1.150,0.000,0.000,1.14000,1.15000,317250,278000,0.000,0.000,1.345,0.944,2023/06/13,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08700,0.08900,0,0,0.000,0.000,0.129,0.036,2023/06/13,16:08
CHINAHONGQIAO,中国宏桥,6.140,6.140,6.200,6.020,6.170,0.030,0.489,6.17000,6.18000,89033034,14542958,0.000,0.000,9.402,5.074,2023/06/13,16:08
WENLING MCT,温岭工量刃具,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.01000,3.39000,0,0,0.000,0.000,4.000,2.938,2023/06/13,16:08
CHI KINGSTONE,中国金石,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.37500,0.54000,17,50,0.000,0.000,0.900,0.280,2023/06/13,16:08
CANVEST ENV,粤丰环保,3.920,3.870,3.960,3.780,3.840,-0.030,-0.775,3.81000,3.84000,579680,150000,0.000,0.000,5.300,3.440,2023/06/13,16:08
PACIFICTEXTILES,互太纺织,2.320,2.310,2.350,2.320,2.340,0.030,1.299,2.33000,2.34000,1750284,749000,0.000,0.000,3.189,2.199,2023/06/13,16:08
LET GROUP,LET GROUP,0.192,0.192,0.195,0.187,0.195,0.003,1.563,0.19300,0.19500,3166090,16530000,0.000,0.000,0.305,0.068,2023/06/13,16:08
SHANGHAI FUDAN,上海复旦,18.680,18.680,19.740,18.420,19.720,1.040,5.567,19.68000,19.72000,59311373,3076864,0.000,0.000,42.000,18.300,2023/06/13,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.530,2023/06/13,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.55000,0,0,0.000,0.000,0.800,0.480,2023/06/13,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,24420,872000,0.000,0.000,0.048,0.023,2023/06/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.335,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.34000,17440,52000,0.000,0.000,0.560,0.290,2023/06/13,16:08
ELL ENV,强泰环保,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17600,0.20300,0,0,0.000,0.000,0.219,0.141,2023/06/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.82000,1.00000,0,0,0.000,0.000,2.800,0.520,2023/06/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.670,0.680,0.750,0.670,0.730,0.050,7.353,0.72000,0.73000,657400,916000,0.000,0.000,0.750,0.400,2023/06/13,16:08
ICBC,工商银行,4.320,4.330,4.330,4.230,4.250,-0.080,-1.848,4.24000,4.25000,1388664342,326274159,0.000,0.000,4.730,3.360,2023/06/13,16:08
VESON HLDG,锐信控股,0.230,0.239,0.245,0.221,0.245,0.006,2.510,0.24500,0.25000,113438,464000,0.000,0.000,0.355,0.200,2023/06/13,16:08
MOODY TECH HLDG,满地科技股份,0.720,0.710,0.720,0.680,0.680,-0.030,-4.225,0.67000,0.70000,6230100,8900000,0.000,0.000,0.990,0.300,2023/06/13,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.450,1.330,1.450,1.150,1.220,-0.110,-8.271,1.20000,1.22000,1066800,860000,0.000,0.000,1.450,1.150,2023/06/13,16:08
I-CONTROL,超智能控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.404,0.250,2023/06/13,16:08
MACAU E&M,濠江机电,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19200,0.21000,0,0,0.000,0.000,0.317,0.180,2023/06/13,16:08
EDVANCE INTL,安领国际,0.790,0.790,0.830,0.780,0.790,0.000,0.000,0.78000,0.80000,1803800,2250000,0.000,0.000,0.840,0.600,2023/06/13,16:08
Q P GROUP,隽思集团,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.31000,1.36000,0,0,0.000,0.000,1.405,1.144,2023/06/13,16:08
COWELL,高伟电子,15.680,15.680,16.980,15.620,16.900,1.220,7.781,16.90000,16.96000,88341047,5390400,0.000,0.000,21.050,6.950,2023/06/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.062,0.056,0.063,0.056,0.057,0.001,1.786,0.05500,0.05700,12370,210000,0.000,0.000,0.250,0.046,2023/06/13,16:08
RIVERINE CHINA,浦江中国,0.465,0.520,0.490,0.460,0.490,-0.030,-5.769,0.47000,0.49000,16850,36000,0.000,0.000,3.300,0.405,2023/06/13,16:08
SINOMAX GROUP,盛诺集团,0.130,0.138,0.138,0.112,0.120,-0.018,-13.043,0.11800,0.12000,518588,4112000,0.000,0.000,0.850,0.052,2023/06/13,16:08
HUMAN HEALTH,盈健医疗,1.910,1.930,1.920,1.900,1.900,-0.030,-1.554,1.90000,1.93000,164220,86000,0.000,0.000,2.280,1.281,2023/06/13,16:08
CHUAN HOLDING,川控股,0.105,0.105,0.000,0.000,0.103,-0.002,-1.905,0.09300,0.10300,13860,132000,0.000,0.000,0.185,0.000,2023/06/13,16:08
KINGBO STRIKE,工盖有限公司,0.650,0.550,0.700,0.620,0.620,0.070,12.727,0.53000,0.62000,21652,35500,0.000,0.000,1.260,0.185,2023/06/13,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.58000,2025850,3610000,0.000,0.000,0.760,0.470,2023/06/13,16:08
CH TIANBAO GP,中国天保集团,0.202,0.208,0.202,0.192,0.196,-0.012,-5.769,0.19600,0.21000,7458,37000,0.000,0.000,3.230,0.161,2023/06/13,16:08
BRIGHT SMART,耀才证券金融,1.580,1.580,1.610,1.560,1.600,0.020,1.266,1.59000,1.60000,2636260,1660000,0.000,0.000,1.670,0.667,2023/06/13,16:08
SKYMISSION GP,天任集团,0.055,0.053,0.055,0.055,0.055,0.002,3.774,0.05300,0.05600,880,16000,0.000,0.000,0.130,0.038,2023/06/13,16:08

YST DAIRY,原生态牧业,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13800,0.14800,0,0,0.000,0.000,0.280,0.135,2023/06/13,16:08
CHINA SHENGMU,中国圣牧,0.370,0.370,0.380,0.360,0.365,-0.005,-1.351,0.36000,0.36500,2708965,7329000,0.000,0.000,0.460,0.275,2023/06/13,16:08
CIRTEK HLDGS,常达控股,0.050,0.049,0.051,0.049,0.049,0.000,0.000,0.04700,0.05000,28200,560000,0.000,0.000,0.068,0.049,2023/06/13,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/06/13,16:08
DEYUN HOLDING,DEYUN HOLDING,1.780,1.750,1.800,1.680,1.690,-0.060,-3.429,1.69000,1.70000,444700,250000,0.000,0.000,1.980,0.500,2023/06/13,16:08
INFINITY L&T,INFINITY L&T,1.150,1.140,1.250,1.130,1.240,0.100,8.772,1.16000,1.22000,2382500,2020000,0.000,0.000,1.500,0.830,2023/06/13,16:08
FULUM GP HLDG,富临集团控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,0.265,0.111,2023/06/13,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.338,0.255,2023/06/13,16:08
SFK,新福港,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,0.700,0.470,2023/06/13,16:08
FU SHOU YUAN,福寿园,5.860,5.870,5.880,5.810,5.850,-0.020,-0.341,5.85000,5.87000,6163062,1054000,0.000,0.000,7.450,3.890,2023/06/13,16:08
LEADER EDU,立德教育,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.32500,0.36500,56940,156000,0.000,0.000,0.373,0.171,2023/06/13,16:08
CENTURY SAGE,世纪睿科,1.670,1.670,1.690,1.600,1.670,0.000,0.000,1.63000,1.67000,3087940,1882000,0.000,0.000,4.600,1.600,2023/06/13,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.770,0.480,2023/06/13,16:08
DENOX ENV,迪诺斯环保,0.071,0.071,0.075,0.071,0.075,0.004,5.634,0.07100,0.07500,12715,171000,0.000,0.000,0.162,0.064,2023/06/13,16:08
FOURACE IND GP,科利实业控股,0.250,0.248,0.250,0.250,0.250,0.002,0.806,0.24000,0.25500,37500,150000,0.000,0.000,0.290,0.185,2023/06/13,16:08
GUOLIAN SEC,国联证券,3.720,3.700,3.750,3.690,3.700,0.000,0.000,3.70000,3.72000,1487840,401500,0.000,0.000,4.777,3.200,2023/06/13,16:08
ZHOU HEI YA,周黑鸭,3.110,3.140,3.160,3.060,3.150,0.010,0.318,3.15000,3.16000,22545056,7257500,0.000,0.000,6.000,2.970,2023/06/13,16:08
JUJIANG CONS,巨匠建设,0.560,0.560,0.560,0.480,0.550,-0.010,-1.786,0.48500,0.55000,12230,24000,0.000,0.000,0.674,0.438,2023/06/13,16:08
ICO GROUP,扬科集团,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.11600,0.22500,88000,400000,0.000,0.000,0.570,0.220,2023/06/13,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,21850,33000,0.000,0.000,0.790,0.650,2023/06/13,16:08

C-LINK SQ,C-LINK SQ,5.150,5.250,5.300,5.070,5.240,-0.010,-0.190,5.17000,5.30000,1168640,224000,0.000,0.000,5.330,2.000,2023/06/12,16:09
AFFLUENTPARTNER,钱唐控股,0.380,0.380,0.390,0.375,0.375,-0.005,-1.316,0.37500,0.38000,569760,1504000,0.000,0.000,0.850,0.122,2023/06/13,16:08
KINGKEY FIN INT,京基金融国际,1.770,1.780,1.780,1.740,1.740,-0.040,-2.247,1.74000,1.75000,16521700,9390000,0.000,0.000,1.990,0.490,2023/06/13,16:08
GET NICE FIN,结好金融,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,7422,11750,0.000,0.000,0.790,0.614,2023/06/13,16:08
PROSPER ONE,富一国际控股,0.000,0.066,0.000,0.000,0.068,0.002,3.030,0.06600,0.08800,0,0,0.000,0.000,0.290,0.063,2023/06/13,16:08
SANG HING HLDGS,生兴控股,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08500,0.09000,48160,560000,0.000,0.000,0.228,0.081,2023/06/13,16:08
PANGAEA CONNECT,环联连讯,0.234,0.236,0.234,0.234,0.232,-0.004,-1.695,0.22100,0.23300,1872,8000,0.000,0.000,0.340,0.234,2023/06/13,16:08
NISSIN FOODS,日清食品,6.780,6.770,6.800,6.720,6.760,-0.010,-0.148,6.76000,6.80000,1088600,161000,0.000,0.000,7.090,4.930,2023/06/13,16:08
HENGTOU SEC,恒投证券,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.000,2023/06/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.140,7.160,7.450,6.950,7.390,0.230,3.212,7.34000,7.39000,6244835,859500,0.000,0.000,14.800,6.510,2023/06/13,16:08
Q TECH,丘钛科技,3.180,3.200,3.300,3.180,3.300,0.100,3.125,3.26000,3.30000,2644470,813000,0.000,0.000,6.230,2.860,2023/06/13,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.14000,1.28000,0,0,0.000,0.000,1.393,0.819,2023/06/13,16:08
SMART GLOBE,竣球控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,408200,1570000,0.000,0.000,1.800,0.245,2023/06/13,16:08
NET-A-GO TECH,网誉科技,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.99000,0.00000,100000,100000,0.000,0.000,1.490,0.630,2023/06/13,16:08
C CHENG HLDGS,思城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.66000,0.82000,0,0,0.000,0.000,1.000,0.500,2023/06/13,16:08
BEST FOOD HLDG,百福控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.86000,1.19000,0,0,0.000,0.000,1.110,0.620,2023/06/13,16:08
CHESHI TECH,车市科技,0.172,0.173,0.189,0.170,0.184,0.011,6.358,0.17100,0.18400,67956,396000,0.000,0.000,0.930,0.159,2023/06/13,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19400,0.20300,0,0,0.000,0.000,3.400,0.140,2023/06/13,16:08
AP RENTALS,亚积邦租赁,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12700,0.14100,0,0,0.000,0.000,0.205,0.122,2023/06/13,16:08
PURAPHARM,培力农本方,1.020,1.020,1.020,0.970,1.020,0.000,0.000,0.98000,1.02000,18295,18500,0.000,0.000,1.660,0.890,2023/06/13,16:08
OKG TECH,欧科云链,0.275,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.28000,350150,1280000,0.000,0.000,0.440,0.101,2023/06/13,16:08
INCON,现恒建筑,0.160,0.163,0.161,0.160,0.160,-0.003,-1.840,0.15800,0.16000,40900,255000,0.000,0.000,0.270,0.156,2023/06/13,16:08
KDL MEDICAL,康德莱医械,26.750,26.200,27.100,26.750,27.100,0.900,3.435,26.75000,27.10000,335880,12400,0.000,0.000,30.644,17.327,2023/06/13,16:08
FIN STREET PPT,金融街物业,2.690,2.690,2.690,2.690,2.690,0.000,0.000,2.64000,2.69000,24210,9000,0.000,0.000,3.000,2.690,2023/06/13,16:08
CHINA RE,中国再保险,0.560,0.570,0.570,0.550,0.560,-0.010,-1.754,0.56000,0.57000,1440560,2579000,0.000,0.000,0.680,0.395,2023/06/13,16:08

LIVZON PHARMA,丽珠医药,27.100,27.200,27.800,27.050,27.300,0.100,0.368,27.20000,27.30000,8302415,304600,0.000,0.000,30.150,19.060,2023/06/13,16:08
CR MEDICAL,华润医疗,6.390,6.440,6.470,6.310,6.390,-0.050,-0.776,6.39000,6.40000,12627707,1985500,0.000,0.000,8.312,3.549,2023/06/13,16:08
SUNAC SERVICES,融创服务,2.230,2.230,2.350,2.210,2.300,0.070,3.139,2.29000,2.30000,34376530,15043820,0.000,0.000,4.716,1.216,2023/06/13,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.990,0.000,2023/06/13,16:08
VIRTUAL MIND,天机控股,0.000,0.182,0.000,0.000,0.180,-0.002,-1.099,0.16400,0.17900,0,0,0.000,0.000,0.405,0.171,2023/06/13,16:08
FRONTAGE,方达控股,1.990,1.970,2.080,1.960,2.070,0.100,5.076,2.03000,2.07000,3833250,1887929,0.000,0.000,3.390,1.600,2023/06/13,16:08
BII TRANS TECH,京投交通科技,0.325,0.325,0.330,0.320,0.330,0.005,1.538,0.32000,0.33000,31100,96000,0.000,0.000,0.400,0.255,2023/06/13,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.210,2.240,2.240,2.240,0.030,1.357,2.23000,2.24000,45559,20339,0.000,0.000,2.900,1.746,2023/06/13,16:08
GENCH EDU,建桥教育,0.000,3.560,0.000,0.000,3.580,0.020,0.562,3.58000,3.75000,0,0,0.000,0.000,4.380,2.534,2023/06/13,16:08
RICI HEALTH,瑞慈医疗,1.000,1.000,1.010,0.850,0.930,-0.070,-7.000,0.90000,0.93000,7789490,8869000,0.000,0.000,1.010,0.360,2023/06/13,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/06/13,16:08
RS MACALLINE,红星美凯龙,2.980,2.990,3.060,2.980,3.010,0.020,0.669,3.00000,3.01000,765831,252700,0.000,0.000,4.680,1.960,2023/06/13,16:08
YUES INTL HLDG,乐氏国际控股,0.226,0.197,0.232,0.208,0.219,0.022,11.168,0.20700,0.22000,1009840,4550000,0.000,0.000,0.400,0.164,2023/06/13,16:08
3SBIO,三生制药,7.400,7.400,7.420,7.130,7.210,-0.190,-2.568,7.21000,7.22000,44788442,6203674,0.000,0.000,9.100,4.860,2023/06/13,16:08
CHINA PARTYTIME,中国派对文化,0.102,0.110,0.120,0.102,0.115,0.005,4.545,0.11500,0.12000,3849,33000,0.000,0.000,0.450,0.080,2023/06/13,16:08

YUK WING GP,煜荣集团,0.122,0.139,0.149,0.122,0.131,-0.008,-5.755,0.13000,0.13300,27354,216000,0.000,0.000,0.380,0.100,2023/06/13,16:08
ZHONG AO HOME,中奥到家,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.31500,0.34000,0,0,0.000,0.000,0.501,0.241,2023/06/13,16:08
UNITY GP HLDGS,知行集团控股,0.480,0.410,0.510,0.450,0.500,0.090,21.951,0.49500,0.50000,9865330,20366000,0.000,0.000,0.670,0.111,2023/06/13,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.405,0.005,1.250,0.40500,0.43500,0,0,0.000,0.000,0.606,0.350,2023/06/13,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/06/13,16:08
JOIN-SHARE,中盈盛达融资担保,0.650,0.680,0.670,0.650,0.660,-0.020,-2.941,0.65000,0.66000,81280,124000,0.000,0.000,2.150,0.340,2023/06/13,16:08
DESIGN CAPITAL,设计都会,0.093,0.093,0.093,0.092,0.092,-0.001,-1.075,0.09000,0.09200,4630,50000,0.000,0.000,0.124,0.069,2023/06/13,16:08
THELLOY DEV,德莱建业,0.165,0.150,0.165,0.150,0.150,0.000,0.000,0.13800,0.15000,12120,80000,0.000,0.000,0.270,0.126,2023/06/13,16:08
