名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CMBC CAPITAL,民银资本,0.084,0.084,0.084,0.082,0.083,-0.001,-1.190,0.08200,0.08300,6192830,75060000,0.000,0.000,0.203,0.082,2021/11/17,16:08
SIBERIAN MINING,西伯利亚矿业,1.190,1.120,1.300,1.130,1.200,0.080,7.143,1.14000,1.24000,88572,72010,0.000,0.000,3.000,1.130,2021/11/17,16:08
LINKASIA MEDTEC,环亚国际医疗集团,0.209,0.216,0.216,0.209,0.213,-0.003,-1.389,0.21000,0.21300,1157880,5444000,0.000,0.000,1.970,0.209,2021/11/17,16:08
COURAGE INV,勇利投资,0.295,0.295,0.305,0.295,0.300,0.005,1.695,0.29500,0.30500,4395800,14500000,0.000,0.000,0.540,0.295,2021/11/17,16:08
CH OUTFITTERS,中国服饰控股,0.230,0.240,0.300,0.230,0.265,0.025,10.417,0.22800,0.26500,24756,106000,0.000,0.000,0.300,0.230,2021/11/17,16:08
EDENSOFT,伊登软件,0.116,0.118,0.116,0.116,0.116,-0.002,-1.695,0.11300,0.11600,10460,90000,0.000,0.000,0.182,0.116,2021/11/17,16:08
POWER XINCHEN,新晨动力,1.020,1.020,1.080,0.980,1.040,0.020,1.961,1.03000,1.04000,7330930,7061000,0.000,0.000,1.080,0.315,2021/11/17,16:08
MILAN STATION,米兰站,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.30500,2750,10000,0.000,0.000,0.420,0.000,2021/11/17,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.000,2021/11/17,16:08
JIAYUAN SER,佳源服务,4.070,4.070,4.140,4.060,4.140,0.070,1.720,4.08000,4.14000,11271110,2760000,0.000,0.000,4.300,3.700,2021/11/17,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/11/17,16:08
ZOOMLION,中联重科,5.400,5.360,5.400,5.220,5.300,-0.060,-1.119,5.29000,5.30000,29110532,5513085,0.000,0.000,13.980,5.220,2021/11/17,16:08

STARLIGHT CUL,星光文化,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.980,0.000,2021/11/17,16:08
YOUTH CHAMP,优创金融,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/11/17,16:08
WATER OASIS GP,奥思集团,1.340,1.340,1.340,1.300,1.330,-0.010,-0.746,1.30000,1.34000,703000,536000,0.000,0.000,1.810,1.300,2021/11/17,16:08
LUMINA GROUP,莹岚集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19800,0.21000,0,0,0.000,0.000,0.244,0.000,2021/11/17,16:08
ADTIGER CORP,虎视传媒,0.820,0.840,0.820,0.760,0.760,-0.080,-9.524,0.76000,0.80000,33250,42500,0.000,0.000,1.300,0.760,2021/11/17,16:08
CGN MINING,中广核矿业,1.050,1.040,1.060,1.030,1.060,0.020,1.923,1.05000,1.06000,5903350,5635000,0.000,0.000,1.060,0.265,2021/11/17,16:08
SFCE,顺风清洁能源,0.087,0.086,0.090,0.087,0.090,0.004,4.651,0.09000,0.09100,317574,3570000,0.000,0.000,0.385,0.087,2021/11/17,16:08
SOLARTECH INT'L,星凯控股,0.084,0.085,0.089,0.080,0.083,-0.002,-2.353,0.08300,0.08400,254940,3120000,0.000,0.000,0.105,0.080,2021/11/17,16:08
JACOBIO-B,加科思－Ｂ,17.340,17.260,17.340,16.960,17.000,-0.260,-1.506,17.00000,17.02000,24828399,1452900,0.000,0.000,25.350,13.000,2021/11/17,16:08
SINOLINK HOLD,百仕达控股,0.249,0.250,0.255,0.248,0.249,-0.001,-0.400,0.24800,0.24900,109599,439957,0.000,0.000,0.580,0.248,2021/11/17,16:08
KINGMAKER,信星集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,0.990,0.000,2021/11/17,16:08
YANZHOU COAL,兖州煤业股份,11.540,11.540,11.620,11.360,11.540,0.000,0.000,11.54000,11.56000,89630259,7791863,0.000,0.000,12.940,5.910,2021/11/17,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,0.110,0.000,2021/11/17,16:08
VEEKO INT'L,威高国际,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.090,0.000,2021/11/17,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/11/17,16:08
ZHUGUANG HOLD,珠光控股,1.630,1.660,1.660,1.590,1.600,-0.060,-3.614,1.58000,1.60000,10111180,6292000,0.000,0.000,2.730,1.000,2021/11/17,16:08
SINO BIOPHARM,中国生物制药,5.800,5.800,5.930,5.770,5.900,0.100,1.724,5.89000,5.90000,214656805,36537281,0.000,0.000,9.690,5.770,2021/11/17,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.000,2021/11/17,16:08
HUAZHU-S,华住集团－Ｓ－新,37.450,37.450,37.450,36.900,37.300,-0.150,-0.401,37.20000,37.30000,4028360,108300,0.000,0.000,493.000,24.400,2021/11/17,16:08
PARADISE ENT,汇彩控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.620,0.000,2021/11/17,16:08
TANG PALACE,唐宫中国,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.70000,0.72000,281080,394000,0.000,0.000,1.140,0.700,2021/11/17,16:08
SUCCESS DRAGON,胜龙国际（新）,0.415,0.420,0.490,0.415,0.430,0.010,2.381,0.43000,0.45000,550800,1140000,0.000,0.000,0.890,0.415,2021/11/17,16:08
MECOM POWER,澳能建设,3.600,3.650,3.640,3.560,3.560,-0.090,-2.466,3.56000,3.59000,5388540,1502000,0.000,0.000,7.920,2.130,2021/11/17,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.630,4.320,4.630,4.340,4.350,0.030,0.694,4.32000,4.35000,490220,112000,0.000,0.000,4.630,4.340,2021/11/17,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2021/11/17,16:08
CHINA RAIL CONS,中国铁建,4.930,4.900,4.960,4.890,4.930,0.030,0.612,4.92000,4.93000,12483106,2537200,0.000,0.000,5.660,4.070,2021/11/17,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/11/17,16:08
GBA DYNAMIC,大湾区聚变力量,0.185,0.188,0.185,0.185,0.185,-0.003,-1.596,0.18500,0.19700,9299,50280,0.000,0.000,0.225,0.185,2021/11/17,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/11/17,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/11/17,16:08
CHINA RES GAS,华润燃气,39.200,39.150,41.950,38.700,40.550,1.400,3.576,40.50000,40.55000,230765807,5684860,0.000,0.000,52.250,35.050,2021/11/17,16:08
BAY AREA GOLD,湾区黄金,0.350,0.360,0.350,0.350,0.355,-0.005,-1.389,0.35500,0.39000,1485,4250,0.000,0.000,2.290,0.350,2021/11/17,16:08
KINGWELL GROUP,京维集团,0.047,0.047,0.050,0.047,0.048,0.001,2.128,0.04800,0.05000,81960,1736000,0.000,0.000,0.070,0.047,2021/11/17,16:08
REALORD GROUP,伟禄集团,10.000,10.000,10.080,9.900,9.950,-0.050,-0.500,9.95000,9.96000,13745220,1376000,0.000,0.000,12.900,4.430,2021/11/17,16:08
ROYALE HOME,皇朝家居,2.390,2.370,2.400,2.340,2.350,-0.020,-0.844,2.35000,2.37000,4057530,1721000,0.000,0.000,2.460,2.340,2021/11/17,16:08
COSCO SHIP PORT,中远海运港口,6.250,6.240,6.280,6.150,6.220,-0.020,-0.321,6.22000,6.23000,12721093,2047577,0.000,0.000,7.420,4.990,2021/11/17,16:08
MIDLAND HOLDING,美联集团,1.140,1.130,1.190,1.130,1.180,0.050,4.425,1.18000,1.20000,402820,344000,0.000,0.000,1.750,0.690,2021/11/17,16:08
TESSON HOLDINGS,天臣控股,0.480,0.480,0.490,0.465,0.490,0.010,2.083,0.47500,0.49000,466530,975000,0.000,0.000,0.740,0.305,2021/11/17,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.220,1.190,1.260,1.150,1.200,0.010,0.840,1.15000,1.20000,631460,530000,0.000,0.000,1.450,1.150,2021/11/17,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,95800,146000,0.000,0.000,0.800,0.650,2021/11/17,16:08
CITIC RESOURCES,中信资源,0.550,0.550,0.560,0.530,0.560,0.010,1.818,0.55000,0.56000,3257982,5958000,0.000,0.000,0.560,0.280,2021/11/17,16:08
TECHNOVATOR,同方泰德,0.670,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,121260,184000,0.000,0.000,1.040,0.650,2021/11/17,16:08
SRE GROUP,上置集团,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03900,0.04200,16248,416830,0.000,0.000,0.065,0.039,2021/11/17,16:08
MMG,五矿资源,3.100,3.100,3.170,3.070,3.130,0.030,0.968,3.13000,3.14000,18077752,5766062,0.000,0.000,6.500,2.600,2021/11/17,16:08
CHINA RES MIXC,华润万象生活,41.250,41.350,42.450,40.100,40.400,-0.950,-2.297,40.30000,40.40000,114397760,2809745,0.000,0.000,55.250,27.250,2021/11/17,16:08
CHRISTINE,克莉丝汀,0.180,0.177,0.190,0.180,0.187,0.010,5.650,0.13800,0.18700,5430,30000,0.000,0.000,0.248,0.180,2021/11/17,16:08
BYD COMPANY,比亚迪股份,303.000,299.800,305.600,297.200,298.800,-1.000,-0.334,298.60001,298.79999,1383916934,4605839,0.000,0.000,305.600,138.400,2021/11/17,16:08
LIFESTYLE INT'L,利福国际,4.760,4.750,4.760,4.590,4.590,-0.160,-3.368,4.59000,4.65000,1170714,251300,0.000,0.000,7.460,4.590,2021/11/17,16:08
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.53000,0,0,0.000,0.000,0.700,0.000,2021/11/17,16:08
KAI YUAN HLDGS,开源控股,0.035,0.037,0.036,0.035,0.036,-0.001,-2.703,0.03500,0.03600,91060,2600000,0.000,0.000,0.054,0.035,2021/11/17,16:08
ZYBANK,中原银行,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.96000,1.05000,0,0,0.000,0.000,1.150,0.000,2021/11/17,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,45320,4560000,0.000,0.000,0.017,0.010,2021/11/17,16:08
EASYKNIT INT'L,永义国际,4.400,4.100,5.210,4.400,4.600,0.500,12.195,4.40000,4.60000,703223,146038,0.000,0.000,5.210,4.400,2021/11/17,16:08
ZHIDAO INT'L,志道国际,0.071,0.075,0.074,0.070,0.073,-0.002,-2.667,0.07300,0.07400,56363,783333,0.000,0.000,0.245,0.070,2021/11/17,16:08
SINO HOTELS,SINO HOTELS,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.15000,2.37000,0,0,0.000,0.000,2.790,0.000,2021/11/17,16:08
WANG ON GROUP,WANG ON GROUP,0.076,0.075,0.076,0.074,0.075,0.000,0.000,0.07500,0.07600,1125834,14907296,0.000,0.000,0.078,0.074,2021/11/17,16:08
SYMPHONY HOLD,新沣集团,0.960,0.950,0.960,0.950,0.950,0.000,0.000,0.94000,0.96000,2966200,3120000,0.000,0.000,0.980,0.800,2021/11/17,16:08
C C LAND,中渝置地,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.76000,1.85000,0,0,0.000,0.000,2.550,0.000,2021/11/17,16:08
LERADO FIN,隆成金融,0.034,0.034,0.034,0.032,0.033,-0.001,-2.941,0.03200,0.03500,44400,1360000,0.000,0.000,0.217,0.032,2021/11/17,16:08
CH INV FIN GP,中国投融资,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.91000,1.06000,712,800,0.000,0.000,0.670,0.000,2021/11/17,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/17,16:08
NAN NAN RES,南南资源,0.105,0.113,0.134,0.095,0.106,-0.007,-6.195,0.10100,0.10700,1613010,15166000,0.000,0.000,0.160,0.095,2021/11/17,16:08
YASHILI INT'L,雅士利国际,0.560,0.570,0.570,0.550,0.560,-0.010,-1.754,0.56000,0.57000,206581,371262,0.000,0.000,0.910,0.490,2021/11/17,16:08
NEWTON RES,新矿资源,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.70000,0.88000,0,0,0.000,0.000,0.950,0.000,2021/11/17,16:08
GW TIANDI,金轮天地控股,0.222,0.219,0.224,0.222,0.222,0.003,1.370,0.20400,0.22200,4902,22000,0.000,0.000,0.620,0.222,2021/11/17,16:08
TIMES CHINA,时代中国控股,5.120,5.120,5.120,4.950,5.000,-0.120,-2.344,4.98000,5.00000,9723648,1943600,0.000,0.000,12.540,4.950,2021/11/17,16:08
CHINA LILANG,中国利郎,4.500,4.400,4.500,4.400,4.400,0.000,0.000,4.39000,4.40000,2161841,487339,0.000,0.000,6.750,4.400,2021/11/17,16:08
TRAVEL EXPERT,专业旅运,0.226,0.225,0.226,0.225,0.225,0.000,0.000,0.20100,0.24800,25925,115000,0.000,0.000,0.370,0.225,2021/11/17,16:08
CH ENV TECH&BIO,中科生物,0.130,0.122,0.130,0.130,0.124,0.002,1.639,0.11800,0.12600,6470,50000,0.000,0.000,0.190,0.130,2021/11/17,16:08
POWERLONG,宝龙地产,5.000,5.070,5.060,4.940,4.990,-0.080,-1.578,4.97000,4.99000,10678532,2140277,0.000,0.000,8.730,4.910,2021/11/17,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.255,0.260,0.255,0.250,0.250,-0.010,-3.846,0.25000,0.25500,30100,120000,0.000,0.000,0.465,0.250,2021/11/17,16:08
CNQC INT'L,青建国际,0.680,0.690,0.680,0.680,0.690,0.000,0.000,0.69000,0.72000,3425,5000,0.000,0.000,1.090,0.680,2021/11/17,16:08
SHUANGHUA H,双桦控股,0.122,0.125,0.124,0.119,0.122,-0.003,-2.400,0.12800,0.13500,62010,514000,0.000,0.000,0.155,0.119,2021/11/17,16:08
WANG ON PPT,宏安地产,0.087,0.088,0.088,0.086,0.088,0.000,0.000,0.08600,0.08800,321154,3722060,0.000,0.000,0.118,0.086,2021/11/17,16:08
NIRAKU,NIRAKU,0.285,0.300,0.285,0.285,0.290,-0.010,-3.333,0.29000,0.31000,9690,34000,0.000,0.000,0.550,0.285,2021/11/17,16:08
BOILLHEALTHCARE,保集健康,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.430,0.000,2021/11/17,16:08
MIKO INTL,米格国际控股－新,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.46500,0.50000,0,0,0.000,0.000,0.850,0.000,2021/11/17,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.091,0.091,0.092,0.089,0.090,-0.001,-1.099,0.09000,0.09200,5833120,64620000,0.000,0.000,0.149,0.040,2021/11/17,16:08
SPT ENERGY,华油能源,0.265,0.265,0.280,0.260,0.275,0.010,3.774,0.27500,0.28000,803760,2930000,0.000,0.000,0.550,0.260,2021/11/17,16:08
CHINA TIANRUI,中国天瑞水泥,6.680,6.680,6.910,6.640,6.710,0.030,0.449,6.68000,6.71000,10317840,1524000,0.000,0.000,7.840,5.400,2021/11/17,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.395,0.000,2021/11/17,16:08
TATA HEALTH,ＴＡＴＡ健康,1.490,1.380,1.490,1.370,1.400,0.020,1.449,1.40000,1.43000,82920,58000,0.000,0.000,8.500,1.370,2021/11/17,16:08
CEB GREENTECH,中国光大绿色环保,2.730,2.720,2.770,2.710,2.760,0.040,1.471,2.75000,2.76000,6616530,2414210,0.000,0.000,3.830,2.590,2021/11/17,16:08
CHINFMINING,中国有色矿业,2.950,2.970,3.090,2.940,2.940,-0.030,-1.010,2.94000,2.95000,15775082,5269750,0.000,0.000,5.410,1.760,2021/11/17,16:08
PROSPER FUTURE,未来发展控股,0.067,0.067,0.065,0.062,0.062,-0.005,-7.463,0.06200,0.06900,19463,304000,0.000,0.000,0.200,0.062,2021/11/17,16:08
WONDERFUL SKY,皓天财经集团,0.365,0.350,0.365,0.365,0.365,0.015,4.286,0.35000,0.36500,21900,60000,0.000,0.000,0.650,0.365,2021/11/17,16:08
LABIXIAOXIN,蜡笔小新食品,0.500,0.510,0.500,0.485,0.495,-0.015,-2.941,0.48500,0.49500,364060,739000,0.000,0.000,0.500,0.485,2021/11/17,16:08
PC PARTNER,柏能集团,11.720,11.620,12.160,11.500,11.860,0.240,2.065,11.86000,11.88000,43340900,3642000,0.000,0.000,12.160,1.820,2021/11/17,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.670,0.000,2021/11/17,16:08
XIWANG STEEL,西王特钢,0.460,0.460,0.485,0.450,0.470,0.010,2.174,0.46500,0.47000,6037385,12876000,0.000,0.000,0.520,0.325,2021/11/17,16:08
MEIDONG AUTO,美东汽车,39.300,39.150,39.850,38.650,39.350,0.200,0.511,39.20000,39.35000,43658429,1109731,0.000,0.000,48.400,25.000,2021/11/17,16:08
FIRST CAP GP,首控集团（新）,0.244,0.247,0.247,0.244,0.244,-0.003,-1.215,0.24400,0.24600,50004,204800,0.000,0.000,0.247,0.044,2021/11/17,16:08
LANGHAM-SS,朗廷－ＳＳ,0.910,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.91000,137680,152000,0.000,0.000,1.300,0.890,2021/11/17,16:08
GRAND MING,佳明集团控股,7.950,7.930,7.950,7.920,7.920,-0.010,-0.126,7.86000,7.92000,110940,14000,0.000,0.000,8.850,4.230,2021/11/17,16:08
DATANG ENVIRO,大唐环境,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.02000,0,0,0.000,0.000,1.280,0.000,2021/11/17,16:08
HK FINANCE GP,香港信贷,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.570,0.000,2021/11/17,16:08
KINETIC M&E,力量能源,0.610,0.610,0.620,0.600,0.600,-0.010,-1.639,0.60000,0.61000,454460,740000,0.000,0.000,0.710,0.600,2021/11/17,16:08
CHINANEWTOWN,中国新城镇,0.092,0.096,0.093,0.086,0.087,-0.009,-9.375,0.08700,0.09100,67456,745083,0.000,0.000,0.192,0.086,2021/11/17,16:08
QIDIAN INTL,奇点国际,0.940,0.960,0.960,0.940,0.960,0.000,0.000,0.96000,1.06000,24756,26300,0.000,0.000,3.510,0.940,2021/11/17,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.155,0.154,0.155,0.146,0.147,-0.007,-4.545,0.14700,0.15000,40331,266000,0.000,0.000,0.260,0.146,2021/11/17,16:08
GLORY SUN FIN,宝新金融,0.242,0.250,0.249,0.243,0.244,-0.006,-2.400,0.24400,0.24800,1910508,7756000,0.000,0.000,0.380,0.205,2021/11/17,16:08
ACCEL GROUP,高陞集团控股,1.630,1.630,1.680,1.630,1.640,0.010,0.613,1.62000,1.65000,1769200,1075000,0.000,0.000,2.650,1.390,2021/11/17,16:08
JIASHILI GP,嘉士利集团,1.430,1.450,1.430,1.430,1.430,-0.020,-1.379,1.43000,1.49000,4290,3000,0.000,0.000,1.960,1.430,2021/11/17,16:08
IMPRO PRECISION,鹰普精密,2.020,2.050,2.090,2.000,2.030,-0.020,-0.976,2.03000,2.05000,350310,173000,0.000,0.000,3.550,2.000,2021/11/17,16:08
ABC,农业银行,2.650,2.670,2.670,2.640,2.670,0.000,0.000,2.66000,2.67000,137684426,51733586,0.000,0.000,3.300,2.550,2021/11/17,16:08
SUNLIT SCI,盛力达科技,1.000,0.990,1.070,1.000,1.040,0.050,5.051,0.93000,1.07000,10640,10500,0.000,0.000,1.450,1.000,2021/11/17,16:08
CHINA HUIRONG,中国汇融,1.100,1.110,1.120,1.100,1.110,0.000,0.000,1.09000,1.11000,119300,108000,0.000,0.000,1.200,1.100,2021/11/17,16:08
CMA LOGISTICS,长安民生物流,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.77000,1.95000,0,0,0.000,0.000,3.200,0.000,2021/11/17,16:08
GRAND BAOXIN,广汇宝信,0.800,0.800,0.820,0.790,0.820,0.020,2.500,0.80000,0.82000,2253105,2785500,0.000,0.000,1.870,0.620,2021/11/17,16:08
GUODIAN TECH,国电科环,0.475,0.475,0.480,0.465,0.480,0.005,1.053,0.47500,0.48000,187609,399000,0.000,0.000,0.650,0.465,2021/11/17,16:08
SINOSOFT TECH,中国擎天软件,0.960,0.950,0.960,0.940,0.950,0.000,0.000,0.94000,0.95000,687942,724200,0.000,0.000,2.060,0.940,2021/11/17,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.92000,1.25000,0,0,0.000,0.000,2.200,0.000,2021/11/17,16:08
AIA,友邦保险,85.800,85.800,85.800,84.400,85.300,-0.500,-0.583,85.25000,85.30000,1272098169,14938331,0.000,0.000,109.300,84.400,2021/11/17,16:08
TRIGIANT,俊知集团,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.65000,0.67000,159400,244000,0.000,0.000,0.980,0.620,2021/11/17,16:08
D&G TECH,德基科技控股,1.230,1.240,1.240,1.210,1.220,-0.020,-1.613,1.20000,1.22000,367720,302000,0.000,0.000,1.430,1.150,2021/11/17,16:08
LIFETECH SCI,先健科技,3.880,3.840,3.880,3.770,3.820,-0.020,-0.521,3.81000,3.82000,16557400,4344000,0.000,0.000,5.980,2.250,2021/11/17,16:08
HUILI RES,汇力资源,0.165,0.164,0.165,0.163,0.163,-0.001,-0.610,0.14200,0.16300,2950,18000,0.000,0.000,0.395,0.163,2021/11/17,16:08
WAI CHI HOLD,伟志控股,1.230,1.230,1.350,1.150,1.300,0.070,5.691,1.29000,1.30000,2486210,1957000,0.000,0.000,1.350,1.150,2021/11/17,16:08
SITC,海丰国际,25.250,25.300,25.250,24.750,25.050,-0.250,-0.988,25.00000,25.05000,83609324,3343157,0.000,0.000,34.800,14.440,2021/11/17,16:08
HKBN,香港宽频,9.800,9.730,9.880,9.640,9.750,0.020,0.206,9.74000,9.75000,18079347,1853000,0.000,0.000,13.800,8.230,2021/11/17,16:08
TONGFANG KONTA,同方康泰,0.059,0.060,0.060,0.058,0.060,0.000,0.000,0.05800,0.06000,19848,339000,0.000,0.000,0.108,0.058,2021/11/17,16:08
CHINARES CEMENT,华润水泥控股,6.110,6.060,6.150,6.020,6.070,0.010,0.165,6.07000,6.08000,62480504,10240873,0.000,0.000,10.960,6.020,2021/11/17,16:08
TSUI WAH HLDG,翠华控股,0.232,0.237,0.235,0.230,0.235,-0.002,-0.844,0.23000,0.23500,6986,30000,0.000,0.000,0.390,0.230,2021/11/17,16:08
GREEN ECONOMY,绿色经济,0.029,0.029,0.031,0.029,0.030,0.001,3.448,0.03000,0.03100,50434,1666000,0.000,0.000,0.108,0.029,2021/11/17,16:08
NEXTEER,耐世特,10.140,10.060,11.180,10.000,10.780,0.720,7.157,10.74000,10.78000,241299641,22269479,0.000,0.000,14.700,7.510,2021/11/17,16:08
MAPLELEAF EDU,枫叶教育,1.150,1.160,1.180,1.130,1.160,0.000,0.000,1.16000,1.17000,7897324,6839800,0.000,0.000,2.520,1.130,2021/11/17,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.310,0.000,2021/11/17,16:08
CHINA NEWCITY,中国新城市,0.960,0.930,0.960,0.960,0.940,0.010,1.075,0.84000,0.94000,1920,2000,0.000,0.000,1.070,0.720,2021/11/17,16:08
HUASHENG INTL,华盛国际控股,1.660,1.620,1.700,1.640,1.700,0.080,4.938,1.68000,1.70000,28884020,17254000,0.000,0.000,1.700,0.750,2021/11/17,16:08
TRANSMIT ENT,传递娱乐,0.138,0.138,0.138,0.134,0.134,-0.004,-2.899,0.13200,0.14400,3264,24000,0.000,0.000,0.157,0.134,2021/11/17,16:08
LUXXU GROUP,励时集团,0.310,0.320,0.325,0.295,0.325,0.005,1.563,0.31000,0.35000,1123829,3624800,0.000,0.000,0.325,0.295,2021/11/17,16:08
GOLDSTREAM INV,金涌投资,0.102,0.095,0.102,0.098,0.098,0.003,3.158,0.09000,0.10200,2000,20000,0.000,0.000,0.135,0.098,2021/11/17,16:08
CAPITAL GRAND,首创钜大,1.120,1.230,1.120,1.120,1.120,-0.110,-8.943,0.95000,1.12000,6720,6000,0.000,0.000,1.460,1.120,2021/11/17,16:08
DYNAGREEN ENV,绿色动力环保,4.100,4.130,4.110,4.000,4.110,-0.020,-0.484,4.10000,4.11000,4845260,1194000,0.000,0.000,4.120,3.030,2021/11/17,16:08
TOUYUN BIOTECH,透云生物,1.120,1.110,1.180,1.120,1.130,0.020,1.802,1.13000,1.17000,1724237,1503125,0.000,0.000,1.750,1.120,2021/11/17,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/11/17,16:08
SHEEN TAI,顺泰控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.290,0.000,2021/11/17,16:08
NCI,新华保险,22.200,22.200,22.200,21.900,22.150,-0.050,-0.225,22.10000,22.15000,39523352,1792235,0.000,0.000,35.400,20.550,2021/11/17,16:08
RAZER,雷蛇,2.720,2.820,2.880,2.600,2.780,-0.040,-1.418,2.78000,2.80000,337646461,123109012,0.000,0.000,3.360,1.700,2021/11/17,16:08
BAWANG GROUP,霸王集团,0.101,0.101,0.109,0.101,0.102,0.001,0.990,0.10200,0.10400,201894,1904000,0.000,0.000,0.205,0.076,2021/11/17,16:08
PICC GROUP,中国人民保险集团,2.370,2.380,2.400,2.350,2.390,0.010,0.420,2.38000,2.39000,28563281,11988740,0.000,0.000,2.950,2.330,2021/11/17,16:08
HUISHENG INTL,惠生国际,0.105,0.102,0.105,0.099,0.102,0.000,0.000,0.09900,0.10200,189956,1896000,0.000,0.000,0.176,0.099,2021/11/17,16:08
HAO TIAN INTL,昊天国际建投,0.440,0.440,0.440,0.400,0.415,-0.025,-5.682,0.39500,0.41500,474000,1160000,0.000,0.000,0.730,0.275,2021/11/17,16:08
WEI YUAN HLDG,伟源控股,0.127,0.128,0.130,0.122,0.128,0.000,0.000,0.12300,0.12800,20885,165000,0.000,0.000,0.290,0.122,2021/11/17,16:08
