名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

YST DAIRY,原生态牧业,0.125,0.125,0.125,0.124,0.124,-0.001,-0.800,0.12400,0.13200,29624,237000,0.000,0.000,0.249,0.102,2023/12/19,16:09
CHINA SHENGMU,中国圣牧,0.255,0.255,0.280,0.255,0.270,0.015,5.882,0.26500,0.27000,165510,613000,0.000,0.000,0.380,0.245,2023/12/19,16:09
CIRTEK HLDGS,常达控股,0.037,0.037,0.037,0.034,0.035,-0.002,-5.405,0.03500,0.03800,18080,530000,0.000,0.000,0.058,0.034,2023/12/19,16:09
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/12/19,16:09
STAR SHINE HLDG,应星控股,2.210,2.210,2.300,2.210,2.230,0.020,0.905,2.22000,2.35000,402850,180000,0.000,0.000,2.300,0.700,2023/12/19,16:09
INFINITY L&T,鹰辉物流,0.810,0.820,0.810,0.800,0.800,-0.020,-2.439,0.74000,0.80000,12100,15000,0.000,0.000,1.450,0.710,2023/12/19,16:09
FULUM GP HLDG,富临集团控股,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.21000,0.24000,0,0,0.000,0.000,0.252,0.179,2023/12/19,16:09
HUNGFOOKTONG,鸿福堂,0.000,0.215,0.000,0.000,0.210,-0.005,-2.326,0.19500,0.21000,0,0,0.000,0.000,0.355,0.164,2023/12/19,16:09
SFK,新福港,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,6000,12000,0.000,0.000,0.665,0.455,2023/12/19,16:09
FU SHOU YUAN,福寿园,5.170,5.170,5.220,5.140,5.200,0.030,0.580,5.18000,5.20000,11020315,2125000,0.000,0.000,7.235,4.980,2023/12/19,16:09
LEADER EDU,立德教育,0.350,0.350,0.395,0.350,0.385,0.035,10.000,0.38000,0.38500,4706265,12538000,0.000,0.000,0.485,0.209,2023/12/19,16:09
BE FRIENDS HLDG,交个朋友控股,1.450,1.470,1.490,1.430,1.480,0.010,0.680,1.46000,1.48000,1051080,716000,0.000,0.000,2.640,1.010,2023/12/19,16:09
MS GROUP HLDGS,万成集团股份,1.000,1.060,1.000,0.980,0.980,-0.080,-7.547,0.86000,0.98000,60820,62000,0.000,0.000,1.140,0.510,2023/12/19,16:09
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06000,0.08000,0,0,0.000,0.000,0.162,0.040,2023/12/19,16:09
FOURACE IND GP,科利实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.18300,0,0,0.000,0.000,0.262,0.156,2023/12/19,16:09
GUOLIAN SEC,国联证券,3.640,3.660,3.650,3.480,3.490,-0.170,-4.645,3.49000,3.50000,10203175,2866500,0.000,0.000,5.010,3.350,2023/12/19,16:09
ZHOU HEI YA,周黑鸭,2.140,2.130,2.160,2.060,2.100,-0.030,-1.408,2.09000,2.10000,25856655,12353000,0.000,0.000,5.754,2.060,2023/12/19,16:09
JUJIANG CONS,巨匠建设,0.460,0.500,0.500,0.450,0.500,0.000,0.000,0.45500,0.50000,25890,56000,0.000,0.000,0.610,0.370,2023/12/19,16:09
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17800,0.21000,0,0,0.000,0.000,0.310,0.000,2023/12/19,16:09
ZHONGTAIFUTURES,中泰期货,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.58000,0.60000,2400,4000,0.000,0.000,0.750,0.580,2023/12/19,16:09

C-LINK SQ,C-LINK SQ,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.780,1.000,2023/12/19,16:09
AFFLUENTPARTNER,钱唐控股,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.55000,0.67000,21120,32000,0.000,0.000,0.880,0.340,2023/12/19,16:09
KINGKEY FIN INT,京基金融国际,0.980,0.990,1.000,0.960,0.970,-0.020,-2.020,0.96000,0.97000,4024700,4140000,0.000,0.000,2.180,0.740,2023/12/19,16:09
GET NICE FIN,结好金融,0.700,0.680,0.700,0.650,0.680,0.000,0.000,0.65000,0.68000,138335,211500,0.000,0.000,0.900,0.576,2023/12/19,16:09
PROSPER ONE,富一国际控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.07500,0,0,0.000,0.000,0.290,0.057,2023/12/19,16:09
SANG HING HLDGS,生兴控股,0.066,0.068,0.066,0.062,0.065,-0.003,-4.412,0.06500,0.06600,2895,45000,0.000,0.000,0.228,0.062,2023/12/19,16:09
PANGAEA CONNECT,环联连讯,0.222,0.219,0.230,0.221,0.226,0.007,3.196,0.21900,0.22600,248396,1088000,0.000,0.000,0.270,0.221,2023/12/19,16:09
NISSIN FOODS,日清食品,6.000,6.080,6.030,5.950,6.030,-0.050,-0.822,5.97000,6.03000,1591840,265000,0.000,0.000,6.931,5.700,2023/12/19,16:09
HENGTOU SEC,恒投证券,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.00000,2.04000,0,0,0.000,0.000,3.160,1.420,2023/12/19,16:09
OCUMENSION-B,欧康维视生物－Ｂ,6.730,6.830,6.790,6.600,6.700,-0.130,-1.903,6.63000,6.70000,1831860,274500,0.000,0.000,13.760,6.440,2023/12/19,16:09
Q TECH,丘钛科技,4.550,4.540,4.600,4.400,4.500,-0.040,-0.881,4.47000,4.50000,12393300,2776000,0.000,0.000,5.840,2.750,2023/12/19,16:09
YAN TAT GROUP,恩达集团控股,1.060,1.060,1.060,1.060,1.060,0.000,0.000,1.06000,1.15000,10600,10000,0.000,0.000,1.393,0.983,2023/12/19,16:09
SMART GLOBE,竣球控股,0.270,0.270,0.275,0.270,0.275,0.005,1.852,0.27000,0.28000,13650,50000,0.000,0.000,0.480,0.270,2023/12/19,16:09
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.18000,0,0,0.000,0.000,1.500,0.730,2023/12/19,16:09
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2023/12/19,16:09
BEST FOOD HLDG,百福控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,1.03000,0,0,0.000,0.000,1.310,0.700,2023/12/19,16:09
CHESHI TECH,车市科技,0.142,0.138,0.142,0.142,0.142,0.004,2.899,0.13900,0.14900,13064,92000,0.000,0.000,0.310,0.138,2023/12/19,16:09

JIYI HOLDINGS,集一控股,0.130,0.136,0.136,0.121,0.133,-0.003,-2.206,0.12300,0.13300,25912,204000,0.000,0.000,0.265,0.100,2023/12/19,16:09
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11700,0.13400,0,0,0.000,0.000,0.151,0.116,2023/12/19,16:09
PURAPHARM,培力农本方,0.900,0.900,0.900,0.870,0.890,-0.010,-1.111,0.89000,0.93000,1780,2000,0.000,0.000,1.350,0.870,2023/12/19,16:09
OKG TECH,欧科云链,0.300,0.300,0.310,0.290,0.310,0.010,3.333,0.30000,0.32000,171450,570000,0.000,0.000,0.440,0.185,2023/12/19,16:09
INCON,现恒建筑,0.000,0.132,0.000,0.000,0.131,-0.001,-0.758,0.11500,0.13100,0,0,0.000,0.000,0.204,0.129,2023/12/19,16:09
KDL MEDICAL,康德莱医械,27.550,27.600,27.900,27.550,27.900,0.300,1.087,27.05000,27.90000,89210,3200,0.000,0.000,30.000,23.200,2023/12/19,16:09
FIN STREET PPT,金融街物业,2.290,2.260,2.290,2.290,2.290,0.030,1.327,2.28000,2.45000,27380,12000,0.000,0.000,2.800,2.290,2023/12/19,16:09
CHINA RE,中国再保险,0.445,0.445,0.465,0.440,0.450,0.005,1.124,0.44500,0.45000,34694281,77018575,0.000,0.000,0.641,0.415,2023/12/19,16:09

LIVZON PHARMA,丽珠医药,23.400,23.100,23.400,22.800,23.050,-0.050,-0.216,23.05000,23.15000,7787852,337700,0.000,0.000,28.245,21.500,2023/12/19,16:09
CR MEDICAL,华润医疗,4.320,4.320,4.360,4.250,4.270,-0.050,-1.157,4.27000,4.28000,3899518,907500,0.000,0.000,8.312,4.210,2023/12/19,16:09
SUNAC SERVICES,融创服务,1.970,1.960,1.970,1.840,1.880,-0.080,-4.082,1.87000,1.88000,25531839,13531994,0.000,0.000,4.132,1.798,2023/12/19,16:09
NC HEALTHCARE,新世纪医疗,1.000,0.780,1.000,1.000,0.990,0.210,26.923,0.81000,0.99000,3500,4500,0.000,0.000,1.050,1.000,2023/12/19,16:09
VIRTUAL MIND,天机控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.14700,0.15400,10164,66000,0.000,0.000,0.405,0.084,2023/12/19,16:09
FRONTAGE,方达控股,2.180,2.220,2.230,2.120,2.160,-0.060,-2.703,2.15000,2.16000,10288344,4732535,0.000,0.000,3.330,1.690,2023/12/19,16:09
BII TRANS TECH,京投交通科技,0.000,0.238,0.000,0.000,0.234,-0.004,-1.681,0.22800,0.23400,0,0,0.000,0.000,0.340,0.220,2023/12/19,16:09
PLOVER BAY TECH,珩湾科技,1.930,1.920,1.930,1.930,1.930,0.010,0.521,1.92000,1.95000,35897,18655,0.000,0.000,2.768,1.817,2023/12/19,16:09
GENCH EDU,建桥教育,0.000,3.800,0.000,0.000,3.800,0.000,0.000,3.75000,4.08000,0,0,0.000,0.000,4.360,3.123,2023/12/19,16:09
RICI HEALTH,瑞慈医疗,1.120,1.100,1.130,1.110,1.120,0.020,1.818,1.11000,1.12000,604370,539000,0.000,0.000,1.201,0.383,2023/12/19,16:09
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.65000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/19,16:09
RS MACALLINE,红星美凯龙,2.190,2.200,2.210,2.130,2.160,-0.040,-1.818,2.16000,2.18000,881753,404549,0.000,0.000,4.543,2.130,2023/12/19,16:09
YUES INTL HLDG,乐氏国际控股,0.141,0.150,0.149,0.141,0.149,-0.001,-0.667,0.14700,0.16600,11840,80000,0.000,0.000,0.335,0.055,2023/12/19,16:09
3SBIO,三生制药,6.890,6.960,7.020,6.760,6.940,-0.020,-0.287,6.94000,6.96000,51649585,7458000,0.000,0.000,8.980,6.050,2023/12/19,16:09
CHINA PARTYTIME,中国派对文化,0.120,0.115,0.120,0.119,0.119,0.004,3.478,0.11900,0.12000,1797,15000,0.000,0.000,0.450,0.081,2023/12/19,16:09

YUK WING GP,煜荣集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.11100,0,0,0.000,0.000,0.198,0.103,2023/12/19,16:09
ZHONG AO HOME,中奥到家,0.370,0.385,0.375,0.365,0.375,-0.010,-2.597,0.36000,0.40000,116370,316000,0.000,0.000,0.474,0.279,2023/12/19,16:09
UNITY GP HLDGS,知行集团控股,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.54000,0.55000,1173740,2172000,0.000,0.000,0.710,0.111,2023/12/19,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/12/19,16:09
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.24000,2.65000,0,0,0.000,0.000,3.030,1.010,2023/12/19,16:09
JOIN-SHARE,中盈盛达融资担保,0.750,0.780,0.780,0.750,0.780,0.000,0.000,0.53000,0.78000,325000,420000,0.000,0.000,1.987,0.249,2023/12/19,16:09
DESIGN CAPITAL,设计都会,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07000,0,0,0.000,0.000,0.102,0.069,2023/12/19,16:09
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.07800,0,0,0.000,0.000,0.249,0.070,2023/12/19,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.300,0.000,2023/12/19,16:09
GENSCRIPT BIO,金斯瑞生物科技,20.700,20.500,20.700,19.880,20.250,-0.250,-1.220,20.20000,20.25000,102006756,5072504,0.000,0.000,30.000,16.000,2023/12/19,16:09
EVER HARVEST GP,永丰集团控股,0.082,0.088,0.086,0.082,0.086,-0.002,-2.273,0.08200,0.09000,4032,48000,0.000,0.000,0.205,0.077,2023/12/19,16:09
GRCB,广州农商银行,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.76000,2.25000,0,0,0.000,0.000,2.569,1.710,2023/12/19,16:09
BHCC HOLDING,BHCC HOLDING,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09700,0.11800,0,0,0.000,0.000,0.250,0.073,2023/12/19,16:09
MAIKE TUBE,迈科管业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.23000,1.38000,0,0,0.000,0.000,1.450,0.950,2023/12/19,16:09
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/19,16:09
CHINNEY KW,建业建荣,0.000,0.197,0.000,0.000,0.200,0.003,1.523,0.20000,0.21000,0,0,0.000,0.000,0.226,0.142,2023/12/19,16:09
K.H. GP HLDGS,剑虹集团控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.73000,0.85000,0,0,0.000,0.000,0.940,0.245,2023/12/19,16:09
HEC CJ PHARM,东阳光长江药业,9.370,9.370,9.430,9.210,9.310,-0.060,-0.640,9.30000,9.31000,13565233,1454200,0.000,0.000,10.280,6.020,2023/12/19,16:09
KWAN ON HLDGS,均安控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12500,0.14700,0,0,0.000,0.000,0.182,0.043,2023/12/19,16:09
STAR GROUP CO,星星集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21800,0.22000,0,0,0.000,0.000,0.510,0.203,2023/12/19,16:09
PAN ASIA DATA H,联洋智能控股,0.189,0.188,0.193,0.184,0.190,0.002,1.064,0.18400,0.19000,665300,3552000,0.000,0.000,1.980,0.184,2023/12/19,16:09
ALLI INTL ED LE,友联国际教育租赁,1.190,1.190,1.190,1.100,1.110,-0.080,-6.723,1.11000,1.12000,23156519,20469000,0.000,0.000,19.620,0.610,2023/12/19,16:09
VIRSCEND EDU,成实外教育,0.154,0.154,0.160,0.152,0.159,0.005,3.247,0.15300,0.15900,194127,1221000,0.000,0.000,0.265,0.103,2023/12/19,16:09
CA CULTURAL,华夏文化科技,0.027,0.025,0.027,0.025,0.027,0.002,8.000,0.02500,0.02700,1130,42000,0.000,0.000,0.200,0.023,2023/12/19,16:09
SUNDART HLDGS,承达集团,0.410,0.420,0.420,0.400,0.420,0.000,0.000,0.40500,0.42000,22010,54000,0.000,0.000,0.460,0.268,2023/12/19,16:09
MINSHENG EDU,民生教育,0.226,0.232,0.236,0.226,0.228,-0.004,-1.724,0.22800,0.24400,297784,1272000,0.000,0.000,0.500,0.224,2023/12/19,16:09
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/19,16:09
XIN POINT HOLD,信邦控股,2.620,2.650,2.690,2.620,2.650,0.000,0.000,2.61000,2.67000,153950,58000,0.000,0.000,3.106,1.955,2023/12/19,16:09
CHINA ART FIN,中国艺术金融,0.080,0.068,0.080,0.073,0.077,0.009,13.235,0.07200,0.07800,48184,636000,0.000,0.000,0.183,0.060,2023/12/19,16:09

MORRIS HOME,慕容家居,0.200,0.201,0.201,0.199,0.201,0.000,0.000,0.19900,0.20100,1005718,5030000,0.000,0.000,0.210,0.134,2023/12/19,16:09
QILU EXPRESSWAY,齐鲁高速,2.100,2.110,2.100,2.080,2.100,-0.010,-0.474,2.08000,2.10000,131990,63000,0.000,0.000,2.670,1.998,2023/12/19,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.106,0.457,2023/12/19,16:09
BANK OF TIANJIN,天津银行,1.780,1.800,1.810,1.780,1.800,0.000,0.000,1.80000,1.81000,1170000,650000,0.000,0.000,1.960,1.370,2023/12/19,16:09
YIHAI INTL,颐海国际,11.400,11.480,11.440,11.060,11.180,-0.300,-2.613,11.16000,11.18000,37884970,3374000,0.000,0.000,32.852,10.880,2023/12/19,16:09
DA SEN HLDGS,大森控股,0.000,0.149,0.000,0.000,0.145,-0.004,-2.685,0.12900,0.14500,0,0,0.000,0.000,0.258,0.112,2023/12/19,16:09
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.11500,1150,10000,0.000,0.000,0.280,0.102,2023/12/19,16:09
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2023/12/19,16:09
QINQIN FOODS,亲亲食品,0.760,0.820,0.790,0.720,0.790,-0.030,-3.659,0.73000,0.77000,31810,43100,0.000,0.000,1.790,0.600,2023/12/19,16:09
YADEA,雅迪控股,13.700,13.720,13.720,13.460,13.560,-0.160,-1.166,13.56000,13.58000,39741792,2938000,0.000,0.000,20.191,11.988,2023/12/19,16:09
LEON INSPECTION,力鸿检验,1.590,1.590,1.630,1.570,1.630,0.040,2.516,1.57000,1.63000,420560,264000,0.000,0.000,1.837,1.102,2023/12/19,16:09
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.703,0.483,2023/12/19,16:09
CHANJET,畅捷通,0.000,3.330,0.000,0.000,3.400,0.070,2.102,3.40000,0.00000,0,0,0.000,0.000,5.700,2.400,2023/12/19,16:09

SHUN WO GROUP,汛和集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.038,0.017,2023/12/19,16:09
ANCHORSTONE,基石控股,0.056,0.055,0.061,0.053,0.061,0.006,10.909,0.05500,0.06100,120810,2130000,0.000,0.000,0.175,0.037,2023/12/19,16:09
CHEN LIN EDU,辰林教育,1.830,1.760,1.860,1.820,1.820,0.060,3.409,1.80000,1.82000,2433500,1322000,0.000,0.000,2.410,1.760,2023/12/19,16:09
YICHEN IND,翼辰实业,3.760,3.760,3.880,3.660,3.830,0.070,1.862,3.66000,3.84000,382640,101000,0.000,0.000,5.535,3.260,2023/12/19,16:09
NATURE ENERGY T,纳泉能源科技,0.000,7.800,0.000,0.000,7.800,0.000,0.000,0.00000,8.00000,0,0,0.000,0.000,9.510,3.210,2023/12/19,16:09
21CENTURY EDU,２１世纪教育,0.260,0.255,0.295,0.260,0.270,0.015,5.882,0.27000,0.28000,105270,393000,0.000,0.000,0.344,0.168,2023/12/19,16:09
UCD,城建设计,1.990,2.000,1.990,1.950,1.980,-0.020,-1.000,1.98000,1.99000,222150,113000,0.000,0.000,2.552,1.778,2023/12/19,16:09
TIAN LUN GAS,天伦燃气,3.480,3.490,3.490,3.450,3.460,-0.030,-0.860,3.44000,3.46000,2165510,624000,0.000,0.000,5.927,3.080,2023/12/19,16:09
ZGC TEC LEASING,中关村科技租赁,0.560,0.570,0.560,0.500,0.560,-0.010,-1.754,0.54000,0.56000,86120,160000,0.000,0.000,0.660,0.500,2023/12/19,16:09
CDB LEASING,国银金租,1.380,1.380,1.390,1.350,1.360,-0.020,-1.449,1.36000,1.38000,1826480,1336000,0.000,0.000,1.640,0.930,2023/12/19,16:09
VPOWER GROUP,伟能集团,0.355,0.385,0.390,0.350,0.360,-0.025,-6.494,0.36000,0.37500,97630,274000,0.000,0.000,0.890,0.250,2023/12/19,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/19,16:09
COFCO JOYCOME,中粮家佳康,1.780,1.780,1.810,1.750,1.800,0.020,1.124,1.80000,1.81000,15188666,8498000,0.000,0.000,2.710,1.640,2023/12/19,16:09
SINOHOPE TECH,新火科技控股,2.150,2.150,2.230,2.140,2.200,0.050,2.326,2.18000,2.20000,2010230,915500,0.000,0.000,3.300,1.410,2023/12/19,16:09
VINCENT MED,永胜医疗,0.345,0.335,0.345,0.325,0.345,0.010,2.985,0.34500,0.35000,72370,210000,0.000,0.000,0.709,0.291,2023/12/19,16:09
SYNERTONE,协同通信,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.24100,0.25000,51200,204800,0.000,0.000,0.990,0.202,2023/12/19,16:09
AB BUILDERS,奥邦建筑,0.300,0.310,0.325,0.300,0.310,0.000,0.000,0.31000,0.33000,6175,20000,0.000,0.000,0.430,0.212,2023/12/19,16:09
A METAVERSE,一元宇宙,0.032,0.034,0.032,0.032,0.032,-0.002,-5.882,0.03000,0.03200,192,6000,0.000,0.000,0.199,0.032,2023/12/19,16:09
NANFANG COMM,南方通信,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09100,0.09300,0,0,0.000,0.000,0.150,0.082,2023/12/19,16:09
MCC,中国中冶,1.460,1.450,1.460,1.410,1.430,-0.020,-1.379,1.43000,1.44000,7148920,5001000,0.000,0.000,2.376,1.400,2023/12/19,16:09
CINESE INTL,富盈环球集团,0.053,0.061,0.057,0.047,0.050,-0.011,-18.033,0.04800,0.05000,268500,5360000,0.000,0.000,0.196,0.047,2023/12/19,16:09
VICO INTL HLDGS,域高国际控股,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07200,0.07900,0,0,0.000,0.000,0.099,0.060,2023/12/19,16:09
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/19,16:09
HILONG,海隆控股,0.275,0.250,0.275,0.250,0.260,0.010,4.000,0.25500,0.26000,159830,616000,0.000,0.000,0.395,0.171,2023/12/19,16:09
JIA YAO HLDGS,嘉耀控股,4.170,4.200,4.180,3.700,3.710,-0.490,-11.667,3.71000,3.73000,2504880,636000,0.000,0.000,5.580,0.747,2023/12/19,16:09
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.425,0.276,2023/12/19,16:09
YUZHOU GROUP,禹洲集团,0.110,0.109,0.111,0.104,0.104,-0.005,-4.587,0.10400,0.10800,21270,199000,0.000,0.000,0.520,0.100,2023/12/19,16:09
CHAMP ALLI INTL,冠均国际控股,0.203,0.225,0.203,0.196,0.196,-0.029,-12.889,0.19100,0.20900,29040,144000,0.000,0.000,0.335,0.142,2023/12/19,16:09
KIN SHING HLDGS,建成控股,0.044,0.042,0.000,0.000,0.044,0.002,4.762,0.04300,0.04400,264,6000,0.000,0.000,0.090,0.033,2023/12/19,16:09
REF HOLDINGS,REF HOLDINGS,0.280,0.280,0.280,0.270,0.270,-0.010,-3.571,0.27000,0.29500,9550,35000,0.000,0.000,0.465,0.270,2023/12/19,16:09
MSCTECH,民商创科,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.480,0.155,2023/12/19,16:09
SHEUNG YUE GP,上谕集团,0.116,0.115,0.116,0.116,0.116,0.001,0.870,0.11000,0.11800,348,3000,0.000,0.000,0.240,0.088,2023/12/19,16:09
DZUG,大众公用,1.220,1.240,1.230,1.180,1.220,-0.020,-1.613,1.21000,1.22000,225120,186000,0.000,0.000,1.370,1.092,2023/12/19,16:09
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/19,16:09
SH GROUP HLDG,顺兴集团控股,0.160,0.157,0.164,0.160,0.166,0.009,5.732,0.16600,0.16700,34430,216000,0.000,0.000,0.440,0.155,2023/12/19,16:09
KAISA GROUP,佳兆业集团,0.173,0.173,0.177,0.168,0.174,0.001,0.578,0.17100,0.17500,133529,784000,0.000,0.000,0.720,0.165,2023/12/19,16:09

RUICHENG CHINA,瑞诚中国传媒,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.46500,0.55000,2200,4000,0.000,0.000,0.550,0.550,2023/12/19,16:09
MODERN CHI MED,现代中药集团,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.34000,40590,123000,0.000,0.000,0.620,0.320,2023/12/19,16:09
HAINA INTEL,海纳智能,1.230,1.250,1.270,1.220,1.240,-0.010,-0.800,1.22000,1.25000,7366480,5912000,0.000,0.000,1.600,0.750,2023/12/19,16:09
GRANDSHORES,雄岸科技,0.054,0.052,0.054,0.054,0.054,0.002,3.846,0.05200,0.05400,2430,45000,0.000,0.000,0.148,0.040,2023/12/19,16:09

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.060,0.059,0.058,0.059,-0.001,-1.667,0.05900,0.06100,26776,456000,0.000,0.000,0.119,0.046,2023/12/19,16:09
TSUGAMI CHINA,津上机床中国,8.370,8.370,8.600,8.370,8.580,0.210,2.509,8.40000,8.58000,203640,24000,0.000,0.000,8.660,6.399,2023/12/19,16:09
FUSEN PHARM,福森药业,1.290,1.310,1.310,1.270,1.310,0.000,0.000,1.27000,1.32000,890590,689000,0.000,0.000,1.600,1.150,2023/12/19,16:09
MOS HOUSE,MOS HOUSE,0.360,0.375,0.360,0.360,0.360,-0.015,-4.000,0.35500,0.37000,43200,120000,0.000,0.000,0.430,0.335,2023/12/19,16:09
OKURA HOLDINGS,OKURA HOLDINGS,0.380,0.410,0.400,0.350,0.400,-0.010,-2.439,0.38000,0.40000,496600,1320000,0.000,0.000,1.210,0.206,2023/12/19,16:09
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.400,2023/12/19,16:09
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.90000,0,0,0.000,0.000,4.590,2.300,2023/12/19,16:09
PSBC,邮储银行,3.630,3.630,3.630,3.590,3.590,-0.040,-1.102,3.59000,3.60000,39290589,10901730,0.000,0.000,5.269,3.420,2023/12/19,16:09
ZHAOBANGJI LIFE,兆邦基生活,0.210,0.209,0.215,0.204,0.210,0.001,0.478,0.19400,0.21200,1198184,5744000,0.000,0.000,0.520,0.163,2023/12/19,16:09
WISDOM SPORTS,智美体育,0.060,0.057,0.060,0.054,0.059,0.002,3.509,0.05400,0.05900,5417,95000,0.000,0.000,0.115,0.045,2023/12/19,16:09
YEE HOP HLDGS,义合控股,1.070,1.140,1.130,1.070,1.130,-0.010,-0.877,1.06000,1.13000,31120,28000,0.000,0.000,1.260,0.870,2023/12/19,16:09
S HARBOURHOLD,汉港控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13000,0.14700,0,0,0.000,0.000,0.175,0.093,2023/12/19,16:09
PENTAMASTER,槟杰科达,0.950,0.970,0.950,0.950,0.950,-0.020,-2.062,0.95000,0.98000,30400,32000,0.000,0.000,1.168,0.707,2023/12/19,16:09
TONG REN TANG,同仁堂科技,6.230,6.240,6.230,6.020,6.130,-0.110,-1.763,6.12000,6.15000,19949510,3245680,0.000,0.000,8.752,5.132,2023/12/19,16:09
DIMMI LIFE HLDG,迪米生活控股,0.300,0.285,0.300,0.300,0.295,0.010,3.509,0.25500,0.29500,21000,70000,0.000,0.000,0.400,0.114,2023/12/19,16:09
