名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.136,0.000,2023/04/25,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/25,16:08
CHINA RES GAS,华润燃气,26.650,26.650,26.800,25.350,25.500,-1.150,-4.315,25.50000,25.55000,233449514,8971722,0.000,0.000,38.802,19.840,2023/04/25,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/04/25,16:08
KINGWELL GROUP,京维集团,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.057,0.015,2023/04/25,16:08
REALORD GROUP,伟禄集团,5.410,5.420,5.410,5.160,5.350,-0.070,-1.292,5.32000,5.35000,8991020,1700000,0.000,0.000,13.840,4.890,2023/04/25,16:08
ROYALE HOME,皇朝家居,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.72000,1.91000,0,0,0.000,0.000,2.937,1.010,2023/04/25,16:08
COSCO SHIP PORT,中远海运港口,4.870,4.870,4.910,4.780,4.820,-0.050,-1.027,4.82000,4.84000,14601141,3019174,0.000,0.000,6.437,3.692,2023/04/25,16:08
MIDLAND HOLDING,美联集团,0.840,0.840,0.840,0.820,0.820,-0.020,-2.381,0.82000,0.85000,58300,70000,0.000,0.000,1.070,0.490,2023/04/25,16:08
TESSON HOLDINGS,天臣控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09700,0.12000,0,0,0.000,0.000,0.450,0.045,2023/04/25,16:08
SIWI SCI & TECH,四威科技,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.89000,0.98000,0,0,0.000,0.000,1.350,0.800,2023/04/25,16:08
GUANGNAN (HOLD),广南（集团）,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,321680,480000,0.000,0.000,0.700,0.540,2023/04/25,16:08
CITIC RESOURCES,中信资源,0.470,0.475,0.475,0.460,0.465,-0.010,-2.105,0.46500,0.47000,1016190,2182000,0.000,0.000,0.600,0.340,2023/04/25,16:08
TECHNOVATOR,同方泰德,0.530,0.550,0.560,0.530,0.560,0.010,1.818,0.54000,0.56000,25500,48000,0.000,0.000,0.730,0.400,2023/04/25,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/04/25,16:08
MMG,五矿资源,3.040,3.070,3.080,2.900,2.930,-0.140,-4.560,2.93000,2.94000,56666662,19194300,0.000,0.000,3.750,1.510,2023/04/25,16:08
CHINA RES MIXC,华润万象生活,41.750,41.500,41.850,40.300,40.650,-0.850,-2.048,40.55000,40.65000,80367313,1971152,0.000,0.000,47.100,22.047,2023/04/25,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/04/25,16:08
BYD COMPANY,比亚迪股份,230.600,229.800,230.800,221.000,223.000,-6.800,-2.959,222.80000,223.00000,1531904669,6870321,0.000,0.000,333.000,161.700,2023/04/25,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/04/25,16:08
KAI YUAN HLDGS,开源控股,0.015,0.017,0.018,0.015,0.017,0.000,0.000,0.01600,0.01800,960,60000,0.000,0.000,0.050,0.015,2023/04/25,16:08
ZYBANK,中原银行,0.580,0.590,0.580,0.550,0.550,-0.040,-6.780,0.54000,0.59000,7510,13000,0.000,0.000,1.190,0.540,2023/04/25,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/04/25,16:08
EASYKNIT INT'L,永义国际,3.500,3.700,3.600,3.500,3.600,-0.100,-2.703,3.60000,3.73000,53800,15000,0.000,0.000,4.480,2.870,2023/04/25,16:08
ZHIDAO INT'L,志道国际,0.031,0.032,0.032,0.031,0.031,-0.001,-3.125,0.03100,0.03300,5610,180000,0.000,0.000,0.090,0.027,2023/04/25,16:08
SINO HOTELS,SINO HOTELS,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.90000,2.09000,0,0,0.000,0.000,2.280,1.600,2023/04/25,16:08
WANG ON GROUP,WANG ON GROUP,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04900,0.05100,10145,207680,0.000,0.000,0.073,0.040,2023/04/25,16:08
SYMPHONY HOLD,新沣集团,0.940,0.950,0.990,0.940,0.970,0.020,2.105,0.95000,0.97000,272630,283000,0.000,0.000,1.100,0.800,2023/04/25,16:08
C C LAND,中渝置地,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.66000,0.00000,49800,30000,0.000,0.000,2.180,1.650,2023/04/25,16:08
LERADO FIN,隆成金融,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14200,0.00000,0,0,0.000,0.000,0.310,0.150,2023/04/25,16:08
CH INV FIN GP,中国投融资,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.38000,0.46500,0,0,0.000,0.000,1.300,0.250,2023/04/25,16:08

NAN NAN RES,南南资源,0.195,0.195,0.195,0.180,0.185,-0.010,-5.128,0.18500,0.19900,8736,48000,0.000,0.000,1.360,0.066,2023/04/25,16:08
YASHILI INT'L,雅士利国际,1.180,1.180,1.180,1.170,1.180,0.000,0.000,1.17000,1.18000,403960,345000,0.000,0.000,1.180,0.810,2023/04/25,16:08
NEWTON RES,新矿资源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/04/25,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.200,0.067,2023/04/25,16:08
TIMES CHINA,时代中国控股,0.650,0.650,0.650,0.610,0.630,-0.020,-3.077,0.61000,0.63000,922180,1480000,0.000,0.000,2.940,0.470,2023/04/25,16:08
CHINA LILANG,中国利郎,4.220,4.190,4.230,4.170,4.170,-0.020,-0.477,4.17000,4.19000,1852590,442000,0.000,0.000,4.280,3.180,2023/04/25,16:08
TRAVEL EXPERT,专业旅运,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.355,0.151,2023/04/25,16:08
CH ENV TECH&BIO,中科生物,0.054,0.054,0.057,0.052,0.056,0.002,3.704,0.05200,0.05600,28750,520000,0.000,0.000,0.176,0.052,2023/04/25,16:08
POWERLONG,宝龙地产,1.210,1.210,1.230,1.180,1.200,-0.010,-0.826,1.20000,1.21000,6039315,5022000,0.000,0.000,2.683,0.620,2023/04/25,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.082,0.098,0.082,0.082,0.082,-0.016,-16.327,0.07700,0.10000,4050,50000,0.000,0.000,0.180,0.060,2023/04/25,16:08
CNQC INT'L,青建国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.690,0.340,2023/04/25,16:08
SHUANGHUA H,双桦控股,0.107,0.084,0.107,0.076,0.081,-0.003,-3.571,0.07500,0.08200,12186,136000,0.000,0.000,0.170,0.065,2023/04/25,16:08
WANG ON PPT,宏安地产,0.057,0.058,0.057,0.055,0.056,-0.002,-3.448,0.05300,0.05700,167792,2980000,0.000,0.000,0.067,0.043,2023/04/25,16:08
NIRAKU,NIRAKU,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.365,0.000,2023/04/25,16:08
BOILLHEALTHCARE,保集健康,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08300,0.00000,237549,2500600,0.000,0.000,0.170,0.081,2023/04/25,16:08
MIKO INTL,米格国际控股,0.550,0.435,0.650,0.550,0.490,0.055,12.644,0.43500,0.49000,100975,165000,0.000,0.000,1.070,0.430,2023/04/25,16:08


SDHS NEW ENERGY,山高新能源,0.062,0.062,0.062,0.060,0.060,-0.002,-3.226,0.06000,0.06100,5379200,89360000,0.000,0.000,0.094,0.042,2023/04/25,16:08
SPT ENERGY,华油能源,0.265,0.270,0.265,0.260,0.265,-0.005,-1.852,0.26500,0.27000,350780,1340000,0.000,0.000,0.330,0.182,2023/04/25,16:08
CHINA TIANRUI,中国天瑞水泥,5.710,5.740,5.770,5.650,5.730,-0.010,-0.174,5.69000,5.73000,2259790,396000,0.000,0.000,7.200,4.500,2023/04/25,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.095,2023/04/25,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.58000,0.80000,0,0,0.000,0.000,1.290,0.500,2023/04/25,16:08
CEB GREENTECH,中国光大绿色环保,1.470,1.480,1.500,1.450,1.490,0.010,0.676,1.44000,1.49000,473610,323000,0.000,0.000,2.132,1.210,2023/04/25,16:08
CHINFMINING,中国有色矿业,4.270,4.270,4.320,4.090,4.110,-0.160,-3.747,4.10000,4.11000,14862410,3584700,0.000,0.000,4.750,2.700,2023/04/25,16:08
PROSPER FUTURE,未来发展控股,0.042,0.046,0.045,0.041,0.045,-0.001,-2.174,0.04200,0.04500,1309,31000,0.000,0.000,0.105,0.040,2023/04/25,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.335,0.151,2023/04/25,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,5865,23000,0.000,0.000,0.690,0.239,2023/04/25,16:08
PC PARTNER,栢能集团,4.430,4.480,4.480,4.260,4.280,-0.200,-4.464,4.26000,4.30000,4628177,1061574,0.000,0.000,8.863,3.580,2023/04/25,16:08
TIANJINJINRAN,天津津燃公用,0.280,0.280,0.340,0.280,0.300,0.020,7.143,0.29000,0.31000,2718600,8790000,0.000,0.000,0.450,0.248,2023/04/25,16:08
XIWANG STEEL,西王特钢,0.074,0.074,0.080,0.068,0.072,-0.002,-2.703,0.06900,0.07200,642803,8713000,0.000,0.000,0.320,0.047,2023/04/25,16:08
MEIDONG AUTO,美东汽车,12.100,12.460,12.660,12.100,12.240,-0.220,-1.766,12.18000,12.24000,47853374,3894000,0.000,0.000,28.001,9.880,2023/04/25,16:08
FIRST CAP GP,首控集团,0.067,0.068,0.068,0.064,0.068,0.000,0.000,0.06400,0.06800,18120,270000,0.000,0.000,0.485,0.060,2023/04/25,16:08
LANGHAM-SS,朗廷－ＳＳ,1.030,1.040,1.040,1.030,1.040,0.000,0.000,1.02000,1.04000,1013920,984000,0.000,0.000,1.200,0.720,2023/04/25,16:08
GRAND MING,佳明集团控股,5.490,5.400,5.490,5.380,5.400,0.000,0.000,5.30000,5.40000,64850,12000,0.000,0.000,7.739,3.891,2023/04/25,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.80000,0.98000,0,0,0.000,0.000,1.000,0.710,2023/04/25,16:08
HK FINANCE GP,香港信贷,0.490,0.500,0.540,0.490,0.520,0.020,4.000,0.51000,0.52000,260640,508000,0.000,0.000,0.550,0.490,2023/04/25,16:08
KINETIC DEV,力量发展,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,693040,1088000,0.000,0.000,0.700,0.457,2023/04/25,16:08
CHINANEWTOWN,中国新城镇,0.054,0.057,0.055,0.054,0.058,0.001,1.754,0.05800,0.06700,7528,139387,0.000,0.000,0.135,0.049,2023/04/25,16:08
QIDIAN INTL,奇点国际,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,0.00000,4480,4500,0.000,0.000,1.800,0.485,2023/04/25,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.175,0.061,2023/04/25,16:08
GLORY SUN FIN,宝新金融,0.191,0.194,0.193,0.175,0.184,-0.010,-5.155,0.18100,0.18500,485075,2679200,0.000,0.000,2.880,0.142,2023/04/25,16:08
ACCEL GROUP,高陞集团控股,1.270,1.280,1.270,1.230,1.230,-0.050,-3.906,1.23000,1.26000,855950,685000,0.000,0.000,1.630,1.070,2023/04/25,16:08
JIASHILI GP,嘉士利集团,1.190,1.200,1.200,1.190,1.200,0.000,0.000,1.10000,1.22000,98180,82000,0.000,0.000,1.300,0.850,2023/04/25,16:08
IMPRO PRECISION,鹰普精密,2.920,2.950,2.950,2.910,2.920,-0.030,-1.017,2.92000,3.00000,79140,27000,0.000,0.000,3.062,1.643,2023/04/25,16:08
ABC,农业银行,3.000,3.000,3.040,2.990,3.020,0.020,0.667,3.01000,3.02000,439243436,145665125,0.000,0.000,3.100,2.200,2023/04/25,16:08
SUNLIT SCI,盛力达科技,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.80000,0.86000,14620,17000,0.000,0.000,1.010,0.420,2023/04/25,16:08
CHINA HUIRONG,中国汇融,1.040,1.030,1.040,1.020,1.040,0.010,0.971,1.02000,1.04000,16500,16000,0.000,0.000,1.150,0.840,2023/04/25,16:08
CMA LOGISTICS,长安民生物流,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.91000,2.00000,0,0,0.000,0.000,2.190,1.500,2023/04/25,16:08
GRAND BAOXIN,广汇宝信,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.36000,24755,72500,0.000,0.000,0.690,0.340,2023/04/25,16:08

SINOSOFT TECH,中国擎天软件,0.290,0.295,0.290,0.280,0.285,-0.010,-3.390,0.28500,0.29000,228070,803000,0.000,0.000,0.580,0.238,2023/04/25,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/04/25,16:08
AIA,友邦保险,82.450,82.450,83.400,82.150,82.750,0.300,0.364,82.70000,82.75000,1181846164,14300749,0.000,0.000,93.650,57.250,2023/04/25,16:08
TRIGIANT,俊知集团,0.390,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.39500,55680,144000,0.000,0.000,0.750,0.330,2023/04/25,16:08
D&G TECH,德基科技控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.11000,0,0,0.000,0.000,1.320,0.000,2023/04/25,16:08
LIFETECH SCI,先健科技,2.940,2.940,2.960,2.740,2.830,-0.110,-3.741,2.83000,2.84000,20742640,7384000,0.000,0.000,3.450,2.010,2023/04/25,16:08
HUILI RES,汇力资源,0.350,0.350,0.350,0.300,0.300,-0.050,-14.286,0.30000,0.32500,20810,66000,0.000,0.000,0.950,0.300,2023/04/25,16:08
WAI CHI HOLD,伟志控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.10000,0,0,0.000,0.000,1.740,0.750,2023/04/25,16:08
SITC,海丰国际,17.720,17.720,17.820,17.260,17.260,-0.460,-2.596,17.26000,17.28000,99945257,5742632,0.000,0.000,27.238,12.540,2023/04/25,16:08
HKBN,香港宽频,6.050,6.010,6.080,5.850,6.000,-0.010,-0.166,6.00000,6.01000,44040449,7412400,0.000,0.000,10.266,4.451,2023/04/25,16:08
KONTA CHINA,华控康泰,0.044,0.044,0.046,0.040,0.041,-0.003,-6.818,0.03900,0.04000,171942,4104000,0.000,0.000,0.061,0.026,2023/04/25,16:08
CHINARES CEMENT,华润水泥控股,3.640,3.620,3.640,3.530,3.560,-0.060,-1.657,3.56000,3.57000,22015435,6166672,0.000,0.000,6.088,2.800,2023/04/25,16:08
TSUI WAH HLDG,翠华控股,0.241,0.241,0.245,0.235,0.240,-0.001,-0.415,0.24000,0.24500,55656,234000,0.000,0.000,0.385,0.168,2023/04/25,16:08

NEXTEER,耐世特,4.550,4.520,4.550,4.400,4.450,-0.070,-1.549,4.43000,4.45000,6532612,1477000,0.000,0.000,7.160,3.784,2023/04/25,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.320,2023/04/25,16:08
OIWAHPAWN,霭华押业信贷,0.245,0.246,0.245,0.245,0.245,-0.001,-0.407,0.24300,0.26000,3920,16000,0.000,0.000,0.265,0.215,2023/04/25,16:08
CHINA NEWCITY,中国新城市,0.990,1.000,1.000,0.990,0.990,-0.010,-1.000,0.93000,0.99000,3980,4000,0.000,0.000,1.120,0.720,2023/04/25,16:08
HUASHENG INTL,华盛国际控股,0.101,0.101,0.101,0.093,0.100,-0.001,-0.990,0.09700,0.10100,3945940,39532000,0.000,0.000,0.184,0.070,2023/04/25,16:08
TRANSMIT ENT,传递娱乐,0.000,0.086,0.000,0.000,0.085,-0.001,-1.163,0.08400,0.08500,0,0,0.000,0.000,0.140,0.050,2023/04/25,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08400,0,0,0.000,0.000,0.375,0.070,2023/04/25,16:08
GOLDSTREAM INV,金涌投资,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04300,0.05300,0,0,0.000,0.000,0.117,0.036,2023/04/25,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.79000,0,0,0.000,0.000,0.870,0.470,2023/04/25,16:08
DYNAGREEN ENV,绿色动力环保,2.720,2.760,2.790,2.710,2.760,0.000,0.000,2.74000,2.76000,1856430,677000,0.000,0.000,3.425,2.120,2023/04/25,16:08
TOUYUN BIOTECH,透云生物,0.590,0.570,0.590,0.570,0.570,0.000,0.000,0.57000,0.62000,52900,90000,0.000,0.000,0.950,0.360,2023/04/25,16:08

SHEEN TAI,顺泰控股,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.09900,0.12600,8892,76000,0.000,0.000,0.160,0.075,2023/04/25,16:08
NCI,新华保险,21.000,20.750,21.000,20.300,20.700,-0.050,-0.241,20.70000,20.75000,92167478,4443939,0.000,0.000,23.300,12.040,2023/04/25,16:08

BAWANG GROUP,霸王集团,0.051,0.055,0.055,0.048,0.054,-0.001,-1.818,0.04800,0.05400,87906,1816000,0.000,0.000,0.080,0.036,2023/04/25,16:08
PICC GROUP,中国人民保险集团,2.880,2.880,2.910,2.860,2.880,0.000,0.000,2.87000,2.88000,107001582,37200978,0.000,0.000,2.910,2.150,2023/04/25,16:08
HUISHENG INTL,惠生国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04400,0.04800,0,0,0.000,0.000,0.079,0.043,2023/04/25,16:08
HAO TIAN INTL,昊天国际建投,0.230,0.250,0.249,0.223,0.249,-0.001,-0.400,0.22300,0.24900,28920,128000,0.000,0.000,0.550,0.205,2023/04/25,16:08
WEI YUAN HLDG,伟源控股,0.125,0.125,0.130,0.120,0.127,0.002,1.600,0.12000,0.12700,7045,55000,0.000,0.000,0.150,0.063,2023/04/25,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.500,0.000,0.000,2.490,-0.010,-0.400,2.41000,2.49000,0,0,0.000,0.000,2.926,1.430,2023/04/25,16:08
LEVER STYLE,利华控股集团,0.750,0.750,0.750,0.710,0.720,-0.030,-4.000,0.72000,0.73000,431720,596000,0.000,0.000,0.870,0.315,2023/04/25,16:08
HUA HONG SEMI,华虹半导体,35.600,35.900,36.000,34.850,35.250,-0.650,-1.811,35.20000,35.25000,605415884,17088745,0.000,0.000,38.800,15.740,2023/04/25,16:08
QUALI-SMART,滉达富控股,0.000,0.074,0.000,0.000,0.073,-0.001,-1.351,0.06500,0.07400,0,0,0.000,0.000,0.380,0.063,2023/04/25,16:08
FUDANZHANGJIANG,复旦张江,3.230,3.240,3.270,3.100,3.170,-0.070,-2.160,3.13000,3.17000,1909685,601008,0.000,0.000,3.580,2.510,2023/04/25,16:08
BRIGHT FUTURE,辉煌明天,0.350,0.340,0.375,0.325,0.360,0.020,5.882,0.32500,0.36000,190520,550000,0.000,0.000,0.437,0.325,2023/04/25,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.23100,0,0,0.000,0.000,0.425,0.160,2023/04/25,16:08
MEITU,美图公司,2.090,2.100,2.090,1.960,2.030,-0.070,-3.333,2.01000,2.03000,111961767,55733000,0.000,0.000,3.330,0.650,2023/04/25,16:08
PW MEDTECH,普华和顺,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.55000,37420,72000,0.000,0.000,0.880,0.475,2023/04/25,16:08
CHINA CINDA,中国信达,0.920,0.920,0.930,0.910,0.910,-0.010,-1.087,0.91000,0.92000,25752116,28060906,0.000,0.000,1.260,0.720,2023/04/25,16:08
NOVA GROUP,诺发集团,0.041,0.041,0.045,0.040,0.043,0.002,4.878,0.04000,0.04300,11000,260000,0.000,0.000,0.160,0.039,2023/04/25,16:08
361 DEGREES,３６１度,4.320,4.380,4.390,4.060,4.210,-0.170,-3.881,4.20000,4.21000,19448590,4642000,0.000,0.000,4.510,3.040,2023/04/25,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.32500,0.36000,0,0,0.000,0.000,0.390,0.250,2023/04/25,16:08


JIANGNAN GP,江南集团,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,1961810,5078000,0.000,0.000,0.395,0.161,2023/04/25,16:08

XTEP INT'L,特步国际,9.090,9.100,9.100,8.740,9.020,-0.080,-0.879,9.02000,9.03000,75167166,8419500,0.000,0.000,14.798,6.790,2023/04/25,16:08
AOWEI HOLDING,奥威控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.61000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/04/25,16:08
CHINA ECOTOUR,中国生态旅游,0.670,0.710,0.680,0.670,0.680,-0.030,-4.225,0.65000,0.71000,30847,46918,0.000,0.000,2.200,0.610,2023/04/25,16:08
C CARBONNEUTRAL,中国碳中和,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.86000,1.99000,0,0,0.000,0.000,3.790,1.000,2023/04/25,16:08
IH RETAIL,国际家居零售,2.880,2.870,2.880,2.860,2.870,0.000,0.000,2.87000,2.88000,774419,270000,0.000,0.000,2.900,2.380,2023/04/25,16:08
CC SECURITIES,中州证券,1.160,1.170,1.170,1.140,1.150,-0.020,-1.709,1.15000,1.16000,723380,627000,0.000,0.000,1.354,0.950,2023/04/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.071,0.070,0.071,0.068,0.068,-0.002,-2.857,0.06800,0.07200,36712,528000,0.000,0.000,0.129,0.036,2023/04/25,16:08
CHINAHONGQIAO,中国宏桥,8.100,8.020,8.200,7.680,7.830,-0.190,-2.369,7.82000,7.83000,157446185,20090641,0.000,0.000,9.550,5.154,2023/04/25,16:08
WENLING MCT,温岭工量刃具,0.000,3.390,0.000,0.000,3.390,0.000,0.000,3.20000,3.40000,0,0,0.000,0.000,4.097,3.150,2023/04/25,16:08
CHI KINGSTONE,中国金石,0.420,0.435,0.420,0.410,0.410,-0.025,-5.747,0.34500,0.43000,8333,20100,0.000,0.000,0.900,0.280,2023/04/25,16:08
CANVEST ENV,粤丰环保,3.750,3.840,3.930,3.750,3.870,0.030,0.781,3.87000,3.88000,5210910,1365000,0.000,0.000,5.300,3.035,2023/04/25,16:08
PACIFICTEXTILES,互太纺织,2.480,2.470,2.510,2.430,2.460,-0.010,-0.405,2.45000,2.46000,2801064,1140000,0.000,0.000,3.342,2.199,2023/04/25,16:08
LET GROUP,LET GROUP,0.185,0.186,0.189,0.174,0.188,0.002,1.075,0.18700,0.18800,7238012,38838000,0.000,0.000,0.305,0.055,2023/04/25,16:08
SHANGHAI FUDAN,上海复旦,24.800,24.700,24.800,23.200,23.750,-0.950,-3.846,23.70000,23.75000,88576281,3739992,0.000,0.000,42.000,21.989,2023/04/25,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.050,0.530,2023/04/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.58000,0.60000,11600,20000,0.000,0.000,0.890,0.490,2023/04/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.048,0.026,2023/04/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.295,0.295,0.300,0.290,0.300,0.005,1.695,0.29000,0.30000,405340,1370000,0.000,0.000,0.570,0.290,2023/04/25,16:08
ELL ENV,强泰环保,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16800,0.18900,0,0,0.000,0.000,0.219,0.141,2023/04/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.250,0.850,2023/04/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.560,0.560,0.560,0.530,0.530,-0.030,-5.357,0.53000,0.55000,72160,132000,0.000,0.000,0.590,0.400,2023/04/25,16:08
ICBC,工商银行,4.220,4.220,4.240,4.190,4.210,-0.010,-0.237,4.20000,4.21000,587583698,139549842,0.000,0.000,4.446,3.360,2023/04/25,16:08
VESON HLDG,锐信控股,0.235,0.245,0.235,0.235,0.235,-0.010,-4.082,0.23500,0.24500,4230,18000,0.000,0.000,0.355,0.220,2023/04/25,16:08
MOODY TECH HLDG,满地科技股份,0.470,0.465,0.470,0.460,0.460,-0.005,-1.075,0.44000,0.46000,877040,1878000,0.000,0.000,0.990,0.221,2023/04/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.67000,0,0,0.000,0.000,0.990,0.000,2023/04/25,16:08
I-CONTROL,超智能控股,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.27500,0.31500,0,0,0.000,0.000,0.444,0.290,2023/04/25,16:08
MACAU E&M,濠江机电,0.216,0.225,0.216,0.216,0.216,-0.009,-4.000,0.21600,0.23100,4320,20000,0.000,0.000,0.364,0.190,2023/04/25,16:08
EDVANCE INTL,安领国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.800,0.600,2023/04/25,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.38000,1.50000,16800,12000,0.000,0.000,1.527,1.151,2023/04/25,16:08
COWELL,高伟电子,15.800,15.800,15.800,14.800,15.160,-0.640,-4.051,15.16000,15.20000,52161692,3467000,0.000,0.000,21.050,6.650,2023/04/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.062,0.064,0.068,0.060,0.065,0.001,1.563,0.06500,0.07100,25480,390000,0.000,0.000,0.250,0.046,2023/04/25,16:08
