名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PROSPER ONE,富一国际控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.350,0.000,2022/01/06,16:08
SANG HING HLDGS,生兴控股,0.126,0.127,0.126,0.120,0.125,-0.002,-1.575,0.12200,0.12500,76855,615000,0.000,0.000,1.160,0.120,2022/01/06,16:08
PANGAEA CONNECT,环联连讯,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.870,0.000,2022/01/06,16:08
NISSIN FOODS,日清食品,6.340,6.240,6.460,6.150,6.190,-0.050,-0.801,6.18000,6.19000,31898880,5060000,0.000,0.000,7.610,4.960,2022/01/06,16:08
HENGTOU SEC,恒投证券,3.030,3.050,3.030,3.030,3.030,-0.020,-0.656,3.03000,3.20000,42420,14000,0.000,0.000,3.730,3.030,2022/01/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,16.560,16.560,16.660,16.020,16.640,0.080,0.483,16.40000,16.64000,2406660,147000,0.000,0.000,35.000,13.920,2022/01/06,16:08
Q TECH,丘钛科技,9.340,9.430,9.650,9.100,9.600,0.170,1.803,9.52000,9.60000,37954500,4060000,0.000,0.000,18.200,9.100,2022/01/06,16:08
YAN TAT GROUP,恩达集团控股,1.330,1.340,1.390,1.270,1.390,0.050,3.731,1.30000,1.42000,37800,28000,0.000,0.000,2.100,1.270,2022/01/06,16:08
SMART GLOBE,竣球控股,0.900,0.910,0.960,0.840,0.950,0.040,4.396,0.91000,0.96000,1285700,1450000,0.000,0.000,1.400,0.840,2022/01/06,16:08
NET-A-GO TECH,网誉科技,1.580,1.580,1.600,1.580,1.600,0.020,1.266,1.50000,1.60000,557280,352000,0.000,0.000,2.750,1.580,2022/01/06,16:08
C CHENG HLDGS,思城控股,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.94000,1.04000,0,0,0.000,0.000,1.520,0.000,2022/01/06,16:08
BEST FOOD HLDG,百福控股,1.150,1.140,1.150,1.110,1.150,0.010,0.877,1.14000,1.16000,88920,78000,0.000,0.000,1.150,1.110,2022/01/06,16:08
CHESHI TECH,车市科技,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.88000,0.89000,2734640,3060000,0.000,0.000,1.830,0.445,2022/01/06,16:08

JIYI HOLDINGS,集一控股,0.990,0.970,0.990,0.870,0.920,-0.050,-5.155,0.92000,0.93000,1012180,1114000,0.000,0.000,1.300,0.870,2022/01/06,16:08
AP RENTALS,亚积邦租赁,0.162,0.157,0.168,0.162,0.168,0.011,7.006,0.16200,0.16800,27636,176000,0.000,0.000,0.199,0.162,2022/01/06,16:08
PURAPHARM,培力农本方,0.940,0.920,0.970,0.820,0.930,0.010,1.087,0.92000,0.93000,7146445,8000500,0.000,0.000,1.340,0.820,2022/01/06,16:08
OKG TECH,欧科云链,0.255,0.260,0.255,0.247,0.255,-0.005,-1.923,0.24900,0.26000,461870,1840000,0.000,0.000,1.140,0.220,2022/01/06,16:08
INCON,现恒建筑,0.270,0.260,0.270,0.255,0.255,-0.005,-1.923,0.25500,0.26000,154500,595000,0.000,0.000,0.380,0.255,2022/01/06,16:08
KDL MEDICAL,康德莱医械,22.000,22.500,22.000,21.000,21.150,-1.350,-6.000,21.15000,21.50000,1143810,53600,0.000,0.000,47.800,19.600,2022/01/06,16:08
FIN STREET PPT,金融街物业,3.500,3.500,3.520,3.410,3.520,0.020,0.571,3.40000,3.52000,258870,74000,0.000,0.000,6.290,3.410,2022/01/06,16:08
CHINA RE,中国再保险,0.760,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.76000,3598065,4743000,0.000,0.000,0.950,0.720,2022/01/06,16:08

LIVZON PHARMA,丽珠医药,29.150,28.650,29.300,28.050,29.250,0.600,2.094,29.15000,29.25000,29527542,1026646,0.000,0.000,42.000,24.600,2022/01/06,16:08
CR MEDICAL,华润医疗,4.500,4.500,4.600,4.420,4.560,0.060,1.333,4.56000,4.57000,18339306,4068500,0.000,0.000,11.660,4.250,2022/01/06,16:08
SUNAC SERVICES,融创服务,6.990,6.970,7.170,6.560,6.720,-0.250,-3.587,6.72000,6.73000,154594009,23002022,0.000,0.000,29.400,6.560,2022/01/06,16:08
NC HEALTHCARE,新世纪医疗,1.100,1.090,1.140,1.070,1.070,-0.020,-1.835,0.00000,1.14000,27310,25000,0.000,0.000,1.990,1.070,2022/01/06,16:08
CEFC FIN INV,华信金融投资,0.242,0.240,0.245,0.236,0.244,0.004,1.667,0.23600,0.24400,1269402,5286000,0.000,0.000,0.355,0.236,2022/01/06,16:08
FRONTAGE,方达控股,3.520,3.520,3.640,3.440,3.530,0.010,0.284,3.53000,3.58000,11941260,3412000,0.000,0.000,9.180,3.440,2022/01/06,16:08
BII TRANS TECH,京投交通科技,0.445,0.440,0.445,0.420,0.435,-0.005,-1.136,0.43000,0.44000,1075600,2504000,0.000,0.000,0.780,0.420,2022/01/06,16:08
PLOVER BAY TECH,珩湾科技,3.820,3.820,3.950,3.690,3.950,0.130,3.403,3.87000,3.97000,3980000,1048000,0.000,0.000,4.680,0.910,2022/01/06,16:08
GENCH EDU,建桥教育,4.750,4.750,4.750,4.700,4.700,-0.050,-1.053,4.65000,4.70000,1696900,359500,0.000,0.000,6.700,4.700,2022/01/06,16:08
RICI HEALTH,瑞慈医疗,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.08000,1.19000,0,0,0.000,0.000,1.770,0.000,2022/01/06,16:08
TENGY ENV,天洁环境,0.860,0.880,0.880,0.800,0.880,0.000,0.000,0.85000,0.93000,37184,42600,0.000,0.000,1.310,0.800,2022/01/06,16:08
RS MACALLINE,红星美凯龙,3.880,3.880,3.970,3.880,3.960,0.080,2.062,3.92000,3.96000,1637612,418016,0.000,0.000,6.200,3.700,2022/01/06,16:08
GOAL RISE,健升物流中国,0.325,0.335,0.340,0.320,0.325,-0.010,-2.985,0.32500,0.33000,3413900,10360000,0.000,0.000,0.500,0.320,2022/01/06,16:08
3SBIO,三生制药,6.360,6.400,6.420,6.230,6.350,-0.050,-0.781,6.34000,6.35000,75620504,12031637,0.000,0.000,12.300,6.160,2022/01/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.178,0.000,0.000,0.177,-0.001,-0.562,0.16000,0.17700,0,0,0.000,0.000,0.350,0.000,2022/01/06,16:08
ZHUANGYUAN PA,庄园牧场,9.500,9.260,9.500,9.280,9.440,0.180,1.944,9.12000,9.45000,992785,106000,0.000,0.000,10.940,9.280,2022/01/06,16:08
YUK WING GP,煜荣集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15100,0.18000,0,0,0.000,0.000,0.280,0.000,2022/01/06,16:08
ZHONG AO HOME,中奥到家,0.590,0.620,0.610,0.570,0.590,-0.030,-4.839,0.58000,0.59000,189780,324000,0.000,0.000,1.020,0.570,2022/01/06,16:08
SYNERGY GROUP,汇能集团,0.800,0.800,0.800,0.760,0.790,-0.010,-1.250,0.77000,0.79000,4599860,5938000,0.000,0.000,0.830,0.760,2022/01/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.640,0.000,0.000,0.650,0.010,1.563,0.65000,0.69000,0,0,0.000,0.000,0.750,0.000,2022/01/06,16:08
TAIZHOU WATER,台州水务,3.360,3.360,3.360,3.360,3.360,0.000,0.000,2.56000,3.39000,67200,20000,0.000,0.000,3.880,3.360,2022/01/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.74000,1.89000,0,0,0.000,0.000,2.040,0.000,2022/01/06,16:08
DESIGN CAPITAL,设计都会,0.134,0.134,0.134,0.134,0.134,0.000,0.000,0.12800,0.13400,1340,10000,0.000,0.000,0.215,0.134,2022/01/06,16:08
THELLOY DEV,德莱建业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.20000,0,0,0.000,0.000,0.420,0.000,2022/01/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.350,0.000,2022/01/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,29.800,30.400,29.950,28.500,29.950,-0.450,-1.480,29.90000,29.95000,289949895,9882504,0.000,0.000,43.400,9.660,2022/01/06,16:08
EVER HARVEST GP,永丰集团控股,0.183,0.192,0.189,0.175,0.179,-0.013,-6.771,0.17700,0.17900,267920,1496000,0.000,0.000,0.510,0.071,2022/01/06,16:08
GRCB,广州农商银行,3.020,3.050,3.020,3.000,3.000,-0.050,-1.639,2.90000,3.02000,199260,66000,0.000,0.000,3.600,3.000,2022/01/06,16:08
BHCC HOLDING,BHCC HOLDING,0.164,0.179,0.176,0.164,0.176,-0.003,-1.676,0.16200,0.17600,1700,10000,0.000,0.000,0.425,0.164,2022/01/06,16:08
MAIKE TUBE,迈科管业,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.27000,1.35000,10800,8000,0.000,0.000,1.860,1.350,2022/01/06,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.061,0.061,0.055,0.057,-0.004,-6.557,0.05600,0.05900,185038,3298000,0.000,0.000,0.149,0.055,2022/01/06,16:08
CHINNEY KW,建业建荣,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19400,0.21400,11000,55000,0.000,0.000,0.235,0.200,2022/01/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.550,0.485,0.680,0.550,0.650,0.165,34.021,0.52000,0.65000,73600,116000,0.000,0.000,1.020,0.550,2022/01/06,16:08
HEC PHARM,东阳光药,5.800,5.970,5.950,5.800,5.940,-0.030,-0.503,5.91000,5.94000,9313832,1586000,0.000,0.000,10.600,3.350,2022/01/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.445,0.000,2022/01/06,16:08
STAR GROUP CO,星星集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.500,0.000,2022/01/06,16:08
PAN ASIA DATA H,联洋智能控股,1.960,1.930,1.960,1.920,1.920,-0.010,-0.518,1.92000,1.97000,249840,128000,0.000,0.000,2.990,1.920,2022/01/06,16:08
IA FIN LEASING,友联租赁,2.540,2.560,2.550,2.470,2.470,-0.090,-3.516,2.47000,2.49000,2289720,915000,0.000,0.000,3.020,0.680,2022/01/06,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.370,0.400,2022/01/06,16:08
CA CULTURAL,华夏文化科技,0.440,0.440,0.445,0.415,0.440,0.000,0.000,0.43500,0.44000,4946475,11557000,0.000,0.000,3.430,0.415,2022/01/06,16:08
SUNDART HLDGS,承达集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,2.350,0.000,2022/01/06,16:08
MINSHENG EDU,民生教育,0.970,0.910,0.970,0.910,0.930,0.020,2.198,0.89000,0.90000,31340,34000,0.000,0.000,1.850,0.830,2022/01/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.010,0.000,0.000,4.010,0.000,0.000,0.00000,4.01000,0,0,0.000,0.000,4.200,0.000,2022/01/06,16:08
XIN POINT HOLD,信邦控股,2.820,2.790,2.820,2.700,2.700,-0.090,-3.226,2.70000,2.79000,790300,281000,0.000,0.000,6.380,2.430,2022/01/06,16:08
CHINA ART FIN,中国艺术金融,0.245,0.240,0.250,0.240,0.250,0.010,4.167,0.24900,0.25000,170320,692000,0.000,0.000,0.500,0.240,2022/01/06,16:08

MORRIS HOME,慕容家居,0.131,0.137,0.131,0.112,0.127,-0.010,-7.299,0.11400,0.12800,93846,806000,0.000,0.000,0.350,0.112,2022/01/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.860,2.810,3.020,2.720,3.020,0.210,7.473,3.01000,3.02000,2719350,945000,0.000,0.000,3.200,2.720,2022/01/06,16:08
HUIXIN CREDIT,汇鑫小贷,1.030,1.150,1.130,1.030,1.130,-0.020,-1.739,1.13000,1.20000,151120,140000,0.000,0.000,1.200,1.030,2022/01/06,16:08
BANK OF TIANJIN,天津银行,2.090,2.100,2.110,2.040,2.080,-0.020,-0.952,2.06000,2.10000,283920,137500,0.000,0.000,3.660,2.040,2022/01/06,16:08
YIHAI INTL,颐海国际,34.800,34.900,34.800,32.100,34.200,-0.700,-2.006,34.15000,34.20000,113519030,3401605,0.000,0.000,148.600,32.100,2022/01/06,16:08
DA SEN HLDGS,大森控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11500,0.12000,600,5000,0.000,0.000,0.203,0.120,2022/01/06,16:08
PROGRESSIVE P,进升集团控股,0.131,0.133,0.131,0.131,0.129,-0.004,-3.008,0.12100,0.12900,1925,15000,0.000,0.000,0.240,0.131,2022/01/06,16:08
CR CONSTRUCTION,华营建筑,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,99800,190000,0.000,0.000,0.660,0.520,2022/01/06,16:08
QINQIN FOODS,亲亲食品,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.05000,2.20000,577500,275000,0.000,0.000,2.500,0.000,2022/01/06,16:08
YADEA,雅迪控股,14.020,14.000,14.100,13.200,13.620,-0.380,-2.714,13.60000,13.62000,82457274,6082375,0.000,0.000,24.000,11.560,2022/01/06,16:08
LEON INSPECTION,力鸿检验,1.800,1.820,1.800,1.710,1.710,-0.110,-6.044,1.71000,1.75000,46140,26000,0.000,0.000,2.490,1.710,2022/01/06,16:08
SHINEROAD INTL,欣融国际,0.890,0.900,0.900,0.870,0.890,-0.010,-1.111,0.88000,0.89000,533520,604000,0.000,0.000,0.900,0.870,2022/01/06,16:08
CHANJET,畅捷通,8.910,8.910,8.980,8.820,8.820,-0.090,-1.010,8.82000,9.00000,728500,82200,0.000,0.000,36.200,8.820,2022/01/06,16:08
CNLP,中国物流资产,4.350,4.350,4.350,4.300,4.350,0.000,0.000,4.33000,4.35000,17027965,3935000,0.000,0.000,4.980,4.300,2022/01/06,16:08
SHUN WO GROUP,汛和集团,0.028,0.028,0.028,0.024,0.024,-0.004,-14.286,0.02500,0.02600,100500,3900000,0.000,0.000,0.132,0.024,2022/01/06,16:08
ANCHORSTONE,基石控股,0.600,0.590,0.610,0.550,0.580,-0.010,-1.695,0.55000,0.58000,421000,730000,0.000,0.000,2.870,0.170,2022/01/06,16:08
CHEN LIN EDU,辰林教育,2.300,2.240,2.390,2.200,2.220,-0.020,-0.893,2.22000,2.23000,4097140,1802000,0.000,0.000,3.440,2.030,2022/01/06,16:08
YICHEN IND,翼辰实业,4.850,4.890,4.850,4.660,4.740,-0.150,-3.067,4.65000,4.74000,422660,89000,0.000,0.000,5.450,3.610,2022/01/06,16:08
NATURE ENERGY T,纳泉能源科技,1.960,1.960,1.990,1.960,1.980,0.020,1.020,1.92000,1.98000,47250,24000,0.000,0.000,2.500,1.960,2022/01/06,16:08
21CENTURY EDU,２１世纪教育,0.500,0.470,0.500,0.450,0.475,0.005,1.064,0.43000,0.47500,1038180,2229000,0.000,0.000,0.820,0.280,2022/01/06,16:08
UCD,城建设计,2.030,2.040,2.050,2.000,2.030,-0.010,-0.490,2.02000,2.03000,2859580,1419000,0.000,0.000,2.610,1.800,2022/01/06,16:08
TIAN LUN GAS,天伦燃气,8.290,8.290,8.290,8.150,8.250,-0.040,-0.483,8.18000,8.26000,17111444,2085400,0.000,0.000,8.850,6.470,2022/01/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.790,0.780,0.820,0.780,0.820,0.040,5.128,0.78000,0.82000,62060,78000,0.000,0.000,1.260,0.780,2022/01/06,16:08
CDB LEASING,国银租赁,1.100,1.100,1.120,1.100,1.120,0.020,1.818,1.11000,1.12000,134880,122000,0.000,0.000,1.290,1.020,2022/01/06,16:08
VPOWER GROUP,伟能集团,1.310,1.300,1.310,1.260,1.270,-0.030,-2.308,1.27000,1.28000,3325820,2600000,0.000,0.000,2.950,1.140,2022/01/06,16:08
CHONG KIN GP,创建集团控股,0.780,0.860,0.880,0.780,0.880,0.020,2.326,0.79000,0.89000,120460,146000,0.000,0.000,9.450,0.780,2022/01/06,16:08
COFCO JOYCOME,中粮家佳康,3.560,3.560,3.560,3.370,3.550,-0.010,-0.281,3.54000,3.55000,209754388,60501000,0.000,0.000,6.380,2.110,2022/01/06,16:08
HUOBI TECH,火币科技（五百）,7.380,7.430,7.650,7.300,7.530,0.100,1.346,7.52000,7.53000,4055045,546000,0.000,0.000,29.550,6.700,2022/01/06,16:08
VINCENT MED,永胜医疗,0.990,0.990,1.020,0.980,1.000,0.010,1.010,0.99000,1.00000,836640,838000,0.000,0.000,2.690,0.840,2022/01/06,16:08
SYNERTONE,协同通信,0.203,0.203,0.212,0.198,0.209,0.006,2.956,0.20600,0.20900,935367,4545920,0.000,0.000,0.800,0.198,2022/01/06,16:08
AB BUILDERS,奥邦建筑,0.255,0.270,0.265,0.250,0.265,-0.005,-1.852,0.24400,0.26500,15200,60000,0.000,0.000,0.330,0.250,2022/01/06,16:08
STARRISE MEDIA,星宏传媒,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.17000,0,0,0.000,0.000,0.218,0.000,2022/01/06,16:08
NANFANG COMM,南方通信,0.146,0.145,0.147,0.140,0.142,-0.003,-2.069,0.14100,0.14200,2573708,17756000,0.000,0.000,0.810,0.124,2022/01/06,16:08
MCC,中国中冶,2.010,2.020,2.110,2.010,2.090,0.070,3.465,2.09000,2.10000,43696410,21092000,0.000,0.000,3.420,1.460,2022/01/06,16:08
CINESE INTL,富盈环球集团,0.183,0.186,0.186,0.177,0.185,-0.001,-0.538,0.16100,0.18500,795720,4420000,0.000,0.000,0.370,0.177,2022/01/06,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.160,0.000,2022/01/06,16:08
REDCO GROUP,力高集团,2.690,2.710,2.730,2.630,2.720,0.010,0.369,2.70000,2.72000,14640310,5464000,0.000,0.000,3.160,1.760,2022/01/06,16:08
HILONG,海隆控股,0.315,0.305,0.315,0.300,0.310,0.005,1.639,0.29500,0.31000,352805,1172000,0.000,0.000,0.445,0.300,2022/01/06,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.80000,1.90000,0,0,0.000,0.000,1.900,0.000,2022/01/06,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.425,0.410,0.410,0.415,-0.010,-2.353,0.41500,0.42500,19680,48000,0.000,0.000,0.495,0.410,2022/01/06,16:08
YUZHOU GROUP,禹洲集团,0.710,0.650,0.740,0.650,0.670,0.020,3.077,0.66000,0.67000,13969224,20735139,0.000,0.000,3.200,0.610,2022/01/06,16:08
CHAMP ALLI INTL,冠均国际控股,0.415,0.425,0.445,0.410,0.445,0.020,4.706,0.40500,0.44500,319920,732000,0.000,0.000,4.720,0.410,2022/01/06,16:08
KIN SHING HLDGS,建成控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.10000,64800,648000,0.000,0.000,0.208,0.100,2022/01/06,16:08
REF HOLDINGS,REF HOLDINGS,0.720,0.720,0.720,0.690,0.710,-0.010,-1.389,0.71000,0.72000,45400,65000,0.000,0.000,0.990,0.690,2022/01/06,16:08
MSCTECH,民商创科,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.62000,0.68000,66000,100000,0.000,0.000,0.950,0.660,2022/01/06,16:08
SHEUNG YUE GP,上谕集团,0.154,0.171,0.155,0.154,0.155,-0.016,-9.357,0.15500,0.00000,6477,42000,0.000,0.000,0.270,0.154,2022/01/06,16:08
DZUG,大众公用,1.710,1.710,1.720,1.700,1.720,0.010,0.585,1.71000,1.72000,575220,336000,0.000,0.000,2.280,1.700,2022/01/06,16:08
CMRU,中国金属利用,0.196,0.196,0.196,0.180,0.190,-0.006,-3.061,0.18200,0.18300,68188,372000,0.000,0.000,0.445,0.160,2022/01/06,16:08
SH GROUP HLDG,顺兴集团控股,0.530,0.540,0.530,0.510,0.520,-0.020,-3.704,0.51000,0.54000,97160,186000,0.000,0.000,0.640,0.510,2022/01/06,16:08
KAISA GROUP,佳兆业集团,0.810,0.810,0.810,0.780,0.810,0.000,0.000,0.80000,0.81000,5956184,7480200,0.000,0.000,4.440,0.780,2022/01/06,16:08
AKM INDUSTRIAL,安捷利实业,1.330,1.320,1.370,1.290,1.350,0.030,2.273,1.33000,1.35000,4158300,3150000,0.000,0.000,1.820,1.290,2022/01/06,16:08
RUICHENG CHINA,瑞诚中国传媒,0.415,0.375,0.420,0.415,0.420,0.045,12.000,0.37000,0.42000,116580,280000,0.000,0.000,0.890,0.415,2022/01/06,16:08
MODERN CHI MED,现代中药集团,0.920,0.890,0.950,0.860,0.930,0.040,4.494,0.91000,0.93000,4192460,4573000,0.000,0.000,1.400,0.860,2022/01/06,16:08
HAINA INTEL,海纳智能,0.830,0.830,0.830,0.780,0.830,0.000,0.000,0.82000,0.83000,4371480,5476000,0.000,0.000,1.370,0.550,2022/01/06,16:08
GRANDSHORES,雄岸科技,0.182,0.181,0.182,0.181,0.182,0.001,0.552,0.18200,0.19100,105095,580000,0.000,0.000,0.980,0.178,2022/01/06,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2022/01/06,16:08
TSUGAMI CHINA,津上机床中国,9.700,9.750,10.000,9.700,9.990,0.240,2.462,9.72000,9.99000,39410,4000,0.000,0.000,12.200,9.700,2022/01/06,16:08
FUSEN PHARM,福森药业,1.240,1.230,1.340,1.100,1.230,0.000,0.000,1.23000,1.26000,6968140,5765000,0.000,0.000,5.520,0.970,2022/01/06,16:08
MOS HOUSE,MOS HOUSE,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.560,0.000,2022/01/06,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,1.710,0.000,2022/01/06,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.71000,0.00000,0,0,0.000,0.000,4.780,0.000,2022/01/06,16:08
SG GROUP HLDGS,桦欣控股,5.650,5.980,5.650,5.270,5.270,-0.710,-11.873,4.10000,5.27000,16110,3000,0.000,0.000,6.790,5.270,2022/01/06,16:08
PSBC,邮储银行,5.800,5.810,5.800,5.710,5.770,-0.040,-0.688,5.76000,5.77000,189727104,32973909,0.000,0.000,6.370,4.350,2022/01/06,16:08
ZHAOBANGJI PPT,兆邦基地产,0.440,0.435,0.440,0.420,0.425,-0.010,-2.299,0.41500,0.44000,1965600,4528000,0.000,0.000,1.120,0.395,2022/01/06,16:08
WISDOM SPORTS,智美体育,0.136,0.140,0.149,0.136,0.136,-0.004,-2.857,0.13600,0.14700,7238,52000,0.000,0.000,0.430,0.136,2022/01/06,16:08
YEE HOP HLDGS,义合控股,1.120,1.170,1.170,1.120,1.140,-0.030,-2.564,1.10000,1.15000,642600,572000,0.000,0.000,3.420,1.120,2022/01/06,16:08
S HARBOURHOLD,汉港控股,0.143,0.150,0.150,0.140,0.149,-0.001,-0.667,0.14900,0.15000,207840,1408000,0.000,0.000,0.160,0.140,2022/01/06,16:08
PENTAMASTER,槟杰科达（二千）,1.280,1.290,1.280,1.200,1.270,-0.020,-1.550,1.25000,1.27000,681725,546500,0.000,0.000,2.100,0.940,2022/01/06,16:08
TONG REN TANG,同仁堂科技,8.400,8.380,8.730,8.080,8.490,0.110,1.313,8.47000,8.49000,45774157,5453000,0.000,0.000,9.280,4.720,2022/01/06,16:08
MILESTONE BUILD,进阶发展,0.280,0.300,0.300,0.280,0.300,0.000,0.000,0.28500,0.33500,14350,50000,0.000,0.000,0.440,0.280,2022/01/06,16:08
CHINASOUTHCITY,华南城,0.710,0.700,0.720,0.650,0.670,-0.030,-4.286,0.66000,0.67000,35301042,52145600,0.000,0.000,1.150,0.470,2022/01/06,16:08
GIC GROUP,环球信贷集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.840,0.000,2022/01/06,16:08
TIANBAO ENERGY,天保能源,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.84000,0,0,0.000,0.000,1.780,0.000,2022/01/06,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.020,4.170,4.220,3.900,4.010,-0.160,-3.837,3.99000,4.02000,27283700,6744000,0.000,0.000,4.610,2.440,2022/01/06,16:08
HUAZHANG TECH,华章科技,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.67000,0.00000,40080,60000,0.000,0.000,1.950,0.650,2022/01/06,16:08
ASIAINFO TECH,亚信科技,12.720,12.720,12.900,12.620,12.820,0.100,0.786,12.68000,12.82000,3634696,285600,0.000,0.000,13.900,10.200,2022/01/06,16:08
SHENGHAI GROUP,中国升海集团,0.000,1.240,0.000,0.000,1.200,-0.040,-3.226,1.02000,1.20000,0,0,0.000,0.000,4.580,0.000,2022/01/06,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
RISECOMM GP,瑞斯康集团,0.182,0.185,0.183,0.180,0.180,-0.005,-2.703,0.17600,0.18000,36207,200000,0.000,0.000,0.310,0.180,2022/01/06,16:08
MACAU LEGEND,澳门励骏,0.650,0.630,0.650,0.620,0.640,0.010,1.587,0.64000,0.65000,263820,417000,0.000,0.000,1.440,0.540,2022/01/06,16:08
CONSUN PHARMA,康臣药业,4.470,4.520,4.610,4.420,4.530,0.010,0.221,4.52000,4.62000,3362868,741200,0.000,0.000,6.100,3.000,2022/01/06,16:08
HP LIVING TECH,杭品生活科技,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.500,0.000,2022/01/06,16:08
HOPE LIFE INT,旷逸国际,0.230,0.235,0.235,0.180,0.204,-0.031,-13.191,0.19800,0.20400,377448,1888000,0.000,0.000,0.340,0.180,2022/01/06,16:08
BOER POWER,博耳电力,0.400,0.420,0.420,0.395,0.395,-0.025,-5.952,0.39000,0.40000,104790,262000,0.000,0.000,0.800,0.395,2022/01/06,16:08
SUNEVISION,新意网集团,7.070,7.030,7.340,7.070,7.310,0.280,3.983,7.30000,7.32000,6960610,964000,0.000,0.000,8.730,6.460,2022/01/06,16:08
HUAXIHOLDINGS,华禧控股,2.120,2.100,2.120,2.000,2.030,-0.070,-3.333,2.01000,2.05000,1020680,496000,0.000,0.000,3.020,1.840,2022/01/06,16:08
LAP KEI ENGRG,立基工程控股,0.061,0.060,0.061,0.060,0.061,0.001,1.667,0.06100,0.06300,448860,7360000,0.000,0.000,0.133,0.060,2022/01/06,16:08
JS GLOBAL LIFE,ＪＳ环球生活,12.760,12.760,13.020,12.460,13.000,0.240,1.881,13.00000,13.02000,68260079,5326000,0.000,0.000,26.500,11.820,2022/01/06,16:08
TOWNRAY HLDGS,登辉控股,1.980,2.040,1.980,1.980,1.980,-0.060,-2.941,1.98000,2.00000,11880,6000,0.000,0.000,2.810,1.980,2022/01/06,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
