名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MOBILE INTERNET,移动互联（中国）,0.068,0.062,0.068,0.068,0.059,-0.003,-4.839,0.05700,0.05900,340,5000,0.000,0.000,0.090,0.042,2021/08/12,16:08
DEYUN HOLDING,DEYUN HOLDING,1.060,1.060,1.130,1.030,1.050,-0.010,-0.943,1.04000,1.05000,2964500,2770000,0.000,0.000,1.180,0.345,2021/08/12,16:08
INFINITY L&T,INFINITY L&T,1.260,1.240,1.260,1.230,1.250,0.010,0.806,1.21000,1.25000,1293000,1050000,0.000,0.000,1.500,0.285,2021/08/12,16:08
FULUM GP HLDG,富临集团控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.275,0.161,2021/08/12,16:08
HUNGFOOKTONG,鸿福堂,0.485,0.495,0.495,0.445,0.495,0.000,0.000,0.49500,0.50000,1223447,2642015,0.000,0.000,0.620,0.400,2021/08/12,16:08
SFK,新福港,0.000,1.060,0.000,0.000,1.030,-0.030,-2.830,0.89000,1.03000,0,0,0.000,0.000,1.179,0.520,2021/08/12,16:08
FU SHOU YUAN,福寿园,7.530,7.530,7.600,7.450,7.600,0.070,0.930,7.56000,7.60000,24231580,3207000,0.000,0.000,8.675,6.330,2021/08/12,16:08
LEADER EDU,立德教育,0.540,0.570,0.550,0.510,0.510,-0.060,-10.526,0.51000,0.54000,311790,594000,0.000,0.000,1.660,0.500,2021/08/12,16:08
CENTURY SAGE,世纪睿科,0.840,0.820,0.900,0.800,0.890,0.070,8.537,0.88000,0.89000,2155957,2519279,0.000,0.000,0.970,0.054,2021/08/12,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.63000,0.65000,0,0,0.000,0.000,0.690,0.445,2021/08/12,16:08
DENOX ENV,迪诺斯环保,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22200,0.24900,0,0,0.000,0.000,0.450,0.135,2021/08/12,16:08
FOURACE IND GP,科利实业控股,0.295,0.287,0.295,0.270,0.280,-0.007,-2.439,0.27500,0.28000,1040250,3745000,0.000,0.000,1.450,0.180,2021/08/12,16:08
GUOLIAN SEC,国联证券,3.610,3.620,3.660,3.590,3.630,0.010,0.276,3.62000,3.63000,3290685,909500,0.000,0.000,6.241,3.116,2021/08/12,16:08
ZHOU HEI YA,周黑鸭,6.600,6.620,6.600,6.230,6.280,-0.340,-5.136,6.25000,6.28000,57486175,9096500,0.000,0.000,11.860,6.060,2021/08/12,16:08
JUJIANG CONS,巨匠建设,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.80000,0.90000,0,0,0.000,0.000,0.990,0.610,2021/08/12,16:08
ICO GROUP,扬科集团,0.630,0.600,0.660,0.610,0.650,0.050,8.333,0.64000,0.65000,1294040,2052000,0.000,0.000,0.750,0.226,2021/08/12,16:08
LUZHENG FUTURES,鲁证期货,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.57000,0.58000,18380,32000,0.000,0.000,0.770,0.490,2021/08/12,16:08

C-LINK SQ,C-LINK SQ,3.110,3.080,3.110,3.050,3.060,-0.020,-0.649,3.06000,3.13000,209440,68000,0.000,0.000,5.320,0.910,2021/08/12,16:08
AFFLUENTPARTNER,钱唐控股,0.133,0.130,0.135,0.133,0.135,0.005,3.846,0.12600,0.13800,13864,104000,0.000,0.000,0.350,0.116,2021/08/12,16:08
KINGKEY FIN INT,京基金融国际,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,8081700,11280000,0.000,0.000,0.840,0.210,2021/08/12,16:08
GET NICE FIN,结好金融,0.850,0.870,0.860,0.850,0.860,-0.010,-1.149,0.86000,0.88000,15730,18500,0.000,0.000,1.200,0.580,2021/08/12,16:08
PROSPER ONE,富一国际控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.08300,0.13100,0,0,0.000,0.000,0.350,0.070,2021/08/12,16:08
SANG HING HLDGS,生兴控股,0.168,0.168,0.168,0.167,0.168,0.000,0.000,0.16600,0.16800,119955,715000,0.000,0.000,1.160,0.150,2021/08/12,16:08
PANGAEA CONNECT,环联连讯,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,207360,404000,0.000,0.000,0.870,0.490,2021/08/12,16:08
NISSIN FOODS,日清食品,5.460,5.460,5.500,5.410,5.450,-0.010,-0.183,5.45000,5.49000,4416475,812000,0.000,0.000,9.636,5.280,2021/08/12,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.60000,3.00000,0,0,0.000,0.000,3.250,2.020,2021/08/12,16:08
OCUMENSION-B,欧康维视生物－Ｂ,22.500,22.650,23.000,22.500,22.800,0.150,0.662,22.75000,22.80000,6283950,275500,0.000,0.000,35.000,17.000,2021/08/12,16:08
Q TECH,丘钛科技,13.720,13.720,13.720,13.080,13.240,-0.480,-3.499,13.22000,13.24000,95348940,7204000,0.000,0.000,18.191,8.046,2021/08/12,16:08
YAN TAT GROUP,恩达集团控股,1.430,1.490,1.430,1.400,1.420,-0.070,-4.698,1.42000,1.49000,71180,50000,0.000,0.000,2.099,1.339,2021/08/12,16:08
SMART GLOBE,竣球控股,0.315,0.310,0.315,0.305,0.310,0.000,0.000,0.30500,0.34000,318600,1030000,0.000,0.000,0.400,0.183,2021/08/12,16:08
U BANQUET GP,誉宴集团,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.35000,1.50000,0,0,0.000,0.000,2.750,0.920,2021/08/12,16:08
C CHENG HLDGS,思城控股,1.160,1.120,1.160,1.160,1.120,0.000,0.000,1.09000,1.12000,23200,20000,0.000,0.000,1.520,0.680,2021/08/12,16:08
BEST FOOD HLDG,百福控股,0.820,0.840,0.820,0.820,0.810,-0.030,-3.571,0.75000,0.81000,82000,100000,0.000,0.000,0.860,0.405,2021/08/12,16:08
CHESHI,CHESHI,0.900,0.920,0.920,0.900,0.900,-0.020,-2.174,0.89000,0.90000,111600,124000,0.000,0.000,1.830,0.750,2021/08/12,16:08

JIYI HOLDINGS,集一控股,0.680,0.650,0.680,0.590,0.640,-0.010,-1.538,0.64000,0.65000,1423020,2226000,0.000,0.000,0.890,0.560,2021/08/12,16:08
AP RENTALS,亚积邦租赁,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.14300,0,0,0.000,0.000,0.229,0.116,2021/08/12,16:08
PURAPHARM,培力控股,0.800,0.810,0.810,0.790,0.800,-0.010,-1.235,0.80000,0.81000,360205,450500,0.000,0.000,1.120,0.580,2021/08/12,16:08
OKG TECH,欧科云链,0.350,0.340,0.350,0.330,0.340,0.000,0.000,0.34000,0.34500,571750,1680000,0.000,0.000,1.140,0.112,2021/08/12,16:08
INCON,现恒建筑,0.210,0.211,0.210,0.210,0.210,-0.001,-0.474,0.21000,0.22500,2100,10000,0.000,0.000,0.295,0.100,2021/08/12,16:08
KDL MEDICAL,康德莱医械,33.000,32.950,33.000,31.450,31.550,-1.400,-4.249,31.50000,31.75000,958750,30200,0.000,0.000,64.679,26.410,2021/08/12,16:08
FIN STREET PPT,金融街物业,4.250,4.070,4.250,4.010,4.050,-0.020,-0.491,4.05000,4.26000,178300,44000,0.000,0.000,13.914,3.800,2021/08/12,16:08
CHINA RE,中国再保险,0.770,0.760,0.770,0.750,0.760,0.000,0.000,0.76000,0.77000,12453910,16359000,0.000,0.000,0.950,0.710,2021/08/12,16:08

LIVZON PHARMA,丽珠医药,29.750,29.200,29.800,28.750,28.950,-0.250,-0.856,28.85000,29.05000,18839519,647804,0.000,0.000,41.377,26.402,2021/08/12,16:08
CR MEDICAL,华润医疗,7.290,7.290,7.320,6.990,7.040,-0.250,-3.429,7.04000,7.05000,41203180,5817000,0.000,0.000,11.660,4.406,2021/08/12,16:08
SUNAC SERVICES,融创服务,22.200,22.200,22.850,21.850,22.200,0.000,0.000,22.15000,22.20000,110279609,4967168,0.000,0.000,29.400,11.452,2021/08/12,16:08
NC HEALTHCARE,新世纪医疗,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.06000,1.23000,1230,1000,0.000,0.000,2.200,0.850,2021/08/12,16:08
CEFC FIN INV,华信金融投资,0.185,0.188,0.189,0.185,0.190,0.002,1.064,0.19000,0.19400,38376,204000,0.000,0.000,0.355,0.080,2021/08/12,16:08
FRONTAGE,方达控股,5.870,5.980,6.060,5.670,5.700,-0.280,-4.682,5.69000,5.73000,91257002,15698000,0.000,0.000,9.180,3.320,2021/08/12,16:08
BII TRANS TECH,京投交通科技,0.465,0.460,0.470,0.455,0.460,0.000,0.000,0.46000,0.46500,530140,1148000,0.000,0.000,0.780,0.355,2021/08/12,16:08
PLOVER BAY TECH,珩湾科技,2.370,2.420,2.400,2.280,2.330,-0.090,-3.719,2.31000,2.33000,10944720,4734000,0.000,0.000,2.819,0.685,2021/08/12,16:08
GENCH EDU,建桥教育,5.560,5.600,5.560,5.550,5.550,-0.050,-0.893,5.50000,5.56000,166730,30000,0.000,0.000,6.890,4.900,2021/08/12,16:08
RICI HEALTH,瑞慈医疗,1.270,1.260,1.270,1.240,1.270,0.010,0.794,1.26000,1.27000,113870,91000,0.000,0.000,1.770,0.700,2021/08/12,16:08
TENGY ENV,天洁环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.440,0.900,2021/08/12,16:08
RS MACALLINE,红星美凯龙,4.800,4.870,4.830,4.710,4.750,-0.120,-2.464,4.75000,4.76000,4297878,905600,0.000,0.000,6.200,4.310,2021/08/12,16:08
GOAL RISE,健升物流中国,0.249,0.250,0.260,0.245,0.260,0.010,4.000,0.24500,0.26000,1418340,5650000,0.000,0.000,0.290,0.095,2021/08/12,16:08
3SBIO,三生制药,7.270,7.270,7.280,6.980,7.060,-0.210,-2.889,7.05000,7.06000,89623191,12571905,0.000,0.000,12.300,6.160,2021/08/12,16:08
CHINA PARTYTIME,中国派对文化,0.162,0.186,0.200,0.161,0.200,0.014,7.527,0.17600,0.21000,236667,1467000,0.000,0.000,0.320,0.093,2021/08/12,16:08
ZHUANGYUAN PA,庄园牧场,6.500,6.150,6.500,6.270,6.300,0.150,2.439,6.33000,6.39000,545780,85000,0.000,0.000,8.028,3.849,2021/08/12,16:08
YUK WING GP,煜荣集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17700,0.20000,0,0,0.000,0.000,0.350,0.182,2021/08/12,16:08
ZHONG AO HOME,中奥到家,0.680,0.680,0.690,0.660,0.690,0.010,1.471,0.67000,0.69000,434900,648000,0.000,0.000,1.699,0.620,2021/08/12,16:08
SYNERGY GROUP,汇能集团,0.420,0.440,0.420,0.400,0.410,-0.030,-6.818,0.41000,0.42000,366860,891000,0.000,0.000,0.680,0.091,2021/08/12,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.600,0.000,0.000,0.590,-0.010,-1.667,0.54000,0.59000,0,0,0.000,0.000,0.690,0.405,2021/08/12,16:08
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.88000,3.05000,0,0,0.000,0.000,3.892,2.764,2021/08/12,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.81000,1.93000,0,0,0.000,0.000,2.010,1.089,2021/08/12,16:08
DESIGN CAPITAL,设计都会,0.143,0.143,0.152,0.143,0.152,0.009,6.294,0.14900,0.15200,15820,110000,0.000,0.000,0.215,0.079,2021/08/12,16:08
THELLOY DEV,德莱建业,0.000,0.240,0.000,0.000,0.235,-0.005,-2.083,0.18500,0.23500,0,0,0.000,0.000,0.420,0.160,2021/08/12,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.350,0.170,2021/08/12,16:08
GENSCRIPT BIO,金斯瑞生物科技,35.400,35.500,35.400,32.000,33.750,-1.750,-4.930,33.75000,33.80000,571721267,16891083,0.000,0.000,43.400,9.660,2021/08/12,16:08
EVER HARVEST GP,永丰集团控股,0.280,0.280,0.290,0.275,0.280,0.000,0.000,0.28000,0.28500,1882680,6688000,0.000,0.000,0.510,0.060,2021/08/12,16:08
GRCB,广州农商银行,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.89000,3.15000,0,0,0.000,0.000,4.230,2.640,2021/08/12,16:08
BHCC HOLDING,BHCC HOLDING,0.200,0.219,0.240,0.199,0.240,0.021,9.589,0.22000,0.24000,50505,250000,0.000,0.000,0.425,0.102,2021/08/12,16:08
MAIKE TUBE,迈科管业,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.51000,1.56000,0,0,0.000,0.000,1.858,1.079,2021/08/12,16:08
MIE HOLDINGS,ＭＩ能源,0.048,0.048,0.049,0.045,0.047,-0.001,-2.083,0.04500,0.04700,41240,876000,0.000,0.000,0.150,0.040,2021/08/12,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.20000,0,0,0.000,0.000,0.219,0.158,2021/08/12,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.69000,2360,4000,0.000,0.000,1.020,0.350,2021/08/12,16:08
HEC PHARM,东阳光药,5.900,5.910,5.960,5.850,5.880,-0.030,-0.508,5.88000,5.90000,7882339,1336000,0.000,0.000,11.926,5.710,2021/08/12,16:08
KWAN ON HLDGS,均安控股,0.320,0.295,0.320,0.320,0.300,0.005,1.695,0.22500,0.30000,6400,20000,0.000,0.000,0.445,0.140,2021/08/12,16:08
STAR GROUP CO,星星集团,0.425,0.415,0.435,0.410,0.435,0.020,4.819,0.43500,0.44500,56890,132000,0.000,0.000,0.540,0.390,2021/08/12,16:08
PAN ASIA DATA H,联洋智能控股,2.420,2.370,2.580,2.410,2.430,0.060,2.532,2.41000,2.43000,2933960,1192000,0.000,0.000,2.990,1.070,2021/08/12,16:08
IA FIN LEASING,友联租赁,2.690,2.680,2.710,2.650,2.680,0.000,0.000,2.66000,2.68000,1348200,507000,0.000,0.000,3.020,0.600,2021/08/12,16:08
VIRSCEND EDU,成实外教育,0.670,0.660,0.680,0.630,0.680,0.020,3.030,0.66000,0.68000,340370,531000,0.000,0.000,3.239,0.600,2021/08/12,16:08
CA CULTURAL,华夏文化科技,2.800,2.770,2.800,2.690,2.720,-0.050,-1.805,2.71000,2.72000,20246930,7391000,0.000,0.000,3.430,1.960,2021/08/12,16:08
SUNDART HLDGS,承达集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.25000,1.45000,0,0,0.000,0.000,3.048,1.260,2021/08/12,16:08
MINSHENG EDU,民生教育,1.290,1.280,1.320,1.270,1.300,0.020,1.563,1.30000,1.31000,3849080,2962000,0.000,0.000,1.850,0.900,2021/08/12,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,3.040,2021/08/12,16:08
XIN POINT HOLD,信邦控股,3.780,3.720,3.780,3.700,3.750,0.030,0.806,3.72000,3.78000,486010,130000,0.000,0.000,6.372,1.441,2021/08/12,16:08
CHINA ART FIN,中国艺术金融,0.385,0.380,0.400,0.360,0.360,-0.020,-5.263,0.36000,0.37000,2393420,6416000,0.000,0.000,0.500,0.082,2021/08/12,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
MORRIS HOME,慕容家居,0.179,0.189,0.179,0.175,0.176,-0.013,-6.878,0.17600,0.19500,45562,258000,0.000,0.000,0.350,0.097,2021/08/12,16:08
QILU EXPRESSWAY,齐鲁高速,2.150,2.150,2.160,2.130,2.130,-0.020,-0.930,2.13000,2.15000,666740,311000,0.000,0.000,2.495,1.597,2021/08/12,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.278,1.050,2021/08/12,16:08
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.25000,3.64000,0,0,0.000,0.000,3.660,2.640,2021/08/12,16:08
YIHAI INTL,颐海国际,51.800,52.100,51.800,47.600,48.450,-3.650,-7.006,48.25000,48.45000,155196762,3200243,0.000,0.000,148.151,39.050,2021/08/12,16:08
DA SEN HLDGS,大森控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.12400,0,0,0.000,0.000,0.325,0.100,2021/08/12,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.116,0.001,0.870,0.11600,0.12000,1150,10000,0.000,0.000,0.240,0.075,2021/08/12,16:08
CR CONSTRUCTION,华营建筑,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.57000,58700,105000,0.000,0.000,0.660,0.460,2021/08/12,16:08
QINQIN FOODS,亲亲食品,2.220,2.230,2.230,2.220,2.230,0.000,0.000,2.15000,2.23000,44460,20000,0.000,0.000,2.500,1.920,2021/08/12,16:08
YADEA,雅迪控股,14.800,14.800,15.160,14.580,14.980,0.180,1.216,14.92000,14.98000,66289146,4457618,0.000,0.000,23.954,6.553,2021/08/12,16:08
LEON INSPECTION,力鸿检验,1.950,1.980,1.950,1.890,1.930,-0.050,-2.525,1.92000,1.93000,307184,160400,0.000,0.000,2.490,0.827,2021/08/12,16:08
SHINEROAD INTL,欣融国际,0.450,0.450,0.460,0.445,0.455,0.005,1.111,0.45000,0.45500,391660,868000,0.000,0.000,0.810,0.255,2021/08/12,16:08
CHANJET,畅捷通,16.580,16.560,16.800,16.580,16.800,0.240,1.449,16.80000,17.00000,86436,5200,0.000,0.000,36.165,10.730,2021/08/12,16:08
CNLP,中国物流资产,3.480,3.500,3.730,3.480,3.650,0.150,4.286,3.65000,3.66000,47158475,12924000,0.000,0.000,4.980,3.170,2021/08/12,16:08
SHUN WO GROUP,汛和集团,0.044,0.046,0.045,0.042,0.043,-0.003,-6.522,0.04300,0.04500,180140,4200000,0.000,0.000,0.132,0.015,2021/08/12,16:08
ANCHORSTONE,基石控股,1.400,1.400,1.710,1.400,1.640,0.240,17.143,1.64000,1.66000,5100700,3285000,0.000,0.000,2.870,0.098,2021/08/12,16:08
CHEN LIN EDU,辰林教育,2.570,2.560,2.580,2.500,2.540,-0.020,-0.781,2.53000,2.55000,8220360,3246000,0.000,0.000,3.439,1.860,2021/08/12,16:08
YICHEN IND,翼辰实业,4.400,4.400,4.500,4.380,4.500,0.100,2.273,4.45000,4.50000,1805740,407000,0.000,0.000,5.100,3.600,2021/08/12,16:08
NATURE ENERGY T,纳泉能源科技,1.700,1.700,1.740,1.700,1.710,0.010,0.588,1.71000,1.72000,208360,121000,0.000,0.000,2.550,1.200,2021/08/12,16:08
21CENTURY EDU,２１世纪教育,0.500,0.510,0.500,0.475,0.485,-0.025,-4.902,0.47500,0.48500,912780,1872000,0.000,0.000,0.830,0.280,2021/08/12,16:08
UCD,城建设计,2.050,2.030,2.050,2.000,2.030,0.000,0.000,2.01000,2.03000,1405440,696000,0.000,0.000,2.440,1.800,2021/08/12,16:08
TIAN LUN GAS,天伦燃气,8.010,7.980,8.090,7.800,7.920,-0.060,-0.752,7.89000,7.92000,14846870,1859500,0.000,0.000,8.850,5.345,2021/08/12,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,0.99000,0,0,0.000,0.000,1.299,0.750,2021/08/12,16:08
CDB LEASING,国银租赁,1.120,1.120,1.150,1.120,1.130,0.010,0.893,1.13000,1.14000,1892280,1662000,0.000,0.000,1.289,0.999,2021/08/12,16:08
VPOWER GROUP,伟能集团,1.640,1.710,1.800,1.640,1.780,0.070,4.094,1.77000,1.78000,10507310,5976432,0.000,0.000,3.479,1.510,2021/08/12,16:08
CHONG KIN GP,创建集团控股,0.990,0.950,1.000,0.940,0.950,0.000,0.000,0.95000,0.98000,84860,86000,0.000,0.000,9.450,0.850,2021/08/12,16:08
COFCO JOYCOME,中粮家佳康,2.510,2.510,2.550,2.440,2.460,-0.050,-1.992,2.45000,2.46000,65963353,26644000,0.000,0.000,6.367,2.110,2021/08/12,16:08
HUOBI TECH,火币科技（五百）,12.340,12.360,12.500,12.060,12.220,-0.140,-1.133,12.10000,12.22000,6652120,543500,0.000,0.000,29.550,3.150,2021/08/12,16:08
VINCENT MED,永胜医疗,1.220,1.220,1.240,1.190,1.210,-0.010,-0.820,1.19000,1.22000,648760,538000,0.000,0.000,2.687,1.160,2021/08/12,16:08
SYNERTONE,协同通信,0.320,0.340,0.335,0.315,0.330,-0.010,-2.941,0.33000,0.34000,162112,499200,0.000,0.000,0.800,0.196,2021/08/12,16:08
AB BUILDERS,奥邦建筑,0.305,0.295,0.310,0.280,0.290,-0.005,-1.695,0.28000,0.29000,39725,140000,0.000,0.000,0.325,0.197,2021/08/12,16:08
STARRISE MEDIA,星宏传媒,0.131,0.133,0.131,0.128,0.128,-0.005,-3.759,0.11000,0.14300,11120,86000,0.000,0.000,0.455,0.126,2021/08/12,16:08
NANFANG COMM,南方通信,0.211,0.211,0.216,0.207,0.214,0.003,1.422,0.20800,0.21500,56312,268000,0.000,0.000,1.490,0.201,2021/08/12,16:08
MCC,中国中冶,2.230,2.220,2.340,2.200,2.310,0.090,4.054,2.31000,2.32000,74743110,32607000,0.000,0.000,2.640,1.219,2021/08/12,16:08
CTEH,加达控股,0.224,0.237,0.224,0.220,0.221,-0.016,-6.751,0.22100,0.24100,223720,1010000,0.000,0.000,0.370,0.130,2021/08/12,16:08
VICO INTL HLDGS,域高国际控股,0.152,0.154,0.154,0.152,0.154,0.000,0.000,0.14300,0.15400,3664,24000,0.000,0.000,0.160,0.065,2021/08/12,16:08
REDCO GROUP,力高集团,2.430,2.410,2.450,2.280,2.320,-0.090,-3.734,2.30000,2.32000,9699000,4108000,0.000,0.000,3.968,1.760,2021/08/12,16:08
HILONG,海隆控股,0.210,0.215,0.210,0.208,0.208,-0.007,-3.256,0.20800,0.21500,110798,531000,0.000,0.000,0.445,0.138,2021/08/12,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/12,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.495,0.360,2021/08/12,16:08
YUZHOU GROUP,禹洲集团,1.800,1.770,1.800,1.730,1.770,0.000,0.000,1.74000,1.77000,7753158,4421177,0.000,0.000,3.995,1.540,2021/08/12,16:08
CHAMP ALLI INTL,冠均国际控股,2.280,2.020,2.380,2.180,2.220,0.200,9.901,2.27000,2.38000,631920,280000,0.000,0.000,3.600,1.840,2021/08/12,16:08
KIN SHING HLDGS,建成控股,0.103,0.102,0.104,0.093,0.100,-0.002,-1.961,0.09300,0.10000,35832,348000,0.000,0.000,0.208,0.060,2021/08/12,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.997,0.328,2021/08/12,16:08
MSCTECH,民商创科,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.950,0.355,2021/08/12,16:08
SHEUNG YUE GP,上谕集团,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.00000,0.18900,5550,30000,0.000,0.000,0.385,0.101,2021/08/12,16:08
DZUG,大众公用,1.780,1.780,1.790,1.780,1.790,0.010,0.562,1.76000,1.79000,99910,56000,0.000,0.000,2.588,1.640,2021/08/12,16:08
CMRU,中国金属利用,0.227,0.221,0.227,0.220,0.221,0.000,0.000,0.22100,0.22700,26540,120000,0.000,0.000,0.445,0.118,2021/08/12,16:08
SH GROUP HLDG,顺兴集团控股,0.530,0.550,0.550,0.530,0.550,0.000,0.000,0.54000,0.55000,330940,606000,0.000,0.000,0.560,0.255,2021/08/12,16:08
KAISA GROUP,佳兆业集团,2.500,2.490,2.500,2.380,2.420,-0.070,-2.811,2.41000,2.42000,31442608,12895893,0.000,0.000,4.398,2.040,2021/08/12,16:08
AKM INDUSTRIAL,安捷利实业,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.220,0.850,2021/08/12,16:08
RUICHENG CHINA,瑞诚中国传媒,0.690,0.660,0.690,0.690,0.690,0.030,4.545,0.61000,0.69000,8280,12000,0.000,0.000,0.890,0.200,2021/08/12,16:08
MODERN CHI MED,现代中药集团,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.80000,70830,90000,0.000,0.000,1.400,0.750,2021/08/12,16:08
HAINA INTEL,海纳智能,1.170,1.150,1.190,1.100,1.120,-0.030,-2.609,1.11000,1.13000,6769160,5996000,0.000,0.000,1.369,0.530,2021/08/12,16:08
GRANDSHORES,雄岸科技,0.250,0.246,0.250,0.233,0.233,-0.013,-5.285,0.23300,0.23900,244225,1000000,0.000,0.000,0.980,0.150,2021/08/12,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.132,0.075,2021/08/12,16:08
TSUGAMI CHINA,津上机床中国,11.120,11.100,11.120,11.120,11.120,0.020,0.180,10.94000,11.20000,2689440,241000,0.000,0.000,11.480,5.552,2021/08/12,16:08
FUSEN PHARM,福森药业,2.500,2.460,2.500,2.330,2.470,0.010,0.407,2.44000,2.48000,638870,260000,0.000,0.000,7.000,1.500,2021/08/12,16:08
MOS HOUSE,MOS HOUSE,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,2.130,0.250,2021/08/12,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39000,0.60000,0,0,0.000,0.000,1.110,0.400,2021/08/12,16:08
ISDN HOLDINGS,亿仕登控股,0.000,4.680,0.000,0.000,4.680,0.000,0.000,4.41000,4.70000,0,0,0.000,0.000,4.780,1.789,2021/08/12,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,5.50000,0,0,0.000,0.000,6.590,2.700,2021/08/12,16:08
PSBC,邮储银行,5.750,5.750,5.760,5.580,5.630,-0.120,-2.087,5.63000,5.64000,433216252,76586805,0.000,0.000,6.354,3.012,2021/08/12,16:08
ZHAOBANGJI PPT,兆邦基地产,0.600,0.570,0.600,0.570,0.590,0.020,3.509,0.57000,0.59000,2420240,4120000,0.000,0.000,1.400,0.550,2021/08/12,16:08
WISDOM SPORTS,智美体育,0.213,0.219,0.220,0.210,0.219,0.000,0.000,0.21400,0.22000,87275,408000,0.000,0.000,0.450,0.077,2021/08/12,16:08
YEE HOP HLDGS,义合控股,1.860,1.860,1.860,1.840,1.840,-0.020,-1.075,1.82000,1.87000,398640,216000,0.000,0.000,3.600,1.610,2021/08/12,16:08
S HARBOURHOLD,汉港控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15000,0.15400,0,0,0.000,0.000,0.167,0.104,2021/08/12,16:08
